createdAt,value
2018-07-30T13:23:47.417Z,34.19
2018-07-30T13:24:57.680Z,34.17
2018-07-30T13:26:07.873Z,34.06
2018-07-30T13:27:18.050Z,34.08
2018-07-30T13:28:28.295Z,34.19
2018-07-30T13:29:38.595Z,34.15
2018-07-30T13:30:48.808Z,34.05
2018-07-30T13:31:58.741Z,34.05
2018-07-30T13:33:08.901Z,33.95
2018-07-30T13:34:19.321Z,33.88
2018-07-30T13:35:29.591Z,33.93
2018-07-30T13:36:39.740Z,33.93
2018-07-30T13:37:49.634Z,33.88
2018-07-30T13:38:59.902Z,33.97
2018-07-30T13:40:10.117Z,33.98
2018-07-30T13:41:20.039Z,33.98
2018-07-30T13:42:30.281Z,33.95
2018-07-30T13:43:40.493Z,34.06
2018-07-30T13:44:50.674Z,34.05
2018-07-30T13:46:00.484Z,34.01
2018-07-30T13:47:10.686Z,34.08
2018-07-30T13:48:20.430Z,34.08
2018-07-30T13:49:30.221Z,34.06
2018-07-30T13:50:40.554Z,34.09
2018-07-30T13:51:50.803Z,34.06
2018-07-30T13:53:01.067Z,33.91
2018-07-30T13:54:11.552Z,33.93
2018-07-30T13:55:21.937Z,33.93
2018-07-30T13:56:32.144Z,33.9
2018-07-30T13:57:42.423Z,33.82
2018-07-30T13:58:52.663Z,33.76
2018-07-30T14:00:03.147Z,33.68
2018-07-30T14:01:13.426Z,33.64
2018-07-30T14:02:23.600Z,33.64
2018-07-30T14:03:33.749Z,33.63
2018-07-30T14:04:43.903Z,33.68
2018-07-30T14:05:54.084Z,33.71
2018-07-30T14:07:03.992Z,33.72
2018-07-30T14:08:14.181Z,33.72
2018-07-30T14:09:24.391Z,33.71
2018-07-30T14:10:34.592Z,33.68
2018-07-30T14:11:44.753Z,33.6
2018-07-30T14:12:55.212Z,33.56
2018-07-30T14:14:05.259Z,33.45
2018-07-30T14:15:15.442Z,33.5
2018-07-30T14:16:25.671Z,33.35
2018-07-30T14:17:35.864Z,33.37
2018-07-30T14:18:46.061Z,33.37
2018-07-30T14:19:56.007Z,33.26
2018-07-30T14:21:06.183Z,33.27
2018-07-30T14:22:16.354Z,33.37
2018-07-30T14:23:26.517Z,33.38
2018-07-30T14:24:36.685Z,33.41
2018-07-30T14:25:46.667Z,33.37
2018-07-30T14:26:56.939Z,33.39
2018-07-30T14:28:07.193Z,33.37
2018-07-30T14:29:17.384Z,33.37
2018-07-30T14:30:27.651Z,33.25
2018-07-30T14:31:38.897Z,33.39
2018-07-30T14:32:49.175Z,33.31
2018-07-30T14:33:59.408Z,33.26
2018-07-30T14:35:09.758Z,33.25
2018-07-30T14:36:19.688Z,33.17
2018-07-30T14:37:29.588Z,33.22
2018-07-30T14:38:39.441Z,33.2
2018-07-30T14:39:49.774Z,33.26
2018-07-30T14:40:59.971Z,33.32
2018-07-30T14:42:10.210Z,33.27
2018-07-30T14:43:20.495Z,33.25
2018-07-30T14:44:31.651Z,33.26
2018-07-30T14:45:41.830Z,33.26
2018-07-30T14:46:52.040Z,33.27
2018-07-30T14:48:01.937Z,33.25
2018-07-30T14:49:12.184Z,33.11
2018-07-30T14:50:21.863Z,33.15
2018-07-30T14:51:31.722Z,33.19
2018-07-30T14:52:41.935Z,33.19
2018-07-30T14:53:52.174Z,33.04
2018-07-30T14:55:02.418Z,33.04
2018-07-30T14:56:12.638Z,33.13
2018-07-30T14:57:22.523Z,32.98
2018-07-30T14:58:32.675Z,33
2018-07-30T14:59:43.222Z,33
2018-07-30T15:01:25.146Z,33
2018-07-30T15:02:35.319Z,33.16
2018-07-30T15:03:45.523Z,33.07
2018-07-30T15:04:55.444Z,33.11
2018-07-30T15:06:05.674Z,33.07
2018-07-30T15:07:16.079Z,33.1
2018-07-30T15:08:26.006Z,33.05
2018-07-30T15:09:36.218Z,33.08
2018-07-30T15:10:46.453Z,33.08
2018-07-30T15:11:56.476Z,33.16
2018-07-30T15:13:06.691Z,33.11
2018-07-30T15:14:16.853Z,33.03
2018-07-30T15:15:27.044Z,33.07
2018-07-30T15:16:37.276Z,33.1
2018-07-30T15:17:47.464Z,33.03
2018-07-30T15:18:57.623Z,33.03
2018-07-30T15:20:08.051Z,33.05
2018-07-30T15:21:18.014Z,33.01
2018-07-30T15:22:28.203Z,32.98
2018-07-30T15:23:38.932Z,32.89
2018-07-30T15:24:50.969Z,32.94
2018-07-30T15:26:01.217Z,32.87
2018-07-30T15:27:11.154Z,32.81
2018-07-30T15:28:21.329Z,32.81
2018-07-30T15:29:31.489Z,32.81
2018-07-30T15:30:41.644Z,32.78
2018-07-30T15:31:51.860Z,32.78
2018-07-30T15:33:01.812Z,32.66
2018-07-30T15:34:11.970Z,32.66
2018-07-30T15:35:22.172Z,32.6
2018-07-30T15:36:34.278Z,32.65
2018-07-30T15:37:44.521Z,32.65
2018-07-30T15:38:54.756Z,32.66
2018-07-30T15:40:04.913Z,32.56
2018-07-30T15:41:15.117Z,32.47
2018-07-30T15:42:25.323Z,32.59
2018-07-30T15:43:35.536Z,32.58
2018-07-30T15:44:45.709Z,32.56
2018-07-30T15:45:55.939Z,32.51
2018-07-30T15:47:06.128Z,32.56
2018-07-30T15:48:16.536Z,32.6
2018-07-30T15:49:26.687Z,32.59
2018-07-30T15:50:36.904Z,32.62
2018-07-30T15:51:47.081Z,32.53
2018-07-30T15:52:57.014Z,32.6
2018-07-30T15:54:07.552Z,32.58
2018-07-30T15:55:17.909Z,32.54
2018-07-30T15:56:27.872Z,32.59
2018-07-30T15:57:37.718Z,32.56
2018-07-30T15:58:47.897Z,32.5
2018-07-30T15:59:58.122Z,32.56
2018-07-30T16:01:08.318Z,32.56
2018-07-30T16:02:18.504Z,32.62
2018-07-30T16:03:29.769Z,32.56
2018-07-30T16:04:39.939Z,32.54
2018-07-30T16:05:49.728Z,32.54
2018-07-30T16:07:00.115Z,32.58
2018-07-30T16:08:10.288Z,32.53
2018-07-30T16:09:20.449Z,32.54
2018-07-30T16:10:30.656Z,32.53
2018-07-30T16:11:40.928Z,32.58
2018-07-30T16:12:50.746Z,32.59
2018-07-30T16:14:00.924Z,32.51
2018-07-30T16:15:11.131Z,32.5
2018-07-30T16:16:21.317Z,32.41
2018-07-30T16:17:31.565Z,32.4
2018-07-30T16:18:41.749Z,32.4
2018-07-30T16:19:51.664Z,32.36
2018-07-30T16:21:01.803Z,32.35
2018-07-30T16:22:11.824Z,32.32
2018-07-30T16:23:22.373Z,32.35
2018-07-30T16:24:33.775Z,32.25
2018-07-30T16:25:43.945Z,32.25
2018-07-30T16:26:54.178Z,32.28
2018-07-30T16:28:05.311Z,32.25
2018-07-30T16:29:15.225Z,32.21
2018-07-30T16:30:25.100Z,32.17
2018-07-30T16:31:35.353Z,32.17
2018-07-30T16:32:45.523Z,32.14
2018-07-30T16:33:55.702Z,32.25
2018-07-30T16:35:05.922Z,32.16
2018-07-30T16:36:16.198Z,32.22
2018-07-30T16:37:26.199Z,32.16
2018-07-30T16:38:36.500Z,32.21
2018-07-30T16:39:46.665Z,32.14
2018-07-30T16:40:56.824Z,32.14
2018-07-30T16:42:07.040Z,32.04
2018-07-30T16:43:17.305Z,32.1
2018-07-30T16:44:27.612Z,32.03
2018-07-30T16:45:37.768Z,31.99
2018-07-30T16:46:48.221Z,31.97
2018-07-30T16:47:58.597Z,32.06
2018-07-30T16:49:08.775Z,32.06
2018-07-30T16:50:18.687Z,32.09
2018-07-30T16:51:29.878Z,32.06
2018-07-30T16:52:40.114Z,32.04
2018-07-30T16:53:50.332Z,32.06
2018-07-30T16:55:00.499Z,31.97
2018-07-30T16:56:10.683Z,31.97
2018-07-30T16:57:20.913Z,32.02
2018-07-30T16:58:31.195Z,31.94
2018-07-30T16:59:41.411Z,31.85
2018-07-30T17:00:51.613Z,31.88
2018-07-30T17:02:01.585Z,31.82
2018-07-30T17:03:11.819Z,31.76
2018-07-30T17:04:22.002Z,31.84
2018-07-30T17:05:32.192Z,31.63
2018-07-30T17:06:42.366Z,31.61
2018-07-30T17:07:52.566Z,31.6
2018-07-30T17:09:03.018Z,31.6
2018-07-30T17:10:13.218Z,31.58
2018-07-30T17:11:23.165Z,31.58
2018-07-30T17:12:33.341Z,31.63
2018-07-30T17:13:43.622Z,31.55
2018-07-30T17:14:53.805Z,31.58
2018-07-30T17:16:04.018Z,31.65
2018-07-30T17:17:14.282Z,31.57
2018-07-30T17:18:24.179Z,31.46
2018-07-30T17:19:34.350Z,31.55
2018-07-30T17:20:44.554Z,31.32
2018-07-30T17:21:54.718Z,31.38
2018-07-30T17:23:04.925Z,31.4
2018-07-30T17:24:15.251Z,31.42
2018-07-30T17:25:25.464Z,31.38
2018-07-30T17:26:35.680Z,31.34
2018-07-30T17:27:45.904Z,31.37
2018-07-30T17:28:56.093Z,31.37
2018-07-30T17:30:06.437Z,31.31
2018-07-30T17:31:17.008Z,31.3
2018-07-30T17:32:27.239Z,31.23
2018-07-30T17:33:37.467Z,31.22
2018-07-30T17:34:47.410Z,31.19
2018-07-30T17:35:57.678Z,31.18
2018-07-30T17:37:07.973Z,31.19
2018-07-30T17:38:18.167Z,31.12
2018-07-30T17:39:28.435Z,31.09
2018-07-30T17:40:38.696Z,31.1
2018-07-30T17:41:49.014Z,31.13
2018-07-30T17:42:59.241Z,31.04
2018-07-30T17:44:09.513Z,31.12
2018-07-30T17:45:19.680Z,31.07
2018-07-30T17:46:29.871Z,31.07
2018-07-30T17:47:40.190Z,31
2018-07-30T17:48:50.410Z,30.97
2018-07-30T17:50:00.604Z,30.96
2018-07-30T17:51:10.901Z,30.96
2018-07-30T17:52:21.099Z,30.9
2018-07-30T17:53:31.284Z,30.88
2018-07-30T17:54:41.494Z,30.83
2018-07-30T17:55:51.673Z,30.79
2018-07-30T17:57:01.611Z,30.78
2018-07-30T17:58:11.817Z,30.69
2018-07-30T17:59:22.026Z,30.66
2018-07-30T18:00:32.276Z,30.67
2018-07-30T18:01:42.469Z,30.56
2018-07-30T18:02:52.738Z,30.57
2018-07-30T18:04:02.960Z,30.51
2018-07-30T18:05:14.140Z,30.54
2018-07-30T18:06:24.314Z,30.57
2018-07-30T18:07:34.260Z,30.45
2018-07-30T18:08:44.519Z,30.39
2018-07-30T18:09:54.687Z,30.32
2018-07-30T18:11:04.779Z,30.38
2018-07-30T18:12:15.016Z,30.35
2018-07-30T18:13:25.222Z,30.29
2018-07-30T18:14:35.594Z,30.22
2018-07-30T18:15:45.686Z,30.2
2018-07-30T18:16:55.896Z,30.12
2018-07-30T18:18:06.123Z,30.07
2018-07-30T18:19:16.161Z,30.08
2018-07-30T18:20:26.397Z,30.07
2018-07-30T18:21:36.581Z,29.92
2018-07-30T18:22:46.822Z,30.02
2018-07-30T18:23:57.154Z,29.89
2018-07-30T18:25:07.569Z,29.82
2018-07-30T18:26:17.886Z,29.84
2018-07-30T18:27:28.384Z,29.84
2018-07-30T18:28:38.563Z,29.89
2018-07-30T18:29:48.890Z,29.77
2018-07-30T18:30:59.172Z,29.82
2018-07-30T18:32:10.620Z,29.72
2018-07-30T18:33:20.948Z,29.73
2018-07-30T18:34:31.290Z,29.72
2018-07-30T18:35:41.622Z,29.65
2018-07-30T18:36:51.918Z,29.58
2018-07-30T18:38:02.249Z,29.58
2018-07-30T18:39:12.527Z,29.53
2018-07-30T18:40:22.740Z,29.48
2018-07-30T18:41:33.000Z,29.55
2018-07-30T18:42:43.331Z,29.5
2018-07-30T18:43:53.728Z,29.44
2018-07-30T18:45:05.046Z,29.39
2018-07-30T18:46:15.299Z,29.28
2018-07-30T18:47:25.653Z,29.35
2018-07-30T18:48:36.016Z,29.32
2018-07-30T18:49:46.299Z,29.31
2018-07-30T18:50:56.574Z,29.26
2018-07-30T18:52:06.860Z,29.25
2018-07-30T18:53:17.197Z,29.17
2018-07-30T18:54:27.246Z,29.14
2018-07-30T18:55:36.912Z,29.16
2018-07-30T18:56:47.319Z,29.07
2018-07-30T18:57:57.846Z,29.03
2018-07-30T18:59:08.497Z,29.02
2018-07-30T19:00:18.785Z,29.03
2018-07-30T19:01:29.157Z,28.95
2018-07-30T19:02:39.449Z,28.95
2018-07-30T19:03:49.666Z,28.92
2018-07-30T19:04:59.969Z,28.89
2018-07-30T19:06:10.385Z,28.83
2018-07-30T19:07:20.707Z,28.84
2018-07-30T19:08:31.058Z,28.77
2018-07-30T19:09:41.342Z,28.76
2018-07-30T19:10:51.746Z,28.73
2018-07-30T19:12:02.054Z,28.65
2018-07-30T19:13:12.413Z,28.6
2018-07-30T19:14:22.814Z,28.64
2018-07-30T19:15:33.157Z,28.6
2018-07-30T19:16:43.448Z,28.64
2018-07-30T19:17:53.826Z,28.54
2018-07-30T19:19:03.742Z,28.56
2018-07-30T19:20:13.806Z,28.5
2018-07-30T19:21:24.128Z,28.5
2018-07-30T19:22:34.251Z,28.5
2018-07-30T19:23:44.684Z,28.34
2018-07-30T19:24:55.172Z,28.32
2018-07-30T19:26:05.762Z,28.31
2018-07-30T19:27:16.632Z,28.35
2018-07-30T19:28:27.159Z,28.39
2018-07-30T19:29:37.653Z,28.34
2018-07-30T19:30:47.990Z,28.34
2018-07-30T19:31:58.310Z,28.36
2018-07-30T19:33:09.725Z,28.31
2018-07-30T19:34:55.500Z,28.24
2018-07-30T19:36:09.214Z,28.22
2018-07-30T19:37:21.433Z,28.24
2018-07-30T19:38:33.129Z,28.23
2018-07-30T19:39:45.935Z,28.19
2018-07-30T19:40:57.790Z,28.22
2018-07-30T19:42:08.454Z,28.16
2018-07-30T19:43:19.128Z,28.11
2018-07-30T19:44:30.687Z,28.02
2018-07-30T19:45:41.585Z,27.95
2018-07-30T19:46:52.375Z,28.01
2018-07-30T19:48:02.929Z,28
2018-07-30T19:49:14.021Z,27.94
2018-07-30T19:50:25.009Z,28
2018-07-30T19:51:37.903Z,27.97
2018-07-30T19:53:22.993Z,27.9
2018-07-30T19:54:36.072Z,27.9
2018-07-30T19:55:50.838Z,27.95
2018-07-30T19:57:05.598Z,27.83
2018-07-30T19:58:19.306Z,27.86
2018-07-30T19:59:32.360Z,27.85
2018-07-30T20:00:45.151Z,27.76
2018-07-30T20:01:56.892Z,27.72
2018-07-30T20:03:08.447Z,27.72
2018-07-30T20:04:19.201Z,27.64
2018-07-30T20:05:29.555Z,27.68
2018-07-30T20:06:40.267Z,27.64
2018-07-30T20:07:50.674Z,27.67
2018-07-30T20:09:01.159Z,27.65
2018-07-30T20:10:11.386Z,27.61
2018-07-30T20:11:22.466Z,27.58
2018-07-30T20:12:32.761Z,27.52
2018-07-30T20:13:43.019Z,27.45
2018-07-30T20:14:54.334Z,27.46
2018-07-30T20:16:04.650Z,27.41
2018-07-30T20:17:14.617Z,27.37
2018-07-30T20:18:24.611Z,27.34
2018-07-30T20:19:34.891Z,27.39
2018-07-30T20:20:45.141Z,27.24
2018-07-30T20:21:55.321Z,27.28
2018-07-30T20:23:05.585Z,27.28
2018-07-30T20:24:15.893Z,27.26
2018-07-30T20:25:26.146Z,27.23
2018-07-30T20:26:36.458Z,27.24
2018-07-30T20:27:46.712Z,27.17
2018-07-30T20:28:57.105Z,27.11
2018-07-30T20:30:07.359Z,27.19
2018-07-30T20:31:17.649Z,27.17
2018-07-30T20:32:27.979Z,27.14
2018-07-30T20:33:38.469Z,27.08
2018-07-30T20:34:48.798Z,27.1
2018-07-30T20:35:59.061Z,27.07
2018-07-30T20:37:09.558Z,27.1
2018-07-30T20:38:19.869Z,27.04
2018-07-30T20:39:30.129Z,26.92
2018-07-30T20:40:40.417Z,26.93
2018-07-30T20:41:50.660Z,26.89
2018-07-30T20:43:00.871Z,26.82
2018-07-30T20:44:11.128Z,26.86
2018-07-30T20:45:21.342Z,26.86
2018-07-30T20:46:31.593Z,26.78
2018-07-30T20:47:41.863Z,26.82
2018-07-30T20:48:51.867Z,26.8
2018-07-30T20:50:02.082Z,26.67
2018-07-30T20:51:12.057Z,26.73
2018-07-30T20:52:22.322Z,26.64
2018-07-30T20:53:32.743Z,26.66
2018-07-30T20:54:42.681Z,26.56
2018-07-30T20:55:52.864Z,26.64
2018-07-30T20:57:03.060Z,26.59
2018-07-30T20:58:13.275Z,26.62
2018-07-30T20:59:23.260Z,26.61
2018-07-30T21:00:33.558Z,26.56
2018-07-30T21:01:43.782Z,26.55
2018-07-30T21:02:53.995Z,26.55
2018-07-30T21:04:04.278Z,26.52
2018-07-30T21:05:14.524Z,26.46
2018-07-30T21:06:25.761Z,26.52
2018-07-30T21:07:35.789Z,26.49
2018-07-30T21:08:46.009Z,26.41
2018-07-30T21:09:55.806Z,26.41
2018-07-30T21:11:06.101Z,26.43
2018-07-30T21:12:16.303Z,26.37
2018-07-30T21:13:26.649Z,26.37
2018-07-30T21:14:36.846Z,26.43
2018-07-30T21:15:47.026Z,26.34
2018-07-30T21:16:57.176Z,26.36
2018-07-30T21:18:07.081Z,26.33
2018-07-30T21:19:16.764Z,26.37
2018-07-30T21:20:26.963Z,26.33
2018-07-30T21:21:37.216Z,26.27
2018-07-30T21:22:47.661Z,26.29
2018-07-30T21:23:57.874Z,26.3
2018-07-30T21:25:08.104Z,26.22
2018-07-30T21:26:18.041Z,26.25
2018-07-30T21:27:28.299Z,26.22
2018-07-30T21:28:38.474Z,26.25
2018-07-30T21:29:48.399Z,26.19
2018-07-30T21:30:58.583Z,26.11
2018-07-30T21:32:08.746Z,26.12
2018-07-30T21:33:18.911Z,26.15
2018-07-30T21:34:29.057Z,26.16
2018-07-30T21:35:38.941Z,26.07
2018-07-30T21:36:49.128Z,26.02
2018-07-30T21:37:59.305Z,26.02
2018-07-30T21:39:09.523Z,26
2018-07-30T21:40:19.738Z,26.03
2018-07-30T21:41:29.933Z,25.97
2018-07-30T21:42:40.134Z,25.96
2018-07-30T21:43:49.915Z,25.9
2018-07-30T21:45:00.073Z,25.92
2018-07-30T21:46:09.768Z,25.9
2018-07-30T21:47:20.213Z,25.94
2018-07-30T21:48:30.599Z,25.88
2018-07-30T21:49:40.827Z,25.82
2018-07-30T21:50:51.135Z,25.85
2018-07-30T21:52:01.439Z,25.84
2018-07-30T21:53:11.611Z,25.77
2018-07-30T21:54:21.804Z,25.74
2018-07-30T21:55:32.025Z,25.74
2018-07-30T21:56:42.449Z,25.74
2018-07-30T21:57:52.599Z,25.74
2018-07-30T21:59:02.513Z,25.68
2018-07-30T22:00:12.932Z,25.66
2018-07-30T22:01:23.194Z,25.62
2018-07-30T22:02:33.387Z,25.66
2018-07-30T22:03:43.526Z,25.73
2018-07-30T22:04:53.677Z,25.66
2018-07-30T22:06:03.579Z,25.66
2018-07-30T22:07:13.918Z,25.66
2018-07-30T22:08:24.091Z,25.59
2018-07-30T22:09:34.348Z,25.62
2018-07-30T22:10:44.545Z,25.61
2018-07-30T22:13:16.634Z,25.55
2018-07-30T22:14:38.480Z,25.54
2018-07-30T22:15:49.635Z,25.46
2018-07-30T22:17:00.910Z,25.37
2018-07-30T22:18:11.538Z,25.44
2018-07-30T22:19:21.723Z,25.4
2018-07-30T22:20:32.138Z,25.42
2018-07-30T22:21:42.471Z,25.36
2018-07-30T22:22:52.597Z,25.36
2018-07-30T22:24:02.737Z,25.43
2018-07-30T22:25:12.925Z,25.34
2018-07-30T22:26:23.083Z,25.39
2018-07-30T22:27:32.993Z,25.34
2018-07-30T22:28:43.171Z,25.31
2018-07-30T22:29:53.132Z,25.27
2018-07-30T22:31:03.321Z,25.37
2018-07-30T22:32:13.314Z,25.28
2018-07-30T22:33:24.423Z,25.29
2018-07-30T22:34:34.613Z,25.25
2018-07-30T22:35:44.563Z,25.24
2018-07-30T22:36:54.741Z,25.18
2018-07-30T22:38:04.952Z,25.27
2018-07-30T22:39:15.141Z,25.13
2018-07-30T22:40:25.687Z,25.19
2018-07-30T22:41:35.463Z,25.21
2018-07-30T22:42:45.604Z,25.21
2018-07-30T22:43:55.741Z,25.17
2018-07-30T22:45:05.944Z,25.21
2018-07-30T22:46:16.113Z,25.09
2018-07-30T22:47:26.273Z,25.22
2018-07-30T22:48:36.154Z,25.27
2018-07-30T22:49:46.294Z,25.19
2018-07-30T22:50:56.478Z,25.19
2018-07-30T22:52:06.666Z,25.21
2018-07-30T22:53:16.826Z,25.18
2018-07-30T22:54:27.005Z,25.17
2018-07-30T22:55:36.907Z,25.1
2018-07-30T22:56:47.835Z,25.1
2018-07-30T22:57:57.968Z,25.18
2018-07-30T22:59:08.103Z,25.18
2018-07-30T23:00:17.651Z,25.07
2018-07-30T23:01:27.792Z,25.09
2018-07-30T23:02:37.936Z,25.05
2018-07-30T23:03:48.115Z,25
2018-07-30T23:04:58.269Z,25.06
2018-07-30T23:06:08.504Z,25.06
2018-07-30T23:07:19.646Z,25.13
2018-07-30T23:08:29.778Z,25.07
2018-07-30T23:09:39.917Z,25.09
2018-07-30T23:10:50.293Z,24.99
2018-07-30T23:12:00.465Z,24.94
2018-07-30T23:13:10.643Z,24.94
2018-07-30T23:14:20.788Z,25.03
2018-07-30T23:15:31.071Z,25.02
2018-07-30T23:16:40.963Z,24.94
2018-07-30T23:17:51.088Z,24.9
2018-07-30T23:19:00.964Z,24.82
2018-07-30T23:20:11.133Z,24.84
2018-07-30T23:21:21.264Z,24.85
2018-07-30T23:22:31.432Z,24.85
2018-07-30T23:23:41.668Z,24.88
2018-07-30T23:24:51.822Z,24.85
2018-07-30T23:26:02.126Z,24.88
2018-07-30T23:27:12.330Z,24.92
2018-07-30T23:28:22.537Z,24.91
2018-07-30T23:29:32.903Z,24.91
2018-07-30T23:30:43.055Z,24.87
2018-07-30T23:31:53.198Z,24.85
2018-07-30T23:33:03.413Z,24.88
2018-07-30T23:34:13.583Z,24.84
2018-07-30T23:35:23.774Z,24.9
2018-07-30T23:36:34.074Z,24.87
2018-07-30T23:37:44.415Z,24.8
2018-07-30T23:38:54.580Z,24.76
2018-07-30T23:40:04.733Z,24.75
2018-07-30T23:41:14.993Z,24.78
2018-07-30T23:42:24.887Z,24.75
2018-07-30T23:43:35.024Z,24.76
2018-07-30T23:44:45.170Z,24.7
2018-07-30T23:45:55.363Z,24.76
2018-07-30T23:47:05.531Z,24.76
2018-07-30T23:48:16.003Z,24.72
2018-07-30T23:49:26.154Z,24.7
2018-07-30T23:50:36.317Z,24.75
2018-07-30T23:51:46.435Z,24.69
2018-07-30T23:52:56.611Z,24.7
2018-07-30T23:54:06.828Z,24.65
2018-07-30T23:55:17.323Z,24.58
2018-07-30T23:56:27.430Z,24.6
2018-07-30T23:57:37.568Z,24.54
2018-07-30T23:58:47.728Z,24.57
2018-07-30T23:59:57.950Z,24.58
