createdAt,value
2023-04-13T00:00:50.896Z,72.92
2023-04-13T00:03:18.759Z,103.84
2023-04-13T00:05:46.860Z,99.29
2023-04-13T00:08:14.685Z,121.45
2023-04-13T00:10:42.357Z,122.34
2023-04-13T00:13:11.213Z,129.95
2023-04-13T00:15:42.041Z,124.82
2023-04-13T00:18:11.367Z,120.54
2023-04-13T00:20:39.208Z,114.45
2023-04-13T00:23:06.832Z,109.97
2023-04-13T00:25:34.382Z,100.24
2023-04-13T00:28:02.144Z,88.73
2023-04-13T00:30:30.192Z,105.42
2023-04-13T00:32:57.864Z,90.58
2023-04-13T00:35:26.904Z,92.16
2023-04-13T00:37:54.520Z,102.75
2023-04-13T00:40:22.293Z,92.07
2023-04-13T00:42:50.828Z,84.43
2023-04-13T00:45:20.236Z,84.66
2023-04-13T00:47:50.441Z,97.70
2023-04-13T00:50:20.300Z,99.47
2023-04-13T00:52:49.531Z,94.60
2023-04-13T00:55:17.434Z,84.51
2023-04-13T00:57:45.272Z,106.53
2023-04-13T01:00:13.386Z,104.01
2023-04-13T01:02:40.992Z,111.04
2023-04-13T01:05:09.443Z,96.45
2023-04-13T01:07:48.953Z,126.32
2023-04-13T01:10:24.890Z,110.24
2023-04-13T01:13:04.035Z,145.89
2023-04-13T01:15:36.375Z,163.75
2023-04-13T01:18:08.418Z,152.44
2023-04-13T01:20:40.763Z,117.34
2023-04-13T01:23:18.474Z,141.71
2023-04-13T01:25:55.915Z,152.38
2023-04-13T01:28:26.238Z,153.68
2023-04-13T01:30:54.637Z,151.15
2023-04-13T01:33:22.956Z,160.22
2023-04-13T01:35:51.792Z,152.55
2023-04-13T01:38:23.540Z,156.76
2023-04-13T01:40:52.015Z,164.85
2023-04-13T01:43:20.828Z,171.65
2023-04-13T01:45:58.574Z,178.85
2023-04-13T01:48:32.165Z,167.28
2023-04-13T01:51:07.017Z,173.99
2023-04-13T01:53:39.999Z,166.13
2023-04-13T01:56:09.321Z,175.39
2023-04-13T01:58:38.059Z,181.23
2023-04-13T02:01:07.497Z,184.76
2023-04-13T02:03:35.337Z,172.00
2023-04-13T02:06:03.051Z,157.99
2023-04-13T02:08:32.446Z,147.81
2023-04-13T02:11:01.396Z,149.43
2023-04-13T02:13:29.134Z,156.79
2023-04-13T02:15:58.022Z,155.72
2023-04-13T02:18:27.475Z,153.36
2023-04-13T02:21:02.838Z,161.96
2023-04-13T02:23:31.186Z,160.80
2023-04-13T02:25:59.044Z,157.90
2023-04-13T02:28:27.178Z,169.63
2023-04-13T02:30:55.080Z,172.92
2023-04-13T02:33:22.972Z,170.34
2023-04-13T02:35:51.991Z,168.97
2023-04-13T02:38:19.616Z,144.87
2023-04-13T02:40:47.408Z,150.13
2023-04-13T02:43:15.678Z,145.89
2023-04-13T02:45:43.385Z,154.73
2023-04-13T02:48:11.036Z,144.82
2023-04-13T02:50:38.869Z,125.41
2023-04-13T02:53:07.874Z,144.67
2023-04-13T02:55:35.563Z,165.34
2023-04-13T02:58:03.340Z,153.84
2023-04-13T03:00:31.051Z,147.05
2023-04-13T03:02:59.075Z,134.23
2023-04-13T03:05:26.711Z,167.97
2023-04-13T03:07:54.353Z,148.42
2023-04-13T03:10:23.522Z,188.95
2023-04-13T03:12:51.162Z,156.02
2023-04-13T03:15:19.098Z,133.56
2023-04-13T03:17:46.881Z,144.60
2023-04-13T03:20:14.610Z,126.60
2023-04-13T03:22:42.738Z,125.36
2023-04-13T03:25:10.385Z,111.53
2023-04-13T03:27:39.318Z,105.98
2023-04-13T03:30:08.039Z,99.51
2023-04-13T03:32:35.871Z,104.43
2023-04-13T03:35:03.696Z,117.15
2023-04-13T03:37:31.340Z,113.81
2023-04-13T03:40:00.791Z,106.71
2023-04-13T03:42:28.355Z,106.74
2023-04-13T03:44:57.622Z,104.83
2023-04-13T03:47:25.456Z,110.03
2023-04-13T03:49:53.072Z,121.26
2023-04-13T03:52:20.909Z,131.37
2023-04-13T03:54:48.582Z,134.40
2023-04-13T03:57:23.769Z,144.88
2023-04-13T03:59:51.459Z,161.58
2023-04-13T04:02:20.928Z,149.59
2023-04-13T04:04:48.966Z,139.61
2023-04-13T04:07:17.038Z,135.22
2023-04-13T04:09:44.923Z,151.36
2023-04-13T04:12:14.653Z,144.68
2023-04-13T04:14:44.904Z,147.80
2023-04-13T04:17:14.147Z,131.94
2023-04-13T04:19:43.359Z,123.26
2023-04-13T04:22:12.310Z,121.35
2023-04-13T04:24:39.957Z,123.07
2023-04-13T04:27:07.785Z,121.98
2023-04-13T04:29:35.602Z,105.65
2023-04-13T04:32:04.529Z,116.06
2023-04-13T04:34:32.314Z,127.86
2023-04-13T04:37:03.531Z,139.72
2023-04-13T04:39:33.591Z,135.37
2023-04-13T04:42:01.309Z,143.40
2023-04-13T04:44:29.230Z,127.83
2023-04-13T04:46:57.532Z,150.49
2023-04-13T04:49:25.498Z,150.44
2023-04-13T04:51:53.082Z,155.72
2023-04-13T04:54:22.122Z,150.44
2023-04-13T04:56:50.524Z,197.24
2023-04-13T04:59:18.229Z,176.00
2023-04-13T05:01:46.466Z,203.61
2023-04-13T05:04:14.232Z,205.60
2023-04-13T05:06:41.851Z,171.44
2023-04-13T05:09:09.526Z,214.52
2023-04-13T05:11:40.907Z,221.68
2023-04-13T05:14:08.624Z,208.33
2023-04-13T05:16:36.314Z,188.32
2023-04-13T05:19:04.023Z,182.49
2023-04-13T05:21:34.393Z,226.13
2023-04-13T05:24:02.122Z,212.75
2023-04-13T05:26:30.182Z,186.45
2023-04-13T05:28:59.400Z,235.73
2023-04-13T05:31:27.251Z,214.60
2023-04-13T05:33:54.981Z,176.82
2023-04-13T05:36:22.631Z,189.32
2023-04-13T05:38:50.277Z,208.39
2023-04-13T05:41:17.891Z,212.39
2023-04-13T05:43:45.540Z,214.81
2023-04-13T05:46:20.255Z,188.01
2023-04-13T05:48:48.086Z,228.98
2023-04-13T05:51:15.749Z,227.91
2023-04-13T05:53:43.395Z,203.70
2023-04-13T05:56:10.969Z,197.08
2023-04-13T05:58:38.724Z,194.59
2023-04-13T06:01:07.075Z,170.66
2023-04-13T06:03:37.209Z,161.39
2023-04-13T06:06:05.806Z,195.04
2023-04-13T06:08:33.391Z,145.64
2023-04-13T06:11:01.240Z,177.78
2023-04-13T06:13:28.814Z,179.66
2023-04-13T06:15:57.318Z,194.99
2023-04-13T06:18:25.279Z,186.37
2023-04-13T06:20:54.567Z,185.77
2023-04-13T06:23:22.213Z,165.46
2023-04-13T06:25:51.699Z,158.07
2023-04-13T06:28:19.610Z,144.25
2023-04-13T06:30:47.173Z,189.12
2023-04-13T06:33:14.834Z,185.16
2023-04-13T06:35:42.420Z,172.51
2023-04-13T06:38:11.356Z,181.33
2023-04-13T06:40:38.945Z,161.95
2023-04-13T06:43:13.330Z,180.78
2023-04-13T06:45:48.218Z,157.22
2023-04-13T06:48:15.817Z,172.82
2023-04-13T06:50:43.356Z,149.80
2023-04-13T06:53:12.373Z,142.01
2023-04-13T06:55:40.035Z,166.92
2023-04-13T06:58:07.986Z,173.29
2023-04-13T07:00:38.641Z,182.92
2023-04-13T07:03:07.454Z,154.80
2023-04-13T07:05:35.190Z,157.50
2023-04-13T07:08:02.852Z,171.15
2023-04-13T07:10:31.826Z,165.87
2023-04-13T07:12:59.549Z,149.98
2023-04-13T07:15:29.575Z,158.71
2023-04-13T07:17:57.485Z,124.89
2023-04-13T07:20:25.146Z,152.34
2023-04-13T07:22:52.776Z,161.43
2023-04-13T07:25:20.375Z,180.23
2023-04-13T07:27:49.301Z,176.27
2023-04-13T07:30:17.754Z,134.46
2023-04-13T07:32:45.566Z,125.95
2023-04-13T07:35:13.226Z,107.07
2023-04-13T07:37:40.797Z,125.51
2023-04-13T07:40:10.354Z,124.50
2023-04-13T07:42:38.658Z,159.77
2023-04-13T07:45:08.830Z,142.23
2023-04-13T07:47:36.639Z,121.31
2023-04-13T07:50:05.526Z,115.76
2023-04-13T07:52:33.431Z,116.36
2023-04-13T07:55:02.381Z,188.37
2023-04-13T07:57:29.971Z,131.99
2023-04-13T07:59:57.630Z,105.43
2023-04-13T08:02:26.699Z,129.57
2023-04-13T08:04:54.571Z,106.42
2023-04-13T08:07:22.316Z,104.19
2023-04-13T08:09:49.937Z,115.49
2023-04-13T08:12:17.763Z,131.77
2023-04-13T08:14:45.428Z,139.97
2023-04-13T08:17:13.284Z,132.62
2023-04-13T08:19:44.292Z,139.07
2023-04-13T08:22:11.825Z,121.66
2023-04-13T08:24:39.385Z,123.64
2023-04-13T08:27:07.248Z,105.62
2023-04-13T08:29:34.828Z,116.03
2023-04-13T08:32:02.441Z,126.26
2023-04-13T08:34:31.646Z,135.97
2023-04-13T08:37:00.762Z,115.87
2023-04-13T08:39:28.583Z,136.90
2023-04-13T08:41:56.751Z,90.58
2023-04-13T08:44:25.055Z,104.47
2023-04-13T08:46:53.466Z,124.47
2023-04-13T08:49:21.192Z,112.02
2023-04-13T08:51:50.559Z,117.74
2023-04-13T08:54:22.207Z,94.72
2023-04-13T08:56:55.282Z,117.09
2023-04-13T08:59:27.811Z,101.24
2023-04-13T09:01:58.713Z,121.96
2023-04-13T09:04:36.257Z,89.23
2023-04-13T09:07:05.058Z,110.92
2023-04-13T09:09:38.663Z,109.32
2023-04-13T09:12:06.328Z,132.22
2023-04-13T09:14:35.381Z,93.85
2023-04-13T09:17:04.626Z,136.86
2023-04-13T09:19:35.198Z,133.22
2023-04-13T09:22:12.512Z,124.45
2023-04-13T09:24:42.646Z,102.90
2023-04-13T09:27:18.870Z,126.83
2023-04-13T09:29:51.609Z,118.52
2023-04-13T09:32:20.863Z,113.48
2023-04-13T09:35:00.347Z,116.61
2023-04-13T09:37:27.895Z,95.32
2023-04-13T09:40:07.523Z,95.17
2023-04-13T09:42:38.017Z,119.84
2023-04-13T09:45:07.171Z,110.18
2023-04-13T09:47:35.734Z,122.75
2023-04-13T09:50:03.888Z,108.18
2023-04-13T09:52:31.527Z,124.38
2023-04-13T09:55:00.626Z,118.20
2023-04-13T09:57:30.759Z,116.03
2023-04-13T09:59:59.702Z,133.62
2023-04-13T10:02:28.516Z,125.88
2023-04-13T10:04:57.560Z,127.20
2023-04-13T10:07:25.393Z,149.12
2023-04-13T10:09:53.296Z,145.79
2023-04-13T10:12:27.628Z,139.10
2023-04-13T10:15:03.861Z,126.20
2023-04-13T10:17:48.677Z,126.80
2023-04-13T10:20:18.252Z,120.21
2023-04-13T10:22:47.426Z,98.24
2023-04-13T10:25:31.430Z,124.39
2023-04-13T10:28:02.118Z,133.88
2023-04-13T10:30:29.927Z,111.28
2023-04-13T10:33:09.065Z,104.17
2023-04-13T10:35:38.215Z,94.76
2023-04-13T10:38:06.618Z,119.18
2023-04-13T10:40:44.388Z,131.44
2023-04-13T10:43:24.305Z,144.90
2023-04-13T10:46:18.602Z,129.93
2023-04-13T10:48:54.507Z,121.35
2023-04-13T10:51:22.149Z,126.31
2023-04-13T10:53:50.238Z,128.07
2023-04-13T10:56:18.879Z,129.32
2023-04-13T10:58:54.409Z,144.32
2023-04-13T11:01:23.149Z,131.15
2023-04-13T11:04:03.133Z,124.11
2023-04-13T11:06:35.872Z,114.58
2023-04-13T11:09:04.282Z,123.93
2023-04-13T11:11:32.750Z,126.95
2023-04-13T11:14:01.759Z,130.58
2023-04-13T11:16:29.547Z,136.89
2023-04-13T11:19:06.109Z,134.53
2023-04-13T11:21:33.858Z,139.90
2023-04-13T11:24:01.445Z,142.08
2023-04-13T11:26:32.458Z,108.98
2023-04-13T11:29:02.535Z,118.96
2023-04-13T11:31:37.518Z,100.03
2023-04-13T11:34:07.273Z,90.09
2023-04-13T11:36:35.760Z,108.52
2023-04-13T11:39:03.615Z,77.00
2023-04-13T11:41:31.239Z,82.47
2023-04-13T11:44:01.919Z,83.59
2023-04-13T11:46:29.585Z,90.00
2023-04-13T11:48:59.249Z,138.27
2023-04-13T11:51:27.595Z,129.24
2023-04-13T11:53:55.896Z,254.28
2023-04-13T11:56:23.633Z,103.13
2023-04-13T11:58:51.902Z,119.26
2023-04-13T12:01:26.624Z,96.24
2023-04-13T12:04:12.877Z,97.22
2023-04-13T12:06:46.778Z,113.66
2023-04-13T12:09:18.087Z,101.46
2023-04-13T12:11:50.543Z,90.93
2023-04-13T12:14:47.093Z,95.56
2023-04-13T12:17:34.682Z,127.25
2023-04-13T12:20:04.008Z,110.18
2023-04-13T12:22:51.469Z,90.82
2023-04-13T12:25:25.405Z,105.03
2023-04-13T12:27:53.753Z,90.47
2023-04-13T12:30:23.300Z,107.95
2023-04-13T12:32:55.620Z,75.87
2023-04-13T12:35:23.694Z,71.56
2023-04-13T12:37:51.376Z,68.90
2023-04-13T12:40:19.065Z,63.64
2023-04-13T12:42:48.016Z,56.56
2023-04-13T12:45:16.427Z,50.31
2023-04-13T12:47:47.127Z,63.49
2023-04-13T12:50:18.537Z,54.97
2023-04-13T12:52:46.129Z,71.44
2023-04-13T12:55:13.774Z,79.49
2023-04-13T12:57:41.368Z,63.91
2023-04-13T13:00:09.997Z,55.49
2023-04-13T13:02:38.304Z,46.30
2023-04-13T13:05:07.206Z,51.86
2023-04-13T13:07:38.752Z,53.45
2023-04-13T13:10:22.098Z,69.74
2023-04-13T13:12:56.156Z,83.12
2023-04-13T13:15:23.779Z,86.94
2023-04-13T13:17:51.348Z,84.06
2023-04-13T13:20:18.933Z,77.91
2023-04-13T13:22:47.997Z,66.91
2023-04-13T13:25:15.627Z,62.55
2023-04-13T13:28:10.289Z,59.65
2023-04-13T13:30:31.055Z,57.10
2023-04-13T13:33:00.057Z,52.19
2023-04-13T13:35:27.773Z,58.23
2023-04-13T13:37:57.114Z,63.13
2023-04-13T13:40:24.893Z,56.29
2023-04-13T13:42:53.108Z,56.68
2023-04-13T13:45:21.486Z,58.50
2023-04-13T13:47:53.796Z,56.99
2023-04-13T13:50:21.978Z,66.74
2023-04-13T13:53:02.461Z,51.38
2023-04-13T13:55:32.494Z,54.57
2023-04-13T13:58:02.404Z,48.33
2023-04-13T14:00:30.502Z,40.34
2023-04-13T14:03:00.271Z,44.36
2023-04-13T14:05:28.267Z,36.76
2023-04-13T14:07:55.830Z,34.32
2023-04-13T14:10:23.445Z,43.52
2023-04-13T14:12:52.425Z,36.38
2023-04-13T14:15:20.275Z,34.04
2023-04-13T14:17:55.875Z,42.07
2023-04-13T14:20:36.438Z,32.09
2023-04-13T14:23:06.434Z,24.57
2023-04-13T14:25:34.170Z,21.40
2023-04-13T14:28:03.773Z,27.04
2023-04-13T14:30:33.531Z,30.77
2023-04-13T14:33:01.284Z,30.91
2023-04-13T14:35:29.265Z,34.22
2023-04-13T14:37:57.055Z,31.02
2023-04-13T14:40:25.750Z,25.22
2023-04-13T14:42:53.923Z,24.55
2023-04-13T14:45:25.267Z,25.61
2023-04-13T14:47:53.036Z,26.37
2023-04-13T14:50:22.147Z,25.21
2023-04-13T14:52:49.804Z,34.41
2023-04-13T14:55:17.646Z,43.69
2023-04-13T14:57:45.284Z,43.53
2023-04-13T15:00:14.069Z,38.82
2023-04-13T15:02:43.303Z,32.65
2023-04-13T15:05:12.610Z,33.63
2023-04-13T15:07:40.257Z,29.96
2023-04-13T15:10:11.879Z,33.12
2023-04-13T15:12:41.144Z,35.11
2023-04-13T15:15:10.052Z,48.04
2023-04-13T15:17:37.660Z,65.45
2023-04-13T15:20:09.040Z,67.62
2023-04-13T15:22:36.622Z,82.25
2023-04-13T15:25:05.494Z,119.15
2023-04-13T15:27:33.266Z,64.19
2023-04-13T15:30:01.025Z,60.15
2023-04-13T15:32:29.398Z,85.08
2023-04-13T15:34:57.114Z,89.45
2023-04-13T15:37:26.263Z,69.62
2023-04-13T15:39:54.687Z,71.52
2023-04-13T15:42:22.370Z,54.40
2023-04-13T15:44:50.206Z,65.82
2023-04-13T15:47:17.893Z,70.92
2023-04-13T15:49:45.468Z,96.07
2023-04-13T15:52:14.077Z,85.12
2023-04-13T15:54:43.217Z,80.06
2023-04-13T15:57:11.005Z,70.50
2023-04-13T15:59:38.635Z,57.57
2023-04-13T16:02:07.545Z,69.10
2023-04-13T16:04:35.765Z,76.15
2023-04-13T16:07:12.866Z,79.89
2023-04-13T16:09:44.619Z,72.60
2023-04-13T16:12:12.719Z,108.35
2023-04-13T16:14:40.486Z,99.39
2023-04-13T16:17:08.718Z,65.00
2023-04-13T16:19:37.590Z,64.07
2023-04-13T16:22:05.972Z,57.04
2023-04-13T16:24:34.549Z,60.31
2023-04-13T16:27:05.210Z,54.70
2023-04-13T16:29:33.073Z,65.53
2023-04-13T16:32:00.930Z,60.43
2023-04-13T16:34:29.623Z,59.47
2023-04-13T16:36:57.286Z,64.72
2023-04-13T16:39:24.953Z,71.36
2023-04-13T16:41:52.632Z,78.31
2023-04-13T16:44:21.675Z,96.15
2023-04-13T16:46:51.682Z,101.66
2023-04-13T16:49:21.791Z,87.14
2023-04-13T16:51:49.741Z,93.95
2023-04-13T16:54:20.275Z,98.71
2023-04-13T16:56:47.881Z,91.19
2023-04-13T16:59:15.452Z,89.03
2023-04-13T17:01:44.571Z,92.18
2023-04-13T17:04:12.301Z,93.77
2023-04-13T17:06:40.047Z,91.96
2023-04-13T17:09:07.932Z,95.98
2023-04-13T17:11:35.654Z,93.84
2023-04-13T17:14:03.259Z,81.82
2023-04-13T17:16:31.147Z,78.55
2023-04-13T17:19:00.860Z,76.84
2023-04-13T17:21:28.874Z,79.05
2023-04-13T17:23:56.586Z,79.72
2023-04-13T17:26:24.163Z,74.36
2023-04-13T17:28:51.843Z,74.98
2023-04-13T17:31:19.697Z,71.21
2023-04-13T17:33:49.467Z,77.17
2023-04-13T17:36:22.096Z,79.93
2023-04-13T17:38:49.721Z,83.20
2023-04-13T17:41:17.527Z,65.18
2023-04-13T17:43:45.152Z,76.05
2023-04-13T17:46:12.791Z,73.01
2023-04-13T17:48:40.429Z,63.77
2023-04-13T17:51:11.051Z,74.93
2023-04-13T17:53:40.368Z,67.90
2023-04-13T17:56:14.401Z,66.56
2023-04-13T17:58:42.147Z,68.99
2023-04-13T18:01:11.218Z,66.65
2023-04-13T18:03:39.100Z,52.78
2023-04-13T18:06:07.259Z,59.18
2023-04-13T18:08:34.903Z,428.96
2023-04-13T18:11:04.014Z,64.17
2023-04-13T18:13:31.746Z,66.15
2023-04-13T18:16:00.098Z,63.34
2023-04-13T18:18:27.744Z,59.15
2023-04-13T18:20:55.403Z,66.84
2023-04-13T18:23:24.100Z,85.53
2023-04-13T18:25:52.317Z,64.55
2023-04-13T18:28:21.464Z,54.01
2023-04-13T18:30:49.102Z,64.39
2023-04-13T18:33:17.023Z,50.84
2023-04-13T18:35:46.408Z,54.96
2023-04-13T18:38:14.029Z,51.36
2023-04-13T18:40:41.770Z,51.43
2023-04-13T18:43:10.350Z,53.33
2023-04-13T18:45:39.518Z,49.28
2023-04-13T18:48:07.172Z,61.54
2023-04-13T18:50:35.679Z,66.47
2023-04-13T18:53:03.770Z,111.46
2023-04-13T18:55:31.706Z,67.42
2023-04-13T18:57:59.371Z,71.36
2023-04-13T19:00:26.970Z,70.11
2023-04-13T19:02:56.312Z,67.80
2023-04-13T19:05:24.388Z,78.14
2023-04-13T19:07:56.714Z,76.80
2023-04-13T19:10:26.619Z,83.45
2023-04-13T19:12:55.275Z,83.34
2023-04-13T19:15:23.354Z,99.17
2023-04-13T19:17:51.264Z,81.14
2023-04-13T19:20:23.355Z,84.88
2023-04-13T19:22:52.439Z,90.03
2023-04-13T19:25:20.312Z,85.88
2023-04-13T19:27:49.223Z,84.33
2023-04-13T19:30:18.050Z,107.87
2023-04-13T19:32:47.804Z,141.14
2023-04-13T19:35:15.688Z,167.31
2023-04-13T19:37:46.088Z,174.70
2023-04-13T19:40:14.460Z,175.29
2023-04-13T19:42:43.357Z,165.88
2023-04-13T19:45:13.321Z,137.41
2023-04-13T19:47:41.186Z,141.34
2023-04-13T19:50:11.595Z,188.71
2023-04-13T19:52:40.754Z,159.54
2023-04-13T19:55:11.178Z,168.07
2023-04-13T19:57:39.765Z,151.56
2023-04-13T20:00:09.972Z,210.33
2023-04-13T20:02:37.756Z,204.70
2023-04-13T20:05:06.382Z,186.51
2023-04-13T20:07:34.214Z,210.24
2023-04-13T20:10:02.140Z,218.42
2023-04-13T20:12:33.460Z,199.91
2023-04-13T20:15:01.247Z,162.91
2023-04-13T20:17:28.980Z,186.11
2023-04-13T20:19:57.077Z,143.46
2023-04-13T20:22:24.853Z,159.45
2023-04-13T20:24:52.535Z,184.06
2023-04-13T20:27:20.458Z,183.09
2023-04-13T20:29:51.381Z,173.22
2023-04-13T20:32:20.446Z,185.98
2023-04-13T20:34:48.275Z,173.77
2023-04-13T20:37:17.246Z,163.68
2023-04-13T20:39:45.257Z,153.15
2023-04-13T20:42:12.853Z,150.16
2023-04-13T20:44:40.424Z,153.18
2023-04-13T20:47:09.412Z,168.92
2023-04-13T20:49:39.076Z,156.90
2023-04-13T20:52:06.728Z,160.66
2023-04-13T20:54:34.375Z,172.35
2023-04-13T20:57:02.088Z,161.93
2023-04-13T20:59:29.760Z,196.56
2023-04-13T21:01:58.840Z,194.05
2023-04-13T21:04:29.718Z,199.54
2023-04-13T21:06:58.516Z,198.59
2023-04-13T21:09:26.844Z,162.86
2023-04-13T21:11:55.104Z,170.60
2023-04-13T21:14:23.005Z,200.91
2023-04-13T21:16:50.902Z,173.50
2023-04-13T21:19:18.889Z,157.86
2023-04-13T21:21:49.116Z,169.71
2023-04-13T21:24:17.311Z,200.34
2023-04-13T21:26:45.009Z,215.04
2023-04-13T21:29:15.966Z,199.43
2023-04-13T21:31:43.574Z,147.44
2023-04-13T21:34:11.356Z,168.56
2023-04-13T21:39:12.918Z,136.16
2023-04-13T21:41:40.940Z,139.31
2023-04-13T21:44:16.139Z,122.44
2023-04-13T21:46:53.992Z,133.38
2023-04-13T21:49:21.642Z,146.21
2023-04-13T21:51:49.260Z,107.58
2023-04-13T21:54:18.206Z,103.29
2023-04-13T21:56:45.888Z,138.12
2023-04-13T21:59:13.478Z,135.78
2023-04-13T22:01:41.670Z,138.27
2023-04-13T22:04:09.705Z,141.64
2023-04-13T22:06:39.736Z,142.72
2023-04-13T22:09:07.355Z,138.14
2023-04-13T22:11:36.398Z,146.50
2023-04-13T22:14:04.085Z,147.79
2023-04-13T22:16:31.958Z,128.12
2023-04-13T22:18:59.788Z,123.91
2023-04-13T22:21:27.555Z,113.34
2023-04-13T22:23:55.223Z,112.25
2023-04-13T22:26:22.911Z,115.98
2023-04-13T22:28:52.055Z,103.62
2023-04-13T22:31:19.987Z,96.36
2023-04-13T22:33:47.953Z,97.81
2023-04-13T22:36:17.087Z,103.28
2023-04-13T22:38:44.652Z,106.63
2023-04-13T22:41:13.532Z,109.88
2023-04-13T22:43:41.379Z,101.87
2023-04-13T22:46:10.848Z,102.84
2023-04-13T22:48:38.821Z,101.01
2023-04-13T22:51:06.458Z,95.10
2023-04-13T22:53:34.275Z,96.27
2023-04-13T22:56:01.828Z,95.13
2023-04-13T22:58:29.397Z,93.31
2023-04-13T23:00:56.998Z,121.32
2023-04-13T23:03:26.222Z,101.48
2023-04-13T23:05:54.196Z,102.57
2023-04-13T23:08:21.796Z,101.40
2023-04-13T23:10:49.421Z,109.01
2023-04-13T23:13:17.011Z,110.60
2023-04-13T23:15:44.640Z,117.10
2023-04-13T23:18:12.320Z,129.34
2023-04-13T23:20:41.268Z,125.85
2023-04-13T23:23:09.131Z,126.65
2023-04-13T23:25:36.779Z,123.80
2023-04-13T23:28:05.800Z,121.00
2023-04-13T23:30:33.755Z,121.08
2023-04-13T23:33:01.445Z,105.36
2023-04-13T23:35:30.060Z,111.49
2023-04-13T23:37:59.054Z,120.21
2023-04-13T23:40:26.730Z,127.27
2023-04-13T23:42:54.470Z,117.72
2023-04-13T23:45:22.147Z,113.68
2023-04-13T23:47:49.841Z,124.14
2023-04-13T23:50:17.742Z,115.06
2023-04-13T23:52:45.375Z,115.85
2023-04-13T23:55:14.555Z,117.43
2023-04-13T23:57:42.194Z,113.89
