createdAt,value
2017-11-29T00:02:33.258Z,5.50
2017-11-29T00:05:02.813Z,5.40
2017-11-29T00:07:31.485Z,5.40
2017-11-29T00:10:06.376Z,5.50
2017-11-29T00:12:41.961Z,5.50
2017-11-29T00:15:10.657Z,5.50
2017-11-29T00:17:39.329Z,5.50
2017-11-29T00:20:14.043Z,5.60
2017-11-29T00:22:42.717Z,5.70
2017-11-29T00:25:11.396Z,5.70
2017-11-29T00:27:40.847Z,5.70
2017-11-29T00:30:15.739Z,5.60
2017-11-29T00:32:44.409Z,5.70
2017-11-29T00:35:13.077Z,5.70
2017-11-29T00:37:42.520Z,5.70
2017-11-29T00:40:11.201Z,5.70
2017-11-29T00:42:46.158Z,5.70
2017-11-29T00:45:14.824Z,5.60
2017-11-29T00:47:43.516Z,5.60
2017-11-29T00:50:32.451Z,5.60
2017-11-29T00:53:02.727Z,5.60
2017-11-29T00:58:14.182Z,5.80
2017-11-29T01:00:42.856Z,5.80
2017-11-29T01:03:11.526Z,5.70
2017-11-29T01:05:42.687Z,5.70
2017-11-29T01:08:12.041Z,5.70
2017-11-29T01:10:40.729Z,5.70
2017-11-29T01:13:09.405Z,5.70
2017-11-29T01:15:38.079Z,5.70
2017-11-29T01:18:07.085Z,5.70
2017-11-29T01:20:35.756Z,5.70
2017-11-29T01:23:04.429Z,4.30
2017-11-29T01:25:35.100Z,5.80
2017-11-29T01:28:03.755Z,5.80
2017-11-29T01:30:32.427Z,5.80
2017-11-29T01:33:01.956Z,5.70
2017-11-29T01:35:35.198Z,5.80
2017-11-29T01:41:10.543Z,5.80
2017-11-29T01:43:39.986Z,5.70
2017-11-29T01:46:08.661Z,5.80
2017-11-29T01:48:42.100Z,5.70
2017-11-29T01:51:25.827Z,5.80
2017-11-29T01:53:54.516Z,5.80
2017-11-29T01:56:23.186Z,5.80
2017-11-29T01:58:56.012Z,5.60
2017-11-29T02:01:24.671Z,5.70
2017-11-29T02:03:53.355Z,5.80
2017-11-29T02:06:26.823Z,5.80
2017-11-29T02:08:56.375Z,5.70
2017-11-29T02:11:25.051Z,5.80
2017-11-29T02:13:53.723Z,5.80
2017-11-29T02:16:22.405Z,5.80
2017-11-29T02:18:51.113Z,5.70
2017-11-29T02:21:19.784Z,5.60
2017-11-29T02:23:48.457Z,5.50
2017-11-29T02:26:23.549Z,5.20
2017-11-29T02:31:28.101Z,5.00
2017-11-29T02:33:56.770Z,5.00
2017-11-29T02:36:26.229Z,5.20
2017-11-29T02:38:54.903Z,5.20
2017-11-29T02:41:41.468Z,5.20
2017-11-29T02:44:11.842Z,5.20
2017-11-29T02:46:46.081Z,5.20
2017-11-29T02:49:14.740Z,5.20
2017-11-29T02:51:43.413Z,5.20
2017-11-29T02:54:12.087Z,5.30
2017-11-29T02:56:40.779Z,5.40
2017-11-29T02:59:09.448Z,5.40
2017-11-29T03:01:38.969Z,5.40
2017-11-29T03:04:07.646Z,5.40
2017-11-29T03:06:36.313Z,5.40
2017-11-29T03:09:05.769Z,5.50
2017-11-29T03:11:34.468Z,5.60
2017-11-29T03:14:03.140Z,5.60
2017-11-29T03:16:31.813Z,5.60
2017-11-29T03:19:01.353Z,5.60
2017-11-29T03:21:30.068Z,5.80
2017-11-29T03:23:59.553Z,5.70
2017-11-29T03:26:31.249Z,5.60
2017-11-29T03:28:59.919Z,5.70
2017-11-29T03:31:28.585Z,5.70
2017-11-29T03:34:03.172Z,5.70
2017-11-29T03:36:43.119Z,5.70
2017-11-29T03:39:17.278Z,5.70
2017-11-29T03:41:57.125Z,5.80
2017-11-29T03:44:32.584Z,5.80
2017-11-29T03:47:07.418Z,5.80
2017-11-29T03:49:50.299Z,5.80
2017-11-29T03:52:19.463Z,5.80
2017-11-29T03:55:03.437Z,5.70
2017-11-29T03:57:33.105Z,5.70
2017-11-29T04:00:07.989Z,5.70
2017-11-29T04:02:44.494Z,5.70
2017-11-29T04:07:58.266Z,5.80
2017-11-29T04:10:34.334Z,5.80
2017-11-29T04:13:09.247Z,5.90
2017-11-29T04:18:40.638Z,5.90
2017-11-29T04:23:52.681Z,5.80
2017-11-29T04:26:21.352Z,5.80
2017-11-29T04:29:05.749Z,5.80
2017-11-29T04:31:43.176Z,5.70
2017-11-29T04:34:12.013Z,5.80
2017-11-29T04:36:40.673Z,5.80
2017-11-29T04:39:18.612Z,5.50
2017-11-29T04:42:13.674Z,5.60
2017-11-29T04:44:46.462Z,5.50
2017-11-29T04:47:19.484Z,5.50
2017-11-29T04:49:49.217Z,5.60
2017-11-29T04:52:20.790Z,5.70
2017-11-29T04:54:50.364Z,5.70
2017-11-29T04:57:25.209Z,5.70
2017-11-29T04:59:53.895Z,5.60
2017-11-29T05:02:28.725Z,5.50
2017-11-29T05:05:03.732Z,5.50
2017-11-29T05:07:38.701Z,5.60
2017-11-29T05:10:13.869Z,5.50
2017-11-29T05:12:49.095Z,5.60
2017-11-29T05:15:21.355Z,5.60
2017-11-29T05:17:50.209Z,5.60
2017-11-29T05:20:19.376Z,5.60
2017-11-29T05:22:54.834Z,5.60
2017-11-29T05:25:30.803Z,5.70
2017-11-29T05:28:06.504Z,5.70
2017-11-29T05:30:42.066Z,5.60
2017-11-29T05:33:13.013Z,5.70
2017-11-29T05:35:42.539Z,5.70
2017-11-29T05:38:20.122Z,5.70
2017-11-29T05:40:55.471Z,5.80
2017-11-29T05:43:26.214Z,5.80
2017-11-29T05:45:55.620Z,5.80
2017-11-29T05:48:26.677Z,5.80
2017-11-29T05:51:02.345Z,5.90
2017-11-29T05:53:31.077Z,5.80
2017-11-29T05:56:00.987Z,5.80
2017-11-29T05:58:36.021Z,5.70
2017-11-29T06:01:04.983Z,5.70
2017-11-29T06:03:35.257Z,5.70
2017-11-29T06:06:04.387Z,5.70
2017-11-29T06:08:33.061Z,5.70
2017-11-29T06:11:01.739Z,5.70
2017-11-29T06:13:31.356Z,5.70
2017-11-29T06:16:05.077Z,5.60
2017-11-29T06:18:34.563Z,5.60
2017-11-29T06:21:04.093Z,5.60
2017-11-29T06:23:32.761Z,5.60
2017-11-29T06:26:01.442Z,5.70
2017-11-29T06:28:31.050Z,5.30
2017-11-29T06:30:59.738Z,5.40
2017-11-29T06:33:28.411Z,5.60
2017-11-29T06:35:57.077Z,5.60
2017-11-29T06:38:25.756Z,5.60
2017-11-29T06:40:54.433Z,5.40
2017-11-29T06:43:23.912Z,5.40
2017-11-29T06:45:52.583Z,5.30
2017-11-29T06:48:27.569Z,5.30
2017-11-29T06:50:56.245Z,5.40
2017-11-29T06:53:24.954Z,5.30
2017-11-29T06:56:05.511Z,5.40
2017-11-29T06:58:34.252Z,5.20
2017-11-29T07:01:02.925Z,5.20
2017-11-29T07:03:31.626Z,5.20
2017-11-29T07:06:00.315Z,5.20
2017-11-29T07:08:28.989Z,5.20
2017-11-29T07:11:03.896Z,5.20
2017-11-29T07:13:38.833Z,5.30
2017-11-29T07:16:13.865Z,5.20
2017-11-29T07:18:42.544Z,5.20
2017-11-29T07:21:11.245Z,5.20
2017-11-29T07:23:46.136Z,5.10
2017-11-29T07:26:14.844Z,5.30
2017-11-29T07:28:43.525Z,5.30
2017-11-29T07:31:19.239Z,5.20
2017-11-29T07:33:47.929Z,5.20
2017-11-29T07:36:16.616Z,5.20
2017-11-29T07:38:51.416Z,5.00
2017-11-29T07:41:20.954Z,5.00
2017-11-29T07:43:49.637Z,5.00
2017-11-29T07:46:24.662Z,4.90
2017-11-29T07:48:54.101Z,5.00
2017-11-29T07:51:22.781Z,5.00
2017-11-29T07:53:57.612Z,5.10
2017-11-29T07:56:27.176Z,5.20
2017-11-29T07:59:02.813Z,5.30
2017-11-29T08:01:37.777Z,5.40
2017-11-29T08:04:06.453Z,5.50
2017-11-29T08:06:35.938Z,5.40
2017-11-29T08:09:04.624Z,5.50
2017-11-29T08:11:33.309Z,5.50
2017-11-29T08:14:08.284Z,5.60
2017-11-29T08:16:36.973Z,5.50
2017-11-29T08:19:05.687Z,5.40
2017-11-29T08:21:34.359Z,5.30
2017-11-29T08:24:04.696Z,5.50
2017-11-29T08:26:33.362Z,5.70
2017-11-29T08:29:02.044Z,6.00
2017-11-29T08:31:30.775Z,6.10
2017-11-29T08:33:59.447Z,6.20
2017-11-29T08:36:28.129Z,6.10
2017-11-29T08:38:56.809Z,6.40
2017-11-29T08:41:31.822Z,6.60
2017-11-29T08:44:00.517Z,7.20
2017-11-29T08:46:35.471Z,6.20
2017-11-29T08:49:10.477Z,8.00
2017-11-29T08:51:39.171Z,8.10
2017-11-29T08:54:07.861Z,8.10
2017-11-29T08:56:38.201Z,7.90
2017-11-29T08:59:06.889Z,7.70
2017-11-29T09:01:35.568Z,7.70
2017-11-29T09:04:05.129Z,7.70
2017-11-29T09:06:33.820Z,7.70
2017-11-29T09:09:09.378Z,7.80
2017-11-29T09:11:38.073Z,7.70
2017-11-29T09:14:07.792Z,7.70
2017-11-29T09:16:36.480Z,8.00
2017-11-29T09:19:05.177Z,8.20
2017-11-29T09:21:33.866Z,8.40
2017-11-29T09:24:02.566Z,8.30
2017-11-29T09:26:32.021Z,8.20
2017-11-29T09:29:00.716Z,8.70
2017-11-29T09:31:35.657Z,9.30
2017-11-29T09:34:04.378Z,9.40
2017-11-29T09:36:34.809Z,9.20
2017-11-29T09:39:04.276Z,9.00
2017-11-29T09:41:32.969Z,8.90
2017-11-29T09:44:07.896Z,8.90
2017-11-29T09:46:42.788Z,8.90
2017-11-29T09:49:11.489Z,9.10
2017-11-29T09:51:46.339Z,9.50
2017-11-29T09:54:21.321Z,10.50
2017-11-29T09:56:49.999Z,11.70
2017-11-29T09:59:24.991Z,12.70
2017-11-29T10:01:53.677Z,14.50
2017-11-29T10:04:22.367Z,16.40
2017-11-29T10:06:51.098Z,18.50
2017-11-29T10:09:19.776Z,20.10
2017-11-29T10:11:49.236Z,20.90
2017-11-29T10:14:24.158Z,20.80
2017-11-29T10:16:52.864Z,20.20
2017-11-29T10:19:21.540Z,18.30
2017-11-29T10:21:50.220Z,16.50
2017-11-29T10:24:19.932Z,15.00
2017-11-29T10:26:48.678Z,14.30
2017-11-29T10:29:17.341Z,14.10
2017-11-29T10:31:46.800Z,14.00
2017-11-29T10:34:15.486Z,14.60
2017-11-29T10:36:44.205Z,14.90
2017-11-29T10:39:12.889Z,14.50
2017-11-29T10:41:41.589Z,13.90
2017-11-29T10:46:51.770Z,12.70
2017-11-29T10:49:21.218Z,12.10
2017-11-29T10:51:49.906Z,11.70
2017-11-29T10:54:19.644Z,11.10
2017-11-29T10:56:48.350Z,10.60
2017-11-29T10:59:23.361Z,10.10
2017-11-29T11:01:59.075Z,9.80
2017-11-29T11:04:28.612Z,9.60
2017-11-29T11:07:03.556Z,9.50
2017-11-29T11:09:38.544Z,9.50
2017-11-29T11:12:09.230Z,9.40
2017-11-29T11:14:43.965Z,9.40
2017-11-29T11:17:18.724Z,9.40
2017-11-29T11:19:47.425Z,9.40
2017-11-29T11:22:18.874Z,9.60
2017-11-29T11:24:47.572Z,9.60
2017-11-29T11:27:17.869Z,9.50
2017-11-29T11:29:46.561Z,9.30
2017-11-29T11:32:16.130Z,9.20
2017-11-29T11:34:45.897Z,9.10
2017-11-29T11:37:20.717Z,9.10
2017-11-29T11:39:49.443Z,8.90
2017-11-29T11:42:18.191Z,8.90
2017-11-29T11:44:53.033Z,9.00
2017-11-29T11:47:21.757Z,8.80
2017-11-29T11:49:50.449Z,8.70
2017-11-29T11:52:19.140Z,8.60
2017-11-29T11:54:53.944Z,8.10
2017-11-29T11:57:29.726Z,8.20
2017-11-29T11:59:59.396Z,8.30
2017-11-29T12:02:35.128Z,8.40
2017-11-29T12:05:03.812Z,8.40
2017-11-29T12:07:32.534Z,8.20
2017-11-29T12:10:01.986Z,8.20
2017-11-29T12:12:30.675Z,8.10
2017-11-29T12:14:59.362Z,8.00
2017-11-29T12:17:28.046Z,7.80
2017-11-29T12:19:56.756Z,8.00
2017-11-29T12:22:31.584Z,7.90
2017-11-29T12:25:04.311Z,8.00
2017-11-29T12:27:33.883Z,8.00
2017-11-29T12:30:02.593Z,7.90
2017-11-29T12:32:31.265Z,8.00
2017-11-29T12:35:06.157Z,8.00
2017-11-29T12:37:35.051Z,8.30
2017-11-29T12:40:03.774Z,8.40
2017-11-29T12:42:33.221Z,8.60
2017-11-29T12:45:05.359Z,8.80
2017-11-29T12:47:41.345Z,8.80
2017-11-29T12:50:27.727Z,8.70
2017-11-29T12:52:57.589Z,8.60
2017-11-29T12:55:32.800Z,8.60
2017-11-29T12:58:01.460Z,8.60
2017-11-29T13:00:30.589Z,8.10
2017-11-29T13:03:05.489Z,8.20
2017-11-29T13:05:36.161Z,8.20
2017-11-29T13:08:10.911Z,8.20
2017-11-29T13:10:40.449Z,8.30
2017-11-29T13:13:10.069Z,8.30
2017-11-29T13:15:46.956Z,8.30
2017-11-29T13:18:17.676Z,8.30
2017-11-29T13:20:49.143Z,8.30
2017-11-29T13:23:19.783Z,8.40
2017-11-29T13:25:56.980Z,8.60
2017-11-29T13:28:25.673Z,8.60
2017-11-29T13:30:54.582Z,8.80
2017-11-29T13:33:29.591Z,9.10
2017-11-29T13:36:05.308Z,9.30
2017-11-29T13:38:34.072Z,9.50
2017-11-29T13:41:03.564Z,9.70
2017-11-29T13:43:38.560Z,9.60
2017-11-29T13:46:13.533Z,9.50
2017-11-29T13:48:43.020Z,9.40
2017-11-29T13:51:17.842Z,9.10
2017-11-29T13:53:52.811Z,8.70
2017-11-29T13:59:04.616Z,8.40
2017-11-29T14:01:33.292Z,8.50
2017-11-29T14:04:02.728Z,8.50
2017-11-29T14:06:37.545Z,8.40
2017-11-29T14:09:06.680Z,8.40
2017-11-29T14:11:41.473Z,8.30
2017-11-29T14:14:10.154Z,8.10
2017-11-29T14:16:38.883Z,8.00
2017-11-29T14:19:07.586Z,7.90
2017-11-29T14:21:36.263Z,7.80
2017-11-29T14:24:04.947Z,7.70
2017-11-29T14:26:36.205Z,7.60
2017-11-29T14:29:04.884Z,7.50
2017-11-29T14:31:37.578Z,7.60
2017-11-29T14:34:06.326Z,7.60
2017-11-29T14:36:41.191Z,7.60
2017-11-29T14:39:16.050Z,7.60
2017-11-29T14:41:45.625Z,7.40
2017-11-29T14:44:14.292Z,7.40
2017-11-29T14:46:49.284Z,7.40
2017-11-29T14:49:18.709Z,7.50
2017-11-29T14:51:47.394Z,7.50
2017-11-29T14:54:16.260Z,7.40
2017-11-29T14:56:45.664Z,7.40
2017-11-29T14:59:14.484Z,7.30
2017-11-29T15:01:49.568Z,7.30
2017-11-29T15:04:18.341Z,7.40
2017-11-29T15:06:53.229Z,7.20
2017-11-29T15:09:21.901Z,7.10
2017-11-29T15:11:50.639Z,6.90
2017-11-29T15:14:24.660Z,6.70
2017-11-29T15:16:53.345Z,6.70
2017-11-29T15:19:22.069Z,6.80
2017-11-29T15:21:57.059Z,6.60
2017-11-29T15:24:25.747Z,6.60
2017-11-29T15:26:54.432Z,6.60
2017-11-29T15:29:23.105Z,6.70
2017-11-29T15:31:59.970Z,6.70
2017-11-29T15:34:34.861Z,6.50
2017-11-29T15:37:03.536Z,6.70
2017-11-29T15:39:33.022Z,6.70
2017-11-29T15:42:03.633Z,6.80
2017-11-29T15:44:33.212Z,6.80
2017-11-29T15:47:01.944Z,6.70
2017-11-29T15:49:30.604Z,6.80
2017-11-29T15:52:00.236Z,6.80
2017-11-29T15:54:34.995Z,6.70
2017-11-29T15:57:03.716Z,6.60
2017-11-29T15:59:32.384Z,6.70
2017-11-29T16:02:01.066Z,6.60
2017-11-29T16:04:29.770Z,6.60
2017-11-29T16:07:04.583Z,6.60
2017-11-29T16:09:33.273Z,6.50
2017-11-29T16:12:08.272Z,6.40
2017-11-29T16:14:43.152Z,6.50
2017-11-29T16:17:11.866Z,6.50
2017-11-29T16:19:40.556Z,6.40
2017-11-29T16:22:15.372Z,6.40
2017-11-29T16:24:47.622Z,6.50
2017-11-29T16:27:18.055Z,6.40
2017-11-29T16:29:46.752Z,6.50
2017-11-29T16:32:15.449Z,6.50
2017-11-29T16:34:50.342Z,6.50
2017-11-29T16:37:24.876Z,6.40
2017-11-29T16:39:59.823Z,6.30
2017-11-29T16:42:37.225Z,6.40
2017-11-29T16:45:05.931Z,6.20
2017-11-29T16:47:35.372Z,5.90
2017-11-29T16:50:13.732Z,5.60
2017-11-29T16:52:42.401Z,5.40
2017-11-29T16:55:14.481Z,5.30
2017-11-29T16:57:49.401Z,4.90
2017-11-29T17:00:18.086Z,5.00
2017-11-29T17:02:50.786Z,5.20
2017-11-29T17:05:20.421Z,5.10
2017-11-29T17:07:55.186Z,5.10
2017-11-29T17:10:23.889Z,5.20
2017-11-29T17:12:53.435Z,5.20
2017-11-29T17:15:28.431Z,5.30
2017-11-29T17:18:03.233Z,5.30
2017-11-29T17:20:31.954Z,5.30
2017-11-29T17:23:00.629Z,5.40
2017-11-29T17:25:29.295Z,5.40
2017-11-29T17:27:57.985Z,5.40
2017-11-29T17:30:32.886Z,5.50
2017-11-29T17:33:01.606Z,5.50
2017-11-29T17:35:34.262Z,5.50
2017-11-29T17:38:02.948Z,5.50
2017-11-29T17:40:37.948Z,5.60
2017-11-29T17:43:07.404Z,5.50
2017-11-29T17:45:42.322Z,5.50
2017-11-29T17:48:11.022Z,5.40
2017-11-29T17:50:45.889Z,5.20
2017-11-29T17:53:15.345Z,5.20
2017-11-29T17:55:50.199Z,5.20
2017-11-29T17:58:18.899Z,5.20
2017-11-29T18:00:48.360Z,5.30
2017-11-29T18:03:17.892Z,5.30
2017-11-29T18:05:53.185Z,5.20
2017-11-29T18:08:21.848Z,5.30
2017-11-29T18:10:51.296Z,5.20
2017-11-29T18:13:19.975Z,5.20
2017-11-29T18:15:48.651Z,5.30
2017-11-29T18:18:25.336Z,5.30
2017-11-29T18:21:00.340Z,5.40
2017-11-29T18:23:29.021Z,5.40
2017-11-29T18:25:57.710Z,5.40
2017-11-29T18:28:26.379Z,5.40
2017-11-29T18:31:01.159Z,5.40
2017-11-29T18:33:36.093Z,5.30
2017-11-29T18:36:11.020Z,5.30
2017-11-29T18:38:39.693Z,5.20
2017-11-29T18:41:16.590Z,5.00
2017-11-29T18:43:45.281Z,5.00
2017-11-29T18:46:20.300Z,5.00
2017-11-29T18:48:49.021Z,5.00
2017-11-29T18:51:23.837Z,4.90
2017-11-29T18:53:59.781Z,4.90
2017-11-29T18:56:34.701Z,4.90
2017-11-29T18:59:03.444Z,4.90
2017-11-29T19:01:34.866Z,4.90
2017-11-29T19:04:03.653Z,4.80
2017-11-29T19:06:38.607Z,4.80
2017-11-29T19:09:13.535Z,4.80
2017-11-29T19:11:47.409Z,4.80
2017-11-29T19:14:22.294Z,4.70
2017-11-29T19:17:07.893Z,4.50
2017-11-29T19:19:36.557Z,4.50
2017-11-29T19:22:06.013Z,4.50
2017-11-29T19:24:34.770Z,4.40
2017-11-29T19:27:09.734Z,4.50
2017-11-29T19:29:44.758Z,4.60
2017-11-29T19:32:19.700Z,4.50
2017-11-29T19:34:54.535Z,4.50
2017-11-29T19:37:29.441Z,4.50
2017-11-29T19:39:58.130Z,4.60
2017-11-29T19:42:36.658Z,4.40
2017-11-29T19:45:05.439Z,4.50
2017-11-29T19:47:35.195Z,4.50
2017-11-29T19:50:04.733Z,4.50
2017-11-29T19:52:39.994Z,4.40
2017-11-29T19:55:08.817Z,4.20
2017-11-29T19:57:44.590Z,4.20
2017-11-29T20:00:14.074Z,4.40
2017-11-29T20:02:44.037Z,4.40
2017-11-29T20:05:14.912Z,4.40
2017-11-29T20:07:43.687Z,4.40
2017-11-29T20:10:12.384Z,4.40
2017-11-29T20:12:41.137Z,4.40
2017-11-29T20:15:11.039Z,4.30
2017-11-29T20:17:39.791Z,4.40
2017-11-29T20:20:14.989Z,4.40
2017-11-29T20:22:50.390Z,4.30
2017-11-29T20:25:21.707Z,4.20
2017-11-29T20:27:50.728Z,3.60
2017-11-29T20:30:19.454Z,4.20
2017-11-29T20:32:48.285Z,4.10
2017-11-29T20:35:23.189Z,4.10
2017-11-29T20:37:58.054Z,4.00
2017-11-29T20:40:26.725Z,4.00
2017-11-29T20:43:01.652Z,4.00
2017-11-29T20:45:30.516Z,4.00
2017-11-29T20:47:59.453Z,3.80
2017-11-29T20:50:28.417Z,3.90
2017-11-29T20:53:02.900Z,3.70
2017-11-29T20:55:37.856Z,3.80
2017-11-29T20:58:12.702Z,3.80
2017-11-29T21:00:42.396Z,3.90
2017-11-29T21:03:12.226Z,3.80
2017-11-29T21:05:42.737Z,3.80
2017-11-29T21:08:16.493Z,3.70
2017-11-29T21:10:51.707Z,3.60
2017-11-29T21:13:21.517Z,3.70
2017-11-29T21:15:52.635Z,3.60
2017-11-29T21:18:21.885Z,3.50
2017-11-29T21:20:51.146Z,3.60
2017-11-29T21:23:21.488Z,3.50
2017-11-29T21:25:52.301Z,3.60
2017-11-29T21:28:21.470Z,3.50
2017-11-29T21:30:50.818Z,3.50
2017-11-29T21:33:22.252Z,3.50
2017-11-29T21:35:51.329Z,3.50
2017-11-29T21:38:31.983Z,3.50
2017-11-29T21:41:02.045Z,3.50
2017-11-29T21:43:38.594Z,3.60
2017-11-29T21:46:13.778Z,3.60
2017-11-29T21:48:44.795Z,3.60
2017-11-29T21:51:26.289Z,3.60
2017-11-29T21:54:03.458Z,3.70
2017-11-29T21:56:46.056Z,3.70
2017-11-29T21:59:17.297Z,3.70
2017-11-29T22:01:48.598Z,3.70
2017-11-29T22:04:24.133Z,3.70
2017-11-29T22:06:54.924Z,3.70
2017-11-29T22:09:25.276Z,3.70
2017-11-29T22:11:56.740Z,3.60
2017-11-29T22:14:33.938Z,3.60
2017-11-29T22:17:06.755Z,3.50
2017-11-29T22:19:43.936Z,3.50
2017-11-29T22:22:16.159Z,3.40
2017-11-29T22:24:47.075Z,3.40
2017-11-29T22:27:22.144Z,3.40
2017-11-29T22:29:57.306Z,3.40
2017-11-29T22:32:26.688Z,3.30
2017-11-29T22:35:01.271Z,3.30
2017-11-29T22:37:49.731Z,3.10
2017-11-29T22:40:25.390Z,3.20
2017-11-29T22:43:03.426Z,3.20
2017-11-29T22:45:49.101Z,3.10
2017-11-29T22:51:04.395Z,3.00
2017-11-29T22:53:38.251Z,3.10
2017-11-29T22:56:22.516Z,2.90
2017-11-29T22:59:08.945Z,2.90
2017-11-29T23:01:47.677Z,2.80
2017-11-29T23:04:18.696Z,2.80
2017-11-29T23:06:53.659Z,2.80
2017-11-29T23:09:28.938Z,2.90
2017-11-29T23:11:59.178Z,2.90
2017-11-29T23:14:38.844Z,2.90
2017-11-29T23:17:09.103Z,2.80
2017-11-29T23:19:39.083Z,2.80
2017-11-29T23:22:09.289Z,2.70
2017-11-29T23:24:47.107Z,2.70
2017-11-29T23:27:18.539Z,2.70
2017-11-29T23:29:49.931Z,2.80
2017-11-29T23:32:18.872Z,2.70
2017-11-29T23:34:49.712Z,2.70
2017-11-29T23:37:22.044Z,2.70
2017-11-29T23:40:00.538Z,2.70
2017-11-29T23:42:35.489Z,2.50
2017-11-29T23:45:19.246Z,2.40
2017-11-29T23:47:56.019Z,2.50
2017-11-29T23:50:31.710Z,2.50
