createdAt,value
2018-08-31T00:01:23.750Z,12.40
2018-08-31T00:04:54.530Z,12.50
2018-08-31T00:07:28.214Z,12.60
2018-08-31T00:12:08.924Z,12.50
2018-08-31T00:14:36.274Z,12.50
2018-08-31T00:17:03.923Z,12.50
2018-08-31T00:19:31.297Z,12.50
2018-08-31T00:21:58.634Z,12.40
2018-08-31T00:24:31.452Z,12.50
2018-08-31T00:27:04.397Z,12.40
2018-08-31T00:29:37.326Z,12.50
2018-08-31T00:32:40.379Z,12.60
2018-08-31T00:35:30.289Z,12.70
2018-08-31T00:40:09.951Z,12.80
2018-08-31T00:42:42.918Z,12.80
2018-08-31T00:45:15.823Z,12.60
2018-08-31T00:47:43.257Z,12.50
2018-08-31T00:50:10.544Z,12.60
2018-08-31T00:52:37.867Z,12.60
2018-08-31T00:55:05.876Z,12.60
2018-08-31T00:57:33.228Z,12.60
2018-08-31T01:00:02.164Z,12.70
2018-08-31T01:02:30.012Z,12.70
2018-08-31T01:04:59.237Z,12.70
2018-08-31T01:07:28.459Z,12.70
2018-08-31T01:09:55.819Z,12.60
2018-08-31T01:12:23.302Z,12.70
2018-08-31T01:14:50.641Z,12.70
2018-08-31T01:17:18.134Z,12.80
2018-08-31T01:19:45.447Z,12.80
2018-08-31T01:22:12.882Z,12.70
2018-08-31T01:24:40.156Z,12.60
2018-08-31T01:27:07.515Z,12.50
2018-08-31T01:29:34.898Z,12.30
2018-08-31T01:32:02.246Z,12.30
2018-08-31T01:34:29.612Z,12.30
2018-08-31T01:36:56.961Z,12.30
2018-08-31T01:39:24.314Z,12.30
2018-08-31T01:41:51.675Z,12.40
2018-08-31T01:44:19.014Z,12.50
2018-08-31T01:46:46.398Z,12.60
2018-08-31T01:49:13.818Z,12.70
2018-08-31T01:51:41.206Z,12.70
2018-08-31T01:54:08.636Z,12.80
2018-08-31T01:56:35.929Z,12.80
2018-08-31T01:59:03.270Z,12.80
2018-08-31T02:01:30.734Z,12.80
2018-08-31T02:03:59.844Z,12.80
2018-08-31T02:06:27.262Z,12.80
2018-08-31T02:09:00.114Z,12.70
2018-08-31T02:11:27.501Z,12.70
2018-08-31T02:13:54.813Z,12.60
2018-08-31T02:16:22.136Z,12.60
2018-08-31T02:18:49.720Z,12.60
2018-08-31T02:21:17.046Z,12.50
2018-08-31T02:23:44.542Z,12.50
2018-08-31T02:26:11.869Z,12.50
2018-08-31T02:28:39.325Z,12.40
2018-08-31T02:31:06.683Z,12.40
2018-08-31T02:33:34.018Z,12.40
2018-08-31T02:36:01.500Z,12.40
2018-08-31T02:38:28.834Z,12.40
2018-08-31T02:40:56.232Z,12.40
2018-08-31T02:43:23.546Z,12.30
2018-08-31T02:45:50.825Z,12.30
2018-08-31T02:48:18.160Z,12.30
2018-08-31T02:50:45.542Z,12.40
2018-08-31T02:53:12.917Z,12.40
2018-08-31T02:55:40.286Z,12.50
2018-08-31T02:58:07.606Z,12.50
2018-08-31T03:00:34.994Z,12.60
2018-08-31T03:03:02.325Z,12.60
2018-08-31T03:05:29.885Z,12.50
2018-08-31T03:07:57.237Z,12.50
2018-08-31T03:10:24.590Z,12.50
2018-08-31T03:12:51.953Z,12.50
2018-08-31T03:15:19.291Z,12.50
2018-08-31T03:17:47.291Z,12.60
2018-08-31T03:20:14.841Z,12.60
2018-08-31T03:22:42.475Z,12.60
2018-08-31T03:25:09.942Z,12.50
2018-08-31T03:27:37.323Z,12.50
2018-08-31T03:30:04.669Z,12.50
2018-08-31T03:32:32.059Z,12.50
2018-08-31T03:34:59.763Z,12.50
2018-08-31T03:37:28.181Z,12.50
2018-08-31T03:39:55.655Z,12.50
2018-08-31T03:42:23.380Z,12.50
2018-08-31T03:44:51.079Z,12.50
2018-08-31T03:47:18.425Z,12.50
2018-08-31T03:49:45.966Z,12.60
2018-08-31T03:52:13.313Z,12.60
2018-08-31T03:54:40.747Z,12.60
2018-08-31T03:57:08.106Z,12.60
2018-08-31T03:59:35.396Z,12.60
2018-08-31T04:02:03.081Z,12.60
2018-08-31T04:04:30.404Z,12.60
2018-08-31T04:06:57.785Z,12.60
2018-08-31T04:09:25.154Z,12.70
2018-08-31T04:11:52.591Z,12.70
2018-08-31T04:14:19.934Z,12.70
2018-08-31T04:16:47.305Z,12.70
2018-08-31T04:19:16.826Z,12.70
2018-08-31T04:21:44.700Z,12.70
2018-08-31T04:24:13.249Z,12.70
2018-08-31T04:26:40.533Z,12.70
2018-08-31T04:29:08.289Z,12.60
2018-08-31T04:31:35.791Z,12.50
2018-08-31T04:34:03.218Z,12.40
2018-08-31T04:36:30.649Z,12.40
2018-08-31T04:38:58.010Z,12.40
2018-08-31T04:41:25.301Z,12.30
2018-08-31T04:43:52.690Z,12.30
2018-08-31T04:46:20.493Z,12.30
2018-08-31T04:48:47.764Z,12.30
2018-08-31T04:51:15.347Z,12.30
2018-08-31T04:53:42.678Z,12.30
2018-08-31T04:56:10.059Z,12.30
2018-08-31T04:58:37.638Z,12.30
2018-08-31T05:01:05.091Z,12.30
2018-08-31T05:03:32.631Z,12.50
2018-08-31T05:06:00.028Z,12.60
2018-08-31T05:08:27.347Z,12.70
2018-08-31T05:10:54.828Z,12.80
2018-08-31T05:13:22.171Z,13.00
2018-08-31T05:15:49.513Z,13.00
2018-08-31T05:18:16.882Z,13.10
2018-08-31T05:20:44.332Z,13.20
2018-08-31T05:23:11.701Z,13.30
2018-08-31T05:25:39.148Z,13.40
2018-08-31T05:28:06.582Z,13.50
2018-08-31T05:30:33.858Z,13.50
2018-08-31T05:33:01.195Z,13.40
2018-08-31T05:35:28.573Z,13.40
2018-08-31T05:37:55.906Z,13.40
2018-08-31T05:40:23.286Z,13.40
2018-08-31T05:42:50.619Z,13.30
2018-08-31T05:45:17.926Z,13.30
2018-08-31T05:47:45.250Z,13.30
2018-08-31T05:50:12.991Z,13.30
2018-08-31T05:52:40.382Z,13.30
2018-08-31T05:55:07.711Z,13.40
2018-08-31T05:57:35.289Z,13.40
2018-08-31T06:00:02.981Z,13.60
2018-08-31T06:02:30.310Z,13.60
2018-08-31T06:04:57.850Z,13.70
2018-08-31T06:07:25.241Z,13.60
2018-08-31T06:09:52.567Z,13.70
2018-08-31T06:12:19.937Z,13.60
2018-08-31T06:14:47.320Z,13.60
2018-08-31T06:17:14.733Z,13.70
2018-08-31T06:19:42.110Z,13.90
2018-08-31T06:22:09.568Z,14.20
2018-08-31T06:24:36.937Z,14.50
2018-08-31T06:27:04.515Z,14.90
2018-08-31T06:29:31.849Z,14.90
2018-08-31T06:31:59.178Z,15.20
2018-08-31T06:34:26.453Z,15.10
2018-08-31T06:36:53.812Z,15.30
2018-08-31T06:39:21.141Z,15.50
2018-08-31T06:41:48.542Z,15.40
2018-08-31T06:44:15.865Z,15.60
2018-08-31T06:46:43.332Z,15.50
2018-08-31T06:49:10.678Z,15.50
2018-08-31T06:51:38.045Z,15.40
2018-08-31T06:54:05.490Z,15.40
2018-08-31T06:56:32.881Z,15.30
2018-08-31T06:59:00.196Z,15.40
2018-08-31T07:01:27.541Z,15.50
2018-08-31T07:03:54.858Z,15.50
2018-08-31T07:06:22.212Z,15.60
2018-08-31T07:08:49.541Z,15.60
2018-08-31T07:11:17.196Z,15.70
2018-08-31T07:13:44.774Z,15.80
2018-08-31T07:16:12.104Z,15.90
2018-08-31T07:18:39.687Z,15.80
2018-08-31T07:21:07.026Z,15.70
2018-08-31T07:23:34.517Z,15.50
2018-08-31T07:26:01.846Z,15.40
2018-08-31T07:28:29.218Z,15.40
2018-08-31T07:30:56.549Z,15.70
2018-08-31T07:33:24.141Z,15.80
2018-08-31T07:35:51.797Z,15.90
2018-08-31T07:38:19.150Z,16.20
2018-08-31T07:40:46.509Z,16.40
2018-08-31T07:43:13.861Z,16.50
2018-08-31T07:45:41.198Z,16.80
2018-08-31T07:48:08.477Z,17.40
2018-08-31T07:50:35.805Z,17.70
2018-08-31T07:53:03.269Z,18.10
2018-08-31T07:55:30.621Z,18.20
2018-08-31T07:57:58.136Z,18.20
2018-08-31T08:00:25.466Z,18.00
2018-08-31T08:02:52.927Z,17.60
2018-08-31T08:05:20.300Z,17.00
2018-08-31T08:07:47.704Z,16.60
2018-08-31T08:10:15.014Z,16.40
2018-08-31T08:12:42.332Z,16.60
2018-08-31T08:15:09.711Z,16.50
2018-08-31T08:17:37.033Z,16.20
2018-08-31T08:20:04.513Z,16.20
2018-08-31T08:22:31.954Z,16.20
2018-08-31T08:24:59.446Z,16.30
2018-08-31T08:27:26.773Z,16.40
2018-08-31T08:29:54.150Z,16.40
2018-08-31T08:32:21.627Z,16.30
2018-08-31T08:34:49.045Z,16.20
2018-08-31T08:37:16.418Z,16.10
2018-08-31T08:39:43.850Z,16.10
2018-08-31T08:42:11.349Z,16.00
2018-08-31T08:44:38.785Z,16.00
2018-08-31T08:47:06.148Z,16.00
2018-08-31T08:49:33.615Z,16.00
2018-08-31T08:52:00.975Z,16.00
2018-08-31T08:54:28.409Z,16.10
2018-08-31T08:56:56.098Z,16.30
2018-08-31T08:59:23.676Z,16.60
2018-08-31T09:01:51.010Z,17.00
2018-08-31T09:04:18.390Z,17.10
2018-08-31T09:06:45.798Z,16.90
2018-08-31T09:09:13.100Z,16.80
2018-08-31T09:11:40.473Z,16.60
2018-08-31T09:14:08.094Z,16.30
2018-08-31T09:16:35.738Z,16.10
2018-08-31T09:19:03.021Z,16.00
2018-08-31T09:21:30.341Z,16.00
2018-08-31T09:23:57.627Z,16.00
2018-08-31T09:26:24.971Z,16.10
2018-08-31T09:28:52.342Z,16.10
2018-08-31T09:31:19.866Z,16.10
2018-08-31T09:33:47.149Z,16.00
2018-08-31T09:36:14.481Z,15.90
2018-08-31T09:38:42.485Z,15.80
2018-08-31T09:41:09.833Z,15.60
2018-08-31T09:43:37.202Z,15.40
2018-08-31T09:46:05.033Z,15.40
2018-08-31T09:48:32.421Z,15.50
2018-08-31T09:50:59.771Z,15.50
2018-08-31T09:53:27.101Z,15.50
2018-08-31T09:55:54.382Z,15.40
2018-08-31T09:58:21.710Z,15.30
2018-08-31T10:00:54.778Z,15.30
2018-08-31T10:03:23.497Z,15.30
2018-08-31T10:05:51.798Z,15.30
2018-08-31T10:08:19.457Z,15.40
2018-08-31T10:10:46.926Z,15.30
2018-08-31T10:13:14.327Z,15.30
2018-08-31T10:15:42.321Z,15.30
2018-08-31T10:18:09.671Z,15.30
2018-08-31T10:20:37.139Z,15.40
2018-08-31T10:23:04.421Z,15.40
2018-08-31T10:25:32.058Z,15.20
2018-08-31T10:27:59.430Z,15.00
2018-08-31T10:30:26.765Z,14.90
2018-08-31T10:32:54.171Z,14.90
2018-08-31T10:35:21.500Z,14.90
2018-08-31T10:37:48.857Z,15.00
2018-08-31T10:40:16.332Z,15.00
2018-08-31T10:42:43.799Z,15.10
2018-08-31T10:45:11.107Z,15.10
2018-08-31T10:47:38.387Z,15.20
2018-08-31T10:50:06.333Z,15.30
2018-08-31T10:52:33.822Z,15.40
2018-08-31T10:55:01.156Z,15.50
2018-08-31T10:57:28.652Z,15.40
2018-08-31T10:59:56.078Z,15.30
2018-08-31T11:02:23.463Z,15.30
2018-08-31T11:04:51.021Z,15.30
2018-08-31T11:07:18.388Z,15.30
2018-08-31T11:09:45.735Z,15.40
2018-08-31T11:12:13.057Z,15.50
2018-08-31T11:14:40.330Z,15.70
2018-08-31T11:17:07.668Z,15.70
2018-08-31T11:19:35.150Z,15.80
2018-08-31T11:22:02.510Z,15.70
2018-08-31T11:24:29.989Z,15.50
2018-08-31T11:26:57.301Z,15.40
2018-08-31T11:29:24.675Z,15.30
2018-08-31T11:31:52.015Z,15.20
2018-08-31T11:34:19.392Z,15.10
2018-08-31T11:36:46.724Z,15.10
2018-08-31T11:39:14.119Z,15.10
2018-08-31T11:41:41.429Z,15.00
2018-08-31T11:44:09.349Z,15.00
2018-08-31T11:46:36.785Z,15.20
2018-08-31T11:49:04.458Z,15.40
2018-08-31T11:51:31.909Z,15.50
2018-08-31T11:53:59.694Z,15.50
2018-08-31T11:56:27.564Z,15.50
2018-08-31T11:58:54.876Z,15.40
2018-08-31T12:01:22.309Z,15.30
2018-08-31T12:03:49.586Z,15.20
2018-08-31T12:06:19.858Z,15.20
2018-08-31T12:08:51.609Z,15.20
2018-08-31T12:11:20.158Z,15.20
2018-08-31T12:13:48.064Z,15.40
2018-08-31T12:16:16.178Z,15.50
2018-08-31T12:18:44.527Z,15.50
2018-08-31T12:21:14.235Z,15.40
2018-08-31T12:23:42.104Z,15.30
2018-08-31T12:26:09.689Z,15.30
2018-08-31T12:28:39.840Z,15.30
2018-08-31T12:31:09.998Z,15.30
2018-08-31T12:33:40.427Z,15.30
2018-08-31T12:36:09.568Z,15.30
2018-08-31T12:38:39.736Z,15.30
2018-08-31T12:41:11.489Z,15.30
2018-08-31T12:43:41.955Z,15.40
2018-08-31T12:46:12.430Z,15.40
2018-08-31T12:48:45.742Z,15.50
2018-08-31T12:51:13.878Z,15.50
2018-08-31T12:53:41.789Z,15.60
2018-08-31T12:56:09.684Z,15.70
2018-08-31T12:58:38.950Z,15.80
2018-08-31T13:01:06.855Z,15.70
2018-08-31T13:03:34.467Z,15.80
2018-08-31T13:06:02.477Z,15.80
2018-08-31T13:08:31.621Z,15.70
2018-08-31T13:10:59.482Z,15.80
2018-08-31T13:13:28.364Z,15.70
2018-08-31T13:15:59.763Z,15.80
2018-08-31T13:18:27.745Z,15.70
2018-08-31T13:20:55.662Z,15.60
2018-08-31T13:23:24.239Z,15.30
2018-08-31T13:25:52.388Z,15.20
2018-08-31T13:28:20.438Z,15.20
2018-08-31T13:30:49.057Z,15.30
2018-08-31T13:33:16.968Z,15.50
2018-08-31T13:35:47.567Z,15.40
2018-08-31T13:38:15.575Z,15.60
2018-08-31T13:40:44.262Z,15.50
2018-08-31T13:43:12.142Z,15.50
2018-08-31T13:45:39.953Z,15.50
2018-08-31T13:48:08.442Z,15.50
2018-08-31T13:50:36.408Z,15.50
2018-08-31T13:53:04.567Z,15.40
2018-08-31T13:55:33.415Z,15.20
2018-08-31T13:58:03.783Z,14.80
2018-08-31T14:00:32.781Z,14.50
2018-08-31T14:03:02.584Z,14.20
2018-08-31T14:05:33.359Z,14.30
2018-08-31T14:08:01.069Z,14.40
2018-08-31T14:10:28.864Z,14.50
2018-08-31T14:12:57.223Z,14.50
2018-08-31T14:15:25.066Z,14.30
2018-08-31T14:17:52.649Z,14.20
2018-08-31T14:20:23.308Z,14.30
2018-08-31T14:22:51.049Z,14.30
2018-08-31T14:25:18.439Z,14.30
2018-08-31T14:27:45.921Z,14.30
2018-08-31T14:30:17.322Z,14.40
2018-08-31T14:32:47.290Z,14.40
2018-08-31T14:35:16.762Z,14.20
2018-08-31T14:37:46.645Z,14.00
2018-08-31T14:40:16.950Z,13.90
2018-08-31T14:42:48.409Z,13.90
2018-08-31T14:45:19.865Z,14.00
2018-08-31T14:47:58.005Z,14.10
2018-08-31T14:50:28.106Z,14.20
2018-08-31T14:52:57.200Z,14.20
2018-08-31T14:55:27.763Z,14.20
2018-08-31T14:57:57.855Z,14.20
2018-08-31T15:00:27.521Z,14.30
2018-08-31T15:02:57.662Z,14.30
2018-08-31T15:05:25.050Z,14.30
2018-08-31T15:07:54.305Z,14.40
2018-08-31T15:10:21.731Z,14.50
2018-08-31T15:12:49.084Z,14.50
2018-08-31T15:15:16.609Z,14.60
2018-08-31T15:17:44.116Z,14.70
2018-08-31T15:20:12.117Z,14.60
2018-08-31T15:22:39.776Z,14.70
2018-08-31T15:25:08.642Z,14.80
2018-08-31T15:27:36.017Z,14.90
2018-08-31T15:30:03.793Z,14.90
2018-08-31T15:32:31.090Z,14.80
2018-08-31T15:34:58.575Z,14.70
2018-08-31T15:37:26.113Z,14.70
2018-08-31T15:39:53.486Z,14.70
2018-08-31T15:42:20.903Z,14.60
2018-08-31T15:44:48.224Z,14.60
2018-08-31T15:47:15.646Z,14.50
2018-08-31T15:49:43.589Z,14.40
2018-08-31T15:54:19.192Z,14.50
2018-08-31T15:56:52.396Z,14.40
2018-08-31T15:59:20.571Z,14.30
2018-08-31T16:01:49.056Z,14.30
2018-08-31T16:04:17.124Z,14.30
2018-08-31T16:06:45.186Z,14.30
2018-08-31T16:09:13.377Z,14.20
2018-08-31T16:11:41.635Z,14.20
2018-08-31T16:14:09.696Z,14.20
2018-08-31T16:16:37.786Z,14.20
2018-08-31T16:19:06.017Z,14.20
2018-08-31T16:21:35.840Z,14.20
2018-08-31T16:24:19.904Z,14.10
2018-08-31T16:26:57.576Z,14.10
2018-08-31T16:29:28.684Z,14.10
2018-08-31T16:31:56.935Z,14.20
2018-08-31T16:34:25.120Z,14.20
2018-08-31T16:36:57.428Z,14.30
2018-08-31T16:39:25.967Z,14.30
2018-08-31T16:41:54.202Z,14.30
2018-08-31T16:44:23.277Z,14.30
2018-08-31T16:46:51.583Z,14.30
2018-08-31T16:49:19.891Z,14.30
2018-08-31T16:51:48.098Z,14.30
2018-08-31T16:54:16.167Z,14.30
2018-08-31T16:56:44.356Z,14.30
2018-08-31T16:59:12.514Z,14.30
2018-08-31T17:01:40.591Z,14.20
2018-08-31T17:04:08.749Z,14.20
2018-08-31T17:06:36.841Z,14.20
2018-08-31T17:09:09.025Z,14.10
2018-08-31T17:11:37.190Z,14.10
2018-08-31T17:14:05.356Z,14.10
2018-08-31T17:16:33.508Z,14.10
2018-08-31T17:19:01.911Z,14.10
2018-08-31T17:21:48.405Z,14.10
2018-08-31T17:24:22.440Z,14.10
2018-08-31T17:26:55.953Z,14.10
2018-08-31T17:29:29.589Z,14.00
2018-08-31T17:32:03.190Z,13.90
2018-08-31T17:34:36.520Z,13.90
2018-08-31T17:37:10.782Z,13.90
2018-08-31T17:39:39.037Z,13.90
2018-08-31T17:42:07.568Z,13.80
2018-08-31T17:44:35.790Z,13.80
2018-08-31T17:47:04.236Z,13.80
2018-08-31T17:49:33.147Z,13.80
2018-08-31T17:52:01.477Z,13.80
2018-08-31T17:54:29.864Z,13.70
2018-08-31T17:56:59.944Z,13.80
2018-08-31T17:59:30.373Z,13.70
2018-08-31T18:01:58.570Z,13.70
2018-08-31T18:04:26.636Z,13.70
2018-08-31T18:06:55.007Z,13.70
2018-08-31T18:09:31.487Z,13.80
2018-08-31T18:11:59.622Z,13.70
2018-08-31T18:14:27.727Z,13.70
2018-08-31T18:16:55.789Z,13.80
2018-08-31T18:19:23.842Z,13.80
2018-08-31T18:21:51.826Z,13.80
2018-08-31T18:24:20.099Z,13.80
2018-08-31T18:26:48.195Z,13.80
2018-08-31T18:29:16.243Z,13.80
2018-08-31T18:31:44.438Z,13.80
2018-08-31T18:34:12.507Z,13.80
2018-08-31T18:36:40.691Z,13.80
2018-08-31T18:39:09.248Z,13.80
2018-08-31T18:41:37.653Z,13.80
2018-08-31T18:44:05.818Z,13.80
2018-08-31T18:46:34.144Z,13.80
2018-08-31T18:49:02.380Z,13.80
2018-08-31T18:51:30.615Z,13.70
2018-08-31T18:53:58.847Z,13.70
2018-08-31T18:56:27.043Z,13.70
2018-08-31T18:58:55.279Z,13.70
2018-08-31T19:01:23.501Z,13.70
2018-08-31T19:03:51.535Z,13.60
2018-08-31T19:06:19.719Z,13.60
2018-08-31T19:08:47.763Z,13.60
2018-08-31T19:11:15.966Z,13.60
2018-08-31T19:13:44.111Z,13.60
2018-08-31T19:16:12.444Z,13.60
2018-08-31T19:18:43.635Z,13.50
2018-08-31T19:21:11.644Z,13.50
2018-08-31T19:23:39.800Z,13.50
2018-08-31T19:26:08.120Z,13.50
2018-08-31T19:28:36.171Z,13.50
2018-08-31T19:31:04.311Z,13.40
2018-08-31T19:33:32.650Z,13.40
2018-08-31T19:36:00.686Z,13.40
2018-08-31T19:38:29.455Z,13.40
2018-08-31T19:40:57.491Z,13.40
2018-08-31T19:43:25.610Z,13.30
2018-08-31T19:45:53.720Z,13.30
2018-08-31T19:48:21.951Z,13.30
2018-08-31T19:50:50.155Z,13.30
2018-08-31T19:53:18.330Z,13.30
2018-08-31T19:55:46.369Z,13.30
2018-08-31T19:58:14.397Z,13.20
2018-08-31T20:00:42.727Z,13.20
2018-08-31T20:03:12.234Z,13.20
2018-08-31T20:05:40.427Z,13.20
2018-08-31T20:08:08.520Z,13.20
2018-08-31T20:10:36.787Z,13.20
2018-08-31T20:13:04.938Z,13.20
2018-08-31T20:15:33.159Z,13.20
2018-08-31T20:18:01.191Z,13.20
2018-08-31T20:20:29.387Z,13.20
2018-08-31T20:22:57.522Z,13.20
2018-08-31T20:25:25.641Z,13.20
2018-08-31T20:27:53.704Z,13.20
2018-08-31T20:30:21.810Z,13.20
2018-08-31T20:32:49.839Z,13.20
2018-08-31T20:35:18.952Z,13.10
2018-08-31T20:37:47.351Z,13.20
2018-08-31T20:40:15.435Z,13.10
2018-08-31T20:42:43.511Z,13.10
2018-08-31T20:45:11.858Z,13.10
2018-08-31T20:47:39.803Z,13.10
2018-08-31T20:50:08.235Z,13.10
2018-08-31T20:52:36.419Z,13.10
2018-08-31T20:55:04.827Z,13.10
2018-08-31T20:57:32.831Z,13.00
2018-08-31T21:00:01.008Z,13.00
2018-08-31T21:02:29.215Z,13.00
2018-08-31T21:04:57.266Z,13.00
2018-08-31T21:07:25.351Z,13.00
2018-08-31T21:09:53.475Z,13.00
2018-08-31T21:12:21.583Z,13.00
2018-08-31T21:14:49.725Z,13.00
2018-08-31T21:17:17.942Z,13.00
2018-08-31T21:19:45.999Z,13.00
2018-08-31T21:22:14.099Z,13.00
2018-08-31T21:24:42.158Z,13.00
2018-08-31T21:27:10.251Z,13.00
2018-08-31T21:29:38.331Z,13.00
2018-08-31T21:32:06.627Z,12.90
2018-08-31T21:34:34.655Z,12.90
2018-08-31T21:37:02.701Z,12.90
2018-08-31T21:39:30.827Z,12.80
2018-08-31T21:41:58.868Z,12.80
2018-08-31T21:44:26.951Z,12.80
2018-08-31T21:46:55.091Z,12.80
2018-08-31T21:49:23.108Z,12.80
2018-08-31T21:51:51.135Z,12.80
2018-08-31T21:54:19.315Z,12.80
2018-08-31T21:56:47.488Z,12.80
2018-08-31T21:59:15.506Z,12.80
2018-08-31T22:01:48.080Z,12.80
2018-08-31T22:04:16.156Z,12.80
2018-08-31T22:06:44.189Z,12.80
2018-08-31T22:09:12.446Z,12.80
2018-08-31T22:11:40.581Z,12.80
2018-08-31T22:14:08.630Z,12.80
2018-08-31T22:16:36.814Z,12.80
2018-08-31T22:19:04.963Z,12.80
2018-08-31T22:21:33.082Z,12.70
2018-08-31T22:24:01.219Z,12.70
2018-08-31T22:26:29.327Z,12.80
2018-08-31T22:28:57.455Z,12.70
2018-08-31T22:31:25.579Z,12.70
2018-08-31T22:33:53.707Z,12.70
2018-08-31T22:36:21.830Z,12.80
2018-08-31T22:38:49.874Z,12.70
2018-08-31T22:41:17.934Z,12.70
2018-08-31T22:43:48.989Z,12.70
2018-08-31T22:46:17.677Z,12.70
2018-08-31T22:48:46.067Z,12.70
2018-08-31T22:51:14.239Z,12.70
2018-08-31T22:53:42.280Z,12.70
2018-08-31T22:56:10.274Z,12.80
2018-08-31T22:58:38.355Z,12.70
2018-08-31T23:01:06.434Z,12.70
2018-08-31T23:03:34.492Z,12.70
2018-08-31T23:06:02.686Z,12.70
2018-08-31T23:08:30.730Z,12.70
2018-08-31T23:10:58.826Z,12.70
2018-08-31T23:13:26.899Z,12.70
2018-08-31T23:15:55.053Z,12.70
2018-08-31T23:18:23.235Z,12.70
2018-08-31T23:20:51.330Z,12.70
2018-08-31T23:23:32.899Z,12.70
2018-08-31T23:26:01.194Z,12.70
2018-08-31T23:28:29.379Z,12.70
2018-08-31T23:30:57.474Z,12.70
2018-08-31T23:33:25.590Z,12.70
2018-08-31T23:35:53.654Z,12.60
2018-08-31T23:38:21.775Z,12.60
2018-08-31T23:40:49.806Z,12.70
2018-08-31T23:43:17.915Z,12.60
2018-08-31T23:45:45.910Z,12.60
2018-08-31T23:48:13.923Z,12.60
2018-08-31T23:50:42.035Z,12.70
2018-08-31T23:53:10.296Z,12.70
2018-08-31T23:55:38.359Z,12.70
2018-08-31T23:58:06.443Z,12.70
