createdAt,value
2022-08-01T00:00:04.976Z,9.15
2022-08-01T00:02:32.037Z,8.20
2022-08-01T00:04:58.847Z,9.63
2022-08-01T00:07:25.337Z,8.25
2022-08-01T00:09:51.855Z,8.80
2022-08-01T00:12:18.363Z,9.35
2022-08-01T00:14:44.952Z,8.85
2022-08-01T00:17:11.458Z,13.45
2022-08-01T00:19:37.943Z,9.82
2022-08-01T00:22:04.836Z,9.50
2022-08-01T00:24:31.530Z,10.55
2022-08-01T00:26:58.025Z,8.98
2022-08-01T00:30:09.734Z,9.32
2022-08-01T00:32:11.055Z,9.13
2022-08-01T00:34:37.568Z,9.57
2022-08-01T00:37:04.071Z,8.85
2022-08-01T00:39:30.794Z,9.68
2022-08-01T00:42:01.693Z,8.65
2022-08-01T00:44:28.271Z,6.63
2022-08-01T00:46:54.782Z,7.88
2022-08-01T00:49:21.317Z,7.20
2022-08-01T00:51:47.882Z,8.68
2022-08-01T00:54:16.651Z,7.82
2022-08-01T00:56:43.568Z,7.97
2022-08-01T00:59:10.166Z,10.25
2022-08-01T01:01:39.987Z,8.35
2022-08-01T01:04:08.327Z,9.45
2022-08-01T01:06:38.823Z,8.48
2022-08-01T01:09:42.852Z,8.27
2022-08-01T01:12:26.468Z,10.57
2022-08-01T01:15:02.297Z,7.72
2022-08-01T01:17:50.365Z,8.95
2022-08-01T01:20:18.087Z,9.30
2022-08-01T01:22:53.878Z,10.70
2022-08-01T01:25:27.016Z,11.85
2022-08-01T01:28:16.299Z,7.97
2022-08-01T01:30:44.043Z,7.93
2022-08-01T01:33:11.293Z,14.10
2022-08-01T01:35:41.550Z,9.20
2022-08-01T01:38:28.869Z,9.35
2022-08-01T01:40:55.442Z,7.82
2022-08-01T01:43:21.952Z,8.60
2022-08-01T01:45:55.748Z,10.80
2022-08-01T01:48:22.310Z,12.68
2022-08-01T01:50:49.006Z,9.75
2022-08-01T01:53:16.929Z,9.02
2022-08-01T01:55:49.294Z,11.27
2022-08-01T01:58:16.603Z,8.02
2022-08-01T02:00:43.483Z,10.00
2022-08-01T02:03:12.636Z,11.48
2022-08-01T02:05:39.658Z,10.50
2022-08-01T02:08:06.740Z,10.73
2022-08-01T02:10:33.470Z,13.27
2022-08-01T02:13:00.738Z,10.60
2022-08-01T02:15:27.590Z,9.68
2022-08-01T02:17:54.528Z,11.32
2022-08-01T02:20:21.168Z,11.30
2022-08-01T02:22:53.678Z,11.48
2022-08-01T02:26:09.692Z,10.25
2022-08-01T02:28:39.421Z,8.73
2022-08-01T02:31:07.763Z,8.02
2022-08-01T02:33:42.915Z,7.85
2022-08-01T02:36:32.031Z,7.63
2022-08-01T02:38:56.788Z,6.53
2022-08-01T02:41:25.816Z,4.72
2022-08-01T02:43:53.690Z,6.50
2022-08-01T02:46:40.391Z,6.70
2022-08-01T02:49:08.679Z,7.00
2022-08-01T02:51:35.258Z,7.35
2022-08-01T02:54:02.669Z,8.40
2022-08-01T02:56:35.810Z,7.88
2022-08-01T02:59:08.752Z,9.27
2022-08-01T03:01:35.480Z,9.45
2022-08-01T03:04:04.759Z,7.30
2022-08-01T03:06:31.277Z,7.65
2022-08-01T03:08:57.770Z,9.60
2022-08-01T03:11:25.100Z,7.45
2022-08-01T03:13:51.627Z,8.43
2022-08-01T03:16:18.195Z,7.97
2022-08-01T03:18:45.832Z,7.63
2022-08-01T03:21:12.977Z,7.57
2022-08-01T03:23:39.635Z,8.98
2022-08-01T03:26:06.282Z,7.88
2022-08-01T03:28:32.854Z,9.77
2022-08-01T03:30:59.607Z,7.50
2022-08-01T03:33:26.194Z,8.25
2022-08-01T03:35:54.754Z,9.52
2022-08-01T03:38:23.931Z,7.45
2022-08-01T03:41:14.181Z,8.90
2022-08-01T03:46:12.416Z,2.70
2022-08-01T03:48:41.696Z,4.03
2022-08-01T03:51:08.198Z,2.50
2022-08-01T03:53:34.683Z,3.58
2022-08-01T03:56:02.055Z,3.97
2022-08-01T03:58:29.831Z,3.05
2022-08-01T04:00:56.418Z,4.13
2022-08-01T04:03:23.476Z,3.97
2022-08-01T04:05:50.006Z,3.67
2022-08-01T04:08:16.517Z,3.53
2022-08-01T04:10:43.124Z,3.30
2022-08-01T04:13:09.919Z,4.57
2022-08-01T04:15:36.441Z,4.05
2022-08-01T04:18:03.002Z,5.13
2022-08-01T04:20:29.566Z,3.65
2022-08-01T04:22:56.084Z,5.18
2022-08-01T04:25:27.313Z,7.15
2022-08-01T04:27:53.838Z,5.40
2022-08-01T04:30:23.741Z,5.53
2022-08-01T04:32:50.855Z,7.55
2022-08-01T04:35:23.358Z,7.50
2022-08-01T04:38:03.972Z,6.30
2022-08-01T04:40:30.491Z,7.43
2022-08-01T04:42:57.020Z,7.32
2022-08-01T04:45:23.519Z,6.18
2022-08-01T04:47:50.126Z,8.43
2022-08-01T04:50:16.657Z,6.78
2022-08-01T04:52:43.183Z,7.75
2022-08-01T04:55:09.924Z,7.40
2022-08-01T04:57:38.014Z,8.23
2022-08-01T05:00:05.063Z,8.00
2022-08-01T05:02:31.811Z,7.40
2022-08-01T05:04:58.313Z,5.95
2022-08-01T05:07:25.455Z,8.40
2022-08-01T05:09:51.961Z,6.53
2022-08-01T05:12:18.516Z,7.10
2022-08-01T05:14:45.482Z,7.80
2022-08-01T05:17:12.024Z,6.03
2022-08-01T05:19:38.938Z,7.28
2022-08-01T05:22:06.801Z,6.18
2022-08-01T05:24:37.300Z,7.35
2022-08-01T05:27:08.704Z,5.45
2022-08-01T05:29:42.657Z,4.82
2022-08-01T05:32:11.210Z,4.07
2022-08-01T05:34:37.721Z,3.95
2022-08-01T05:37:04.285Z,5.72
2022-08-01T05:39:31.119Z,5.82
2022-08-01T05:41:57.639Z,5.13
2022-08-01T05:44:24.180Z,4.40
2022-08-01T05:46:50.686Z,6.13
2022-08-01T05:49:17.263Z,3.28
2022-08-01T05:51:43.824Z,2.75
2022-08-01T05:54:10.332Z,2.08
2022-08-01T05:56:36.897Z,2.85
2022-08-01T05:59:03.440Z,2.80
2022-08-01T06:01:29.964Z,3.13
2022-08-01T06:03:56.547Z,3.78
2022-08-01T06:06:25.558Z,3.15
2022-08-01T06:08:52.884Z,4.20
2022-08-01T06:11:19.418Z,5.35
2022-08-01T06:13:49.011Z,4.43
2022-08-01T06:16:16.352Z,5.57
2022-08-01T06:18:42.903Z,6.63
2022-08-01T06:21:09.403Z,7.90
2022-08-01T06:23:35.969Z,6.53
2022-08-01T06:26:02.684Z,7.57
2022-08-01T06:28:29.235Z,7.68
2022-08-01T06:30:55.845Z,6.57
2022-08-01T06:33:22.382Z,6.65
2022-08-01T06:35:48.940Z,5.82
2022-08-01T06:38:15.480Z,4.68
2022-08-01T06:40:42.064Z,5.75
2022-08-01T06:43:08.680Z,6.57
2022-08-01T06:45:37.319Z,6.43
2022-08-01T06:48:04.123Z,6.03
2022-08-01T06:50:30.712Z,5.10
2022-08-01T06:52:57.199Z,5.00
2022-08-01T06:55:23.818Z,6.18
2022-08-01T06:57:51.396Z,6.15
2022-08-01T07:00:21.797Z,5.20
2022-08-01T07:02:48.316Z,5.30
2022-08-01T07:05:14.839Z,4.57
2022-08-01T07:07:41.351Z,5.18
2022-08-01T07:10:09.482Z,5.47
2022-08-01T07:12:38.980Z,4.90
2022-08-01T07:15:06.606Z,6.63
2022-08-01T07:17:33.326Z,4.85
2022-08-01T07:19:59.845Z,5.68
2022-08-01T07:22:26.381Z,6.30
2022-08-01T07:24:54.484Z,5.07
2022-08-01T07:27:23.817Z,5.22
2022-08-01T07:29:52.455Z,5.53
2022-08-01T07:32:20.088Z,5.70
2022-08-01T07:34:46.771Z,6.13
2022-08-01T07:37:13.286Z,4.72
2022-08-01T07:39:39.825Z,7.43
2022-08-01T07:42:08.251Z,4.05
2022-08-01T07:44:35.863Z,3.47
2022-08-01T07:47:02.364Z,4.47
2022-08-01T07:49:29.140Z,5.25
2022-08-01T07:52:03.222Z,3.50
2022-08-01T07:54:33.405Z,4.07
2022-08-01T07:59:27.395Z,3.50
2022-08-01T08:01:53.983Z,4.13
2022-08-01T08:04:20.529Z,2.80
2022-08-01T08:06:48.588Z,2.60
2022-08-01T08:09:15.915Z,2.67
2022-08-01T08:11:47.777Z,2.17
2022-08-01T08:14:15.110Z,3.58
2022-08-01T08:16:41.638Z,2.50
2022-08-01T08:19:08.163Z,2.53
2022-08-01T08:21:34.716Z,2.80
2022-08-01T08:24:19.736Z,3.08
2022-08-01T08:26:52.324Z,4.28
2022-08-01T08:29:18.920Z,4.53
2022-08-01T08:31:51.375Z,3.75
2022-08-01T08:34:18.935Z,2.00
2022-08-01T08:36:47.778Z,2.10
2022-08-01T08:39:14.749Z,1.93
2022-08-01T08:41:41.598Z,2.90
2022-08-01T08:44:10.457Z,3.05
2022-08-01T08:46:47.905Z,1.80
2022-08-01T08:49:17.377Z,5.95
2022-08-01T08:51:43.932Z,2.08
2022-08-01T08:54:12.134Z,1.67
2022-08-01T08:56:38.656Z,3.20
2022-08-01T08:59:05.286Z,1.60
2022-08-01T09:01:33.639Z,4.53
2022-08-01T09:04:00.423Z,1.73
2022-08-01T09:06:27.624Z,1.77
2022-08-01T09:08:54.833Z,2.22
2022-08-01T09:11:22.554Z,1.48
2022-08-01T09:14:12.644Z,2.35
2022-08-01T09:16:48.759Z,1.10
2022-08-01T09:19:40.500Z,1.58
2022-08-01T09:22:08.488Z,1.30
2022-08-01T09:24:36.109Z,1.10
2022-08-01T09:27:05.806Z,1.13
2022-08-01T09:29:38.143Z,0.98
2022-08-01T09:32:08.020Z,1.20
2022-08-01T09:34:34.967Z,0.80
2022-08-01T09:37:02.778Z,1.90
2022-08-01T09:39:34.800Z,1.23
2022-08-01T09:42:02.393Z,2.20
2022-08-01T09:44:43.069Z,3.42
2022-08-01T09:47:12.031Z,1.98
2022-08-01T09:49:50.699Z,1.15
2022-08-01T09:52:19.621Z,1.58
2022-08-01T09:54:59.632Z,3.05
2022-08-01T09:57:26.436Z,1.70
2022-08-01T09:59:59.700Z,2.65
2022-08-01T10:02:27.904Z,2.25
2022-08-01T10:05:03.224Z,3.08
2022-08-01T10:07:43.443Z,3.70
2022-08-01T10:10:15.144Z,2.85
2022-08-01T10:12:44.476Z,3.55
2022-08-01T10:15:12.279Z,2.72
2022-08-01T10:17:50.509Z,5.07
2022-08-01T10:20:30.966Z,4.35
2022-08-01T10:23:00.505Z,2.10
2022-08-01T10:25:42.077Z,5.90
2022-08-01T10:28:21.237Z,2.13
2022-08-01T10:30:49.774Z,1.60
2022-08-01T10:33:49.858Z,3.13
2022-08-01T10:36:02.795Z,2.30
2022-08-01T10:38:29.440Z,1.60
2022-08-01T10:40:56.918Z,1.92
2022-08-01T10:43:23.432Z,2.70
2022-08-01T10:45:50.256Z,2.08
2022-08-01T10:48:23.426Z,1.13
2022-08-01T10:50:53.153Z,1.10
2022-08-01T10:53:23.368Z,2.05
2022-08-01T10:55:57.233Z,2.55
2022-08-01T10:58:38.011Z,2.45
2022-08-01T11:01:15.718Z,2.85
2022-08-01T11:03:56.765Z,1.20
2022-08-01T11:06:26.806Z,0.70
2022-08-01T11:08:54.917Z,1.30
2022-08-01T11:11:21.935Z,1.33
2022-08-01T11:13:58.796Z,1.10
2022-08-01T11:16:29.537Z,1.67
2022-08-01T11:18:56.023Z,1.10
2022-08-01T11:21:58.094Z,2.65
2022-08-01T11:24:11.487Z,2.10
2022-08-01T11:26:39.996Z,0.90
2022-08-01T11:29:21.071Z,1.30
2022-08-01T11:31:48.889Z,1.70
2022-08-01T11:34:16.334Z,1.40
2022-08-01T11:36:58.094Z,1.73
2022-08-01T11:39:25.199Z,1.70
2022-08-01T11:41:53.501Z,2.00
2022-08-01T11:44:26.649Z,2.92
2022-08-01T11:47:08.682Z,2.45
2022-08-01T11:49:38.997Z,2.22
2022-08-01T11:52:09.451Z,2.00
2022-08-01T11:54:48.801Z,2.58
2022-08-01T11:57:23.054Z,2.15
2022-08-01T12:00:03.591Z,2.55
2022-08-01T12:02:32.877Z,2.15
2022-08-01T12:05:01.404Z,3.10
2022-08-01T12:07:30.101Z,2.05
2022-08-01T12:10:10.154Z,2.42
2022-08-01T12:15:09.903Z,3.20
2022-08-01T12:17:47.078Z,2.03
2022-08-01T12:20:25.880Z,4.70
2022-08-01T12:22:55.898Z,4.20
2022-08-01T12:25:22.528Z,2.45
2022-08-01T12:27:52.140Z,3.13
2022-08-01T12:30:25.926Z,2.78
2022-08-01T12:35:24.271Z,2.60
2022-08-01T12:37:52.344Z,2.05
2022-08-01T12:40:28.891Z,2.22
2022-08-01T12:42:56.788Z,2.60
2022-08-01T12:45:30.387Z,2.95
2022-08-01T12:48:00.413Z,2.60
2022-08-01T12:50:29.216Z,2.50
2022-08-01T12:52:55.715Z,4.43
2022-08-01T12:55:23.177Z,1.80
2022-08-01T12:57:53.979Z,3.03
2022-08-01T13:00:25.027Z,2.83
2022-08-01T13:03:06.225Z,3.63
2022-08-01T13:05:55.194Z,1.95
2022-08-01T13:10:49.834Z,3.17
2022-08-01T13:13:27.859Z,2.78
2022-08-01T13:16:04.782Z,4.05
2022-08-01T13:18:33.958Z,2.22
2022-08-01T13:21:17.384Z,4.72
2022-08-01T13:24:13.488Z,3.90
2022-08-01T13:26:50.917Z,4.47
2022-08-01T13:29:18.610Z,4.78
2022-08-01T13:31:45.155Z,4.38
2022-08-01T13:34:11.806Z,3.85
2022-08-01T13:36:38.336Z,4.45
2022-08-01T13:39:23.391Z,4.05
2022-08-01T13:41:50.113Z,3.75
2022-08-01T13:44:16.987Z,3.90
2022-08-01T13:46:49.335Z,4.65
2022-08-01T13:49:17.754Z,3.30
2022-08-01T13:51:46.758Z,3.35
2022-08-01T13:54:13.315Z,5.22
2022-08-01T13:56:39.831Z,4.28
2022-08-01T13:59:07.444Z,4.68
2022-08-01T14:01:34.758Z,4.45
2022-08-01T14:04:01.626Z,4.78
2022-08-01T14:06:28.208Z,4.80
2022-08-01T14:08:54.701Z,5.75
2022-08-01T14:11:21.518Z,5.20
2022-08-01T14:13:48.048Z,5.05
2022-08-01T14:16:14.987Z,5.93
2022-08-01T14:18:42.016Z,4.72
2022-08-01T14:21:10.844Z,4.78
2022-08-01T14:23:37.427Z,5.10
2022-08-01T14:26:08.393Z,6.57
2022-08-01T14:28:38.963Z,5.53
2022-08-01T14:31:07.153Z,6.60
2022-08-01T14:33:34.373Z,6.30
2022-08-01T14:36:05.534Z,5.40
2022-08-01T14:38:47.550Z,5.05
2022-08-01T14:41:15.190Z,6.28
2022-08-01T14:43:41.683Z,5.97
2022-08-01T14:46:10.736Z,6.55
2022-08-01T14:48:37.263Z,8.18
2022-08-01T14:51:04.327Z,4.55
2022-08-01T14:53:31.318Z,5.82
2022-08-01T14:55:57.825Z,7.70
2022-08-01T14:58:24.476Z,9.50
2022-08-01T15:00:54.301Z,4.50
2022-08-01T15:03:23.130Z,5.07
2022-08-01T15:05:49.635Z,6.97
2022-08-01T15:08:16.132Z,4.25
2022-08-01T15:10:42.614Z,5.57
2022-08-01T15:13:09.098Z,5.70
2022-08-01T15:15:35.585Z,5.30
2022-08-01T15:18:02.098Z,5.75
2022-08-01T15:20:28.597Z,5.00
2022-08-01T15:22:55.192Z,4.95
2022-08-01T15:25:21.760Z,6.30
2022-08-01T15:27:48.626Z,4.32
2022-08-01T15:30:15.404Z,5.35
2022-08-01T15:32:41.911Z,5.72
2022-08-01T15:35:10.973Z,8.95
2022-08-01T15:37:42.627Z,4.95
2022-08-01T15:40:09.778Z,4.75
2022-08-01T15:42:36.483Z,5.45
2022-08-01T15:45:03.114Z,7.40
2022-08-01T15:47:30.652Z,5.30
2022-08-01T15:50:00.393Z,6.43
2022-08-01T15:52:31.659Z,8.13
2022-08-01T15:54:58.528Z,5.32
2022-08-01T15:57:25.043Z,5.45
2022-08-01T15:59:51.531Z,5.28
2022-08-01T16:02:18.125Z,4.78
2022-08-01T16:04:44.682Z,5.13
2022-08-01T16:07:11.619Z,5.07
2022-08-01T16:09:38.115Z,7.25
2022-08-01T16:12:05.006Z,7.63
2022-08-01T16:14:31.882Z,4.82
2022-08-01T16:16:58.401Z,5.30
2022-08-01T16:19:24.930Z,6.90
2022-08-01T16:21:52.278Z,5.10
2022-08-01T16:24:18.785Z,4.88
2022-08-01T16:26:45.622Z,7.43
2022-08-01T16:29:12.115Z,5.13
2022-08-01T16:31:48.051Z,6.93
2022-08-01T16:34:25.557Z,5.22
2022-08-01T16:36:53.309Z,5.25
2022-08-01T16:39:23.255Z,4.85
2022-08-01T16:41:50.320Z,5.05
2022-08-01T16:44:26.778Z,3.83
2022-08-01T16:47:00.632Z,5.82
2022-08-01T16:49:27.160Z,5.07
2022-08-01T16:51:53.690Z,6.80
2022-08-01T16:54:25.963Z,6.28
2022-08-01T16:56:53.014Z,6.45
2022-08-01T16:59:19.596Z,5.82
2022-08-01T17:01:59.201Z,6.18
2022-08-01T17:04:29.500Z,8.50
2022-08-01T17:06:56.074Z,6.18
2022-08-01T17:09:22.648Z,7.15
2022-08-01T17:11:49.180Z,5.82
2022-08-01T17:14:15.702Z,8.13
2022-08-01T17:16:42.228Z,6.63
2022-08-01T17:19:08.812Z,6.28
2022-08-01T17:21:36.409Z,6.10
2022-08-01T17:24:05.617Z,7.03
2022-08-01T17:26:32.164Z,8.45
2022-08-01T17:28:58.684Z,7.22
2022-08-01T17:31:25.194Z,5.40
2022-08-01T17:33:54.939Z,8.63
2022-08-01T17:38:48.168Z,6.80
2022-08-01T17:41:14.734Z,6.95
2022-08-01T17:43:41.284Z,7.53
2022-08-01T17:46:08.233Z,5.60
2022-08-01T17:48:34.771Z,8.88
2022-08-01T17:51:01.292Z,7.10
2022-08-01T17:53:27.834Z,7.22
2022-08-01T17:55:57.903Z,9.88
2022-08-01T17:58:49.572Z,7.32
2022-08-01T18:01:15.067Z,6.25
2022-08-01T18:03:42.020Z,7.68
2022-08-01T18:06:13.720Z,7.85
2022-08-01T18:08:41.854Z,8.88
2022-08-01T18:11:09.280Z,7.05
2022-08-01T18:13:35.974Z,7.80
2022-08-01T18:16:06.228Z,11.60
2022-08-01T18:18:34.171Z,10.27
2022-08-01T18:21:04.549Z,8.93
2022-08-01T18:26:01.362Z,9.98
2022-08-01T18:28:35.491Z,8.82
2022-08-01T18:31:05.464Z,16.08
2022-08-01T18:33:31.975Z,10.77
2022-08-01T18:36:03.687Z,12.02
2022-08-01T18:38:33.834Z,9.32
2022-08-01T18:41:01.787Z,17.20
2022-08-01T18:43:28.525Z,9.93
2022-08-01T18:45:57.223Z,10.80
2022-08-01T18:48:24.002Z,13.07
2022-08-01T18:50:50.572Z,9.43
2022-08-01T18:53:18.591Z,14.57
2022-08-01T18:55:45.124Z,14.10
2022-08-01T18:58:11.627Z,15.05
2022-08-01T19:00:39.730Z,10.63
2022-08-01T19:03:06.349Z,15.73
2022-08-01T19:05:35.170Z,14.73
2022-08-01T19:08:05.349Z,13.98
2022-08-01T19:10:36.694Z,13.90
2022-08-01T19:13:03.588Z,13.88
2022-08-01T19:15:30.248Z,10.82
2022-08-01T19:17:56.774Z,10.80
2022-08-01T19:20:23.311Z,16.25
2022-08-01T19:22:49.805Z,13.00
2022-08-01T19:25:16.354Z,14.80
2022-08-01T19:27:48.129Z,12.05
2022-08-01T19:30:15.092Z,12.45
2022-08-01T19:32:45.483Z,11.90
2022-08-01T19:35:13.311Z,15.00
2022-08-01T19:37:47.609Z,9.75
2022-08-01T19:40:27.151Z,10.98
2022-08-01T19:42:54.951Z,14.20
2022-08-01T19:45:21.608Z,15.20
2022-08-01T19:47:51.594Z,14.25
2022-08-01T19:50:22.811Z,15.82
2022-08-01T19:52:49.347Z,12.20
2022-08-01T19:55:15.856Z,15.73
2022-08-01T19:57:44.987Z,11.77
2022-08-01T20:00:13.011Z,14.85
2022-08-01T20:02:55.146Z,15.50
2022-08-01T20:05:24.118Z,15.80
2022-08-01T20:07:50.851Z,14.27
2022-08-01T20:10:19.942Z,18.40
2022-08-01T20:12:46.867Z,10.75
2022-08-01T20:15:13.383Z,11.68
2022-08-01T20:17:40.960Z,14.23
2022-08-01T20:20:07.918Z,12.30
2022-08-01T20:22:35.041Z,9.70
2022-08-01T20:25:01.721Z,9.60
2022-08-01T20:27:29.335Z,13.68
2022-08-01T20:30:00.291Z,15.32
2022-08-01T20:32:31.124Z,10.45
2022-08-01T20:34:57.658Z,9.98
2022-08-01T20:38:05.382Z,10.82
2022-08-01T20:40:12.344Z,9.50
2022-08-01T20:42:39.150Z,13.98
2022-08-01T20:45:06.178Z,10.07
2022-08-01T20:47:35.519Z,10.25
2022-08-01T20:50:27.642Z,10.53
2022-08-01T20:53:07.085Z,11.85
2022-08-01T20:55:43.010Z,10.73
2022-08-01T20:58:10.166Z,13.90
2022-08-01T21:00:38.253Z,10.48
2022-08-01T21:03:14.329Z,13.32
2022-08-01T21:05:41.913Z,8.90
2022-08-01T21:08:24.375Z,11.73
2022-08-01T21:10:56.010Z,9.73
2022-08-01T21:13:31.810Z,13.88
2022-08-01T21:16:22.987Z,11.98
2022-08-01T21:21:45.038Z,14.50
2022-08-01T21:24:16.147Z,12.52
2022-08-01T21:26:43.062Z,8.93
2022-08-01T21:29:10.329Z,11.40
2022-08-01T21:31:41.022Z,12.85
2022-08-01T21:34:08.255Z,10.63
2022-08-01T21:36:35.524Z,7.05
2022-08-01T21:39:02.844Z,10.45
2022-08-01T21:42:00.926Z,11.07
2022-08-01T21:44:16.533Z,12.32
2022-08-01T21:46:43.057Z,13.43
2022-08-01T21:49:09.620Z,9.27
2022-08-01T21:51:52.007Z,6.97
2022-08-01T21:54:27.609Z,10.45
2022-08-01T21:57:04.992Z,11.18
2022-08-01T22:00:09.968Z,7.40
2022-08-01T22:02:43.386Z,12.32
2022-08-01T22:05:11.201Z,9.85
2022-08-01T22:07:48.364Z,11.65
2022-08-01T22:10:16.422Z,7.03
2022-08-01T22:12:42.968Z,10.18
2022-08-01T22:15:09.908Z,7.90
2022-08-01T22:17:36.420Z,10.80
2022-08-01T22:20:03.106Z,6.72
2022-08-01T22:22:50.774Z,13.15
2022-08-01T22:25:16.403Z,7.75
2022-08-01T22:28:08.449Z,8.95
2022-08-01T22:30:30.443Z,10.52
2022-08-01T22:33:07.290Z,11.48
2022-08-01T22:35:42.376Z,9.05
2022-08-01T22:38:09.721Z,9.40
2022-08-01T22:40:36.545Z,9.75
2022-08-01T22:43:03.878Z,10.52
2022-08-01T22:45:33.518Z,9.52
2022-08-01T22:48:25.167Z,9.18
2022-08-01T22:51:05.927Z,10.23
2022-08-01T22:53:42.609Z,11.98
2022-08-01T22:56:09.981Z,12.88
2022-08-01T22:58:36.612Z,11.90
2022-08-01T23:01:03.164Z,15.65
2022-08-01T23:03:33.147Z,9.80
2022-08-01T23:06:03.319Z,9.23
2022-08-01T23:11:00.586Z,7.95
2022-08-01T23:13:28.363Z,10.00
2022-08-01T23:15:54.894Z,13.93
2022-08-01T23:18:21.452Z,14.98
2022-08-01T23:20:48.045Z,9.75
2022-08-01T23:23:14.560Z,9.40
2022-08-01T23:25:41.108Z,9.05
2022-08-01T23:28:07.615Z,15.50
2022-08-01T23:30:34.607Z,11.07
2022-08-01T23:33:01.153Z,11.40
2022-08-01T23:35:27.785Z,9.70
2022-08-01T23:38:01.913Z,13.93
2022-08-01T23:40:29.258Z,14.57
2022-08-01T23:42:55.902Z,13.65
2022-08-01T23:45:22.937Z,10.60
2022-08-01T23:47:49.467Z,10.50
2022-08-01T23:50:15.989Z,16.95
2022-08-01T23:52:48.166Z,6.80
2022-08-01T23:55:15.698Z,11.75
2022-08-01T23:57:42.442Z,12.13
