createdAt,value
2018-03-24T00:00:52.417Z,44.10
2018-03-24T00:03:22.849Z,46.13
2018-03-24T00:05:55.089Z,42.53
2018-03-24T00:08:25.871Z,35.70
2018-03-24T00:10:56.556Z,48.53
2018-03-24T00:13:27.749Z,35.43
2018-03-24T00:15:58.210Z,46.57
2018-03-24T00:18:29.088Z,33.33
2018-03-24T00:21:00.367Z,45.70
2018-03-24T00:23:31.176Z,33.27
2018-03-24T00:26:02.004Z,39.80
2018-03-24T00:28:33.591Z,31.35
2018-03-24T00:31:05.072Z,35.60
2018-03-24T00:33:35.751Z,41.93
2018-03-24T00:36:07.251Z,30.20
2018-03-24T00:38:37.718Z,37.85
2018-03-24T00:41:08.980Z,33.03
2018-03-24T00:43:39.456Z,28.08
2018-03-24T00:46:10.452Z,37.47
2018-03-24T00:48:40.938Z,29.93
2018-03-24T00:51:13.236Z,37.30
2018-03-24T00:53:45.371Z,37.20
2018-03-24T00:56:15.902Z,33.03
2018-03-24T00:58:47.138Z,32.25
2018-03-24T01:01:17.714Z,32.97
2018-03-24T01:03:48.170Z,29.30
2018-03-24T01:06:20.308Z,30.40
2018-03-24T01:08:51.212Z,31.13
2018-03-24T01:11:22.774Z,35.67
2018-03-24T01:13:54.272Z,28.57
2018-03-24T01:16:26.434Z,27.07
2018-03-24T01:18:56.892Z,19.53
2018-03-24T01:21:27.372Z,25.52
2018-03-24T01:23:57.848Z,14.93
2018-03-24T01:26:29.199Z,22.93
2018-03-24T01:28:59.635Z,20.40
2018-03-24T01:31:32.758Z,18.50
2018-03-24T01:34:03.216Z,24.53
2018-03-24T01:36:34.142Z,15.80
2018-03-24T01:39:04.668Z,16.00
2018-03-24T01:41:35.728Z,19.20
2018-03-24T01:44:06.580Z,18.42
2018-03-24T01:46:37.026Z,15.60
2018-03-24T01:49:07.812Z,28.60
2018-03-24T01:51:39.040Z,17.27
2018-03-24T01:54:12.619Z,23.60
2018-03-24T01:56:44.761Z,16.33
2018-03-24T01:59:15.228Z,19.83
2018-03-24T02:01:45.708Z,13.77
2018-03-24T02:04:16.190Z,14.87
2018-03-24T02:06:46.658Z,12.27
2018-03-24T02:09:17.089Z,15.60
2018-03-24T02:11:47.825Z,14.98
2018-03-24T02:14:18.319Z,13.63
2018-03-24T02:16:49.212Z,12.87
2018-03-24T02:19:20.449Z,15.10
2018-03-24T02:21:51.145Z,11.90
2018-03-24T02:24:21.917Z,15.37
2018-03-24T02:26:52.393Z,10.73
2018-03-24T02:29:25.210Z,20.80
2018-03-24T02:31:55.687Z,14.40
2018-03-24T02:34:28.407Z,12.02
2018-03-24T02:36:59.152Z,14.53
2018-03-24T02:39:29.827Z,12.80
2018-03-24T02:42:00.350Z,12.23
2018-03-24T02:44:31.576Z,13.93
2018-03-24T02:47:02.048Z,11.87
2018-03-24T02:49:32.528Z,9.38
2018-03-24T02:52:03.133Z,12.57
2018-03-24T02:54:33.611Z,13.77
2018-03-24T02:57:05.133Z,10.07
2018-03-24T02:59:35.571Z,11.97
2018-03-24T03:02:06.830Z,18.80
2018-03-24T03:04:38.084Z,11.17
2018-03-24T03:07:08.544Z,11.50
2018-03-24T03:09:39.011Z,9.30
2018-03-24T03:12:09.489Z,11.47
2018-03-24T03:14:41.046Z,11.13
2018-03-24T03:17:11.527Z,11.97
2018-03-24T03:19:43.842Z,11.48
2018-03-24T03:22:14.815Z,11.20
2018-03-24T03:24:45.291Z,12.63
2018-03-24T03:27:16.810Z,12.30
2018-03-24T03:29:47.258Z,10.57
2018-03-24T03:32:19.709Z,10.90
2018-03-24T03:34:50.159Z,12.23
2018-03-24T03:37:22.854Z,9.73
2018-03-24T03:39:53.299Z,11.27
2018-03-24T03:42:23.764Z,11.03
2018-03-24T03:44:54.236Z,10.73
2018-03-24T03:47:26.470Z,10.20
2018-03-24T03:49:56.924Z,10.67
2018-03-24T03:52:27.758Z,16.13
2018-03-24T03:54:59.491Z,10.37
2018-03-24T03:57:30.776Z,11.60
2018-03-24T04:00:01.820Z,11.27
2018-03-24T04:02:32.263Z,9.63
2018-03-24T04:05:02.775Z,10.32
2018-03-24T04:07:33.255Z,17.80
2018-03-24T04:10:03.732Z,9.80
2018-03-24T04:12:34.508Z,13.37
2018-03-24T04:15:05.559Z,9.47
2018-03-24T04:17:36.284Z,8.57
2018-03-24T04:20:06.816Z,10.03
2018-03-24T04:22:38.153Z,10.45
2018-03-24T04:25:08.700Z,9.70
2018-03-24T04:27:39.151Z,11.00
2018-03-24T04:30:10.351Z,10.00
2018-03-24T04:32:41.079Z,9.82
2018-03-24T04:35:12.285Z,9.33
2018-03-24T04:37:42.905Z,13.05
2018-03-24T04:40:16.212Z,20.42
2018-03-24T04:42:46.695Z,9.33
2018-03-24T04:45:17.127Z,9.23
2018-03-24T04:47:47.563Z,13.63
2018-03-24T04:50:19.696Z,21.13
2018-03-24T04:52:50.146Z,13.43
2018-03-24T04:55:20.604Z,16.03
2018-03-24T04:57:51.956Z,14.10
2018-03-24T05:00:22.398Z,13.10
2018-03-24T05:02:53.660Z,15.50
2018-03-24T05:05:24.419Z,15.93
2018-03-24T05:07:55.734Z,12.73
2018-03-24T05:10:26.250Z,12.43
2018-03-24T05:12:57.044Z,11.43
2018-03-24T05:15:27.775Z,13.27
2018-03-24T05:17:58.263Z,8.95
2018-03-24T05:20:28.730Z,13.37
2018-03-24T05:22:59.176Z,9.33
2018-03-24T05:25:30.383Z,14.83
2018-03-24T05:28:00.889Z,40.00
2018-03-24T05:30:32.440Z,11.30
2018-03-24T05:33:02.887Z,9.40
2018-03-24T05:35:33.347Z,15.63
2018-03-24T05:38:04.895Z,17.57
2018-03-24T05:40:35.344Z,7.90
2018-03-24T05:43:06.591Z,14.40
2018-03-24T05:45:37.026Z,7.25
2018-03-24T05:48:08.776Z,7.93
2018-03-24T05:50:40.728Z,8.57
2018-03-24T05:53:12.771Z,13.37
2018-03-24T05:55:44.166Z,12.87
2018-03-24T05:58:14.599Z,11.70
2018-03-24T06:00:45.318Z,11.10
2018-03-24T06:03:15.781Z,9.77
2018-03-24T06:05:46.361Z,8.32
2018-03-24T06:08:17.892Z,15.50
2018-03-24T06:10:49.577Z,12.43
2018-03-24T06:13:20.791Z,15.33
2018-03-24T06:15:51.564Z,12.10
2018-03-24T06:18:22.015Z,7.93
2018-03-24T06:20:52.448Z,12.90
2018-03-24T06:23:23.334Z,7.40
2018-03-24T06:25:54.559Z,11.37
2018-03-24T06:28:25.495Z,12.97
2018-03-24T06:30:58.789Z,12.30
2018-03-24T06:33:29.237Z,8.40
2018-03-24T06:36:15.883Z,10.77
2018-03-24T06:38:46.364Z,7.90
2018-03-24T06:41:18.859Z,12.57
2018-03-24T06:43:49.319Z,9.43
2018-03-24T06:46:20.096Z,9.27
2018-03-24T06:48:50.568Z,14.23
2018-03-24T06:51:21.007Z,12.97
2018-03-24T06:53:51.510Z,11.03
2018-03-24T06:56:21.970Z,9.80
2018-03-24T06:58:52.629Z,8.20
2018-03-24T07:01:23.192Z,10.40
2018-03-24T07:03:54.049Z,11.27
2018-03-24T07:06:24.803Z,13.25
2018-03-24T07:08:55.259Z,8.82
2018-03-24T07:11:25.731Z,10.00
2018-03-24T07:13:56.159Z,8.93
2018-03-24T07:16:26.908Z,9.53
2018-03-24T07:18:57.336Z,12.83
2018-03-24T07:21:28.259Z,8.67
2018-03-24T07:23:58.678Z,10.70
2018-03-24T07:26:29.185Z,13.90
2018-03-24T07:29:00.482Z,13.27
2018-03-24T07:31:32.639Z,10.73
2018-03-24T07:34:03.047Z,9.97
2018-03-24T07:36:33.676Z,12.40
2018-03-24T07:39:04.190Z,9.67
2018-03-24T07:41:35.459Z,13.23
2018-03-24T07:44:07.091Z,14.70
2018-03-24T07:46:38.699Z,10.82
2018-03-24T07:49:09.464Z,18.40
2018-03-24T07:51:40.120Z,13.00
2018-03-24T07:54:10.621Z,16.53
2018-03-24T07:56:41.060Z,12.97
2018-03-24T07:59:12.292Z,13.85
2018-03-24T08:01:42.769Z,13.67
2018-03-24T08:04:13.613Z,14.20
2018-03-24T08:06:45.439Z,15.80
2018-03-24T08:09:16.728Z,13.33
2018-03-24T08:11:47.196Z,16.07
2018-03-24T08:14:18.443Z,17.23
2018-03-24T08:16:49.682Z,11.98
2018-03-24T08:19:20.983Z,17.30
2018-03-24T08:21:51.639Z,13.13
2018-03-24T08:24:22.566Z,11.13
2018-03-24T08:26:53.009Z,18.47
2018-03-24T08:29:24.683Z,13.10
2018-03-24T08:31:55.160Z,17.17
2018-03-24T08:34:25.680Z,11.48
2018-03-24T08:36:56.139Z,13.80
2018-03-24T08:39:26.564Z,17.27
2018-03-24T08:41:57.914Z,16.43
2018-03-24T08:44:28.382Z,12.57
2018-03-24T08:47:00.640Z,12.53
2018-03-24T08:49:31.092Z,13.30
2018-03-24T08:52:01.565Z,17.13
2018-03-24T08:54:32.036Z,15.30
2018-03-24T08:57:04.159Z,18.30
2018-03-24T08:59:35.867Z,20.10
2018-03-24T09:02:06.506Z,12.10
2018-03-24T09:04:37.086Z,15.20
2018-03-24T09:07:07.567Z,20.50
2018-03-24T09:09:38.308Z,20.40
2018-03-24T09:12:08.815Z,15.50
2018-03-24T09:14:41.820Z,27.03
2018-03-24T09:17:12.307Z,15.43
2018-03-24T09:19:42.780Z,18.53
2018-03-24T09:22:13.255Z,11.73
2018-03-24T09:24:43.765Z,14.73
2018-03-24T09:27:14.618Z,11.87
2018-03-24T09:29:45.083Z,28.50
2018-03-24T09:32:16.712Z,10.23
2018-03-24T09:34:47.175Z,15.65
2018-03-24T09:37:17.618Z,10.47
2018-03-24T09:39:48.091Z,15.00
2018-03-24T09:42:18.564Z,16.77
2018-03-24T09:44:49.023Z,26.13
2018-03-24T09:47:19.475Z,14.57
2018-03-24T09:49:50.338Z,15.20
2018-03-24T09:52:21.096Z,18.13
2018-03-24T09:54:52.396Z,16.13
2018-03-24T09:57:24.620Z,13.43
2018-03-24T09:59:55.072Z,10.50
2018-03-24T10:02:25.542Z,19.73
2018-03-24T10:04:58.039Z,20.33
2018-03-24T10:07:28.503Z,23.13
2018-03-24T10:09:59.115Z,12.37
2018-03-24T10:12:30.954Z,17.47
2018-03-24T10:15:01.436Z,15.40
2018-03-24T10:17:32.271Z,12.80
2018-03-24T10:20:02.743Z,16.00
2018-03-24T10:25:38.263Z,10.43
2018-03-24T10:28:09.978Z,10.20
2018-03-24T10:30:40.452Z,15.15
2018-03-24T10:33:10.893Z,11.65
2018-03-24T10:35:42.127Z,10.95
2018-03-24T10:38:13.331Z,12.30
2018-03-24T10:40:43.797Z,12.88
2018-03-24T10:43:19.194Z,18.30
2018-03-24T10:45:49.851Z,16.80
2018-03-24T10:48:20.344Z,20.63
2018-03-24T10:50:51.144Z,12.73
2018-03-24T10:53:22.666Z,16.23
2018-03-24T10:55:53.132Z,14.93
2018-03-24T10:58:24.315Z,18.77
2018-03-24T11:00:59.864Z,14.23
2018-03-24T11:03:30.307Z,25.23
2018-03-24T11:06:00.999Z,26.70
2018-03-24T11:08:33.443Z,16.12
2018-03-24T11:11:04.703Z,13.53
2018-03-24T11:13:35.959Z,19.33
2018-03-24T11:16:06.511Z,16.13
2018-03-24T11:18:36.959Z,16.70
2018-03-24T11:21:07.413Z,14.17
2018-03-24T11:23:37.842Z,22.05
2018-03-24T11:26:08.790Z,15.10
2018-03-24T11:28:40.182Z,13.20
2018-03-24T11:31:11.985Z,14.13
2018-03-24T11:33:43.269Z,15.00
2018-03-24T11:36:14.614Z,20.15
2018-03-24T11:38:45.137Z,12.75
2018-03-24T11:41:15.658Z,19.37
2018-03-24T11:43:46.883Z,13.13
2018-03-24T11:46:17.344Z,21.97
2018-03-24T11:48:48.043Z,18.08
2018-03-24T11:51:18.576Z,13.07
2018-03-24T11:53:51.075Z,19.50
2018-03-24T11:56:21.543Z,23.13
2018-03-24T11:58:51.994Z,21.77
2018-03-24T12:01:22.460Z,18.40
2018-03-24T12:03:53.675Z,16.67
2018-03-24T12:06:25.039Z,19.30
2018-03-24T12:08:56.259Z,21.87
2018-03-24T12:11:28.876Z,19.53
2018-03-24T12:13:59.348Z,18.43
2018-03-24T12:16:32.838Z,21.03
2018-03-24T12:19:03.297Z,15.80
2018-03-24T12:21:33.800Z,17.53
2018-03-24T12:24:04.275Z,14.87
2018-03-24T12:26:35.497Z,21.33
2018-03-24T12:29:06.068Z,16.83
2018-03-24T12:31:38.399Z,21.92
2018-03-24T12:34:10.056Z,18.23
2018-03-24T12:36:40.521Z,17.17
2018-03-24T12:39:11.985Z,16.47
2018-03-24T12:41:42.636Z,20.48
2018-03-24T12:44:13.096Z,22.40
2018-03-24T12:46:43.780Z,14.47
2018-03-24T12:49:14.251Z,15.90
2018-03-24T12:51:46.084Z,18.97
2018-03-24T12:54:17.472Z,13.40
2018-03-24T12:56:50.112Z,16.63
2018-03-24T12:59:21.175Z,21.87
2018-03-24T13:01:51.662Z,18.77
2018-03-24T13:04:22.160Z,15.00
2018-03-24T13:06:53.383Z,24.27
2018-03-24T13:09:25.528Z,13.20
2018-03-24T13:11:55.979Z,22.10
2018-03-24T13:14:27.646Z,18.13
2018-03-24T13:16:58.874Z,14.93
2018-03-24T13:19:29.762Z,22.97
2018-03-24T13:22:01.129Z,19.87
2018-03-24T13:24:31.832Z,14.30
2018-03-24T13:27:02.312Z,19.50
2018-03-24T13:29:33.667Z,14.10
2018-03-24T13:32:04.179Z,20.77
2018-03-24T13:34:34.642Z,17.63
2018-03-24T13:37:06.704Z,19.95
2018-03-24T13:39:37.915Z,19.63
2018-03-24T13:42:09.215Z,17.03
2018-03-24T13:44:39.907Z,16.23
2018-03-24T13:47:10.358Z,25.93
2018-03-24T13:49:41.588Z,30.63
2018-03-24T13:52:12.047Z,27.97
2018-03-24T13:54:42.495Z,21.53
2018-03-24T13:57:13.053Z,28.60
2018-03-24T13:59:45.636Z,21.80
2018-03-24T14:02:16.917Z,33.23
2018-03-24T14:04:48.144Z,24.23
2018-03-24T14:07:19.350Z,21.80
2018-03-24T14:09:49.842Z,26.35
2018-03-24T14:12:20.288Z,14.10
2018-03-24T14:14:50.888Z,17.30
2018-03-24T14:17:22.333Z,10.03
2018-03-24T14:19:53.543Z,7.70
2018-03-24T14:22:25.400Z,13.63
2018-03-24T14:24:57.079Z,10.87
2018-03-24T14:27:29.071Z,3.33
2018-03-24T14:29:59.506Z,3.17
2018-03-24T14:32:29.980Z,7.57
2018-03-24T14:35:00.451Z,8.50
2018-03-24T14:37:32.596Z,4.93
2018-03-24T14:40:03.467Z,9.70
2018-03-24T14:42:33.924Z,3.33
2018-03-24T14:45:04.364Z,9.20
2018-03-24T14:47:34.817Z,9.60
2018-03-24T14:50:06.183Z,4.30
2018-03-24T14:52:38.192Z,11.03
2018-03-24T14:55:09.470Z,6.80
2018-03-24T14:57:40.896Z,4.97
2018-03-24T15:00:11.621Z,5.47
2018-03-24T15:02:43.195Z,5.93
2018-03-24T15:05:13.689Z,3.60
2018-03-24T15:07:44.163Z,13.03
2018-03-24T15:10:15.659Z,3.87
2018-03-24T15:12:46.108Z,5.07
2018-03-24T15:15:16.570Z,7.17
2018-03-24T15:17:47.820Z,5.28
2018-03-24T15:20:19.267Z,4.80
2018-03-24T15:22:50.475Z,4.90
2018-03-24T15:25:21.923Z,9.20
2018-03-24T15:27:52.347Z,5.77
2018-03-24T15:30:33.377Z,9.97
2018-03-24T15:33:15.220Z,11.83
2018-03-24T15:35:56.227Z,11.45
2018-03-24T15:38:27.117Z,7.07
2018-03-24T15:40:57.564Z,6.83
2018-03-24T15:43:28.047Z,8.40
2018-03-24T15:45:59.405Z,19.17
2018-03-24T15:48:29.895Z,9.43
2018-03-24T15:51:00.365Z,8.17
2018-03-24T15:53:30.896Z,10.20
2018-03-24T15:56:01.465Z,9.00
2018-03-24T15:58:31.916Z,8.10
2018-03-24T16:01:03.274Z,13.90
2018-03-24T16:03:35.452Z,13.80
2018-03-24T16:06:05.888Z,13.57
2018-03-24T16:08:36.689Z,11.90
2018-03-24T16:11:07.983Z,20.53
2018-03-24T16:13:38.508Z,14.90
2018-03-24T16:16:08.993Z,19.97
2018-03-24T16:18:40.608Z,36.60
2018-03-24T16:21:11.082Z,20.43
2018-03-24T16:23:42.759Z,16.55
2018-03-24T16:26:13.244Z,14.73
2018-03-24T16:28:43.735Z,15.18
2018-03-24T16:31:14.180Z,14.93
2018-03-24T16:33:45.444Z,18.50
2018-03-24T16:36:15.904Z,14.60
2018-03-24T16:38:48.111Z,16.33
2018-03-24T16:41:18.992Z,16.57
2018-03-24T16:43:50.270Z,28.67
2018-03-24T16:46:21.088Z,15.63
2018-03-24T16:48:52.303Z,15.07
2018-03-24T16:51:23.644Z,17.30
2018-03-24T16:53:54.124Z,19.00
2018-03-24T16:56:24.596Z,31.60
2018-03-24T16:58:55.060Z,20.17
2018-03-24T17:01:26.741Z,26.87
2018-03-24T17:03:57.573Z,23.63
2018-03-24T17:06:28.059Z,23.23
2018-03-24T17:08:58.870Z,18.60
2018-03-24T17:11:29.330Z,22.40
2018-03-24T17:14:00.762Z,20.27
2018-03-24T17:16:31.214Z,18.23
2018-03-24T17:19:02.417Z,24.93
2018-03-24T17:21:33.177Z,21.20
2018-03-24T17:24:03.664Z,29.27
2018-03-24T17:26:34.356Z,19.60
2018-03-24T17:29:05.622Z,24.60
2018-03-24T17:31:36.084Z,17.48
2018-03-24T17:34:06.640Z,25.03
2018-03-24T17:36:37.112Z,32.20
2018-03-24T17:39:08.056Z,18.93
2018-03-24T17:41:38.516Z,25.33
2018-03-24T17:44:09.248Z,19.85
2018-03-24T17:46:39.731Z,21.60
2018-03-24T17:49:11.451Z,21.37
2018-03-24T17:51:41.892Z,20.55
2018-03-24T17:54:14.188Z,22.83
2018-03-24T17:56:44.665Z,22.80
2018-03-24T17:59:15.190Z,20.33
2018-03-24T18:01:45.691Z,16.02
2018-03-24T18:04:16.189Z,19.30
2018-03-24T18:06:48.389Z,18.73
2018-03-24T18:09:19.134Z,19.97
2018-03-24T18:11:49.919Z,18.73
2018-03-24T18:14:21.127Z,15.37
2018-03-24T18:16:51.612Z,19.27
2018-03-24T18:19:22.068Z,26.83
2018-03-24T18:21:52.539Z,19.12
2018-03-24T18:24:23.773Z,16.00
2018-03-24T18:26:54.388Z,17.75
2018-03-24T18:29:25.317Z,25.33
2018-03-24T18:31:56.688Z,25.02
2018-03-24T18:34:27.259Z,19.50
2018-03-24T18:36:57.688Z,17.10
2018-03-24T18:39:28.634Z,22.17
2018-03-24T18:41:59.091Z,15.80
2018-03-24T18:44:29.564Z,18.27
2018-03-24T18:47:00.791Z,26.50
2018-03-24T18:49:31.215Z,21.70
2018-03-24T18:52:01.693Z,16.47
2018-03-24T18:54:32.156Z,14.87
2018-03-24T18:57:03.389Z,15.27
2018-03-24T18:59:34.772Z,32.33
2018-03-24T19:02:07.474Z,21.63
2018-03-24T19:04:37.935Z,24.23
2018-03-24T19:07:08.679Z,22.63
2018-03-24T19:09:42.034Z,15.50
2018-03-24T19:12:12.509Z,22.80
2018-03-24T19:14:44.116Z,20.02
2018-03-24T19:17:14.594Z,24.80
2018-03-24T19:19:45.059Z,20.47
2018-03-24T19:22:16.289Z,19.80
2018-03-24T19:24:48.144Z,17.43
2018-03-24T19:27:18.629Z,26.30
2018-03-24T19:29:49.079Z,25.30
2018-03-24T19:32:19.952Z,23.57
2018-03-24T19:34:52.103Z,20.83
2018-03-24T19:37:23.459Z,26.70
2018-03-24T19:39:54.743Z,31.73
2018-03-24T19:42:25.190Z,19.98
2018-03-24T19:44:55.664Z,32.70
2018-03-24T19:47:26.876Z,21.23
2018-03-24T19:49:58.657Z,30.27
2018-03-24T19:52:29.178Z,29.10
2018-03-24T19:54:59.994Z,28.45
2018-03-24T19:57:32.863Z,31.53
2018-03-24T20:00:04.292Z,26.07
2018-03-24T20:02:35.448Z,24.80
2018-03-24T20:05:05.986Z,22.73
2018-03-24T20:07:36.490Z,29.47
2018-03-24T20:10:07.524Z,28.60
2018-03-24T20:12:39.230Z,36.83
2018-03-24T20:15:09.734Z,32.80
2018-03-24T20:17:41.401Z,27.40
2018-03-24T20:20:11.860Z,27.40
2018-03-24T20:22:42.355Z,23.77
2018-03-24T20:25:12.820Z,28.43
2018-03-24T20:27:43.275Z,32.03
2018-03-24T20:30:13.724Z,29.27
2018-03-24T20:32:44.171Z,25.93
2018-03-24T20:35:15.853Z,20.33
2018-03-24T20:37:48.078Z,28.17
2018-03-24T20:40:19.572Z,51.70
2018-03-24T20:42:50.030Z,35.70
2018-03-24T20:45:20.517Z,28.77
2018-03-24T20:47:51.014Z,45.40
2018-03-24T20:50:21.472Z,32.80
2018-03-24T20:52:51.925Z,40.47
2018-03-24T20:55:23.119Z,42.87
2018-03-24T20:57:55.609Z,42.00
2018-03-24T21:00:26.074Z,40.83
2018-03-24T21:02:57.929Z,53.55
2018-03-24T21:05:30.090Z,31.10
2018-03-24T21:08:01.331Z,49.93
2018-03-24T21:10:31.802Z,47.10
2018-03-24T21:13:03.436Z,51.53
2018-03-24T21:15:34.313Z,47.90
2018-03-24T21:18:04.767Z,33.73
2018-03-24T21:20:35.507Z,42.60
2018-03-24T21:23:05.981Z,38.23
2018-03-24T21:25:36.525Z,43.27
2018-03-24T21:28:06.975Z,31.23
2018-03-24T21:30:37.410Z,40.63
2018-03-24T21:33:07.946Z,38.83
2018-03-24T21:35:38.384Z,41.97
2018-03-24T21:38:10.755Z,33.57
2018-03-24T21:40:42.919Z,43.97
2018-03-24T21:43:15.411Z,37.80
2018-03-24T21:45:47.252Z,32.47
2018-03-24T21:48:17.686Z,36.40
2018-03-24T21:50:48.928Z,50.63
2018-03-24T21:53:20.147Z,40.23
2018-03-24T21:55:50.629Z,51.53
2018-03-24T21:58:21.096Z,44.53
2018-03-24T22:00:51.897Z,39.20
2018-03-24T22:03:22.359Z,43.77
2018-03-24T22:05:53.915Z,46.03
2018-03-24T22:08:25.302Z,34.87
2018-03-24T22:10:57.679Z,48.60
2018-03-24T22:13:28.902Z,31.13
2018-03-24T22:15:59.369Z,42.03
2018-03-24T22:18:29.864Z,46.03
2018-03-24T22:21:01.088Z,49.70
2018-03-24T22:23:32.016Z,46.85
2018-03-24T22:26:02.476Z,47.43
2018-03-24T22:28:35.217Z,39.05
2018-03-24T22:31:06.123Z,45.83
2018-03-24T22:33:38.659Z,36.13
2018-03-24T22:36:09.102Z,43.80
2018-03-24T22:38:40.329Z,46.10
2018-03-24T22:41:11.226Z,48.60
2018-03-24T22:43:41.684Z,47.33
2018-03-24T22:46:12.540Z,38.75
2018-03-24T22:48:43.770Z,38.65
2018-03-24T22:51:14.222Z,48.43
2018-03-24T22:53:45.440Z,41.00
2018-03-24T22:56:15.887Z,36.17
2018-03-24T22:58:46.529Z,46.72
2018-03-24T23:01:22.744Z,42.57
2018-03-24T23:03:54.328Z,41.53
2018-03-24T23:06:25.785Z,34.77
2018-03-24T23:08:57.464Z,45.90
2018-03-24T23:11:27.943Z,46.43
2018-03-24T23:13:58.382Z,47.35
2018-03-24T23:16:28.840Z,37.73
2018-03-24T23:19:00.064Z,36.70
2018-03-24T23:21:32.245Z,37.67
2018-03-24T23:24:03.491Z,38.53
2018-03-24T23:26:34.747Z,38.97
2018-03-24T23:29:05.585Z,35.20
2018-03-24T23:31:36.544Z,54.33
2018-03-24T23:34:07.481Z,33.40
2018-03-24T23:36:39.312Z,33.43
2018-03-24T23:39:10.428Z,31.75
2018-03-24T23:41:41.472Z,28.80
2018-03-24T23:44:12.778Z,28.47
2018-03-24T23:46:44.850Z,35.50
2018-03-24T23:49:15.850Z,56.53
2018-03-24T23:51:46.837Z,39.17
2018-03-24T23:54:17.757Z,28.47
2018-03-24T23:56:49.584Z,41.30
2018-03-24T23:59:20.706Z,27.47
