createdAt,value
2019-03-11T00:02:26.945Z,19.70
2019-03-11T00:04:55.165Z,19.60
2019-03-11T00:07:23.414Z,19.60
2019-03-11T00:09:51.658Z,19.60
2019-03-11T00:12:19.904Z,19.60
2019-03-11T00:14:48.157Z,19.50
2019-03-11T00:17:16.410Z,19.50
2019-03-11T00:19:44.636Z,19.50
2019-03-11T00:22:12.892Z,19.50
2019-03-11T00:24:41.116Z,19.50
2019-03-11T00:27:09.385Z,19.50
2019-03-11T00:29:37.653Z,19.50
2019-03-11T00:32:05.869Z,19.40
2019-03-11T00:34:34.154Z,19.40
2019-03-11T00:37:02.364Z,19.40
2019-03-11T00:39:30.600Z,19.40
2019-03-11T00:41:58.826Z,19.30
2019-03-11T00:44:27.090Z,19.30
2019-03-11T00:46:55.312Z,19.30
2019-03-11T00:49:23.543Z,19.30
2019-03-11T00:51:51.769Z,19.30
2019-03-11T00:54:20.057Z,19.30
2019-03-11T00:56:48.278Z,19.30
2019-03-11T00:59:16.500Z,19.30
2019-03-11T01:01:44.742Z,19.20
2019-03-11T01:04:12.964Z,19.20
2019-03-11T01:06:41.213Z,19.20
2019-03-11T01:09:09.460Z,19.20
2019-03-11T01:11:37.700Z,19.20
2019-03-11T01:14:05.961Z,19.20
2019-03-11T01:16:34.215Z,19.20
2019-03-11T01:19:02.469Z,19.20
2019-03-11T01:21:30.713Z,19.20
2019-03-11T01:23:58.974Z,19.10
2019-03-11T01:26:27.225Z,19.10
2019-03-11T01:28:55.496Z,19.10
2019-03-11T01:31:23.725Z,19.10
2019-03-11T01:33:52.004Z,19.10
2019-03-11T01:36:20.234Z,19.10
2019-03-11T01:38:48.528Z,19.10
2019-03-11T01:41:16.785Z,19.10
2019-03-11T01:43:45.014Z,19.10
2019-03-11T01:46:13.261Z,19.00
2019-03-11T01:48:41.493Z,19.00
2019-03-11T01:51:09.816Z,19.00
2019-03-11T01:53:38.098Z,19.00
2019-03-11T01:56:06.309Z,19.00
2019-03-11T01:58:34.581Z,19.00
2019-03-11T02:01:02.801Z,19.00
2019-03-11T02:03:31.052Z,19.00
2019-03-11T02:05:59.300Z,19.00
2019-03-11T02:08:27.525Z,19.00
2019-03-11T02:10:55.836Z,19.00
2019-03-11T02:13:24.063Z,19.00
2019-03-11T02:15:52.312Z,19.00
2019-03-11T02:18:20.541Z,18.90
2019-03-11T02:20:48.770Z,18.90
2019-03-11T02:23:17.004Z,18.90
2019-03-11T02:25:45.275Z,18.90
2019-03-11T02:28:13.557Z,18.90
2019-03-11T02:30:41.805Z,18.90
2019-03-11T02:33:10.050Z,18.90
2019-03-11T02:35:38.311Z,18.90
2019-03-11T02:38:06.563Z,18.90
2019-03-11T02:40:34.822Z,18.80
2019-03-11T02:43:03.038Z,18.90
2019-03-11T02:45:31.292Z,18.90
2019-03-11T02:47:59.546Z,18.80
2019-03-11T02:50:27.770Z,18.90
2019-03-11T02:52:56.015Z,18.80
2019-03-11T02:55:24.284Z,18.80
2019-03-11T02:57:52.513Z,18.80
2019-03-11T03:00:21.034Z,18.80
2019-03-11T03:02:56.916Z,18.80
2019-03-11T03:05:26.815Z,18.80
2019-03-11T03:07:55.050Z,18.80
2019-03-11T03:10:23.353Z,18.80
2019-03-11T03:12:51.648Z,18.80
2019-03-11T03:15:19.888Z,18.70
2019-03-11T03:17:48.149Z,18.70
2019-03-11T03:20:16.475Z,18.80
2019-03-11T03:22:44.711Z,18.80
2019-03-11T03:25:13.633Z,18.70
2019-03-11T03:27:41.925Z,18.70
2019-03-11T03:30:13.624Z,18.70
2019-03-11T03:32:41.906Z,18.70
2019-03-11T03:35:10.229Z,18.70
2019-03-11T03:37:38.520Z,18.70
2019-03-11T03:40:09.410Z,18.70
2019-03-11T03:42:37.706Z,18.70
2019-03-11T03:45:26.966Z,18.70
2019-03-11T03:47:55.995Z,18.70
2019-03-11T03:50:26.387Z,18.70
2019-03-11T03:52:54.613Z,18.70
2019-03-11T03:55:22.850Z,18.70
2019-03-11T03:57:51.094Z,18.70
2019-03-11T04:00:19.369Z,18.70
2019-03-11T04:02:47.613Z,18.60
2019-03-11T04:05:15.895Z,18.60
2019-03-11T04:07:44.142Z,18.70
2019-03-11T04:10:16.942Z,18.60
2019-03-11T04:12:45.219Z,18.60
2019-03-11T04:15:13.460Z,18.60
2019-03-11T04:17:41.721Z,18.60
2019-03-11T04:20:21.269Z,18.60
2019-03-11T04:22:49.524Z,18.60
2019-03-11T04:25:17.741Z,18.60
2019-03-11T04:27:46.035Z,18.60
2019-03-11T04:30:16.916Z,18.60
2019-03-11T04:32:45.185Z,18.60
2019-03-11T04:35:13.457Z,18.60
2019-03-11T04:37:41.697Z,18.60
2019-03-11T04:40:11.892Z,18.50
2019-03-11T04:42:40.142Z,18.50
2019-03-11T04:45:12.945Z,18.60
2019-03-11T04:47:41.164Z,18.60
2019-03-11T04:50:17.309Z,18.60
2019-03-11T04:52:45.560Z,18.50
2019-03-11T04:55:14.570Z,18.50
2019-03-11T04:57:55.980Z,18.50
2019-03-11T05:00:31.791Z,18.50
2019-03-11T05:03:00.031Z,18.50
2019-03-11T05:05:28.263Z,18.50
2019-03-11T05:07:56.511Z,18.50
2019-03-11T05:10:24.832Z,18.50
2019-03-11T05:12:53.102Z,18.50
2019-03-11T05:15:21.320Z,18.50
2019-03-11T05:17:49.587Z,18.50
2019-03-11T05:20:17.808Z,18.50
2019-03-11T05:22:46.060Z,18.50
2019-03-11T05:25:17.314Z,18.50
2019-03-11T05:27:45.545Z,18.50
2019-03-11T05:30:15.872Z,18.50
2019-03-11T05:32:44.129Z,18.50
2019-03-11T05:35:12.432Z,18.50
2019-03-11T05:37:40.676Z,18.50
2019-03-11T05:40:13.988Z,18.50
2019-03-11T05:42:42.216Z,18.50
2019-03-11T05:45:16.010Z,18.50
2019-03-11T05:47:44.245Z,18.50
2019-03-11T05:50:14.500Z,18.50
2019-03-11T05:52:42.762Z,18.50
2019-03-11T05:55:11.934Z,18.50
2019-03-11T05:57:40.188Z,18.50
2019-03-11T06:00:14.954Z,18.50
2019-03-11T06:02:43.186Z,18.40
2019-03-11T06:05:11.437Z,18.50
2019-03-11T06:07:41.641Z,18.40
2019-03-11T06:10:12.264Z,18.40
2019-03-11T06:12:40.528Z,18.40
2019-03-11T06:15:10.894Z,18.40
2019-03-11T06:17:39.211Z,18.40
2019-03-11T06:20:27.975Z,18.40
2019-03-11T06:22:56.613Z,18.30
2019-03-11T06:25:24.838Z,18.30
2019-03-11T06:27:53.117Z,18.40
2019-03-11T06:30:21.514Z,18.40
2019-03-11T06:32:49.785Z,18.40
2019-03-11T06:35:18.041Z,18.40
2019-03-11T06:37:46.312Z,18.40
2019-03-11T06:40:14.556Z,18.30
2019-03-11T06:42:42.800Z,18.40
2019-03-11T06:45:12.641Z,18.40
2019-03-11T06:47:40.892Z,18.30
2019-03-11T06:50:11.086Z,18.40
2019-03-11T06:52:39.332Z,18.30
2019-03-11T06:55:08.892Z,18.30
2019-03-11T06:57:37.131Z,18.30
2019-03-11T07:00:11.517Z,18.30
2019-03-11T07:02:39.770Z,18.30
2019-03-11T07:05:18.873Z,18.30
2019-03-11T07:07:37.957Z,18.30
2019-03-11T07:10:09.474Z,18.30
2019-03-11T07:12:37.724Z,18.30
2019-03-11T07:15:08.401Z,18.30
2019-03-11T07:17:36.666Z,18.30
2019-03-11T07:20:11.235Z,18.30
2019-03-11T07:22:39.502Z,18.30
2019-03-11T07:25:09.085Z,18.30
2019-03-11T07:27:37.336Z,18.30
2019-03-11T07:30:11.417Z,18.30
2019-03-11T07:32:39.697Z,18.30
2019-03-11T07:35:08.965Z,18.30
2019-03-11T07:37:37.464Z,18.30
2019-03-11T07:40:08.254Z,18.30
2019-03-11T07:42:36.508Z,18.30
2019-03-11T07:45:06.480Z,18.30
2019-03-11T07:47:34.716Z,18.30
2019-03-11T07:50:03.220Z,18.30
2019-03-11T07:52:31.469Z,18.30
2019-03-11T07:54:59.704Z,18.30
2019-03-11T07:57:27.958Z,18.30
2019-03-11T07:59:56.217Z,18.30
2019-03-11T08:02:24.466Z,18.30
2019-03-11T08:04:52.717Z,18.20
2019-03-11T08:07:20.964Z,18.20
2019-03-11T08:09:49.184Z,18.30
2019-03-11T08:12:17.469Z,18.20
2019-03-11T08:14:45.692Z,18.30
2019-03-11T08:17:13.957Z,18.30
2019-03-11T08:19:42.192Z,18.30
2019-03-11T08:22:10.439Z,18.20
2019-03-11T08:24:38.692Z,18.30
2019-03-11T08:27:06.916Z,18.30
2019-03-11T08:29:35.159Z,18.30
2019-03-11T08:32:03.438Z,18.30
2019-03-11T08:34:31.686Z,18.20
2019-03-11T08:36:59.908Z,18.30
2019-03-11T08:39:28.221Z,18.20
2019-03-11T08:41:56.465Z,18.20
2019-03-11T08:44:24.713Z,18.20
2019-03-11T08:46:52.974Z,18.20
2019-03-11T08:49:21.226Z,18.20
2019-03-11T08:51:49.489Z,18.20
2019-03-11T08:54:17.733Z,18.20
2019-03-11T08:56:45.993Z,18.20
2019-03-11T08:59:14.232Z,18.20
2019-03-11T09:01:42.502Z,18.20
2019-03-11T09:04:10.757Z,18.20
2019-03-11T09:06:39.000Z,18.20
2019-03-11T09:09:07.223Z,18.20
2019-03-11T09:11:35.445Z,18.20
2019-03-11T09:14:03.709Z,18.20
2019-03-11T09:16:32.009Z,18.20
2019-03-11T09:19:00.253Z,18.20
2019-03-11T09:21:28.496Z,18.10
2019-03-11T09:23:56.760Z,18.10
2019-03-11T09:26:25.018Z,18.20
2019-03-11T09:28:53.240Z,18.10
2019-03-11T09:31:21.488Z,18.20
2019-03-11T09:33:49.741Z,18.20
2019-03-11T09:36:17.977Z,18.20
2019-03-11T09:38:46.232Z,18.20
2019-03-11T09:41:14.456Z,18.10
2019-03-11T09:43:42.689Z,18.10
2019-03-11T09:46:10.954Z,18.10
2019-03-11T09:48:39.196Z,18.10
2019-03-11T09:51:07.435Z,18.20
2019-03-11T09:53:35.649Z,18.10
2019-03-11T09:56:03.904Z,18.10
2019-03-11T09:58:32.166Z,18.20
2019-03-11T10:01:00.425Z,18.20
2019-03-11T10:03:28.645Z,18.20
2019-03-11T10:05:56.889Z,18.20
2019-03-11T10:08:25.124Z,18.10
2019-03-11T10:10:53.381Z,18.20
2019-03-11T10:13:21.632Z,18.20
2019-03-11T10:15:49.887Z,18.20
2019-03-11T10:18:18.148Z,18.20
2019-03-11T10:20:46.445Z,18.20
2019-03-11T10:23:14.693Z,18.20
2019-03-11T10:25:42.967Z,18.20
2019-03-11T10:28:11.213Z,18.20
2019-03-11T10:30:39.457Z,18.30
2019-03-11T10:33:07.729Z,18.20
2019-03-11T10:35:36.264Z,18.20
2019-03-11T10:38:04.495Z,18.30
2019-03-11T10:40:32.770Z,18.30
2019-03-11T10:43:01.010Z,18.30
2019-03-11T10:45:31.837Z,18.40
2019-03-11T10:47:59.233Z,18.50
2019-03-11T10:50:27.593Z,18.50
2019-03-11T10:52:55.821Z,18.50
2019-03-11T10:55:25.001Z,18.50
2019-03-11T10:57:53.532Z,18.60
2019-03-11T11:00:30.250Z,18.60
2019-03-11T11:02:58.585Z,18.60
2019-03-11T11:05:26.823Z,18.70
2019-03-11T11:07:55.082Z,18.70
2019-03-11T11:10:23.294Z,18.80
2019-03-11T11:12:51.549Z,18.80
2019-03-11T11:15:24.861Z,18.90
2019-03-11T11:17:53.093Z,19.00
2019-03-11T11:20:22.406Z,19.00
2019-03-11T11:22:50.984Z,19.10
2019-03-11T11:25:20.782Z,19.20
2019-03-11T11:27:49.953Z,19.20
2019-03-11T11:30:20.167Z,19.20
2019-03-11T11:32:48.412Z,19.20
2019-03-11T11:35:17.180Z,19.10
2019-03-11T11:37:45.415Z,19.10
2019-03-11T11:40:19.081Z,19.10
2019-03-11T11:42:47.305Z,19.10
2019-03-11T11:45:17.400Z,19.10
2019-03-11T11:47:45.651Z,19.10
2019-03-11T11:50:19.780Z,19.10
2019-03-11T11:52:48.005Z,19.00
2019-03-11T11:55:17.305Z,19.00
2019-03-11T11:57:45.542Z,19.00
2019-03-11T12:00:29.670Z,19.00
2019-03-11T12:02:57.940Z,18.90
2019-03-11T12:05:26.169Z,18.90
2019-03-11T12:07:54.436Z,18.90
2019-03-11T12:10:25.001Z,18.90
2019-03-11T12:12:53.305Z,18.90
2019-03-11T12:15:21.584Z,18.90
2019-03-11T12:17:49.877Z,18.90
2019-03-11T12:20:29.385Z,18.80
2019-03-11T12:22:57.701Z,18.80
2019-03-11T12:25:25.963Z,18.80
2019-03-11T12:27:54.902Z,18.80
2019-03-11T12:30:35.709Z,18.80
2019-03-11T12:33:03.953Z,18.80
2019-03-11T12:35:32.248Z,18.80
2019-03-11T12:38:00.492Z,18.80
2019-03-11T12:40:28.741Z,18.80
2019-03-11T12:42:57.013Z,18.80
2019-03-11T12:45:25.794Z,18.80
2019-03-11T12:47:54.027Z,18.80
2019-03-11T12:50:28.815Z,18.80
2019-03-11T12:52:57.065Z,18.80
2019-03-11T12:55:25.316Z,18.80
2019-03-11T12:57:53.613Z,18.80
2019-03-11T13:00:45.741Z,18.80
2019-03-11T13:03:13.992Z,18.80
2019-03-11T13:05:42.222Z,18.80
2019-03-11T13:08:10.480Z,18.80
2019-03-11T13:10:38.712Z,18.80
2019-03-11T13:13:07.066Z,18.70
2019-03-11T13:15:35.298Z,18.70
2019-03-11T13:18:29.640Z,18.70
2019-03-11T13:20:59.537Z,18.80
2019-03-11T13:23:27.800Z,18.90
2019-03-11T13:25:56.222Z,18.90
2019-03-11T13:28:24.567Z,18.90
2019-03-11T13:30:52.892Z,18.90
2019-03-11T13:33:21.126Z,19.00
2019-03-11T13:35:49.393Z,19.00
2019-03-11T13:38:18.038Z,19.00
2019-03-11T13:40:46.370Z,19.00
2019-03-11T13:43:14.616Z,18.90
2019-03-11T13:45:42.922Z,18.90
2019-03-11T13:48:11.188Z,18.90
2019-03-11T13:50:39.437Z,18.90
2019-03-11T13:53:07.653Z,18.90
2019-03-11T13:55:35.961Z,18.90
2019-03-11T13:58:04.198Z,18.90
2019-03-11T14:00:32.429Z,18.90
2019-03-11T14:03:00.671Z,18.90
2019-03-11T14:05:28.931Z,18.90
2019-03-11T14:07:57.173Z,18.90
2019-03-11T14:10:26.258Z,18.80
2019-03-11T14:12:54.585Z,18.80
2019-03-11T14:15:22.860Z,18.80
2019-03-11T14:17:51.110Z,18.80
2019-03-11T14:20:19.405Z,18.80
2019-03-11T14:22:47.665Z,18.80
2019-03-11T14:25:15.938Z,18.80
2019-03-11T14:27:44.192Z,18.70
2019-03-11T14:30:19.404Z,18.70
2019-03-11T14:32:47.634Z,18.70
2019-03-11T14:35:15.904Z,18.70
2019-03-11T14:37:44.157Z,18.70
2019-03-11T14:40:14.545Z,18.70
2019-03-11T14:42:42.818Z,18.70
2019-03-11T14:45:21.389Z,18.70
2019-03-11T14:47:49.625Z,18.70
2019-03-11T14:50:18.176Z,18.70
2019-03-11T14:52:46.408Z,18.70
2019-03-11T14:55:15.078Z,18.70
2019-03-11T14:57:43.377Z,18.60
2019-03-11T15:00:14.750Z,18.60
2019-03-11T15:02:42.982Z,18.60
2019-03-11T15:05:11.246Z,18.60
2019-03-11T15:07:39.460Z,18.60
2019-03-11T15:10:10.159Z,18.60
2019-03-11T15:12:38.424Z,18.60
2019-03-11T15:15:12.343Z,18.60
2019-03-11T15:17:40.614Z,18.60
2019-03-11T15:20:09.339Z,18.60
2019-03-11T15:22:37.613Z,18.60
2019-03-11T15:25:08.392Z,18.60
2019-03-11T15:27:36.645Z,18.60
2019-03-11T15:30:08.178Z,18.60
2019-03-11T15:32:36.397Z,18.60
2019-03-11T15:35:05.885Z,18.60
2019-03-11T15:37:34.201Z,18.60
2019-03-11T15:40:02.439Z,18.60
2019-03-11T15:42:30.720Z,18.60
2019-03-11T15:44:59.041Z,18.60
2019-03-11T15:47:27.282Z,18.50
2019-03-11T15:49:55.533Z,18.50
2019-03-11T15:52:23.794Z,18.50
2019-03-11T15:54:52.040Z,18.50
2019-03-11T15:57:20.294Z,18.50
2019-03-11T15:59:48.529Z,18.50
2019-03-11T16:02:16.776Z,18.50
2019-03-11T16:04:45.029Z,18.50
2019-03-11T16:07:13.330Z,18.50
2019-03-11T16:09:41.609Z,18.50
2019-03-11T16:12:09.861Z,18.50
2019-03-11T16:14:48.710Z,18.50
2019-03-11T16:17:08.113Z,18.50
2019-03-11T16:19:36.552Z,18.40
2019-03-11T16:22:04.806Z,18.40
2019-03-11T16:24:33.058Z,18.40
2019-03-11T16:27:01.305Z,18.30
2019-03-11T16:29:29.564Z,18.30
2019-03-11T16:31:57.810Z,18.30
2019-03-11T16:34:27.708Z,18.30
2019-03-11T16:36:55.932Z,18.30
2019-03-11T16:39:24.194Z,18.30
2019-03-11T16:41:52.418Z,18.20
2019-03-11T16:44:20.661Z,18.30
2019-03-11T16:46:48.897Z,18.20
2019-03-11T16:49:17.138Z,18.20
2019-03-11T16:51:45.397Z,18.20
2019-03-11T16:54:13.701Z,18.20
2019-03-11T16:56:41.955Z,18.20
2019-03-11T16:59:10.200Z,18.20
2019-03-11T17:01:38.437Z,18.20
2019-03-11T17:04:06.684Z,18.20
2019-03-11T17:06:34.961Z,18.20
2019-03-11T17:09:03.894Z,18.10
2019-03-11T17:11:32.130Z,18.10
2019-03-11T17:14:00.356Z,18.10
2019-03-11T17:16:28.722Z,18.10
2019-03-11T17:18:56.976Z,18.10
2019-03-11T17:21:25.233Z,18.10
2019-03-11T17:23:53.468Z,18.10
2019-03-11T17:26:21.714Z,18.10
2019-03-11T17:28:49.953Z,18.10
2019-03-11T17:31:18.206Z,18.00
2019-03-11T17:33:46.461Z,18.10
2019-03-11T17:36:14.689Z,18.10
2019-03-11T17:38:42.976Z,18.00
2019-03-11T17:41:11.201Z,18.10
2019-03-11T17:43:39.594Z,18.10
2019-03-11T17:46:08.088Z,18.00
2019-03-11T17:48:36.309Z,18.10
2019-03-11T17:51:04.563Z,18.20
2019-03-11T17:53:32.821Z,18.40
2019-03-11T17:56:01.070Z,18.80
2019-03-11T17:58:29.328Z,19.60
2019-03-11T18:00:57.601Z,20.50
2019-03-11T18:03:25.849Z,21.30
2019-03-11T18:05:54.098Z,21.90
2019-03-11T18:08:22.370Z,22.30
2019-03-11T18:10:50.617Z,22.70
2019-03-11T18:13:18.873Z,22.80
2019-03-11T18:15:47.129Z,22.90
2019-03-11T18:18:15.372Z,22.80
2019-03-11T18:20:43.638Z,22.70
2019-03-11T18:23:11.993Z,22.80
2019-03-11T18:25:40.245Z,23.00
2019-03-11T18:28:08.520Z,23.10
2019-03-11T18:30:36.803Z,23.30
2019-03-11T18:33:05.161Z,23.40
2019-03-11T18:35:34.251Z,23.40
2019-03-11T18:38:04.508Z,23.80
2019-03-11T18:40:32.747Z,24.30
2019-03-11T18:43:00.988Z,24.80
2019-03-11T18:45:29.218Z,25.20
2019-03-11T18:47:57.522Z,25.50
2019-03-11T18:50:25.813Z,25.70
2019-03-11T18:52:54.130Z,25.70
2019-03-11T18:55:22.423Z,25.60
2019-03-11T18:57:50.693Z,25.40
2019-03-11T19:00:21.448Z,25.40
2019-03-11T19:02:49.843Z,25.60
2019-03-11T19:05:21.389Z,25.80
2019-03-11T19:07:49.655Z,26.10
2019-03-11T19:10:17.970Z,26.20
2019-03-11T19:12:46.315Z,26.30
2019-03-11T19:15:22.592Z,26.30
2019-03-11T19:17:50.929Z,26.30
2019-03-11T19:20:20.371Z,26.20
2019-03-11T19:22:48.652Z,26.10
2019-03-11T19:25:17.222Z,25.90
2019-03-11T19:27:45.585Z,25.80
2019-03-11T19:30:22.232Z,25.60
2019-03-11T19:32:50.522Z,25.40
2019-03-11T19:35:18.982Z,25.20
2019-03-11T19:37:48.053Z,25.00
2019-03-11T19:40:21.907Z,24.80
2019-03-11T19:42:50.162Z,24.60
2019-03-11T19:45:18.503Z,24.40
2019-03-11T19:47:46.831Z,24.20
2019-03-11T19:50:18.862Z,24.00
2019-03-11T19:52:57.932Z,23.90
2019-03-11T19:55:17.181Z,23.70
2019-03-11T19:57:45.546Z,23.50
2019-03-11T20:00:19.018Z,23.30
2019-03-11T20:02:47.328Z,23.10
2019-03-11T20:05:18.651Z,23.10
2019-03-11T20:07:46.991Z,23.20
2019-03-11T20:10:15.438Z,23.30
2019-03-11T20:12:45.362Z,23.50
2019-03-11T20:15:13.977Z,23.70
2019-03-11T20:17:42.308Z,23.90
2019-03-11T20:20:15.278Z,24.10
2019-03-11T20:22:43.562Z,24.20
2019-03-11T20:25:17.942Z,24.30
2019-03-11T20:27:48.822Z,24.30
2019-03-11T20:30:19.411Z,24.30
2019-03-11T20:32:47.712Z,24.20
2019-03-11T20:35:17.553Z,24.00
2019-03-11T20:37:46.286Z,23.80
2019-03-11T20:40:14.600Z,24.00
2019-03-11T20:42:42.883Z,24.50
2019-03-11T20:45:16.323Z,25.00
2019-03-11T20:47:44.629Z,25.50
2019-03-11T20:50:14.875Z,26.00
2019-03-11T20:52:43.153Z,26.40
2019-03-11T20:55:15.550Z,26.70
2019-03-11T20:57:43.791Z,26.90
2019-03-11T21:00:20.682Z,27.00
2019-03-11T21:02:49.222Z,26.90
2019-03-11T21:05:35.932Z,26.90
2019-03-11T21:08:04.304Z,26.80
2019-03-11T21:10:32.598Z,26.60
2019-03-11T21:13:00.925Z,26.30
2019-03-11T21:15:29.338Z,26.10
2019-03-11T21:17:57.688Z,25.90
2019-03-11T21:20:26.543Z,25.70
2019-03-11T21:22:54.894Z,25.40
2019-03-11T21:25:23.329Z,25.30
2019-03-11T21:27:51.634Z,25.10
2019-03-11T21:30:24.243Z,24.90
2019-03-11T21:32:52.514Z,24.80
2019-03-11T21:35:20.827Z,24.80
2019-03-11T21:37:49.153Z,24.90
2019-03-11T21:40:22.780Z,24.90
2019-03-11T21:42:51.206Z,25.00
2019-03-11T21:45:19.653Z,25.10
2019-03-11T21:47:50.714Z,25.20
2019-03-11T21:50:22.272Z,25.20
2019-03-11T21:52:50.615Z,25.20
2019-03-11T21:55:19.044Z,25.20
2019-03-11T21:57:47.446Z,25.20
2019-03-11T22:00:34.315Z,25.00
2019-03-11T22:02:56.181Z,24.90
2019-03-11T22:05:24.461Z,24.70
2019-03-11T22:07:52.717Z,24.60
2019-03-11T22:10:21.278Z,24.50
2019-03-11T22:12:49.538Z,24.40
2019-03-11T22:15:25.657Z,24.40
2019-03-11T22:17:53.929Z,24.30
2019-03-11T22:20:22.168Z,24.20
2019-03-11T22:22:50.430Z,24.10
2019-03-11T22:25:19.684Z,24.10
2019-03-11T22:27:47.932Z,23.90
2019-03-11T22:30:20.210Z,23.70
2019-03-11T22:32:48.438Z,23.50
2019-03-11T22:35:16.678Z,23.20
2019-03-11T22:37:44.937Z,23.10
2019-03-11T22:40:18.099Z,23.00
2019-03-11T22:42:46.372Z,22.90
2019-03-11T22:45:20.840Z,22.80
2019-03-11T22:47:50.022Z,22.60
2019-03-11T22:50:18.328Z,22.50
2019-03-11T22:52:46.610Z,22.40
2019-03-11T22:55:14.922Z,22.30
2019-03-11T22:57:43.168Z,22.20
2019-03-11T23:00:50.923Z,22.10
2019-03-11T23:03:19.157Z,22.10
2019-03-11T23:05:57.599Z,22.00
2019-03-11T23:08:17.382Z,21.90
2019-03-11T23:10:45.715Z,21.90
2019-03-11T23:13:14.161Z,21.80
2019-03-11T23:15:42.377Z,21.80
2019-03-11T23:18:10.645Z,21.70
2019-03-11T23:20:38.886Z,21.60
2019-03-11T23:23:07.136Z,21.60
2019-03-11T23:25:35.463Z,21.50
2019-03-11T23:28:03.700Z,21.50
2019-03-11T23:30:31.948Z,21.40
2019-03-11T23:33:00.169Z,21.40
2019-03-11T23:35:28.410Z,21.30
2019-03-11T23:37:56.661Z,21.30
2019-03-11T23:40:24.896Z,21.20
2019-03-11T23:42:53.140Z,21.20
2019-03-11T23:45:21.398Z,21.20
2019-03-11T23:47:49.644Z,21.10
2019-03-11T23:50:19.475Z,21.00
2019-03-11T23:52:47.905Z,21.00
2019-03-11T23:55:16.176Z,21.00
2019-03-11T23:57:44.494Z,20.90
