createdAt,value
2022-09-15T00:02:30.302Z,13.50
2022-09-15T00:05:57.637Z,13.47
2022-09-15T00:09:24.330Z,13.43
2022-09-15T00:12:51.763Z,13.40
2022-09-15T00:16:20.396Z,13.38
2022-09-15T00:19:47.001Z,13.34
2022-09-15T00:23:15.837Z,13.32
2022-09-15T00:26:42.644Z,13.30
2022-09-15T00:30:11.942Z,13.26
2022-09-15T00:33:39.042Z,13.23
2022-09-15T00:37:06.104Z,13.20
2022-09-15T00:40:33.692Z,13.17
2022-09-15T00:44:03.635Z,13.12
2022-09-15T00:47:30.022Z,13.09
2022-09-15T00:50:59.815Z,13.07
2022-09-15T00:54:32.533Z,13.03
2022-09-15T00:58:04.490Z,13.00
2022-09-15T01:01:33.681Z,12.97
2022-09-15T01:05:01.948Z,12.93
2022-09-15T01:08:36.001Z,12.90
2022-09-15T01:12:03.785Z,12.87
2022-09-15T01:15:38.669Z,12.85
2022-09-15T01:19:25.781Z,12.81
2022-09-15T01:23:07.500Z,12.78
2022-09-15T01:27:40.616Z,12.76
2022-09-15T01:31:07.256Z,12.72
2022-09-15T01:34:42.219Z,12.69
2022-09-15T01:38:14.987Z,12.67
2022-09-15T01:41:48.103Z,12.66
2022-09-15T01:45:22.182Z,12.63
2022-09-15T01:48:50.778Z,12.60
2022-09-15T01:52:21.054Z,12.59
2022-09-15T01:55:54.129Z,12.56
2022-09-15T01:59:20.860Z,12.53
2022-09-15T02:02:54.889Z,12.50
2022-09-15T02:06:36.666Z,12.47
2022-09-15T02:10:11.576Z,12.43
2022-09-15T02:13:48.903Z,12.41
2022-09-15T02:17:19.986Z,12.38
2022-09-15T02:20:52.419Z,12.36
2022-09-15T02:24:25.899Z,12.32
2022-09-15T02:27:56.088Z,12.29
2022-09-15T02:31:26.170Z,12.27
2022-09-15T02:34:56.412Z,12.25
2022-09-15T02:38:23.875Z,12.22
2022-09-15T02:41:51.314Z,12.21
2022-09-15T02:45:18.133Z,12.18
2022-09-15T02:48:45.144Z,12.14
2022-09-15T02:52:12.271Z,12.13
2022-09-15T02:55:39.972Z,12.10
2022-09-15T02:59:07.018Z,12.08
2022-09-15T03:02:34.585Z,12.06
2022-09-15T03:06:15.782Z,12.04
2022-09-15T03:09:43.648Z,12.02
2022-09-15T03:13:10.253Z,12.00
2022-09-15T03:16:38.148Z,11.97
2022-09-15T03:20:07.392Z,11.93
2022-09-15T03:23:34.710Z,11.89
2022-09-15T03:27:01.432Z,11.84
2022-09-15T03:30:28.593Z,11.81
2022-09-15T03:33:56.198Z,11.77
2022-09-15T03:37:22.817Z,11.74
2022-09-15T03:41:02.231Z,11.70
2022-09-15T03:44:29.272Z,11.66
2022-09-15T03:47:56.196Z,11.63
2022-09-15T03:51:22.975Z,11.61
2022-09-15T03:54:50.580Z,11.61
2022-09-15T03:58:18.943Z,11.61
2022-09-15T04:01:45.811Z,11.63
2022-09-15T04:09:01.782Z,11.69
2022-09-15T04:12:28.404Z,11.73
2022-09-15T04:16:02.152Z,11.75
2022-09-15T04:19:28.899Z,11.78
2022-09-15T04:22:56.083Z,11.80
2022-09-15T04:26:25.888Z,11.82
2022-09-15T04:29:54.604Z,11.84
2022-09-15T04:33:21.737Z,11.88
2022-09-15T04:36:48.382Z,11.89
2022-09-15T04:40:15.277Z,11.91
2022-09-15T04:43:43.248Z,11.93
2022-09-15T04:47:10.380Z,11.94
2022-09-15T04:50:37.517Z,11.96
2022-09-15T04:54:04.346Z,11.98
2022-09-15T04:57:31.244Z,12.00
2022-09-15T05:00:58.025Z,12.02
2022-09-15T05:04:24.866Z,12.04
2022-09-15T05:07:52.881Z,12.05
2022-09-15T05:11:20.114Z,12.09
2022-09-15T05:14:46.812Z,12.15
2022-09-15T05:18:13.587Z,12.23
2022-09-15T05:21:40.355Z,12.34
2022-09-15T05:25:10.223Z,12.43
2022-09-15T05:28:38.304Z,12.53
2022-09-15T05:32:05.461Z,12.63
2022-09-15T05:35:32.106Z,12.73
2022-09-15T05:38:59.421Z,12.84
2022-09-15T05:42:27.571Z,12.94
2022-09-15T05:45:58.166Z,13.04
2022-09-15T05:49:24.963Z,13.14
2022-09-15T05:52:54.650Z,13.26
2022-09-15T05:56:21.355Z,13.40
2022-09-15T05:59:48.021Z,13.56
2022-09-15T06:03:17.731Z,13.71
2022-09-15T06:06:42.997Z,13.86
2022-09-15T06:10:12.132Z,14.02
2022-09-15T06:13:39.800Z,14.20
2022-09-15T06:17:06.897Z,14.35
2022-09-15T06:20:34.067Z,14.48
2022-09-15T06:24:03.334Z,14.57
2022-09-15T06:27:30.514Z,14.63
2022-09-15T06:30:57.365Z,14.73
2022-09-15T06:34:24.007Z,14.84
2022-09-15T06:37:51.301Z,14.97
2022-09-15T06:41:18.322Z,15.09
2022-09-15T06:44:44.934Z,15.22
2022-09-15T06:48:23.836Z,15.31
2022-09-15T06:51:52.470Z,15.47
2022-09-15T06:55:20.081Z,15.62
2022-09-15T06:58:49.304Z,15.75
2022-09-15T07:02:25.733Z,15.92
2022-09-15T07:05:52.431Z,16.11
2022-09-15T07:09:19.671Z,16.26
2022-09-15T07:12:47.128Z,16.32
2022-09-15T07:16:14.719Z,16.37
2022-09-15T07:19:43.278Z,16.39
2022-09-15T07:23:10.107Z,16.41
2022-09-15T07:26:38.985Z,16.45
2022-09-15T07:30:08.761Z,16.66
2022-09-15T07:33:35.742Z,17.04
2022-09-15T07:37:02.773Z,17.41
2022-09-15T07:40:29.675Z,17.74
2022-09-15T07:43:59.074Z,18.02
2022-09-15T07:47:26.685Z,18.37
2022-09-15T07:50:53.410Z,18.71
2022-09-15T07:54:22.922Z,18.92
2022-09-15T07:57:57.197Z,19.01
2022-09-15T08:01:24.144Z,19.07
2022-09-15T08:04:51.385Z,19.19
2022-09-15T08:08:18.413Z,19.27
2022-09-15T08:11:45.467Z,19.33
2022-09-15T08:15:13.837Z,19.38
2022-09-15T08:18:42.054Z,19.55
2022-09-15T08:22:08.873Z,19.75
2022-09-15T08:25:35.777Z,19.80
2022-09-15T08:29:02.708Z,19.73
2022-09-15T08:32:29.777Z,19.67
2022-09-15T08:36:01.082Z,19.65
2022-09-15T08:39:27.682Z,19.68
2022-09-15T08:42:59.086Z,19.62
2022-09-15T08:46:34.003Z,19.57
2022-09-15T08:50:10.270Z,19.57
2022-09-15T08:53:42.428Z,19.71
2022-09-15T08:57:19.982Z,19.85
2022-09-15T09:00:51.785Z,19.87
2022-09-15T09:04:51.766Z,19.66
2022-09-15T09:09:00.296Z,19.47
2022-09-15T09:12:57.546Z,19.35
2022-09-15T09:16:42.268Z,19.21
2022-09-15T09:20:37.613Z,19.26
2022-09-15T09:24:13.900Z,19.41
2022-09-15T09:27:40.934Z,19.44
2022-09-15T09:31:17.272Z,19.50
2022-09-15T09:34:49.103Z,19.67
2022-09-15T09:38:20.801Z,19.87
2022-09-15T09:41:47.884Z,19.87
2022-09-15T09:45:18.577Z,19.86
2022-09-15T09:48:49.332Z,20.02
2022-09-15T09:52:33.478Z,20.04
2022-09-15T09:56:19.183Z,19.96
2022-09-15T09:59:47.563Z,20.00
2022-09-15T10:03:18.873Z,20.08
2022-09-15T10:06:46.097Z,20.18
2022-09-15T10:10:22.665Z,20.27
2022-09-15T10:13:57.324Z,20.30
2022-09-15T10:17:27.283Z,20.41
2022-09-15T10:20:54.356Z,20.47
2022-09-15T10:24:40.425Z,20.52
2022-09-15T10:28:17.838Z,20.58
2022-09-15T10:31:46.081Z,20.72
2022-09-15T10:35:16.722Z,20.82
2022-09-15T10:38:47.646Z,20.91
2022-09-15T10:42:26.927Z,21.04
2022-09-15T10:45:59.398Z,20.98
2022-09-15T10:49:40.384Z,20.76
2022-09-15T10:53:17.975Z,20.55
2022-09-15T10:56:49.398Z,20.34
2022-09-15T11:00:22.642Z,20.19
2022-09-15T11:04:12.212Z,20.17
2022-09-15T11:07:49.418Z,20.24
2022-09-15T11:11:24.127Z,20.33
2022-09-15T11:15:08.283Z,20.32
2022-09-15T11:18:53.128Z,20.22
2022-09-15T11:22:25.425Z,20.10
2022-09-15T11:25:58.758Z,20.01
2022-09-15T11:29:30.443Z,19.92
2022-09-15T11:33:04.378Z,19.85
2022-09-15T11:36:38.762Z,19.80
2022-09-15T11:40:17.023Z,19.82
2022-09-15T11:43:52.424Z,19.94
2022-09-15T11:47:31.146Z,20.07
2022-09-15T11:51:02.870Z,20.28
2022-09-15T11:54:37.345Z,20.45
2022-09-15T11:58:21.841Z,20.56
2022-09-15T12:01:56.957Z,20.72
2022-09-15T12:05:32.095Z,20.77
2022-09-15T12:09:01.092Z,20.88
2022-09-15T12:12:30.728Z,21.05
2022-09-15T12:16:02.125Z,21.13
2022-09-15T12:19:45.979Z,21.22
2022-09-15T12:23:25.880Z,21.31
2022-09-15T12:26:52.853Z,21.35
2022-09-15T12:30:42.778Z,21.35
2022-09-15T12:34:38.497Z,21.32
2022-09-15T12:38:05.266Z,21.17
2022-09-15T12:41:33.823Z,20.95
2022-09-15T12:45:03.131Z,20.78
2022-09-15T12:48:32.605Z,20.68
2022-09-15T12:52:00.790Z,20.58
2022-09-15T12:55:31.523Z,20.47
2022-09-15T12:59:06.578Z,20.34
2022-09-15T13:02:48.130Z,20.07
2022-09-15T13:06:23.789Z,19.78
2022-09-15T13:09:59.697Z,19.55
2022-09-15T13:13:38.441Z,19.41
2022-09-15T13:17:12.513Z,19.27
2022-09-15T13:20:44.386Z,19.19
2022-09-15T13:24:19.898Z,19.26
2022-09-15T13:27:49.790Z,19.36
2022-09-15T13:31:26.856Z,19.35
2022-09-15T13:35:25.001Z,19.28
2022-09-15T13:39:06.937Z,19.09
2022-09-15T13:42:47.287Z,18.95
2022-09-15T13:46:22.552Z,18.83
2022-09-15T13:49:55.037Z,18.75
2022-09-15T13:53:37.270Z,18.87
2022-09-15T13:57:05.026Z,19.14
2022-09-15T14:00:34.927Z,19.36
2022-09-15T14:04:06.289Z,19.55
2022-09-15T14:07:33.298Z,19.55
2022-09-15T14:11:02.772Z,19.54
2022-09-15T14:14:37.567Z,19.53
2022-09-15T14:18:04.284Z,19.42
2022-09-15T14:21:33.050Z,19.23
2022-09-15T14:25:01.515Z,19.13
2022-09-15T14:28:33.171Z,19.10
2022-09-15T14:32:04.102Z,19.03
2022-09-15T14:35:36.347Z,18.90
2022-09-15T14:39:13.750Z,18.83
2022-09-15T14:42:43.368Z,18.92
2022-09-15T14:46:17.137Z,19.07
2022-09-15T14:49:45.007Z,19.18
2022-09-15T14:53:17.773Z,19.17
2022-09-15T14:56:47.081Z,19.19
2022-09-15T15:00:20.238Z,19.20
2022-09-15T15:03:54.843Z,19.14
2022-09-15T15:07:25.871Z,18.94
2022-09-15T15:10:52.763Z,18.74
2022-09-15T15:14:19.721Z,18.58
2022-09-15T15:17:49.752Z,18.53
2022-09-15T15:21:42.857Z,18.53
2022-09-15T15:25:24.946Z,18.61
2022-09-15T15:28:51.841Z,18.60
2022-09-15T15:32:21.674Z,18.58
2022-09-15T15:35:49.575Z,18.62
2022-09-15T15:39:26.017Z,18.61
2022-09-15T15:43:00.016Z,18.55
2022-09-15T15:46:55.899Z,18.46
2022-09-15T15:50:25.434Z,18.36
2022-09-15T15:53:52.471Z,18.24
2022-09-15T15:57:27.992Z,18.14
2022-09-15T16:00:57.169Z,18.02
2022-09-15T16:04:25.102Z,17.92
2022-09-15T16:07:54.222Z,17.81
2022-09-15T16:11:21.071Z,17.71
2022-09-15T16:14:48.095Z,17.66
2022-09-15T16:18:16.769Z,17.67
2022-09-15T16:21:45.754Z,17.64
2022-09-15T16:25:21.547Z,17.61
2022-09-15T16:28:48.389Z,17.60
2022-09-15T16:32:20.429Z,17.59
2022-09-15T16:35:51.418Z,17.54
2022-09-15T16:39:18.085Z,17.46
2022-09-15T16:42:45.263Z,17.36
2022-09-15T16:46:14.277Z,17.22
2022-09-15T16:49:42.451Z,17.09
2022-09-15T16:53:10.243Z,16.95
2022-09-15T16:56:37.354Z,16.83
2022-09-15T17:00:05.544Z,16.70
2022-09-15T17:03:33.198Z,16.58
2022-09-15T17:06:59.875Z,16.47
2022-09-15T17:10:27.430Z,16.38
2022-09-15T17:13:54.540Z,16.28
2022-09-15T17:17:28.184Z,16.18
2022-09-15T17:20:55.861Z,16.08
2022-09-15T17:24:22.606Z,15.99
2022-09-15T17:27:50.486Z,15.91
2022-09-15T17:31:21.988Z,15.83
2022-09-15T17:34:49.077Z,15.75
2022-09-15T17:38:20.240Z,15.68
2022-09-15T17:41:47.659Z,15.60
2022-09-15T17:45:24.115Z,15.51
2022-09-15T17:48:50.987Z,15.39
2022-09-15T17:52:17.628Z,15.23
2022-09-15T17:55:45.067Z,15.06
2022-09-15T17:59:15.670Z,14.90
2022-09-15T18:02:48.834Z,14.75
2022-09-15T18:06:15.707Z,14.59
2022-09-15T18:09:42.452Z,14.47
2022-09-15T18:13:13.919Z,14.33
2022-09-15T18:16:41.890Z,14.18
2022-09-15T18:20:12.129Z,14.02
2022-09-15T18:23:39.430Z,13.88
2022-09-15T18:27:06.650Z,13.73
2022-09-15T18:30:36.662Z,13.62
2022-09-15T18:34:03.507Z,13.53
2022-09-15T18:37:30.670Z,13.48
2022-09-15T18:40:58.761Z,13.45
2022-09-15T18:44:26.202Z,13.45
2022-09-15T18:47:54.429Z,13.47
2022-09-15T18:51:29.222Z,13.49
2022-09-15T18:55:02.425Z,13.52
2022-09-15T18:58:29.477Z,13.57
2022-09-15T19:01:56.653Z,13.62
2022-09-15T19:05:23.743Z,13.67
2022-09-15T19:08:51.180Z,13.72
2022-09-15T19:15:53.597Z,13.79
2022-09-15T19:19:20.586Z,13.84
2022-09-15T19:22:47.628Z,13.87
2022-09-15T19:26:17.099Z,13.89
2022-09-15T19:29:45.224Z,13.91
2022-09-15T19:33:12.307Z,13.90
2022-09-15T19:36:39.172Z,13.88
2022-09-15T19:40:09.664Z,13.85
2022-09-15T19:43:38.175Z,13.80
2022-09-15T19:47:05.397Z,13.76
2022-09-15T19:50:32.635Z,13.72
2022-09-15T19:54:00.581Z,13.68
2022-09-15T19:57:27.764Z,13.63
2022-09-15T20:00:58.061Z,13.60
2022-09-15T20:04:26.854Z,13.56
2022-09-15T20:07:56.822Z,13.54
2022-09-15T20:11:24.749Z,13.52
2022-09-15T20:14:53.248Z,13.51
2022-09-15T20:18:21.521Z,13.48
2022-09-15T20:21:51.060Z,13.45
2022-09-15T20:25:25.152Z,13.41
2022-09-15T20:28:54.248Z,13.34
2022-09-15T20:32:28.088Z,13.24
2022-09-15T20:35:56.555Z,13.11
2022-09-15T20:39:24.474Z,13.01
2022-09-15T20:42:55.580Z,12.90
2022-09-15T20:46:24.992Z,12.79
2022-09-15T20:49:53.032Z,12.68
2022-09-15T20:53:20.655Z,12.56
2022-09-15T20:56:48.710Z,12.46
2022-09-15T21:00:19.142Z,12.38
2022-09-15T21:03:48.093Z,12.31
2022-09-15T21:07:15.992Z,12.27
2022-09-15T21:10:49.604Z,12.26
2022-09-15T21:14:17.195Z,12.28
2022-09-15T21:17:44.349Z,12.35
2022-09-15T21:21:14.648Z,12.40
2022-09-15T21:24:41.662Z,12.46
2022-09-15T21:28:08.614Z,12.51
2022-09-15T21:31:36.745Z,12.54
2022-09-15T21:35:04.228Z,12.54
2022-09-15T21:38:31.256Z,12.52
2022-09-15T21:41:58.266Z,12.48
2022-09-15T21:45:25.489Z,12.45
2022-09-15T21:48:52.959Z,12.40
2022-09-15T21:52:19.876Z,12.34
2022-09-15T21:55:47.116Z,12.28
2022-09-15T21:59:14.490Z,12.23
2022-09-15T22:02:41.406Z,12.15
2022-09-15T22:06:09.458Z,12.08
2022-09-15T22:09:36.715Z,12.01
2022-09-15T22:13:04.188Z,11.95
2022-09-15T22:16:32.830Z,11.90
2022-09-15T22:19:59.811Z,11.86
2022-09-15T22:23:27.054Z,11.82
2022-09-15T22:26:54.458Z,11.77
2022-09-15T22:30:22.111Z,11.72
2022-09-15T22:33:50.183Z,11.67
2022-09-15T22:37:17.248Z,11.61
2022-09-15T22:40:44.709Z,11.55
2022-09-15T22:44:20.620Z,11.50
2022-09-15T22:47:47.937Z,11.45
2022-09-15T22:51:16.025Z,11.44
2022-09-15T22:54:43.783Z,11.44
2022-09-15T22:58:11.058Z,11.45
2022-09-15T23:01:38.054Z,11.47
2022-09-15T23:05:06.609Z,11.47
2022-09-15T23:08:35.272Z,11.47
2022-09-15T23:12:02.055Z,11.45
2022-09-15T23:15:29.921Z,11.42
2022-09-15T23:18:58.464Z,11.38
2022-09-15T23:22:25.790Z,11.33
2022-09-15T23:25:52.735Z,11.27
2022-09-15T23:29:19.751Z,11.21
2022-09-15T23:32:46.629Z,11.14
2022-09-15T23:36:15.424Z,11.07
2022-09-15T23:39:42.750Z,10.99
2022-09-15T23:43:09.404Z,10.92
2022-09-15T23:46:37.156Z,10.84
2022-09-15T23:50:03.937Z,10.76
2022-09-15T23:53:30.974Z,10.69
2022-09-15T23:56:57.719Z,10.61
