createdAt,value
2023-09-20T00:01:04.468Z,25.32
2023-09-20T00:03:38.301Z,25.35
2023-09-20T00:06:13.232Z,25.42
2023-09-20T00:08:47.450Z,25.46
2023-09-20T00:11:21.968Z,25.46
2023-09-20T00:13:55.342Z,25.20
2023-09-20T00:16:33.995Z,25.27
2023-09-20T00:19:08.145Z,25.33
2023-09-20T00:21:41.717Z,25.36
2023-09-20T00:24:15.516Z,25.32
2023-09-20T00:26:49.854Z,25.40
2023-09-20T00:29:23.229Z,25.39
2023-09-20T00:32:00.674Z,25.39
2023-09-20T00:34:36.328Z,25.34
2023-09-20T00:37:09.756Z,25.39
2023-09-20T00:39:45.104Z,25.36
2023-09-20T00:42:18.438Z,25.41
2023-09-20T00:44:52.189Z,25.39
2023-09-20T00:47:30.208Z,25.41
2023-09-20T00:50:05.022Z,25.43
2023-09-20T00:52:44.058Z,25.45
2023-09-20T00:55:21.209Z,25.47
2023-09-20T00:57:56.818Z,25.48
2023-09-20T01:00:31.074Z,25.48
2023-09-20T01:03:08.104Z,25.49
2023-09-20T01:05:44.789Z,25.53
2023-09-20T01:08:23.312Z,25.51
2023-09-20T01:10:57.790Z,25.52
2023-09-20T01:13:32.855Z,25.53
2023-09-20T01:16:06.217Z,25.52
2023-09-20T01:18:43.836Z,25.53
2023-09-20T01:21:31.355Z,25.52
2023-09-20T01:24:10.278Z,25.52
2023-09-20T01:26:44.719Z,25.52
2023-09-20T01:29:20.584Z,25.52
2023-09-20T01:31:54.509Z,25.52
2023-09-20T01:34:39.450Z,25.52
2023-09-20T01:37:13.968Z,25.52
2023-09-20T01:40:01.325Z,25.52
2023-09-20T01:42:34.599Z,25.53
2023-09-20T01:45:09.196Z,25.53
2023-09-20T01:47:42.603Z,25.53
2023-09-20T01:50:17.244Z,25.57
2023-09-20T01:53:13.335Z,25.62
2023-09-20T01:56:08.249Z,25.59
2023-09-20T01:58:47.797Z,25.57
2023-09-20T02:01:23.732Z,25.57
2023-09-20T02:03:59.172Z,25.53
2023-09-20T02:06:34.260Z,25.50
2023-09-20T02:09:07.878Z,25.47
2023-09-20T02:11:45.065Z,25.46
2023-09-20T02:14:22.817Z,25.42
2023-09-20T02:16:56.530Z,25.44
2023-09-20T02:19:32.960Z,25.47
2023-09-20T02:22:12.530Z,25.46
2023-09-20T02:24:46.180Z,25.46
2023-09-20T02:27:20.435Z,25.46
2023-09-20T02:29:58.567Z,25.45
2023-09-20T02:32:34.076Z,25.44
2023-09-20T02:35:09.295Z,25.46
2023-09-20T02:37:44.159Z,25.47
2023-09-20T02:40:18.080Z,25.49
2023-09-20T02:42:55.413Z,25.51
2023-09-20T02:45:34.172Z,25.52
2023-09-20T02:48:10.068Z,25.52
2023-09-20T02:50:47.630Z,25.52
2023-09-20T02:53:21.770Z,25.52
2023-09-20T02:55:55.860Z,25.54
2023-09-20T02:58:29.629Z,25.56
2023-09-20T03:01:14.615Z,25.56
2023-09-20T03:03:49.056Z,25.59
2023-09-20T03:06:31.674Z,25.59
2023-09-20T03:09:09.981Z,25.57
2023-09-20T03:11:46.892Z,25.58
2023-09-20T03:14:31.857Z,25.62
2023-09-20T03:17:10.097Z,25.61
2023-09-20T03:19:44.093Z,25.64
2023-09-20T03:22:18.688Z,25.65
2023-09-20T03:25:15.308Z,25.66
2023-09-20T03:27:54.460Z,25.66
2023-09-20T03:30:31.107Z,25.66
2023-09-20T03:33:09.792Z,25.69
2023-09-20T03:35:44.482Z,25.68
2023-09-20T03:38:18.603Z,25.67
2023-09-20T03:40:52.056Z,25.69
2023-09-20T03:43:25.767Z,25.68
2023-09-20T03:46:00.162Z,25.69
2023-09-20T03:48:36.999Z,25.72
2023-09-20T03:51:13.295Z,25.73
2023-09-20T03:53:47.512Z,25.76
2023-09-20T03:56:21.677Z,25.74
2023-09-20T03:58:55.118Z,25.74
2023-09-20T04:01:34.183Z,25.78
2023-09-20T04:04:13.340Z,25.77
2023-09-20T04:06:47.473Z,25.79
2023-09-20T04:09:35.542Z,25.81
2023-09-20T04:12:12.991Z,25.81
2023-09-20T04:14:47.855Z,25.83
2023-09-20T04:17:29.477Z,25.82
2023-09-20T04:20:07.536Z,25.81
2023-09-20T04:22:41.500Z,25.82
2023-09-20T04:25:16.114Z,25.82
2023-09-20T04:27:50.412Z,25.85
2023-09-20T04:30:27.145Z,25.83
2023-09-20T04:33:01.704Z,25.86
2023-09-20T04:35:39.984Z,25.91
2023-09-20T04:38:17.895Z,25.91
2023-09-20T04:41:03.657Z,25.94
2023-09-20T04:43:37.663Z,25.89
2023-09-20T04:46:12.344Z,25.93
2023-09-20T04:48:47.015Z,25.91
2023-09-20T04:51:29.215Z,25.95
2023-09-20T04:54:07.548Z,25.96
2023-09-20T04:57:01.899Z,25.96
2023-09-20T04:59:36.230Z,25.97
2023-09-20T05:02:10.953Z,25.95
2023-09-20T05:04:45.755Z,25.98
2023-09-20T05:07:22.405Z,25.97
2023-09-20T05:09:56.619Z,25.98
2023-09-20T05:12:30.582Z,25.98
2023-09-20T05:15:04.818Z,26.03
2023-09-20T05:17:39.084Z,26.05
2023-09-20T05:20:15.368Z,26.04
2023-09-20T05:22:52.454Z,26.06
2023-09-20T05:25:26.200Z,26.07
2023-09-20T05:27:59.870Z,26.06
2023-09-20T05:30:38.153Z,26.05
2023-09-20T05:33:12.408Z,26.07
2023-09-20T05:35:51.109Z,26.06
2023-09-20T05:38:30.205Z,26.06
2023-09-20T05:41:12.862Z,26.07
2023-09-20T05:43:46.506Z,26.08
2023-09-20T05:46:19.963Z,26.07
2023-09-20T05:48:58.568Z,26.12
2023-09-20T05:51:33.225Z,26.13
2023-09-20T05:54:15.252Z,26.13
2023-09-20T05:56:48.776Z,26.12
2023-09-20T05:59:23.492Z,26.10
2023-09-20T06:01:57.172Z,26.15
2023-09-20T06:04:30.944Z,26.19
2023-09-20T06:07:07.247Z,26.18
2023-09-20T06:09:52.168Z,26.22
2023-09-20T06:12:26.208Z,26.23
2023-09-20T06:14:59.984Z,26.24
2023-09-20T06:17:36.845Z,26.28
2023-09-20T06:20:15.092Z,26.31
2023-09-20T06:22:49.772Z,26.32
2023-09-20T06:25:29.523Z,26.34
2023-09-20T06:28:12.191Z,26.40
2023-09-20T06:30:46.883Z,26.42
2023-09-20T06:33:25.784Z,26.44
2023-09-20T06:36:00.886Z,26.42
2023-09-20T06:38:37.542Z,26.40
2023-09-20T06:41:14.178Z,26.40
2023-09-20T06:43:51.068Z,26.43
2023-09-20T06:46:26.902Z,26.43
2023-09-20T06:49:14.420Z,26.44
2023-09-20T06:51:50.722Z,26.46
2023-09-20T06:54:24.223Z,26.42
2023-09-20T06:57:07.696Z,26.49
2023-09-20T06:59:46.084Z,26.53
2023-09-20T07:02:20.251Z,26.57
2023-09-20T07:04:54.757Z,26.71
2023-09-20T07:07:29.189Z,26.77
2023-09-20T07:10:03.107Z,26.74
2023-09-20T07:12:41.549Z,26.67
2023-09-20T07:15:15.709Z,26.66
2023-09-20T07:18:01.215Z,26.66
2023-09-20T07:20:35.930Z,26.66
2023-09-20T07:23:12.017Z,26.67
2023-09-20T07:25:46.108Z,26.64
2023-09-20T07:28:23.732Z,26.64
2023-09-20T07:30:58.020Z,26.64
2023-09-20T07:33:34.676Z,26.65
2023-09-20T07:36:09.022Z,26.62
2023-09-20T07:38:44.249Z,26.67
2023-09-20T07:41:21.205Z,26.68
2023-09-20T07:44:01.241Z,26.72
2023-09-20T07:46:36.968Z,26.71
2023-09-20T07:49:12.440Z,26.69
2023-09-20T07:51:49.335Z,26.73
2023-09-20T07:54:23.046Z,26.77
2023-09-20T07:56:58.117Z,26.87
2023-09-20T07:59:40.232Z,26.86
2023-09-20T08:02:18.227Z,26.81
2023-09-20T08:07:45.013Z,26.85
2023-09-20T08:10:19.620Z,26.87
2023-09-20T08:12:53.198Z,26.87
2023-09-20T08:15:31.254Z,26.80
2023-09-20T08:18:16.205Z,26.92
2023-09-20T08:20:50.594Z,26.94
2023-09-20T08:23:35.112Z,26.94
2023-09-20T08:26:19.367Z,26.91
2023-09-20T08:29:03.898Z,26.91
2023-09-20T08:31:51.918Z,27.05
2023-09-20T08:34:36.312Z,26.98
2023-09-20T08:37:20.949Z,26.93
2023-09-20T08:40:05.522Z,26.90
2023-09-20T08:42:50.722Z,26.95
2023-09-20T08:45:38.034Z,26.94
2023-09-20T08:48:28.618Z,26.95
2023-09-20T08:51:13.253Z,26.97
2023-09-20T08:53:58.933Z,27.11
2023-09-20T08:56:48.865Z,27.15
2023-09-20T08:59:33.904Z,27.13
2023-09-20T09:02:13.683Z,27.13
2023-09-20T09:05:02.046Z,27.14
2023-09-20T09:07:42.134Z,27.10
2023-09-20T09:10:16.716Z,27.08
2023-09-20T09:13:02.178Z,27.12
2023-09-20T09:15:35.865Z,27.12
2023-09-20T09:18:09.730Z,27.13
2023-09-20T09:20:47.099Z,27.12
2023-09-20T09:23:37.688Z,27.19
2023-09-20T09:26:13.402Z,27.22
2023-09-20T09:28:48.482Z,27.19
2023-09-20T09:31:23.779Z,27.15
2023-09-20T09:33:58.959Z,27.11
2023-09-20T09:36:37.727Z,27.09
2023-09-20T09:39:32.277Z,27.07
2023-09-20T09:42:07.707Z,27.03
2023-09-20T09:44:55.486Z,27.01
2023-09-20T09:47:30.023Z,26.99
2023-09-20T09:50:05.442Z,27.01
2023-09-20T09:52:44.634Z,27.01
2023-09-20T09:55:18.789Z,27.00
2023-09-20T09:57:52.521Z,26.97
2023-09-20T10:00:28.456Z,26.96
2023-09-20T10:03:05.694Z,26.96
2023-09-20T10:05:41.048Z,26.98
2023-09-20T10:08:19.107Z,26.96
2023-09-20T10:10:53.830Z,26.94
2023-09-20T10:13:27.565Z,27.04
2023-09-20T10:16:03.665Z,27.06
2023-09-20T10:18:39.295Z,26.99
2023-09-20T10:21:30.931Z,26.96
2023-09-20T10:24:10.802Z,26.90
2023-09-20T10:27:08.245Z,26.86
2023-09-20T10:29:46.087Z,26.82
2023-09-20T10:32:21.092Z,26.77
2023-09-20T10:35:08.978Z,26.79
2023-09-20T10:37:56.560Z,26.83
2023-09-20T10:40:51.566Z,26.80
2023-09-20T10:43:29.266Z,26.75
2023-09-20T10:46:03.103Z,26.76
2023-09-20T10:48:56.667Z,26.75
2023-09-20T10:51:44.628Z,26.74
2023-09-20T10:54:28.323Z,26.70
2023-09-20T10:57:26.444Z,26.71
2023-09-20T11:00:22.450Z,26.68
2023-09-20T11:02:57.188Z,26.72
2023-09-20T11:05:36.308Z,26.71
2023-09-20T11:08:11.297Z,26.72
2023-09-20T11:10:49.090Z,26.72
2023-09-20T11:13:24.997Z,26.72
2023-09-20T11:16:05.962Z,26.75
2023-09-20T11:18:41.782Z,26.74
2023-09-20T11:21:15.557Z,26.72
2023-09-20T11:24:25.156Z,26.71
2023-09-20T11:27:00.261Z,26.76
2023-09-20T11:29:33.951Z,26.79
2023-09-20T11:32:14.831Z,26.77
2023-09-20T11:37:46.359Z,26.78
2023-09-20T11:40:24.409Z,26.72
2023-09-20T11:43:02.975Z,26.71
2023-09-20T11:48:18.711Z,26.69
2023-09-20T11:50:53.542Z,26.63
2023-09-20T11:53:28.733Z,26.63
2023-09-20T11:56:06.631Z,26.65
2023-09-20T11:58:41.594Z,26.65
2023-09-20T12:01:16.671Z,26.61
2023-09-20T12:04:04.637Z,26.58
2023-09-20T12:07:00.365Z,26.60
2023-09-20T12:09:34.321Z,26.63
2023-09-20T12:12:07.912Z,26.63
2023-09-20T12:14:42.150Z,26.64
2023-09-20T12:17:16.926Z,26.64
2023-09-20T12:19:56.723Z,26.61
2023-09-20T12:22:32.111Z,26.61
2023-09-20T12:25:05.472Z,26.60
2023-09-20T12:27:47.409Z,26.58
2023-09-20T12:30:21.556Z,26.55
2023-09-20T12:32:56.161Z,26.56
2023-09-20T12:35:43.993Z,26.56
2023-09-20T12:38:17.907Z,26.54
2023-09-20T12:43:38.302Z,26.58
2023-09-20T12:46:11.925Z,26.57
2023-09-20T12:51:46.283Z,26.56
2023-09-20T12:54:20.012Z,26.55
2023-09-20T12:57:04.683Z,26.60
2023-09-20T13:03:09.661Z,26.55
2023-09-20T13:05:44.846Z,26.50
2023-09-20T13:08:23.596Z,26.51
2023-09-20T13:10:59.114Z,26.50
2023-09-20T13:13:33.175Z,26.47
2023-09-20T13:16:09.919Z,26.45
2023-09-20T13:18:45.153Z,26.47
2023-09-20T13:24:11.463Z,26.49
2023-09-20T13:26:52.241Z,26.50
2023-09-20T13:29:26.826Z,26.50
2023-09-20T13:32:11.088Z,26.51
2023-09-20T13:34:44.502Z,26.55
2023-09-20T13:37:22.315Z,26.49
2023-09-20T13:39:59.718Z,26.47
2023-09-20T13:42:37.205Z,26.44
2023-09-20T13:45:12.575Z,26.41
2023-09-20T13:47:58.159Z,26.41
2023-09-20T13:50:34.232Z,26.42
2023-09-20T13:53:13.656Z,26.44
2023-09-20T13:55:56.872Z,26.46
2023-09-20T13:58:30.133Z,26.50
2023-09-20T14:01:08.253Z,26.50
2023-09-20T14:03:43.514Z,26.47
2023-09-20T14:06:19.395Z,26.44
2023-09-20T14:08:53.490Z,26.38
2023-09-20T14:11:33.665Z,26.34
2023-09-20T14:14:07.656Z,26.39
2023-09-20T14:16:43.197Z,26.38
2023-09-20T14:19:21.366Z,26.34
2023-09-20T14:21:55.039Z,26.33
2023-09-20T14:24:28.659Z,26.31
2023-09-20T14:27:09.188Z,26.35
2023-09-20T14:29:43.412Z,26.37
2023-09-20T14:32:34.771Z,26.39
2023-09-20T14:35:22.873Z,26.42
2023-09-20T14:40:58.391Z,26.37
2023-09-20T14:43:45.960Z,26.39
2023-09-20T14:46:30.845Z,26.38
2023-09-20T14:49:04.294Z,26.37
2023-09-20T14:51:39.950Z,26.38
2023-09-20T14:54:17.727Z,26.31
2023-09-20T14:57:09.736Z,26.26
2023-09-20T14:59:45.847Z,26.26
2023-09-20T15:02:19.436Z,26.27
2023-09-20T15:04:52.714Z,26.31
2023-09-20T15:07:26.226Z,26.38
2023-09-20T15:10:10.670Z,26.36
2023-09-20T15:12:48.239Z,26.37
2023-09-20T15:15:26.001Z,26.35
2023-09-20T15:18:01.435Z,26.37
2023-09-20T15:20:36.192Z,26.39
2023-09-20T15:23:10.195Z,26.38
2023-09-20T15:25:44.393Z,26.35
2023-09-20T15:28:19.634Z,26.37
2023-09-20T15:30:56.510Z,26.35
2023-09-20T15:33:30.889Z,26.37
2023-09-20T15:36:08.080Z,26.29
2023-09-20T15:38:43.787Z,26.27
2023-09-20T15:41:17.427Z,26.23
2023-09-20T15:43:53.183Z,26.23
2023-09-20T15:46:30.439Z,26.24
2023-09-20T15:49:05.119Z,26.27
2023-09-20T15:51:38.183Z,26.31
2023-09-20T15:54:11.459Z,26.30
2023-09-20T15:56:48.533Z,26.28
2023-09-20T15:59:35.992Z,26.29
2023-09-20T16:02:16.039Z,26.29
2023-09-20T16:04:53.652Z,26.26
2023-09-20T16:07:29.860Z,26.27
2023-09-20T16:10:04.502Z,26.28
2023-09-20T16:12:38.034Z,26.29
2023-09-20T16:15:13.255Z,26.31
2023-09-20T16:17:49.298Z,26.27
2023-09-20T16:20:23.944Z,26.26
2023-09-20T16:22:58.037Z,26.23
2023-09-20T16:25:31.654Z,26.24
2023-09-20T16:28:05.574Z,26.23
2023-09-20T16:30:40.268Z,26.20
2023-09-20T16:33:17.480Z,26.17
2023-09-20T16:35:52.393Z,26.16
2023-09-20T16:38:26.286Z,26.16
2023-09-20T16:41:00.669Z,26.17
2023-09-20T16:43:38.099Z,26.18
2023-09-20T16:46:16.983Z,26.18
2023-09-20T16:48:54.824Z,26.19
2023-09-20T16:51:28.323Z,26.18
2023-09-20T16:54:05.195Z,26.19
2023-09-20T16:56:38.791Z,26.20
2023-09-20T16:59:12.448Z,26.21
2023-09-20T17:01:46.636Z,26.20
2023-09-20T17:04:33.817Z,26.18
2023-09-20T17:07:10.109Z,26.13
2023-09-20T17:09:52.082Z,26.11
2023-09-20T17:12:25.576Z,26.09
2023-09-20T17:14:59.264Z,25.95
2023-09-20T17:17:32.868Z,26.02
2023-09-20T17:20:14.078Z,26.08
2023-09-20T17:23:02.546Z,26.10
2023-09-20T17:25:35.833Z,26.06
2023-09-20T17:28:09.673Z,26.06
2023-09-20T17:30:46.542Z,26.08
2023-09-20T17:33:21.656Z,26.03
2023-09-20T17:36:04.919Z,26.06
2023-09-20T17:38:38.855Z,26.06
2023-09-20T17:41:12.074Z,26.06
2023-09-20T17:43:45.237Z,26.05
2023-09-20T17:46:21.503Z,26.05
2023-09-20T17:48:54.774Z,26.05
2023-09-20T17:51:31.068Z,26.06
2023-09-20T17:54:04.951Z,26.04
2023-09-20T17:56:41.664Z,26.05
2023-09-20T17:59:37.457Z,26.05
2023-09-20T18:02:11.925Z,26.06
2023-09-20T18:04:48.036Z,26.04
2023-09-20T18:07:26.298Z,26.02
2023-09-20T18:09:59.966Z,26.01
2023-09-20T18:12:32.970Z,26.01
2023-09-20T18:15:06.839Z,25.98
2023-09-20T18:17:42.922Z,25.97
2023-09-20T18:20:21.249Z,25.96
2023-09-20T18:22:57.625Z,25.97
2023-09-20T18:25:40.926Z,25.97
2023-09-20T18:28:18.561Z,25.95
2023-09-20T18:30:54.137Z,25.95
2023-09-20T18:33:28.056Z,25.93
2023-09-20T18:36:02.470Z,25.83
2023-09-20T18:38:39.481Z,25.79
2023-09-20T18:41:15.712Z,25.83
2023-09-20T18:43:51.544Z,25.84
2023-09-20T18:46:28.665Z,25.87
2023-09-20T18:49:02.334Z,25.89
2023-09-20T18:51:36.442Z,25.88
2023-09-20T18:54:16.132Z,25.83
2023-09-20T18:56:50.239Z,25.83
2023-09-20T18:59:24.069Z,25.88
2023-09-20T19:01:57.982Z,25.89
2023-09-20T19:04:34.716Z,25.88
2023-09-20T19:07:09.307Z,25.92
2023-09-20T19:09:45.238Z,25.92
2023-09-20T19:12:18.877Z,25.93
2023-09-20T19:14:52.089Z,25.90
2023-09-20T19:17:35.301Z,25.84
2023-09-20T19:20:14.749Z,25.84
2023-09-20T19:22:49.007Z,25.85
2023-09-20T19:25:26.902Z,25.86
2023-09-20T19:28:02.949Z,25.84
2023-09-20T19:30:39.213Z,25.85
2023-09-20T19:33:12.801Z,25.83
2023-09-20T19:35:46.530Z,25.85
2023-09-20T19:38:20.455Z,25.84
2023-09-20T19:40:57.631Z,25.77
2023-09-20T19:43:31.019Z,25.70
2023-09-20T19:46:06.235Z,25.60
2023-09-20T19:48:39.736Z,25.66
2023-09-20T19:51:16.579Z,25.62
2023-09-20T19:53:53.047Z,25.68
2023-09-20T19:56:35.846Z,25.58
2023-09-20T19:59:09.535Z,25.60
2023-09-20T20:01:47.374Z,25.64
2023-09-20T20:04:20.886Z,25.68
2023-09-20T20:06:55.523Z,25.68
2023-09-20T20:09:28.920Z,25.57
2023-09-20T20:12:05.464Z,25.52
2023-09-20T20:14:39.826Z,25.50
2023-09-20T20:17:14.474Z,25.49
2023-09-20T20:19:48.532Z,25.53
2023-09-20T20:22:22.161Z,25.59
2023-09-20T20:24:55.903Z,25.63
2023-09-20T20:27:36.233Z,25.64
2023-09-20T20:30:10.395Z,25.67
2023-09-20T20:32:45.003Z,25.65
2023-09-20T20:35:19.228Z,25.66
2023-09-20T20:37:53.592Z,25.66
2023-09-20T20:40:27.916Z,25.65
2023-09-20T20:43:05.960Z,25.63
2023-09-20T20:45:40.305Z,25.59
2023-09-20T20:48:15.357Z,25.58
2023-09-20T20:50:49.338Z,25.61
2023-09-20T20:53:23.016Z,25.61
2023-09-20T20:56:00.234Z,25.63
2023-09-20T20:58:40.593Z,25.68
2023-09-20T21:01:14.635Z,25.67
2023-09-20T21:03:48.305Z,25.57
2023-09-20T21:06:22.303Z,25.49
2023-09-20T21:08:56.359Z,25.41
2023-09-20T21:11:29.573Z,25.36
2023-09-20T21:14:10.823Z,25.34
2023-09-20T21:16:44.338Z,25.39
2023-09-20T21:19:20.222Z,25.46
2023-09-20T21:21:53.280Z,25.49
2023-09-20T21:24:26.648Z,25.40
2023-09-20T21:27:03.545Z,25.36
2023-09-20T21:29:40.627Z,25.37
2023-09-20T21:32:14.771Z,25.36
2023-09-20T21:34:48.481Z,25.34
2023-09-20T21:37:21.904Z,25.35
2023-09-20T21:39:55.361Z,25.31
2023-09-20T21:42:29.147Z,25.28
2023-09-20T21:45:05.616Z,25.32
2023-09-20T21:47:39.246Z,25.40
2023-09-20T21:50:12.940Z,25.44
2023-09-20T21:52:46.720Z,25.44
2023-09-20T21:55:21.205Z,25.37
2023-09-20T21:57:54.674Z,25.27
2023-09-20T22:00:35.971Z,25.20
2023-09-20T22:03:10.525Z,25.23
2023-09-20T22:05:44.360Z,25.25
2023-09-20T22:08:17.671Z,25.38
2023-09-20T22:10:54.746Z,25.41
2023-09-20T22:13:39.537Z,25.39
2023-09-20T22:16:16.935Z,25.35
2023-09-20T22:18:56.184Z,25.35
2023-09-20T22:21:29.596Z,25.38
2023-09-20T22:24:03.344Z,25.25
2023-09-20T22:26:38.809Z,25.17
2023-09-20T22:29:12.215Z,25.16
2023-09-20T22:31:53.949Z,25.19
2023-09-20T22:34:29.792Z,25.16
2023-09-20T22:37:03.287Z,25.14
2023-09-20T22:39:36.866Z,25.16
2023-09-20T22:42:12.628Z,25.23
2023-09-20T22:44:46.208Z,25.25
2023-09-20T22:47:23.696Z,25.13
2023-09-20T22:49:57.041Z,25.13
2023-09-20T22:52:30.299Z,25.21
2023-09-20T22:55:06.040Z,25.28
2023-09-20T22:57:39.746Z,25.31
2023-09-20T23:00:14.820Z,25.33
2023-09-20T23:02:51.402Z,25.30
2023-09-20T23:05:27.688Z,25.23
2023-09-20T23:08:01.821Z,25.10
2023-09-20T23:10:36.048Z,24.89
2023-09-20T23:13:13.270Z,24.89
2023-09-20T23:15:54.634Z,24.80
2023-09-20T23:18:34.429Z,24.92
2023-09-20T23:21:11.479Z,24.91
2023-09-20T23:23:45.467Z,25.08
2023-09-20T23:26:19.528Z,25.16
2023-09-20T23:28:55.487Z,25.19
2023-09-20T23:31:36.942Z,25.03
2023-09-20T23:34:18.779Z,25.14
2023-09-20T23:36:52.134Z,25.20
2023-09-20T23:39:29.708Z,25.24
2023-09-20T23:42:04.235Z,25.24
2023-09-20T23:44:37.785Z,25.22
2023-09-20T23:47:15.050Z,25.17
2023-09-20T23:49:51.196Z,25.14
2023-09-20T23:52:25.796Z,25.21
2023-09-20T23:54:59.828Z,25.29
2023-09-20T23:57:34.949Z,24.95
