createdAt,value
2023-05-12T00:01:10.490Z,100130
2023-05-12T00:03:10.655Z,100130
2023-05-12T00:05:10.858Z,100130
2023-05-12T00:07:10.708Z,100130
2023-05-12T00:09:10.933Z,100130
2023-05-12T00:11:10.928Z,100130
2023-05-12T00:13:11.133Z,100130
2023-05-12T00:15:11.314Z,100130
2023-05-12T00:17:11.276Z,100130
2023-05-12T00:19:11.373Z,100130
2023-05-12T00:21:11.611Z,100130
2023-05-12T00:23:11.495Z,100130
2023-05-12T00:25:11.489Z,100130
2023-05-12T00:27:11.758Z,100130
2023-05-12T00:29:11.743Z,100130
2023-05-12T00:31:11.767Z,100130
2023-05-12T00:33:11.966Z,100130
2023-05-12T00:35:12.283Z,100130
2023-05-12T00:37:12.010Z,100130
2023-05-12T00:39:12.204Z,100130
2023-05-12T00:41:12.169Z,100130
2023-05-12T00:43:12.282Z,100130
2023-05-12T00:45:12.291Z,100130
2023-05-12T00:47:12.692Z,100130
2023-05-12T00:49:12.913Z,100120
2023-05-12T00:51:15.118Z,100120
2023-05-12T00:53:13.024Z,100120
2023-05-12T00:55:12.805Z,100120
2023-05-12T00:57:12.982Z,100120
2023-05-12T00:59:15.016Z,100120
2023-05-12T01:01:13.771Z,100120
2023-05-12T01:03:13.312Z,100120
2023-05-12T01:05:13.688Z,100120
2023-05-12T01:07:21.351Z,100120
2023-05-12T01:09:13.651Z,100120
2023-05-12T01:11:13.370Z,100120
2023-05-12T01:13:14.175Z,100120
2023-05-12T01:15:14.581Z,100120
2023-05-12T01:17:16.666Z,100120
2023-05-12T01:19:22.285Z,100120
2023-05-12T01:21:13.722Z,100120
2023-05-12T01:23:18.658Z,100120
2023-05-12T01:25:15.185Z,100120
2023-05-12T01:27:15.514Z,100120
2023-05-12T01:29:14.151Z,100120
2023-05-12T01:31:14.803Z,100120
2023-05-12T01:33:14.062Z,100120
2023-05-12T01:35:19.709Z,100120
2023-05-12T01:37:14.340Z,100120
2023-05-12T01:39:14.174Z,100120
2023-05-12T01:41:14.297Z,100120
2023-05-12T01:43:14.140Z,100120
2023-05-12T01:45:14.325Z,100120
2023-05-12T01:47:14.659Z,100120
2023-05-12T01:49:15.674Z,100120
2023-05-12T01:51:16.361Z,100120
2023-05-12T01:53:14.562Z,100120
2023-05-12T01:55:20.610Z,100120
2023-05-12T01:57:14.603Z,100120
2023-05-12T01:59:15.724Z,100120
2023-05-12T02:01:14.860Z,100120
2023-05-12T02:03:14.820Z,100120
2023-05-12T02:05:16.535Z,100120
2023-05-12T02:07:15.091Z,100120
2023-05-12T02:09:15.233Z,100120
2023-05-12T02:11:16.178Z,100120
2023-05-12T02:13:15.154Z,100120
2023-05-12T02:15:18.066Z,100120
2023-05-12T02:17:15.385Z,100120
2023-05-12T02:19:15.569Z,100120
2023-05-12T02:21:15.421Z,100120
2023-05-12T02:23:15.592Z,100120
2023-05-12T02:25:15.819Z,100120
2023-05-12T02:27:15.628Z,100120
2023-05-12T02:29:16.456Z,100120
2023-05-12T02:31:15.773Z,100120
2023-05-12T02:33:16.875Z,100120
2023-05-12T02:35:16.107Z,100120
2023-05-12T02:37:16.218Z,100120
2023-05-12T02:39:16.069Z,100120
2023-05-12T02:41:16.320Z,100120
2023-05-12T02:43:16.801Z,100130
2023-05-12T02:45:16.773Z,100130
2023-05-12T02:47:16.705Z,100130
2023-05-12T02:49:16.638Z,100130
2023-05-12T02:51:16.729Z,100130
2023-05-12T02:53:16.924Z,100130
2023-05-12T02:55:17.403Z,100130
2023-05-12T02:57:17.180Z,100130
2023-05-12T02:59:17.296Z,100130
2023-05-12T03:01:17.350Z,100130
2023-05-12T03:03:17.515Z,100130
2023-05-12T03:05:17.775Z,100130
2023-05-12T03:07:17.862Z,100130
2023-05-12T03:09:17.896Z,100130
2023-05-12T03:11:18.230Z,100130
2023-05-12T03:13:18.143Z,100130
2023-05-12T03:15:18.337Z,100130
2023-05-12T03:17:18.619Z,100130
2023-05-12T03:19:18.736Z,100130
2023-05-12T03:21:18.994Z,100130
2023-05-12T03:23:19.020Z,100130
2023-05-12T03:25:19.392Z,100130
2023-05-12T03:27:19.740Z,100130
2023-05-12T03:29:20.471Z,100130
2023-05-12T03:31:20.473Z,100130
2023-05-12T03:33:20.564Z,100130
2023-05-12T03:35:21.097Z,100130
2023-05-12T03:37:20.585Z,100130
2023-05-12T03:39:21.101Z,100130
2023-05-12T03:41:21.093Z,100130
2023-05-12T03:43:21.715Z,100130
2023-05-12T03:45:22.225Z,100130
2023-05-12T03:47:22.047Z,100130
2023-05-12T03:49:22.651Z,100130
2023-05-12T03:51:24.780Z,100130
2023-05-12T03:53:22.870Z,100130
2023-05-12T03:55:24.401Z,100130
2023-05-12T03:57:25.447Z,100130
2023-05-12T03:59:24.278Z,100130
2023-05-12T04:01:24.595Z,100130
2023-05-12T04:03:25.016Z,100130
2023-05-12T04:05:25.348Z,100130
2023-05-12T04:07:25.781Z,100130
2023-05-12T04:09:26.438Z,100130
2023-05-12T04:11:26.965Z,100130
2023-05-12T04:13:28.658Z,100130
2023-05-12T04:15:27.992Z,100130
2023-05-12T04:17:28.482Z,100130
2023-05-12T04:19:28.999Z,100130
2023-05-12T04:21:29.856Z,100130
2023-05-12T04:23:30.652Z,100120
2023-05-12T04:25:30.826Z,100120
2023-05-12T04:27:31.497Z,100120
2023-05-12T04:29:31.922Z,100120
2023-05-12T04:31:33.300Z,100120
2023-05-12T04:33:33.521Z,100120
2023-05-12T04:35:35.293Z,100120
2023-05-12T04:37:34.711Z,100120
2023-05-12T04:39:35.730Z,100120
2023-05-12T04:41:35.921Z,100120
2023-05-12T04:45:37.138Z,100120
2023-05-12T04:47:37.539Z,100120
2023-05-12T04:49:38.085Z,100120
2023-05-12T04:51:39.163Z,100120
2023-05-12T04:53:39.380Z,100120
2023-05-12T04:55:39.978Z,100120
2023-05-12T04:57:41.484Z,100120
2023-05-12T04:59:41.673Z,100120
2023-05-12T05:01:42.724Z,100120
2023-05-12T05:03:43.131Z,100120
2023-05-12T05:05:43.583Z,100120
2023-05-12T05:07:44.130Z,100120
2023-05-12T05:09:44.721Z,100120
2023-05-12T05:11:46.037Z,100120
2023-05-12T05:13:46.023Z,100120
2023-05-12T05:15:50.650Z,100120
2023-05-12T05:17:47.513Z,100120
2023-05-12T05:19:57.092Z,100120
2023-05-12T05:21:48.790Z,100120
2023-05-12T05:23:49.788Z,100120
2023-05-12T05:25:50.088Z,100120
2023-05-12T05:27:51.083Z,100110
2023-05-12T05:29:51.697Z,100110
2023-05-12T05:31:52.309Z,100110
2023-05-12T05:33:52.799Z,100110
2023-05-12T05:35:53.445Z,100110
2023-05-12T05:37:55.426Z,100110
2023-05-12T05:39:54.622Z,100110
2023-05-12T05:41:55.299Z,100110
2023-05-12T05:43:56.075Z,100110
2023-05-12T05:45:56.812Z,100110
2023-05-12T05:47:57.958Z,100110
2023-05-12T05:49:57.987Z,100110
2023-05-12T05:51:58.727Z,100110
2023-05-12T05:53:59.530Z,100110
2023-05-12T05:56:00.120Z,100110
2023-05-12T05:58:01.030Z,100110
2023-05-12T06:00:01.907Z,100110
2023-05-12T06:02:02.363Z,100110
2023-05-12T06:04:03.364Z,100110
2023-05-12T06:06:03.958Z,100110
2023-05-12T06:08:05.388Z,100110
2023-05-12T06:10:07.430Z,100110
2023-05-12T06:12:06.533Z,100110
2023-05-12T06:14:06.527Z,100110
2023-05-12T06:16:07.722Z,100110
2023-05-12T06:18:08.169Z,100110
2023-05-12T06:20:09.300Z,100110
2023-05-12T06:22:09.389Z,100100
2023-05-12T06:24:09.990Z,100100
2023-05-12T06:26:10.689Z,100100
2023-05-12T06:28:11.547Z,100100
2023-05-12T06:30:15.775Z,100100
2023-05-12T06:32:12.764Z,100100
2023-05-12T06:34:14.927Z,100100
2023-05-12T06:36:14.071Z,100100
2023-05-12T06:38:14.780Z,100100
2023-05-12T06:40:15.454Z,100100
2023-05-12T06:42:16.004Z,100100
2023-05-12T06:44:16.604Z,100100
2023-05-12T06:46:17.562Z,100100
2023-05-12T06:48:18.198Z,100100
2023-05-12T06:50:18.581Z,100090
2023-05-12T06:52:19.119Z,100090
2023-05-12T06:54:19.728Z,100090
2023-05-12T06:56:20.266Z,100090
2023-05-12T06:58:20.743Z,100090
2023-05-12T07:00:22.105Z,100090
2023-05-12T07:02:22.056Z,100090
2023-05-12T07:04:22.824Z,100090
2023-05-12T07:06:23.204Z,100090
2023-05-12T07:08:24.001Z,100090
2023-05-12T07:10:24.541Z,100090
2023-05-12T07:12:25.100Z,100090
2023-05-12T07:14:25.611Z,100090
2023-05-12T07:16:26.318Z,100090
2023-05-12T07:18:26.779Z,100090
2023-05-12T07:20:27.467Z,100090
2023-05-12T07:22:28.062Z,100090
2023-05-12T07:24:28.579Z,100090
2023-05-12T07:26:29.470Z,100080
2023-05-12T07:28:30.386Z,100080
2023-05-12T07:30:30.430Z,100080
2023-05-12T07:32:31.066Z,100080
2023-05-12T07:34:32.650Z,100080
2023-05-12T07:36:31.965Z,100080
2023-05-12T07:38:32.549Z,100080
2023-05-12T07:40:33.092Z,100080
2023-05-12T07:42:33.641Z,100070
2023-05-12T07:44:34.296Z,100070
2023-05-12T07:46:34.671Z,100070
2023-05-12T07:48:35.360Z,100070
2023-05-12T07:50:35.822Z,100070
2023-05-12T07:52:36.139Z,100070
2023-05-12T07:54:36.679Z,100070
2023-05-12T07:56:37.795Z,100070
2023-05-12T07:58:37.874Z,100070
2023-05-12T08:00:38.662Z,100070
2023-05-12T08:02:39.703Z,100060
2023-05-12T08:04:39.302Z,100060
2023-05-12T08:06:39.966Z,100060
2023-05-12T08:08:40.509Z,100060
2023-05-12T08:10:40.826Z,100060
2023-05-12T08:12:41.600Z,100060
2023-05-12T08:14:41.754Z,100060
2023-05-12T08:16:42.226Z,100060
2023-05-12T08:18:43.150Z,100060
2023-05-12T08:20:43.325Z,100060
2023-05-12T08:22:43.584Z,100060
2023-05-12T08:24:45.365Z,100060
2023-05-12T08:26:44.472Z,100060
2023-05-12T08:28:44.964Z,100060
2023-05-12T08:30:45.544Z,100060
2023-05-12T08:32:45.888Z,100060
2023-05-12T08:34:46.381Z,100060
2023-05-12T08:36:46.926Z,100060
2023-05-12T08:38:47.356Z,100050
2023-05-12T08:41:03.315Z,100050
2023-05-12T08:42:52.752Z,100050
2023-05-12T08:44:49.201Z,100040
2023-05-12T08:46:50.064Z,100040
2023-05-12T08:48:51.595Z,100040
2023-05-12T08:50:52.982Z,100040
2023-05-12T08:52:50.581Z,100040
2023-05-12T08:54:55.873Z,100040
2023-05-12T08:58:53.934Z,100020
2023-05-12T09:00:52.741Z,100020
2023-05-12T09:02:54.958Z,100020
2023-05-12T09:04:53.655Z,100020
2023-05-12T09:06:55.942Z,100020
2023-05-12T09:08:54.641Z,100020
2023-05-12T09:10:56.278Z,100020
2023-05-12T09:13:01.787Z,100020
2023-05-12T09:15:06.279Z,100010
2023-05-12T09:17:03.292Z,100010
2023-05-12T09:18:59.056Z,100010
2023-05-12T09:20:57.209Z,100010
2023-05-12T09:22:57.908Z,100010
2023-05-12T09:24:58.738Z,100010
2023-05-12T09:26:58.788Z,100010
2023-05-12T09:29:06.155Z,100010
2023-05-12T09:30:59.883Z,100010
2023-05-12T09:33:08.255Z,100010
2023-05-12T09:35:04.106Z,100000
2023-05-12T09:37:05.120Z,100000
2023-05-12T09:39:05.371Z,99990
2023-05-12T09:41:02.403Z,99990
2023-05-12T09:43:03.492Z,99990
2023-05-12T09:45:03.909Z,99990
2023-05-12T09:47:06.576Z,99990
2023-05-12T09:49:04.495Z,99990
2023-05-12T09:51:09.098Z,99990
2023-05-12T09:53:05.928Z,99990
2023-05-12T09:55:07.868Z,99990
2023-05-12T09:57:09.644Z,99990
2023-05-12T09:59:09.496Z,99990
2023-05-12T10:01:21.574Z,99980
2023-05-12T10:03:11.326Z,99980
2023-05-12T10:05:13.617Z,99980
2023-05-12T10:07:11.986Z,99980
2023-05-12T10:09:18.969Z,99980
2023-05-12T10:11:10.866Z,99980
2023-05-12T10:13:10.400Z,99970
2023-05-12T10:15:12.709Z,99970
2023-05-12T10:17:11.776Z,99970
2023-05-12T10:19:12.699Z,99970
2023-05-12T10:21:12.488Z,99970
2023-05-12T10:23:14.212Z,99970
2023-05-12T10:25:14.403Z,99960
2023-05-12T10:27:15.596Z,99960
2023-05-12T10:29:14.688Z,99960
2023-05-12T10:31:14.936Z,99960
2023-05-12T10:33:15.015Z,99960
2023-05-12T10:35:16.101Z,99960
2023-05-12T10:37:15.927Z,99960
2023-05-12T10:39:16.613Z,99960
2023-05-12T10:41:27.840Z,99960
2023-05-12T10:43:21.715Z,99960
2023-05-12T10:45:19.672Z,99950
2023-05-12T10:47:22.780Z,99950
2023-05-12T10:49:18.794Z,99940
2023-05-12T10:51:20.280Z,99940
2023-05-12T10:53:32.654Z,99940
2023-05-12T10:55:31.134Z,99940
2023-05-12T10:57:21.191Z,99940
2023-05-12T10:59:24.473Z,99940
2023-05-12T11:01:25.293Z,99940
2023-05-12T11:03:25.279Z,99940
2023-05-12T11:05:33.770Z,99940
2023-05-12T11:07:25.210Z,99940
2023-05-12T11:09:24.959Z,99930
2023-05-12T11:11:25.065Z,99930
2023-05-12T11:13:24.862Z,99930
2023-05-12T11:15:25.507Z,99930
2023-05-12T11:17:25.802Z,99930
2023-05-12T11:19:26.266Z,99930
2023-05-12T11:21:27.160Z,99930
2023-05-12T11:23:28.036Z,99930
2023-05-12T11:25:27.773Z,99930
2023-05-12T11:27:28.019Z,99930
2023-05-12T11:29:28.551Z,99930
2023-05-12T11:31:29.507Z,99930
2023-05-12T11:33:29.573Z,99930
2023-05-12T11:35:30.816Z,99930
2023-05-12T11:37:36.159Z,99920
2023-05-12T11:39:31.679Z,99920
2023-05-12T11:41:31.629Z,99920
2023-05-12T11:43:33.114Z,99920
2023-05-12T11:45:35.394Z,99920
2023-05-12T11:47:32.900Z,99920
2023-05-12T11:49:33.394Z,99920
2023-05-12T11:51:33.790Z,99920
2023-05-12T11:53:39.990Z,99920
2023-05-12T11:55:34.748Z,99910
2023-05-12T11:57:35.333Z,99910
2023-05-12T11:59:35.770Z,99910
2023-05-12T12:01:44.020Z,99910
2023-05-12T12:03:45.591Z,99910
2023-05-12T12:05:37.410Z,99910
2023-05-12T12:07:37.616Z,99910
2023-05-12T12:09:40.678Z,99910
2023-05-12T12:11:38.454Z,99910
2023-05-12T12:13:46.701Z,99910
2023-05-12T12:15:39.500Z,99900
2023-05-12T12:17:40.525Z,99890
2023-05-12T12:19:40.784Z,99890
2023-05-12T12:21:41.840Z,99890
2023-05-12T12:23:50.415Z,99890
2023-05-12T12:25:41.758Z,99890
2023-05-12T12:27:42.064Z,99880
2023-05-12T12:29:42.672Z,99880
2023-05-12T12:31:43.351Z,99880
2023-05-12T12:33:43.491Z,99880
2023-05-12T12:35:44.293Z,99880
2023-05-12T12:37:45.239Z,99880
2023-05-12T12:39:44.883Z,99880
2023-05-12T12:41:45.362Z,99880
2023-05-12T12:43:45.768Z,99870
2023-05-12T12:45:46.209Z,99870
2023-05-12T12:47:46.715Z,99870
2023-05-12T12:49:47.163Z,99860
2023-05-12T12:51:47.762Z,99860
2023-05-12T12:53:48.134Z,99860
2023-05-12T12:55:48.643Z,99860
2023-05-12T12:57:49.052Z,99860
2023-05-12T12:59:49.523Z,99860
2023-05-12T13:01:50.383Z,99860
2023-05-12T13:03:50.316Z,99860
2023-05-12T13:05:50.958Z,99860
2023-05-12T13:07:51.295Z,99860
2023-05-12T13:09:51.737Z,99850
2023-05-12T13:11:52.319Z,99850
2023-05-12T13:13:52.762Z,99850
2023-05-12T13:15:53.448Z,99860
2023-05-12T13:17:54.099Z,99860
2023-05-12T13:19:54.270Z,99860
2023-05-12T13:21:54.700Z,99860
2023-05-12T13:23:55.059Z,99860
2023-05-12T13:25:55.601Z,99860
2023-05-12T13:27:56.063Z,99850
2023-05-12T13:29:56.506Z,99850
2023-05-12T13:31:57.133Z,99860
2023-05-12T13:33:57.480Z,99850
2023-05-12T13:35:58.165Z,99850
2023-05-12T13:37:58.764Z,99840
2023-05-12T13:39:58.945Z,99840
2023-05-12T13:41:59.745Z,99840
2023-05-12T13:44:00.025Z,99840
2023-05-12T13:46:00.578Z,99840
2023-05-12T13:48:00.964Z,99840
2023-05-12T13:50:01.358Z,99840
2023-05-12T13:52:02.370Z,99840
2023-05-12T13:54:02.257Z,99840
2023-05-12T13:56:02.908Z,99840
2023-05-12T13:58:03.473Z,99840
2023-05-12T14:00:04.844Z,99840
2023-05-12T14:02:04.643Z,99840
2023-05-12T14:04:04.597Z,99840
2023-05-12T14:06:05.298Z,99840
2023-05-12T14:08:05.525Z,99840
2023-05-12T14:10:06.857Z,99840
2023-05-12T14:12:07.135Z,99840
2023-05-12T14:14:07.023Z,99840
2023-05-12T14:16:08.078Z,99840
2023-05-12T14:18:07.744Z,99840
2023-05-12T14:20:09.199Z,99840
2023-05-12T14:22:22.448Z,99830
2023-05-12T14:24:09.062Z,99830
2023-05-12T14:26:09.695Z,99830
2023-05-12T14:28:09.991Z,99830
2023-05-12T14:30:11.211Z,99830
2023-05-12T14:32:11.260Z,99830
2023-05-12T14:34:11.333Z,99830
2023-05-12T14:36:12.307Z,99830
2023-05-12T14:38:12.543Z,99830
2023-05-12T14:40:13.690Z,99830
2023-05-12T14:42:13.252Z,99830
2023-05-12T14:44:13.716Z,99830
2023-05-12T14:46:14.215Z,99830
2023-05-12T14:48:14.685Z,99830
2023-05-12T14:50:15.150Z,99830
2023-05-12T14:52:15.833Z,99830
2023-05-12T14:54:25.377Z,99830
2023-05-12T14:56:16.770Z,99830
2023-05-12T14:58:17.514Z,99830
2023-05-12T15:00:18.254Z,99830
2023-05-12T15:02:17.958Z,99830
2023-05-12T15:04:18.371Z,99830
2023-05-12T15:06:18.750Z,99830
2023-05-12T15:08:19.468Z,99830
2023-05-12T15:10:19.861Z,99830
2023-05-12T15:12:20.294Z,99830
2023-05-12T15:14:20.449Z,99830
2023-05-12T15:16:21.033Z,99830
2023-05-12T15:18:21.546Z,99830
2023-05-12T15:20:21.896Z,99830
2023-05-12T15:22:22.716Z,99830
2023-05-12T15:24:22.756Z,99830
2023-05-12T15:26:32.702Z,99830
2023-05-12T15:28:23.790Z,99830
2023-05-12T15:30:24.178Z,99830
2023-05-12T15:32:24.794Z,99830
2023-05-12T15:34:25.013Z,99840
2023-05-12T15:36:25.398Z,99840
2023-05-12T15:38:26.404Z,99840
2023-05-12T15:40:26.297Z,99840
2023-05-12T15:42:32.977Z,99840
2023-05-12T15:44:27.070Z,99840
2023-05-12T15:46:27.448Z,99840
2023-05-12T15:48:28.003Z,99840
2023-05-12T15:50:28.214Z,99840
2023-05-12T15:52:29.136Z,99840
2023-05-12T15:54:29.117Z,99840
2023-05-12T15:56:29.625Z,99840
2023-05-12T15:58:29.905Z,99840
2023-05-12T16:00:30.348Z,99840
2023-05-12T16:02:30.808Z,99840
2023-05-12T16:04:31.022Z,99850
2023-05-12T16:06:31.573Z,99850
2023-05-12T16:08:32.143Z,99850
2023-05-12T16:10:32.223Z,99850
2023-05-12T16:12:32.649Z,99850
2023-05-12T16:14:33.032Z,99850
2023-05-12T16:16:33.722Z,99850
2023-05-12T16:18:33.864Z,99860
2023-05-12T16:20:34.328Z,99860
2023-05-12T16:22:34.624Z,99860
2023-05-12T16:24:35.009Z,99860
2023-05-12T16:26:35.472Z,99860
2023-05-12T16:28:35.818Z,99860
2023-05-12T16:30:36.017Z,99860
2023-05-12T16:32:36.590Z,99860
2023-05-12T16:34:36.825Z,99860
2023-05-12T16:36:37.124Z,99860
2023-05-12T16:38:37.617Z,99860
2023-05-12T16:40:37.829Z,99860
2023-05-12T16:42:38.473Z,99860
2023-05-12T16:44:38.629Z,99860
2023-05-12T16:46:41.473Z,99860
2023-05-12T16:48:39.286Z,99860
2023-05-12T16:50:39.845Z,99860
2023-05-12T16:52:40.109Z,99860
2023-05-12T16:54:40.301Z,99860
2023-05-12T16:56:40.769Z,99860
2023-05-12T16:58:41.174Z,99860
2023-05-12T17:00:41.498Z,99860
2023-05-12T17:02:41.972Z,99860
2023-05-12T17:04:42.833Z,99860
2023-05-12T17:06:42.522Z,99860
2023-05-12T17:08:43.115Z,99860
2023-05-12T17:10:43.264Z,99860
2023-05-12T17:12:43.613Z,99870
2023-05-12T17:14:47.880Z,99870
2023-05-12T17:16:44.354Z,99870
2023-05-12T17:20:45.128Z,99870
2023-05-12T17:22:45.393Z,99880
2023-05-12T17:24:46.457Z,99880
2023-05-12T17:26:46.206Z,99880
2023-05-12T17:28:46.492Z,99880
2023-05-12T17:30:46.860Z,99880
2023-05-12T17:32:47.522Z,99880
2023-05-12T17:34:49.007Z,99890
2023-05-12T17:36:47.878Z,99890
2023-05-12T17:38:50.450Z,99890
2023-05-12T17:40:48.562Z,99890
2023-05-12T17:42:49.019Z,99890
2023-05-12T17:44:49.226Z,99890
2023-05-12T17:46:49.618Z,99890
2023-05-12T17:48:50.000Z,99890
2023-05-12T17:50:50.300Z,99890
2023-05-12T17:52:52.478Z,99890
2023-05-12T17:54:54.456Z,99890
2023-05-12T17:56:51.254Z,99890
2023-05-12T17:58:51.500Z,99890
2023-05-12T18:00:51.961Z,99890
2023-05-12T18:02:52.329Z,99890
2023-05-12T18:04:52.405Z,99890
2023-05-12T18:06:52.714Z,99900
2023-05-12T18:08:53.018Z,99910
2023-05-12T18:10:53.368Z,99910
2023-05-12T18:12:53.766Z,99910
2023-05-12T18:14:53.884Z,99910
2023-05-12T18:16:54.196Z,99910
2023-05-12T18:18:54.383Z,99910
2023-05-12T18:20:54.848Z,99910
2023-05-12T18:22:55.297Z,99910
2023-05-12T18:24:55.268Z,99910
2023-05-12T18:26:55.461Z,99910
2023-05-12T18:28:55.861Z,99910
2023-05-12T18:30:58.041Z,99910
2023-05-12T18:32:56.681Z,99910
2023-05-12T18:34:56.529Z,99910
2023-05-12T18:36:56.788Z,99910
2023-05-12T18:38:57.327Z,99910
2023-05-12T18:40:57.336Z,99910
2023-05-12T18:42:57.612Z,99910
2023-05-12T18:44:57.833Z,99910
2023-05-12T18:46:58.060Z,99910
2023-05-12T18:48:58.336Z,99910
2023-05-12T18:50:59.380Z,99910
2023-05-12T18:52:59.103Z,99910
2023-05-12T18:54:59.096Z,99910
2023-05-12T18:56:59.437Z,99910
2023-05-12T18:58:59.618Z,99910
2023-05-12T19:01:00.136Z,99910
2023-05-12T19:03:00.275Z,99910
2023-05-12T19:05:00.449Z,99910
2023-05-12T19:07:00.676Z,99910
2023-05-12T19:09:01.059Z,99910
2023-05-12T19:11:01.191Z,99910
2023-05-12T19:13:01.346Z,99910
2023-05-12T19:15:01.866Z,99910
2023-05-12T19:17:01.780Z,99910
2023-05-12T19:19:02.145Z,99910
2023-05-12T19:21:02.673Z,99910
2023-05-12T19:23:02.956Z,99910
2023-05-12T19:25:03.022Z,99910
2023-05-12T19:27:03.636Z,99910
2023-05-12T19:29:03.247Z,99910
2023-05-12T19:31:03.737Z,99910
2023-05-12T19:33:03.974Z,99910
2023-05-12T19:35:04.386Z,99910
2023-05-12T19:37:05.485Z,99910
2023-05-12T19:39:04.952Z,99910
2023-05-12T19:41:05.078Z,99910
2023-05-12T19:43:05.070Z,99910
2023-05-12T19:45:06.060Z,99910
2023-05-12T19:47:05.653Z,99910
2023-05-12T19:49:05.383Z,99910
2023-05-12T19:51:05.649Z,99910
2023-05-12T19:53:05.839Z,99910
2023-05-12T19:55:07.150Z,99910
2023-05-12T19:57:06.457Z,99910
2023-05-12T19:59:06.528Z,99910
2023-05-12T20:01:06.722Z,99910
2023-05-12T20:03:07.214Z,99910
2023-05-12T20:05:07.791Z,99910
2023-05-12T20:07:07.196Z,99910
2023-05-12T20:09:07.467Z,99910
2023-05-12T20:11:07.643Z,99910
2023-05-12T20:13:08.173Z,99910
2023-05-12T20:15:08.666Z,99910
2023-05-12T20:17:08.832Z,99910
2023-05-12T20:19:08.355Z,99910
2023-05-12T20:21:08.441Z,99910
2023-05-12T20:23:08.658Z,99910
2023-05-12T20:25:09.231Z,99910
2023-05-12T20:27:09.004Z,99910
2023-05-12T20:29:09.250Z,99910
2023-05-12T20:31:09.381Z,99910
2023-05-12T20:33:09.494Z,99910
2023-05-12T20:35:09.813Z,99910
2023-05-12T20:37:09.957Z,99910
2023-05-12T20:39:10.434Z,99910
2023-05-12T20:41:10.622Z,99910
2023-05-12T20:43:10.461Z,99910
2023-05-12T20:45:11.607Z,99910
2023-05-12T20:47:11.051Z,99910
2023-05-12T20:49:10.999Z,99910
2023-05-12T20:51:11.367Z,99910
2023-05-12T20:53:11.428Z,99910
2023-05-12T20:55:11.517Z,99910
2023-05-12T20:57:11.695Z,99910
2023-05-12T20:59:11.868Z,99910
2023-05-12T21:01:11.958Z,99910
2023-05-12T21:03:12.156Z,99910
2023-05-12T21:05:12.510Z,99910
2023-05-12T21:07:12.425Z,99910
2023-05-12T21:09:12.539Z,99910
2023-05-12T21:11:13.719Z,99910
2023-05-12T21:13:13.518Z,99910
2023-05-12T21:15:13.380Z,99910
2023-05-12T21:17:13.459Z,99910
2023-05-12T21:19:13.438Z,99910
2023-05-12T21:21:13.636Z,99910
2023-05-12T21:23:14.368Z,99910
2023-05-12T21:25:13.950Z,99910
2023-05-12T21:27:14.026Z,99910
2023-05-12T21:29:14.698Z,99910
2023-05-12T21:31:14.460Z,99910
2023-05-12T21:33:14.633Z,99910
2023-05-12T21:35:14.643Z,99910
2023-05-12T21:37:15.050Z,99910
2023-05-12T21:39:15.016Z,99910
2023-05-12T21:41:15.058Z,99910
2023-05-12T21:43:15.493Z,99910
2023-05-12T21:45:15.579Z,99910
2023-05-12T21:47:15.619Z,99910
2023-05-12T21:49:15.682Z,99910
2023-05-12T21:51:15.942Z,99920
2023-05-12T21:53:15.943Z,99920
2023-05-12T21:55:16.267Z,99920
2023-05-12T21:57:16.192Z,99920
2023-05-12T21:59:16.402Z,99920
2023-05-12T22:01:16.670Z,99920
2023-05-12T22:03:16.713Z,99920
2023-05-12T22:05:16.817Z,99920
2023-05-12T22:07:17.009Z,99920
2023-05-12T22:09:16.973Z,99920
2023-05-12T22:11:17.158Z,99920
2023-05-12T22:13:17.340Z,99920
2023-05-12T22:15:17.524Z,99920
2023-05-12T22:17:18.221Z,99920
2023-05-12T22:19:17.776Z,99920
2023-05-12T22:21:17.882Z,99920
2023-05-12T22:23:17.959Z,99920
2023-05-12T22:25:18.345Z,99920
2023-05-12T22:27:18.431Z,99920
2023-05-12T22:29:18.425Z,99920
2023-05-12T22:31:18.661Z,99920
2023-05-12T22:33:18.826Z,99920
2023-05-12T22:35:19.033Z,99920
2023-05-12T22:37:19.170Z,99920
2023-05-12T22:39:19.104Z,99910
2023-05-12T22:41:19.291Z,99910
2023-05-12T22:43:19.586Z,99910
2023-05-12T22:45:19.610Z,99910
2023-05-12T22:47:19.796Z,99910
2023-05-12T22:49:19.780Z,99910
2023-05-12T22:51:19.897Z,99910
2023-05-12T22:53:20.120Z,99910
2023-05-12T22:55:20.238Z,99910
2023-05-12T22:57:20.374Z,99910
2023-05-12T22:59:20.397Z,99910
2023-05-12T23:01:21.026Z,99940
2023-05-12T23:03:20.553Z,99940
2023-05-12T23:05:20.972Z,99940
2023-05-12T23:07:20.942Z,99940
2023-05-12T23:09:20.939Z,99940
2023-05-12T23:11:21.124Z,99940
2023-05-12T23:13:21.231Z,99940
2023-05-12T23:15:21.560Z,99940
2023-05-12T23:17:21.414Z,99940
2023-05-12T23:19:21.595Z,99940
2023-05-12T23:21:21.664Z,99940
2023-05-12T23:23:21.841Z,99940
2023-05-12T23:25:22.130Z,99940
2023-05-12T23:27:22.034Z,99940
2023-05-12T23:29:22.291Z,99940
2023-05-12T23:31:22.407Z,99930
2023-05-12T23:33:22.757Z,99930
2023-05-12T23:35:22.597Z,99930
2023-05-12T23:37:23.272Z,99930
2023-05-12T23:39:22.882Z,99930
2023-05-12T23:41:23.177Z,99930
2023-05-12T23:43:23.279Z,99930
2023-05-12T23:45:23.319Z,99930
2023-05-12T23:47:23.539Z,99930
2023-05-12T23:49:23.577Z,99930
2023-05-12T23:51:23.813Z,99930
2023-05-12T23:53:24.117Z,99930
2023-05-12T23:55:23.965Z,99930
2023-05-12T23:57:24.205Z,99930
2023-05-12T23:59:24.349Z,99930
