createdAt,value
2023-08-13T00:00:08.021Z,17.91
2023-08-13T00:02:36.383Z,17.90
2023-08-13T00:05:06.096Z,17.88
2023-08-13T00:07:33.762Z,17.85
2023-08-13T00:10:01.164Z,17.81
2023-08-13T00:12:28.668Z,17.78
2023-08-13T00:14:56.102Z,17.76
2023-08-13T00:17:24.448Z,17.72
2023-08-13T00:19:51.872Z,17.67
2023-08-13T00:22:19.250Z,17.66
2023-08-13T00:24:46.586Z,17.63
2023-08-13T00:27:14.076Z,17.60
2023-08-13T00:29:41.903Z,17.58
2023-08-13T00:32:09.703Z,17.52
2023-08-13T00:34:37.226Z,17.49
2023-08-13T00:37:06.515Z,17.45
2023-08-13T00:39:34.000Z,17.39
2023-08-13T00:42:01.470Z,17.36
2023-08-13T00:44:29.262Z,17.32
2023-08-13T00:46:56.864Z,17.28
2023-08-13T00:49:25.321Z,17.25
2023-08-13T00:51:53.168Z,17.19
2023-08-13T00:54:23.257Z,17.17
2023-08-13T00:56:54.157Z,17.15
2023-08-13T00:59:22.320Z,17.14
2023-08-13T01:01:49.774Z,17.08
2023-08-13T01:04:17.654Z,17.07
2023-08-13T01:07:10.349Z,17.03
2023-08-13T01:10:10.905Z,16.97
2023-08-13T01:13:12.780Z,16.97
2023-08-13T01:15:45.120Z,16.96
2023-08-13T01:18:14.663Z,16.93
2023-08-13T01:20:45.012Z,16.91
2023-08-13T01:23:13.487Z,16.85
2023-08-13T01:25:57.817Z,16.86
2023-08-13T01:28:40.838Z,16.85
2023-08-13T01:31:26.704Z,16.83
2023-08-13T01:33:57.796Z,16.79
2023-08-13T01:36:26.787Z,16.72
2023-08-13T01:38:59.770Z,16.73
2023-08-13T01:41:52.021Z,16.68
2023-08-13T01:44:19.839Z,16.63
2023-08-13T01:46:48.100Z,16.59
2023-08-13T01:49:15.958Z,16.57
2023-08-13T01:51:43.520Z,16.54
2023-08-13T01:54:10.928Z,16.51
2023-08-13T01:56:38.390Z,16.48
2023-08-13T01:59:05.970Z,16.45
2023-08-13T02:01:33.365Z,16.45
2023-08-13T02:04:01.309Z,16.41
2023-08-13T02:06:31.278Z,16.39
2023-08-13T02:09:01.141Z,16.37
2023-08-13T02:11:30.757Z,16.36
2023-08-13T02:13:58.180Z,16.32
2023-08-13T02:16:25.955Z,16.31
2023-08-13T02:18:53.423Z,16.31
2023-08-13T02:21:21.549Z,16.30
2023-08-13T02:23:49.086Z,16.31
2023-08-13T02:26:16.689Z,16.28
2023-08-13T02:28:47.051Z,16.30
2023-08-13T02:31:14.603Z,16.28
2023-08-13T02:33:42.559Z,16.28
2023-08-13T02:36:10.050Z,16.28
2023-08-13T02:38:37.447Z,16.27
2023-08-13T02:41:04.839Z,16.25
2023-08-13T02:43:57.627Z,16.26
2023-08-13T02:46:27.619Z,16.24
2023-08-13T02:48:56.450Z,16.23
2023-08-13T02:51:25.457Z,16.21
2023-08-13T02:53:53.112Z,16.18
2023-08-13T02:56:21.111Z,16.15
2023-08-13T02:58:48.591Z,16.15
2023-08-13T03:01:16.890Z,16.15
2023-08-13T03:03:52.124Z,16.11
2023-08-13T03:06:26.449Z,16.11
2023-08-13T03:08:54.156Z,16.09
2023-08-13T03:11:21.770Z,16.07
2023-08-13T03:13:49.911Z,16.06
2023-08-13T03:16:18.678Z,16.00
2023-08-13T03:18:47.120Z,16.04
2023-08-13T03:21:17.602Z,16.03
2023-08-13T03:23:45.470Z,16.02
2023-08-13T03:26:12.982Z,16.00
2023-08-13T03:28:41.060Z,15.99
2023-08-13T03:31:14.613Z,15.97
2023-08-13T03:33:54.546Z,15.95
2023-08-13T03:36:23.075Z,15.93
2023-08-13T03:38:50.434Z,15.92
2023-08-13T03:41:17.800Z,15.88
2023-08-13T03:43:45.336Z,15.85
2023-08-13T03:46:12.799Z,15.83
2023-08-13T03:48:40.116Z,15.81
2023-08-13T03:51:07.529Z,15.75
2023-08-13T03:53:35.154Z,15.77
2023-08-13T03:56:08.556Z,15.74
2023-08-13T03:58:37.109Z,15.72
2023-08-13T04:01:10.117Z,15.68
2023-08-13T04:03:40.781Z,15.67
2023-08-13T04:06:09.184Z,15.64
2023-08-13T04:08:36.733Z,15.64
2023-08-13T04:11:05.858Z,15.63
2023-08-13T04:13:33.257Z,15.63
2023-08-13T04:16:00.702Z,15.58
2023-08-13T04:18:28.937Z,15.62
2023-08-13T04:20:57.930Z,15.60
2023-08-13T04:23:25.437Z,15.60
2023-08-13T04:25:53.182Z,15.57
2023-08-13T04:28:21.190Z,15.55
2023-08-13T04:30:49.831Z,15.53
2023-08-13T04:33:18.653Z,15.50
2023-08-13T04:35:47.165Z,15.49
2023-08-13T04:38:14.943Z,15.50
2023-08-13T04:40:51.505Z,15.50
2023-08-13T04:43:20.111Z,15.52
2023-08-13T04:45:49.050Z,15.57
2023-08-13T04:48:49.916Z,15.65
2023-08-13T04:51:23.309Z,15.70
2023-08-13T04:53:53.558Z,15.67
2023-08-13T04:56:25.856Z,15.66
2023-08-13T04:58:54.364Z,15.66
2023-08-13T05:01:22.176Z,15.64
2023-08-13T05:03:53.660Z,15.62
2023-08-13T05:06:21.437Z,15.62
2023-08-13T05:08:50.060Z,15.62
2023-08-13T05:11:19.320Z,15.59
2023-08-13T05:13:47.186Z,15.57
2023-08-13T05:16:15.865Z,15.58
2023-08-13T05:18:44.693Z,15.55
2023-08-13T05:21:12.107Z,15.52
2023-08-13T05:23:39.448Z,15.55
2023-08-13T05:26:07.633Z,15.57
2023-08-13T05:28:35.496Z,15.57
2023-08-13T05:31:07.013Z,15.58
2023-08-13T05:33:35.469Z,15.57
2023-08-13T05:36:03.412Z,15.59
2023-08-13T05:38:33.297Z,15.61
2023-08-13T05:41:02.833Z,15.64
2023-08-13T05:43:32.315Z,15.66
2023-08-13T05:45:59.764Z,15.61
2023-08-13T05:48:27.154Z,15.66
2023-08-13T05:50:54.662Z,15.65
2023-08-13T05:53:23.453Z,15.68
2023-08-13T05:55:52.686Z,15.69
2023-08-13T05:58:21.014Z,15.70
2023-08-13T06:00:48.902Z,15.73
2023-08-13T06:03:16.852Z,15.75
2023-08-13T06:05:44.370Z,15.81
2023-08-13T06:08:11.951Z,15.85
2023-08-13T06:10:39.565Z,15.90
2023-08-13T06:13:07.787Z,15.95
2023-08-13T06:15:35.262Z,16.03
2023-08-13T06:18:02.715Z,16.07
2023-08-13T06:20:30.103Z,16.15
2023-08-13T06:22:57.585Z,16.21
2023-08-13T06:25:25.269Z,16.27
2023-08-13T06:27:52.581Z,16.34
2023-08-13T06:30:20.083Z,16.42
2023-08-13T06:32:47.486Z,16.51
2023-08-13T06:35:16.976Z,16.62
2023-08-13T06:38:00.042Z,16.76
2023-08-13T06:40:29.529Z,16.92
2023-08-13T06:42:58.002Z,16.99
2023-08-13T06:45:28.004Z,17.13
2023-08-13T06:48:01.430Z,17.20
2023-08-13T06:50:29.092Z,17.38
2023-08-13T06:52:59.857Z,17.52
2023-08-13T06:55:27.286Z,17.69
2023-08-13T06:57:55.062Z,17.84
2023-08-13T07:00:34.905Z,17.93
2023-08-13T07:03:07.313Z,18.01
2023-08-13T07:05:39.249Z,18.10
2023-08-13T07:08:07.600Z,18.14
2023-08-13T07:10:35.181Z,18.17
2023-08-13T07:13:02.744Z,18.21
2023-08-13T07:15:30.077Z,18.27
2023-08-13T07:17:57.580Z,18.36
2023-08-13T07:20:25.718Z,18.44
2023-08-13T07:22:53.642Z,18.53
2023-08-13T07:25:21.215Z,18.60
2023-08-13T07:27:49.840Z,18.68
2023-08-13T07:30:19.329Z,18.79
2023-08-13T07:32:46.832Z,18.88
2023-08-13T07:35:16.335Z,18.94
2023-08-13T07:37:44.092Z,18.99
2023-08-13T07:40:13.577Z,19.06
2023-08-13T07:42:43.163Z,19.15
2023-08-13T07:45:12.509Z,19.21
2023-08-13T07:47:41.599Z,19.28
2023-08-13T07:50:10.727Z,19.39
2023-08-13T07:52:38.621Z,19.44
2023-08-13T07:55:06.926Z,19.51
2023-08-13T07:57:34.874Z,19.55
2023-08-13T08:00:10.174Z,19.59
2023-08-13T08:02:40.832Z,19.67
2023-08-13T08:05:08.857Z,19.77
2023-08-13T08:07:36.919Z,19.82
2023-08-13T08:10:05.382Z,19.93
2023-08-13T08:12:34.302Z,20.04
2023-08-13T08:15:01.745Z,20.11
2023-08-13T08:17:29.654Z,20.16
2023-08-13T08:19:57.204Z,20.23
2023-08-13T08:22:24.562Z,20.36
2023-08-13T08:24:52.269Z,20.44
2023-08-13T08:27:19.663Z,20.48
2023-08-13T08:29:47.082Z,20.56
2023-08-13T08:32:16.199Z,20.59
2023-08-13T08:34:43.962Z,20.67
2023-08-13T08:37:13.232Z,20.72
2023-08-13T08:39:40.679Z,20.76
2023-08-13T08:42:10.729Z,20.81
2023-08-13T08:44:43.949Z,20.84
2023-08-13T08:47:12.106Z,20.91
2023-08-13T08:49:40.911Z,21.09
2023-08-13T08:52:08.636Z,21.18
2023-08-13T08:54:42.420Z,21.23
2023-08-13T08:57:10.118Z,21.23
2023-08-13T08:59:37.518Z,21.24
2023-08-13T09:02:06.185Z,21.23
2023-08-13T09:04:33.741Z,21.21
2023-08-13T09:07:07.342Z,21.21
2023-08-13T09:09:34.775Z,21.29
2023-08-13T09:12:03.090Z,21.37
2023-08-13T09:14:30.838Z,21.41
2023-08-13T09:16:59.704Z,21.47
2023-08-13T09:19:29.608Z,21.55
2023-08-13T09:22:02.980Z,21.63
2023-08-13T09:24:39.858Z,21.75
2023-08-13T09:27:10.060Z,21.88
2023-08-13T09:29:40.245Z,22.03
2023-08-13T09:32:08.380Z,22.12
2023-08-13T09:34:35.837Z,22.25
2023-08-13T09:37:03.561Z,22.32
2023-08-13T09:39:32.652Z,22.33
2023-08-13T09:42:02.168Z,22.35
2023-08-13T09:44:31.207Z,22.39
2023-08-13T09:47:09.721Z,22.42
2023-08-13T09:49:40.111Z,22.46
2023-08-13T09:52:09.899Z,22.56
2023-08-13T09:55:12.642Z,22.68
2023-08-13T09:57:44.480Z,22.87
2023-08-13T10:00:14.701Z,22.94
2023-08-13T10:02:43.984Z,23.12
2023-08-13T10:05:13.858Z,23.27
2023-08-13T10:07:42.513Z,23.24
2023-08-13T10:10:11.187Z,23.50
2023-08-13T10:12:39.980Z,23.95
2023-08-13T10:15:09.535Z,24.32
2023-08-13T10:17:37.549Z,24.63
2023-08-13T10:20:06.804Z,24.75
2023-08-13T10:22:41.794Z,24.95
2023-08-13T10:25:11.538Z,24.85
2023-08-13T10:27:45.146Z,24.79
2023-08-13T10:30:15.004Z,24.77
2023-08-13T10:33:05.388Z,24.77
2023-08-13T10:35:38.823Z,24.83
2023-08-13T10:38:11.995Z,24.75
2023-08-13T10:41:03.543Z,24.47
2023-08-13T10:43:36.156Z,24.29
2023-08-13T10:46:07.683Z,24.14
2023-08-13T10:48:35.138Z,24.06
2023-08-13T10:51:02.629Z,24.03
2023-08-13T10:53:30.032Z,24.21
2023-08-13T10:56:02.180Z,24.39
2023-08-13T10:58:41.446Z,24.76
2023-08-13T11:01:17.360Z,25.23
2023-08-13T11:03:53.353Z,25.73
2023-08-13T11:06:23.261Z,26.19
2023-08-13T11:08:50.950Z,26.57
2023-08-13T11:11:20.754Z,26.95
2023-08-13T11:13:50.396Z,27.31
2023-08-13T11:16:18.273Z,27.57
2023-08-13T11:18:45.943Z,27.74
2023-08-13T11:21:13.612Z,28.05
2023-08-13T11:23:41.069Z,28.23
2023-08-13T11:26:09.512Z,28.11
2023-08-13T11:28:37.277Z,27.68
2023-08-13T11:31:04.696Z,27.46
2023-08-13T11:33:32.317Z,27.34
2023-08-13T11:36:01.610Z,26.95
2023-08-13T11:38:29.234Z,26.67
2023-08-13T11:40:56.764Z,26.36
2023-08-13T11:43:24.265Z,26.02
2023-08-13T11:45:52.293Z,25.72
2023-08-13T11:48:23.964Z,25.51
2023-08-13T11:51:18.940Z,25.44
2023-08-13T11:53:49.544Z,25.36
2023-08-13T11:56:20.082Z,25.17
2023-08-13T11:58:47.730Z,25.00
2023-08-13T12:01:16.833Z,24.88
2023-08-13T12:03:46.164Z,24.84
2023-08-13T12:06:14.252Z,24.75
2023-08-13T12:08:47.595Z,24.70
2023-08-13T12:11:16.539Z,24.66
2023-08-13T12:13:46.722Z,24.61
2023-08-13T12:16:15.651Z,24.55
2023-08-13T12:18:43.178Z,24.57
2023-08-13T12:21:11.052Z,24.54
2023-08-13T12:23:38.459Z,24.66
2023-08-13T12:26:06.163Z,24.76
2023-08-13T12:28:33.776Z,24.81
2023-08-13T12:31:01.375Z,24.90
2023-08-13T12:33:28.820Z,25.00
2023-08-13T12:35:57.145Z,25.07
2023-08-13T12:38:24.617Z,25.06
2023-08-13T12:40:52.054Z,25.08
2023-08-13T12:43:19.403Z,25.11
2023-08-13T12:45:47.834Z,25.17
2023-08-13T12:48:15.264Z,25.26
2023-08-13T12:50:42.690Z,25.24
2023-08-13T12:53:10.113Z,25.25
2023-08-13T12:55:38.654Z,25.27
2023-08-13T12:58:06.143Z,25.31
2023-08-13T13:00:33.710Z,25.29
2023-08-13T13:03:01.235Z,25.32
2023-08-13T13:05:28.658Z,25.43
2023-08-13T13:07:56.776Z,25.49
2023-08-13T13:10:24.368Z,25.57
2023-08-13T13:12:51.745Z,25.63
2023-08-13T13:15:19.757Z,25.74
2023-08-13T13:17:47.330Z,25.75
2023-08-13T13:20:14.760Z,25.73
2023-08-13T13:22:43.697Z,25.68
2023-08-13T13:25:14.320Z,25.61
2023-08-13T13:27:43.077Z,25.52
2023-08-13T13:30:12.779Z,25.44
2023-08-13T13:32:40.490Z,25.33
2023-08-13T13:35:09.894Z,25.22
2023-08-13T13:37:38.480Z,25.12
2023-08-13T13:40:06.958Z,25.06
2023-08-13T13:42:34.849Z,25.06
2023-08-13T13:45:02.587Z,25.04
2023-08-13T13:47:31.534Z,25.01
2023-08-13T13:49:58.967Z,24.97
2023-08-13T13:52:26.458Z,24.95
2023-08-13T13:54:53.841Z,24.91
2023-08-13T13:57:21.687Z,24.84
2023-08-13T13:59:49.097Z,25.03
2023-08-13T14:02:17.402Z,25.06
2023-08-13T14:04:45.025Z,25.08
2023-08-13T14:07:14.996Z,25.06
2023-08-13T14:09:42.422Z,25.10
2023-08-13T14:12:10.061Z,25.15
2023-08-13T14:14:38.399Z,25.11
2023-08-13T14:17:06.222Z,25.04
2023-08-13T14:19:33.665Z,24.93
2023-08-13T14:22:01.114Z,24.81
2023-08-13T14:24:28.583Z,24.73
2023-08-13T14:26:56.091Z,24.64
2023-08-13T14:29:23.861Z,24.55
2023-08-13T14:31:52.485Z,24.50
2023-08-13T14:34:20.062Z,24.40
2023-08-13T14:36:47.426Z,24.33
2023-08-13T14:39:15.942Z,24.26
2023-08-13T14:41:43.337Z,24.14
2023-08-13T14:44:10.876Z,23.98
2023-08-13T14:46:38.370Z,23.92
2023-08-13T14:49:05.940Z,23.97
2023-08-13T14:51:33.463Z,24.03
2023-08-13T14:54:00.936Z,24.41
2023-08-13T14:56:28.618Z,24.64
2023-08-13T14:58:56.264Z,24.78
2023-08-13T15:01:23.886Z,25.34
2023-08-13T15:03:53.407Z,25.94
2023-08-13T15:06:20.842Z,26.46
2023-08-13T15:08:48.320Z,26.65
2023-08-13T15:11:15.797Z,26.87
2023-08-13T15:13:43.326Z,26.78
2023-08-13T15:16:10.811Z,26.56
2023-08-13T15:18:39.823Z,26.32
2023-08-13T15:21:09.743Z,26.03
2023-08-13T15:23:37.693Z,25.98
2023-08-13T15:26:05.130Z,26.48
2023-08-13T15:28:33.741Z,27.27
2023-08-13T15:31:02.111Z,28.06
2023-08-13T15:33:29.682Z,28.64
2023-08-13T15:35:58.611Z,28.37
2023-08-13T15:38:28.428Z,27.78
2023-08-13T15:40:56.604Z,27.39
2023-08-13T15:43:24.163Z,26.81
2023-08-13T15:45:51.548Z,26.26
2023-08-13T15:48:19.056Z,25.75
2023-08-13T15:50:48.203Z,25.29
2023-08-13T15:53:16.535Z,25.03
2023-08-13T15:55:44.266Z,24.83
2023-08-13T15:58:12.033Z,24.63
2023-08-13T16:00:40.068Z,24.45
2023-08-13T16:03:08.152Z,24.28
2023-08-13T16:05:35.883Z,24.09
2023-08-13T16:08:05.771Z,24.04
2023-08-13T16:10:36.261Z,24.30
2023-08-13T16:13:05.156Z,24.47
2023-08-13T16:15:33.229Z,24.51
2023-08-13T16:18:00.867Z,24.44
2023-08-13T16:20:28.540Z,24.30
2023-08-13T16:22:56.227Z,24.23
2023-08-13T16:25:23.740Z,24.16
2023-08-13T16:27:51.122Z,24.03
2023-08-13T16:30:18.806Z,23.84
2023-08-13T16:32:46.362Z,23.65
2023-08-13T16:35:14.008Z,23.51
2023-08-13T16:37:41.673Z,23.45
2023-08-13T16:40:09.717Z,23.36
2023-08-13T16:42:54.566Z,23.30
2023-08-13T16:45:26.557Z,23.22
2023-08-13T16:47:55.873Z,23.19
2023-08-13T16:50:24.055Z,23.11
2023-08-13T16:52:52.393Z,23.07
2023-08-13T16:55:19.960Z,22.99
2023-08-13T16:57:47.613Z,22.96
2023-08-13T17:00:15.449Z,22.87
2023-08-13T17:02:46.343Z,22.80
2023-08-13T17:05:14.613Z,22.76
2023-08-13T17:07:42.479Z,22.72
2023-08-13T17:10:11.159Z,22.73
2023-08-13T17:12:38.570Z,22.73
2023-08-13T17:15:21.201Z,22.69
2023-08-13T17:17:54.981Z,22.70
2023-08-13T17:20:23.224Z,22.65
2023-08-13T17:22:51.254Z,22.58
2023-08-13T17:25:19.468Z,22.55
2023-08-13T17:27:47.599Z,22.53
2023-08-13T17:30:15.667Z,22.53
2023-08-13T17:32:43.187Z,22.52
2023-08-13T17:35:11.065Z,22.55
2023-08-13T17:37:38.529Z,22.55
2023-08-13T17:40:08.156Z,22.53
2023-08-13T17:42:35.766Z,22.48
2023-08-13T17:45:04.669Z,22.46
2023-08-13T17:47:32.126Z,22.42
2023-08-13T17:49:59.646Z,22.43
2023-08-13T17:52:30.638Z,22.43
2023-08-13T17:54:58.503Z,22.41
2023-08-13T17:57:26.031Z,22.40
2023-08-13T17:59:53.942Z,22.42
2023-08-13T18:02:40.829Z,22.43
2023-08-13T18:05:10.602Z,22.42
2023-08-13T18:07:38.861Z,22.41
2023-08-13T18:10:06.954Z,22.38
2023-08-13T18:12:35.031Z,22.34
2023-08-13T18:15:02.448Z,22.27
2023-08-13T18:17:30.116Z,22.17
2023-08-13T18:19:58.059Z,22.13
2023-08-13T18:22:25.518Z,22.08
2023-08-13T18:24:52.891Z,22.03
2023-08-13T18:27:20.598Z,21.99
2023-08-13T18:29:48.148Z,21.95
2023-08-13T18:32:15.561Z,21.89
2023-08-13T18:34:43.831Z,21.84
2023-08-13T18:37:11.196Z,21.80
2023-08-13T18:39:38.576Z,21.74
2023-08-13T18:42:07.605Z,21.69
2023-08-13T18:44:35.152Z,21.64
2023-08-13T18:47:02.558Z,21.59
2023-08-13T18:49:29.984Z,21.49
2023-08-13T18:51:58.381Z,21.45
2023-08-13T18:54:25.790Z,21.38
2023-08-13T18:56:53.295Z,21.31
2023-08-13T18:59:20.636Z,21.29
2023-08-13T19:01:47.982Z,21.24
2023-08-13T19:04:16.010Z,21.22
2023-08-13T19:06:45.481Z,21.18
2023-08-13T19:09:15.091Z,21.15
2023-08-13T19:11:42.501Z,21.09
2023-08-13T19:14:11.683Z,21.05
2023-08-13T19:16:39.697Z,20.98
2023-08-13T19:19:07.958Z,20.93
2023-08-13T19:21:35.497Z,20.87
2023-08-13T19:24:04.122Z,20.82
2023-08-13T19:26:31.680Z,20.75
2023-08-13T19:29:00.408Z,20.72
2023-08-13T19:31:27.977Z,20.66
2023-08-13T19:33:55.338Z,20.65
2023-08-13T19:36:22.869Z,20.58
2023-08-13T19:38:55.575Z,20.54
2023-08-13T19:41:24.591Z,20.50
2023-08-13T19:43:51.962Z,20.45
2023-08-13T19:46:19.419Z,20.41
2023-08-13T19:48:46.824Z,20.36
2023-08-13T19:51:15.395Z,20.32
2023-08-13T19:53:42.930Z,20.28
2023-08-13T19:56:10.297Z,20.22
2023-08-13T19:58:37.674Z,20.15
2023-08-13T20:01:05.091Z,20.11
2023-08-13T20:03:32.499Z,20.05
2023-08-13T20:05:59.982Z,20.02
2023-08-13T20:08:27.369Z,19.98
2023-08-13T20:10:54.819Z,19.97
2023-08-13T20:13:22.488Z,19.97
2023-08-13T20:15:50.378Z,19.97
2023-08-13T20:18:18.308Z,19.93
2023-08-13T20:20:54.828Z,19.90
2023-08-13T20:23:22.280Z,19.87
2023-08-13T20:25:49.682Z,19.87
2023-08-13T20:28:18.706Z,19.85
2023-08-13T20:30:46.578Z,19.85
2023-08-13T20:33:13.973Z,19.86
2023-08-13T20:35:41.531Z,19.85
2023-08-13T20:38:08.936Z,19.83
2023-08-13T20:40:36.303Z,19.79
2023-08-13T20:43:04.893Z,19.75
2023-08-13T20:45:32.310Z,19.71
2023-08-13T20:47:59.805Z,19.66
2023-08-13T20:50:28.792Z,19.61
2023-08-13T20:52:56.471Z,19.55
2023-08-13T20:55:23.896Z,19.49
2023-08-13T20:57:51.281Z,19.43
2023-08-13T21:00:19.016Z,19.35
2023-08-13T21:02:46.513Z,19.28
2023-08-13T21:05:14.085Z,19.21
2023-08-13T21:07:41.400Z,19.17
2023-08-13T21:10:09.519Z,19.12
2023-08-13T21:12:36.845Z,19.07
2023-08-13T21:15:05.580Z,19.04
2023-08-13T21:17:33.126Z,18.99
2023-08-13T21:20:00.676Z,18.97
2023-08-13T21:22:28.098Z,18.94
2023-08-13T21:24:55.548Z,18.93
2023-08-13T21:27:23.155Z,18.91
2023-08-13T21:30:07.827Z,18.89
2023-08-13T21:32:35.958Z,18.88
2023-08-13T21:35:05.411Z,18.85
2023-08-13T21:37:34.514Z,18.85
2023-08-13T21:40:04.019Z,18.84
2023-08-13T21:42:31.774Z,18.84
2023-08-13T21:44:59.137Z,18.80
2023-08-13T21:47:26.450Z,18.78
2023-08-13T21:49:53.836Z,18.74
2023-08-13T21:52:21.209Z,18.69
2023-08-13T21:54:48.636Z,18.67
2023-08-13T21:57:16.048Z,18.62
2023-08-13T21:59:43.482Z,18.59
2023-08-13T22:02:10.893Z,18.54
2023-08-13T22:04:38.508Z,18.52
2023-08-13T22:07:06.007Z,18.50
2023-08-13T22:09:33.440Z,18.47
2023-08-13T22:12:00.951Z,18.46
2023-08-13T22:14:28.330Z,18.44
2023-08-13T22:16:58.485Z,18.44
2023-08-13T22:19:53.095Z,18.43
2023-08-13T22:22:21.444Z,18.41
2023-08-13T22:24:48.955Z,18.41
2023-08-13T22:27:17.012Z,18.40
2023-08-13T22:29:45.311Z,18.37
2023-08-13T22:32:12.886Z,18.34
2023-08-13T22:34:43.163Z,18.32
2023-08-13T22:37:11.696Z,18.26
2023-08-13T22:39:39.307Z,18.21
2023-08-13T22:42:07.296Z,18.19
2023-08-13T22:44:34.687Z,18.16
2023-08-13T22:47:02.090Z,18.15
2023-08-13T22:49:38.503Z,18.14
2023-08-13T22:52:09.848Z,18.12
2023-08-13T22:54:38.991Z,18.09
2023-08-13T22:57:10.078Z,18.09
2023-08-13T22:59:38.400Z,18.08
2023-08-13T23:02:06.839Z,18.03
2023-08-13T23:04:34.387Z,18.06
2023-08-13T23:07:01.793Z,18.04
2023-08-13T23:09:29.204Z,18.04
2023-08-13T23:11:56.611Z,17.97
2023-08-13T23:14:24.096Z,17.98
2023-08-13T23:16:55.778Z,17.95
2023-08-13T23:19:24.553Z,17.91
2023-08-13T23:21:52.009Z,17.90
2023-08-13T23:24:19.502Z,17.88
2023-08-13T23:26:47.000Z,17.87
2023-08-13T23:29:14.372Z,17.83
2023-08-13T23:31:41.845Z,17.78
2023-08-13T23:34:09.334Z,17.71
2023-08-13T23:36:36.768Z,17.67
2023-08-13T23:39:05.608Z,17.61
2023-08-13T23:41:35.651Z,17.54
2023-08-13T23:44:03.437Z,17.53
2023-08-13T23:46:31.568Z,17.50
2023-08-13T23:49:00.132Z,17.46
2023-08-13T23:51:27.499Z,17.44
2023-08-13T23:53:54.869Z,17.42
2023-08-13T23:56:22.222Z,17.39
2023-08-13T23:58:49.574Z,17.37
