createdAt,value
2019-06-26T00:00:11.813Z,24.80
2019-06-26T00:02:40.698Z,24.70
2019-06-26T00:05:10.271Z,24.70
2019-06-26T00:07:39.089Z,24.40
2019-06-26T00:10:08.188Z,24.30
2019-06-26T00:12:36.814Z,24.20
2019-06-26T00:15:07.591Z,24.10
2019-06-26T00:17:36.384Z,24.10
2019-06-26T00:20:09.836Z,23.90
2019-06-26T00:22:38.366Z,23.80
2019-06-26T00:25:07.571Z,23.80
2019-06-26T00:27:36.373Z,23.70
2019-06-26T00:30:08.835Z,23.70
2019-06-26T00:32:37.448Z,23.60
2019-06-26T00:35:06.195Z,23.60
2019-06-26T00:37:34.790Z,23.60
2019-06-26T00:40:04.664Z,23.50
2019-06-26T00:42:35.449Z,23.50
2019-06-26T00:45:06.225Z,23.40
2019-06-26T00:47:34.968Z,23.30
2019-06-26T00:50:05.542Z,23.30
2019-06-26T00:52:34.392Z,23.20
2019-06-26T00:55:04.536Z,23.20
2019-06-26T00:57:33.375Z,23.10
2019-06-26T01:00:03.693Z,23.00
2019-06-26T01:02:33.479Z,23.00
2019-06-26T01:05:07.719Z,23.00
2019-06-26T01:07:38.192Z,22.90
2019-06-26T01:10:08.946Z,22.90
2019-06-26T01:12:40.879Z,22.80
2019-06-26T01:15:12.914Z,22.90
2019-06-26T01:17:46.939Z,22.80
2019-06-26T01:20:16.427Z,22.80
2019-06-26T01:22:45.020Z,22.80
2019-06-26T01:25:14.996Z,22.70
2019-06-26T01:27:44.592Z,22.70
2019-06-26T01:30:14.426Z,22.70
2019-06-26T01:32:43.160Z,22.60
2019-06-26T01:35:12.234Z,22.60
2019-06-26T01:37:41.105Z,22.60
2019-06-26T01:40:10.009Z,22.50
2019-06-26T01:42:38.844Z,22.50
2019-06-26T01:45:08.189Z,22.50
2019-06-26T01:47:36.927Z,22.40
2019-06-26T01:50:06.809Z,22.40
2019-06-26T01:52:35.665Z,22.30
2019-06-26T01:55:06.253Z,22.30
2019-06-26T01:57:34.983Z,22.30
2019-06-26T02:00:05.221Z,22.30
2019-06-26T02:02:33.942Z,22.20
2019-06-26T02:05:02.609Z,22.20
2019-06-26T02:07:31.326Z,22.20
2019-06-26T02:10:00.074Z,22.20
2019-06-26T02:12:28.797Z,22.10
2019-06-26T02:14:57.423Z,22.10
2019-06-26T02:17:26.084Z,22.10
2019-06-26T02:19:54.780Z,22.10
2019-06-26T02:22:23.386Z,22.00
2019-06-26T02:24:52.180Z,22.00
2019-06-26T02:27:20.784Z,22.00
2019-06-26T02:29:49.469Z,22.00
2019-06-26T02:32:18.240Z,22.00
2019-06-26T02:34:46.833Z,22.00
2019-06-26T02:37:15.507Z,22.00
2019-06-26T02:39:44.244Z,22.00
2019-06-26T02:42:12.884Z,22.00
2019-06-26T02:44:52.886Z,22.00
2019-06-26T02:47:19.147Z,22.00
2019-06-26T02:49:42.554Z,22.00
2019-06-26T02:52:11.326Z,22.00
2019-06-26T02:54:42.419Z,22.00
2019-06-26T02:57:11.137Z,22.00
2019-06-26T02:59:41.280Z,22.00
2019-06-26T03:02:09.842Z,22.00
2019-06-26T03:04:38.443Z,22.00
2019-06-26T03:07:07.141Z,22.00
2019-06-26T03:09:35.842Z,22.00
2019-06-26T03:12:04.981Z,22.00
2019-06-26T03:14:34.003Z,22.10
2019-06-26T03:17:02.725Z,22.10
2019-06-26T03:19:31.371Z,22.20
2019-06-26T03:22:00.063Z,22.20
2019-06-26T03:24:28.593Z,22.30
2019-06-26T03:26:57.043Z,22.40
2019-06-26T03:29:25.758Z,22.40
2019-06-26T03:31:57.349Z,22.40
2019-06-26T03:34:25.943Z,22.40
2019-06-26T03:36:54.710Z,22.40
2019-06-26T03:39:23.356Z,22.40
2019-06-26T03:41:52.089Z,22.40
2019-06-26T03:44:20.698Z,22.50
2019-06-26T03:46:49.399Z,22.60
2019-06-26T03:49:18.070Z,22.60
2019-06-26T03:51:46.757Z,22.70
2019-06-26T03:54:16.306Z,22.60
2019-06-26T03:56:44.935Z,22.70
2019-06-26T03:59:13.614Z,22.70
2019-06-26T04:01:42.538Z,22.70
2019-06-26T04:04:10.997Z,22.80
2019-06-26T04:06:39.761Z,23.20
2019-06-26T04:09:08.482Z,23.10
2019-06-26T04:11:37.052Z,23.00
2019-06-26T04:14:06.569Z,23.10
2019-06-26T04:16:35.276Z,23.20
2019-06-26T04:19:04.922Z,23.30
2019-06-26T04:21:33.510Z,23.50
2019-06-26T04:24:02.237Z,23.60
2019-06-26T04:26:30.814Z,23.50
2019-06-26T04:29:01.540Z,23.50
2019-06-26T04:31:30.263Z,23.50
2019-06-26T04:33:58.933Z,23.60
2019-06-26T04:36:27.733Z,23.70
2019-06-26T04:38:56.353Z,23.60
2019-06-26T04:41:24.979Z,23.60
2019-06-26T04:43:53.654Z,23.70
2019-06-26T04:46:22.450Z,23.60
2019-06-26T04:48:51.204Z,23.70
2019-06-26T04:51:20.236Z,23.80
2019-06-26T04:53:48.866Z,23.80
2019-06-26T04:56:17.524Z,23.90
2019-06-26T04:58:46.270Z,24.00
2019-06-26T05:01:16.303Z,24.00
2019-06-26T05:03:45.338Z,24.10
2019-06-26T05:06:13.910Z,24.30
2019-06-26T05:08:42.705Z,24.50
2019-06-26T05:11:13.450Z,24.50
2019-06-26T05:13:42.362Z,24.70
2019-06-26T05:16:15.817Z,24.70
2019-06-26T05:18:42.705Z,24.80
2019-06-26T05:21:12.247Z,24.90
2019-06-26T05:23:52.434Z,25.30
2019-06-26T05:26:22.221Z,26.50
2019-06-26T05:28:50.898Z,28.10
2019-06-26T05:31:19.646Z,28.90
2019-06-26T05:33:48.653Z,28.60
2019-06-26T05:36:21.480Z,27.80
2019-06-26T05:38:50.302Z,27.20
2019-06-26T05:41:18.849Z,27.00
2019-06-26T05:43:47.542Z,27.00
2019-06-26T05:46:31.207Z,28.10
2019-06-26T05:48:57.597Z,29.80
2019-06-26T05:51:27.290Z,31.70
2019-06-26T05:53:58.739Z,33.10
2019-06-26T05:56:27.433Z,33.90
2019-06-26T05:58:58.207Z,34.00
2019-06-26T06:01:26.956Z,34.50
2019-06-26T06:03:55.482Z,35.20
2019-06-26T06:06:40.362Z,35.70
2019-06-26T06:08:55.386Z,36.20
2019-06-26T06:11:24.002Z,36.00
2019-06-26T06:13:52.743Z,36.00
2019-06-26T06:16:21.403Z,36.50
2019-06-26T06:18:50.022Z,37.20
2019-06-26T06:21:18.820Z,37.30
2019-06-26T06:23:47.406Z,37.40
2019-06-26T06:26:15.961Z,37.40
2019-06-26T06:28:45.651Z,37.50
2019-06-26T06:31:15.166Z,38.30
2019-06-26T06:33:43.777Z,38.20
2019-06-26T06:36:12.575Z,37.90
2019-06-26T06:38:41.430Z,37.60
2019-06-26T06:41:09.915Z,37.30
2019-06-26T06:43:38.575Z,37.60
2019-06-26T06:46:07.209Z,37.30
2019-06-26T06:48:35.922Z,37.10
2019-06-26T06:51:08.407Z,37.30
2019-06-26T06:53:36.968Z,37.50
2019-06-26T06:56:07.782Z,37.40
2019-06-26T06:58:36.415Z,37.80
2019-06-26T07:01:05.161Z,38.10
2019-06-26T07:03:33.825Z,37.90
2019-06-26T07:06:02.502Z,37.80
2019-06-26T07:08:31.126Z,37.70
2019-06-26T07:10:59.834Z,37.40
2019-06-26T07:13:28.808Z,38.00
2019-06-26T07:15:57.600Z,38.40
2019-06-26T07:18:26.293Z,38.70
2019-06-26T07:20:55.095Z,39.50
2019-06-26T07:23:23.722Z,39.10
2019-06-26T07:25:52.355Z,38.80
2019-06-26T07:28:21.939Z,38.40
2019-06-26T07:30:50.523Z,39.00
2019-06-26T07:33:19.213Z,38.90
2019-06-26T07:35:47.946Z,39.10
2019-06-26T07:38:16.586Z,39.00
2019-06-26T07:40:45.278Z,38.80
2019-06-26T07:43:16.583Z,38.70
2019-06-26T07:45:45.098Z,38.60
2019-06-26T07:48:13.805Z,37.90
2019-06-26T07:50:45.395Z,37.10
2019-06-26T07:53:14.112Z,37.20
2019-06-26T07:55:42.739Z,37.00
2019-06-26T07:58:11.545Z,37.20
2019-06-26T08:00:40.410Z,36.90
2019-06-26T08:03:09.210Z,37.40
2019-06-26T08:05:41.791Z,36.70
2019-06-26T08:08:08.290Z,36.20
2019-06-26T08:10:38.118Z,36.70
2019-06-26T08:13:06.838Z,36.70
2019-06-26T08:15:35.563Z,36.70
2019-06-26T08:18:06.227Z,36.60
2019-06-26T08:20:51.552Z,36.70
2019-06-26T08:23:06.054Z,36.40
2019-06-26T08:25:34.805Z,36.80
2019-06-26T08:28:03.406Z,36.90
2019-06-26T08:30:32.114Z,36.90
2019-06-26T08:33:00.810Z,36.30
2019-06-26T08:35:29.536Z,36.20
2019-06-26T08:38:09.956Z,36.50
2019-06-26T08:40:28.647Z,36.40
2019-06-26T08:42:57.237Z,36.40
2019-06-26T08:45:26.027Z,36.80
2019-06-26T08:47:54.676Z,36.90
2019-06-26T08:50:23.348Z,36.40
2019-06-26T08:52:51.943Z,36.50
2019-06-26T08:55:20.883Z,37.00
2019-06-26T08:57:49.418Z,36.30
2019-06-26T09:00:19.992Z,36.50
2019-06-26T09:02:48.782Z,36.60
2019-06-26T09:05:17.586Z,36.50
2019-06-26T09:07:46.137Z,36.70
2019-06-26T09:10:16.022Z,36.40
2019-06-26T09:12:44.738Z,36.20
2019-06-26T09:15:13.638Z,36.60
2019-06-26T09:17:43.374Z,37.30
2019-06-26T09:20:13.663Z,37.10
2019-06-26T09:22:42.458Z,37.00
2019-06-26T09:25:21.739Z,36.90
2019-06-26T09:27:41.651Z,36.70
2019-06-26T09:30:11.251Z,37.00
2019-06-26T09:32:40.216Z,37.30
2019-06-26T09:35:08.970Z,36.30
2019-06-26T09:37:37.458Z,36.40
2019-06-26T09:40:07.677Z,36.50
2019-06-26T09:42:36.357Z,35.30
2019-06-26T09:45:08.062Z,34.80
2019-06-26T09:47:36.547Z,34.80
2019-06-26T09:50:10.466Z,34.70
2019-06-26T09:52:47.095Z,34.80
2019-06-26T09:55:16.604Z,35.20
2019-06-26T09:57:45.218Z,35.20
2019-06-26T10:00:16.749Z,35.80
2019-06-26T10:02:45.497Z,35.60
2019-06-26T10:05:14.578Z,34.90
2019-06-26T10:07:44.050Z,35.30
2019-06-26T10:10:13.592Z,35.40
2019-06-26T10:12:42.548Z,35.30
2019-06-26T10:15:12.585Z,35.30
2019-06-26T10:17:41.733Z,35.70
2019-06-26T10:20:10.608Z,36.10
2019-06-26T10:22:39.447Z,36.10
2019-06-26T10:25:11.295Z,36.30
2019-06-26T10:27:39.750Z,36.80
2019-06-26T10:30:08.814Z,36.50
2019-06-26T10:32:37.625Z,36.70
2019-06-26T10:35:06.589Z,36.70
2019-06-26T10:37:35.324Z,36.20
2019-06-26T10:40:04.833Z,36.40
2019-06-26T10:42:33.513Z,35.80
2019-06-26T10:45:02.183Z,35.60
2019-06-26T10:47:30.832Z,35.90
2019-06-26T10:49:59.515Z,35.50
2019-06-26T10:52:28.260Z,35.70
2019-06-26T10:54:56.901Z,35.70
2019-06-26T10:57:25.566Z,35.70
2019-06-26T10:59:55.789Z,35.60
2019-06-26T11:02:24.631Z,36.00
2019-06-26T11:04:54.070Z,36.20
2019-06-26T11:07:22.774Z,36.40
2019-06-26T11:09:54.601Z,36.20
2019-06-26T11:12:23.487Z,36.00
2019-06-26T11:14:52.190Z,35.90
2019-06-26T11:17:20.919Z,35.80
2019-06-26T11:19:50.308Z,36.20
2019-06-26T11:22:18.766Z,36.50
2019-06-26T11:24:47.449Z,36.50
2019-06-26T11:27:16.353Z,36.70
2019-06-26T11:29:44.961Z,36.20
2019-06-26T11:32:15.847Z,36.10
2019-06-26T11:34:44.525Z,36.20
2019-06-26T11:37:13.250Z,36.50
2019-06-26T11:39:42.120Z,36.70
2019-06-26T11:42:10.583Z,36.60
2019-06-26T11:44:39.271Z,36.50
2019-06-26T11:47:07.938Z,36.50
2019-06-26T11:49:36.589Z,36.50
2019-06-26T11:52:05.335Z,36.60
2019-06-26T11:54:34.051Z,36.50
2019-06-26T11:57:02.795Z,36.10
2019-06-26T11:59:31.418Z,35.90
2019-06-26T12:02:00.120Z,35.90
2019-06-26T12:04:28.698Z,36.30
2019-06-26T12:06:57.381Z,36.50
2019-06-26T12:09:26.107Z,36.40
2019-06-26T12:11:54.785Z,36.20
2019-06-26T12:14:23.432Z,35.90
2019-06-26T12:16:54.231Z,35.70
2019-06-26T12:19:23.626Z,35.80
2019-06-26T12:21:52.458Z,35.90
2019-06-26T12:24:21.086Z,36.00
2019-06-26T12:26:49.734Z,36.30
2019-06-26T12:29:18.498Z,36.60
2019-06-26T12:31:47.139Z,36.50
2019-06-26T12:34:15.607Z,36.40
2019-06-26T12:36:44.162Z,36.50
2019-06-26T12:39:13.610Z,36.70
2019-06-26T12:41:42.524Z,36.50
2019-06-26T12:44:11.376Z,36.20
2019-06-26T12:46:40.395Z,36.30
2019-06-26T12:49:09.971Z,36.20
2019-06-26T12:51:38.715Z,36.20
2019-06-26T12:54:07.409Z,36.40
2019-06-26T12:56:36.158Z,36.30
2019-06-26T12:59:04.722Z,36.20
2019-06-26T13:01:33.479Z,36.50
2019-06-26T13:04:02.097Z,36.70
2019-06-26T13:06:30.767Z,37.00
2019-06-26T13:08:59.508Z,36.50
2019-06-26T13:11:28.176Z,36.50
2019-06-26T13:14:02.355Z,36.70
2019-06-26T13:16:28.010Z,36.90
2019-06-26T13:18:56.672Z,36.80
2019-06-26T13:21:26.170Z,36.60
2019-06-26T13:23:54.746Z,36.50
2019-06-26T13:26:23.599Z,36.50
2019-06-26T13:28:52.221Z,36.40
2019-06-26T13:31:20.732Z,36.30
2019-06-26T13:33:49.211Z,36.30
2019-06-26T13:36:17.730Z,36.50
2019-06-26T13:38:46.360Z,36.60
2019-06-26T13:41:14.859Z,36.40
2019-06-26T13:43:43.585Z,36.20
2019-06-26T13:46:12.330Z,36.20
2019-06-26T13:48:40.971Z,36.10
2019-06-26T13:51:10.276Z,36.20
2019-06-26T13:53:39.121Z,36.00
2019-06-26T13:56:07.778Z,36.00
2019-06-26T13:58:36.460Z,36.10
2019-06-26T14:01:05.174Z,36.10
2019-06-26T14:03:40.558Z,36.10
2019-06-26T14:06:09.251Z,36.10
2019-06-26T14:08:38.986Z,36.10
2019-06-26T14:11:07.765Z,36.20
2019-06-26T14:13:36.412Z,36.50
2019-06-26T14:16:05.958Z,36.70
2019-06-26T14:18:34.627Z,36.30
2019-06-26T14:21:03.297Z,36.20
2019-06-26T14:23:31.890Z,36.20
2019-06-26T14:26:00.764Z,36.00
2019-06-26T14:28:30.514Z,35.90
2019-06-26T14:30:59.202Z,36.00
2019-06-26T14:33:27.894Z,36.00
2019-06-26T14:35:56.628Z,35.90
2019-06-26T14:38:25.275Z,36.00
2019-06-26T14:40:54.095Z,36.20
2019-06-26T14:43:22.677Z,36.40
2019-06-26T14:45:51.465Z,36.50
2019-06-26T14:48:20.196Z,36.70
2019-06-26T14:50:48.783Z,36.80
2019-06-26T14:53:17.381Z,36.90
2019-06-26T14:55:46.072Z,36.60
2019-06-26T14:58:14.785Z,36.50
2019-06-26T15:00:43.443Z,36.50
2019-06-26T15:03:12.942Z,36.30
2019-06-26T15:05:42.927Z,36.20
2019-06-26T15:08:11.558Z,36.00
2019-06-26T15:10:40.434Z,35.60
2019-06-26T15:13:10.263Z,35.60
2019-06-26T15:15:38.872Z,35.60
2019-06-26T15:18:10.054Z,35.80
2019-06-26T15:20:40.604Z,35.90
2019-06-26T15:23:11.973Z,35.90
2019-06-26T15:25:40.823Z,35.70
2019-06-26T15:28:10.476Z,35.90
2019-06-26T15:30:41.074Z,36.10
2019-06-26T15:33:09.612Z,36.20
2019-06-26T15:35:38.286Z,36.20
2019-06-26T15:38:06.918Z,36.20
2019-06-26T15:40:35.526Z,36.40
2019-06-26T15:43:06.435Z,36.60
2019-06-26T15:45:35.090Z,36.40
2019-06-26T15:48:03.719Z,36.20
2019-06-26T15:50:32.423Z,36.20
2019-06-26T15:53:01.054Z,36.20
2019-06-26T15:55:30.583Z,36.20
2019-06-26T15:57:59.079Z,36.10
2019-06-26T16:00:30.869Z,36.10
2019-06-26T16:03:00.679Z,35.90
2019-06-26T16:05:30.227Z,35.80
2019-06-26T16:08:00.922Z,35.70
2019-06-26T16:10:29.621Z,35.50
2019-06-26T16:12:58.349Z,35.40
2019-06-26T16:15:27.160Z,35.40
2019-06-26T16:18:15.463Z,35.60
2019-06-26T16:20:44.189Z,35.60
2019-06-26T16:23:14.005Z,35.60
2019-06-26T16:25:42.646Z,35.60
2019-06-26T16:28:11.293Z,35.60
2019-06-26T16:30:40.247Z,35.40
2019-06-26T16:33:08.789Z,35.50
2019-06-26T16:35:37.423Z,35.60
2019-06-26T16:38:06.123Z,35.60
2019-06-26T16:40:34.822Z,35.60
2019-06-26T16:43:03.518Z,35.60
2019-06-26T16:45:32.181Z,35.60
2019-06-26T16:48:00.942Z,35.50
2019-06-26T16:50:29.487Z,35.30
2019-06-26T16:52:58.181Z,35.20
2019-06-26T16:55:26.971Z,34.90
2019-06-26T16:57:56.343Z,34.90
2019-06-26T17:00:27.482Z,35.00
2019-06-26T17:02:56.218Z,34.90
2019-06-26T17:05:24.977Z,34.70
2019-06-26T17:07:53.623Z,34.50
2019-06-26T17:10:22.620Z,34.50
2019-06-26T17:12:51.413Z,34.50
2019-06-26T17:15:20.174Z,34.50
2019-06-26T17:17:49.973Z,34.60
2019-06-26T17:20:19.769Z,34.80
2019-06-26T17:23:04.270Z,34.90
2019-06-26T17:25:20.967Z,34.70
2019-06-26T17:27:50.488Z,34.50
2019-06-26T17:30:19.274Z,34.30
2019-06-26T17:32:47.947Z,34.40
2019-06-26T17:35:16.631Z,34.40
2019-06-26T17:37:45.252Z,34.50
2019-06-26T17:40:15.435Z,34.70
2019-06-26T17:42:44.240Z,34.60
2019-06-26T17:45:13.096Z,34.50
2019-06-26T17:47:41.599Z,34.40
2019-06-26T17:50:11.105Z,34.30
2019-06-26T17:52:40.745Z,34.30
2019-06-26T17:55:10.591Z,34.30
2019-06-26T17:57:39.179Z,34.40
2019-06-26T18:00:11.487Z,34.30
2019-06-26T18:02:40.429Z,33.80
2019-06-26T18:05:09.787Z,33.50
2019-06-26T18:07:38.498Z,33.30
2019-06-26T18:10:07.675Z,33.20
2019-06-26T18:12:36.321Z,33.10
2019-06-26T18:15:06.894Z,33.20
2019-06-26T18:17:35.731Z,33.30
2019-06-26T18:20:08.378Z,33.40
2019-06-26T18:22:37.119Z,33.50
2019-06-26T18:25:06.999Z,33.50
2019-06-26T18:27:35.828Z,33.60
2019-06-26T18:30:07.790Z,33.50
2019-06-26T18:32:36.439Z,33.50
2019-06-26T18:35:10.668Z,33.50
2019-06-26T18:37:40.263Z,33.50
2019-06-26T18:40:10.615Z,33.50
2019-06-26T18:42:39.271Z,33.40
2019-06-26T18:45:10.221Z,33.30
2019-06-26T18:47:38.752Z,33.30
2019-06-26T18:50:08.619Z,33.10
2019-06-26T18:52:38.255Z,33.00
2019-06-26T18:55:08.875Z,32.90
2019-06-26T18:57:37.741Z,32.90
2019-06-26T19:00:11.396Z,32.80
2019-06-26T19:02:41.977Z,32.70
2019-06-26T19:05:11.891Z,32.60
2019-06-26T19:07:40.814Z,32.50
2019-06-26T19:10:12.442Z,32.40
2019-06-26T19:12:41.478Z,32.30
2019-06-26T19:15:10.523Z,32.20
2019-06-26T19:17:42.422Z,32.10
2019-06-26T19:20:10.484Z,32.10
2019-06-26T19:22:40.260Z,31.90
2019-06-26T19:25:10.656Z,31.90
2019-06-26T19:27:41.755Z,31.80
2019-06-26T19:30:11.811Z,31.70
2019-06-26T19:32:40.698Z,31.60
2019-06-26T19:35:18.638Z,31.60
2019-06-26T19:37:40.517Z,31.50
2019-06-26T19:40:09.454Z,31.40
2019-06-26T19:42:38.213Z,31.40
2019-06-26T19:45:08.843Z,31.40
2019-06-26T19:47:37.504Z,31.50
2019-06-26T19:50:08.185Z,31.40
2019-06-26T19:52:37.241Z,31.40
2019-06-26T19:55:07.258Z,31.50
2019-06-26T19:57:36.045Z,31.40
2019-06-26T20:00:07.742Z,31.40
2019-06-26T20:02:36.716Z,31.40
2019-06-26T20:05:06.909Z,31.40
2019-06-26T20:07:35.698Z,31.40
2019-06-26T20:10:14.055Z,31.40
2019-06-26T20:12:44.347Z,31.40
2019-06-26T20:15:13.851Z,31.30
2019-06-26T20:17:42.782Z,31.20
2019-06-26T20:20:12.930Z,31.20
2019-06-26T20:22:43.260Z,31.20
2019-06-26T20:25:12.843Z,31.10
2019-06-26T20:27:46.329Z,31.10
2019-06-26T20:30:21.834Z,31.00
2019-06-26T20:32:50.803Z,30.70
2019-06-26T20:35:19.471Z,30.50
2019-06-26T20:37:48.230Z,30.40
2019-06-26T20:40:16.820Z,30.30
2019-06-26T20:42:45.535Z,30.10
2019-06-26T20:45:14.602Z,30.00
2019-06-26T20:47:43.397Z,29.90
2019-06-26T20:50:14.373Z,29.80
2019-06-26T20:52:45.968Z,29.70
2019-06-26T20:55:14.867Z,29.70
2019-06-26T20:57:44.877Z,29.90
2019-06-26T21:00:13.955Z,30.00
2019-06-26T21:02:45.210Z,30.00
2019-06-26T21:05:18.388Z,30.00
2019-06-26T21:07:47.125Z,30.00
2019-06-26T21:10:15.795Z,29.40
2019-06-26T21:12:44.417Z,29.00
2019-06-26T21:15:14.127Z,28.70
2019-06-26T21:17:42.672Z,28.60
2019-06-26T21:20:11.364Z,28.40
2019-06-26T21:22:44.557Z,28.30
2019-06-26T21:25:19.887Z,28.20
2019-06-26T21:27:48.976Z,28.10
2019-06-26T21:30:17.946Z,28.00
2019-06-26T21:32:48.256Z,28.10
2019-06-26T21:35:16.954Z,28.30
2019-06-26T21:37:45.609Z,28.40
2019-06-26T21:40:14.523Z,28.50
2019-06-26T21:42:43.433Z,28.70
2019-06-26T21:45:12.466Z,28.70
2019-06-26T21:47:41.601Z,28.60
2019-06-26T21:50:10.653Z,28.50
2019-06-26T21:52:39.448Z,28.40
2019-06-26T21:55:08.393Z,28.30
2019-06-26T21:57:37.168Z,28.30
2019-06-26T22:00:09.508Z,28.20
2019-06-26T22:02:38.757Z,28.20
2019-06-26T22:05:09.419Z,28.30
2019-06-26T22:07:38.561Z,28.20
2019-06-26T22:10:08.427Z,28.20
2019-06-26T22:12:39.056Z,28.10
2019-06-26T22:15:09.039Z,28.00
2019-06-26T22:17:37.910Z,28.00
2019-06-26T22:20:12.327Z,27.90
2019-06-26T22:22:38.782Z,27.80
2019-06-26T22:25:08.774Z,27.70
2019-06-26T22:27:37.442Z,27.60
2019-06-26T22:30:09.763Z,27.40
2019-06-26T22:32:39.701Z,27.30
2019-06-26T22:38:00.826Z,27.30
2019-06-26T22:40:29.583Z,27.40
2019-06-26T22:42:58.228Z,27.40
2019-06-26T22:45:28.137Z,27.50
2019-06-26T22:47:56.747Z,27.50
2019-06-26T22:50:25.608Z,27.50
2019-06-26T22:52:54.306Z,27.50
2019-06-26T22:55:25.127Z,27.50
2019-06-26T22:57:53.161Z,27.50
2019-06-26T23:00:22.373Z,27.50
2019-06-26T23:02:53.063Z,27.50
2019-06-26T23:05:22.675Z,27.40
2019-06-26T23:07:52.803Z,27.40
2019-06-26T23:10:21.841Z,27.40
2019-06-26T23:12:50.593Z,27.40
2019-06-26T23:15:19.801Z,27.30
2019-06-26T23:17:48.474Z,27.30
2019-06-26T23:20:19.504Z,27.30
2019-06-26T23:22:48.258Z,27.20
2019-06-26T23:25:19.372Z,27.10
2019-06-26T23:27:58.628Z,27.10
2019-06-26T23:30:31.054Z,27.00
2019-06-26T23:33:00.607Z,27.00
2019-06-26T23:35:29.570Z,26.90
2019-06-26T23:37:58.139Z,26.90
2019-06-26T23:40:27.932Z,26.80
2019-06-26T23:42:56.561Z,26.80
2019-06-26T23:45:25.228Z,26.70
2019-06-26T23:47:53.983Z,26.70
2019-06-26T23:50:22.651Z,26.60
2019-06-26T23:52:55.544Z,26.60
2019-06-26T23:55:24.147Z,26.50
2019-06-26T23:58:04.512Z,26.40
