createdAt,value
2019-03-02T00:02:24.127Z,2.97
2019-03-02T00:04:52.157Z,2.30
2019-03-02T00:07:20.439Z,3.00
2019-03-02T00:09:48.975Z,2.10
2019-03-02T00:12:17.318Z,2.13
2019-03-02T00:14:45.584Z,2.33
2019-03-02T00:17:15.527Z,2.47
2019-03-02T00:19:43.883Z,3.58
2019-03-02T00:22:12.176Z,4.67
2019-03-02T00:24:42.205Z,2.20
2019-03-02T00:27:10.628Z,2.90
2019-03-02T00:29:38.930Z,2.45
2019-03-02T00:32:09.539Z,2.90
2019-03-02T00:34:37.190Z,2.55
2019-03-02T00:37:05.501Z,2.67
2019-03-02T00:39:33.785Z,2.30
2019-03-02T00:42:02.077Z,3.40
2019-03-02T00:44:30.393Z,1.93
2019-03-02T00:46:59.678Z,2.30
2019-03-02T00:49:28.731Z,2.40
2019-03-02T00:51:56.989Z,2.00
2019-03-02T00:54:25.309Z,1.85
2019-03-02T00:56:53.574Z,2.72
2019-03-02T00:59:21.935Z,2.50
2019-03-02T01:01:50.212Z,1.90
2019-03-02T01:04:18.477Z,2.47
2019-03-02T01:06:48.895Z,2.50
2019-03-02T01:09:16.776Z,1.83
2019-03-02T01:11:45.063Z,2.10
2019-03-02T01:14:13.360Z,4.20
2019-03-02T01:16:41.713Z,4.78
2019-03-02T01:19:10.003Z,5.87
2019-03-02T01:21:41.401Z,4.60
2019-03-02T01:24:08.277Z,2.90
2019-03-02T01:26:36.543Z,2.50
2019-03-02T01:29:04.827Z,2.87
2019-03-02T01:31:33.121Z,3.30
2019-03-02T01:34:04.709Z,3.53
2019-03-02T01:36:32.267Z,2.20
2019-03-02T01:39:01.401Z,2.60
2019-03-02T01:41:29.686Z,2.10
2019-03-02T01:43:57.955Z,2.90
2019-03-02T01:46:26.240Z,2.27
2019-03-02T01:48:54.519Z,3.00
2019-03-02T01:51:23.230Z,2.80
2019-03-02T01:53:52.147Z,2.77
2019-03-02T01:56:20.468Z,2.97
2019-03-02T01:58:48.742Z,3.20
2019-03-02T02:01:17.024Z,2.10
2019-03-02T02:03:47.040Z,2.63
2019-03-02T02:06:15.737Z,2.10
2019-03-02T02:08:44.029Z,2.07
2019-03-02T02:11:14.581Z,4.15
2019-03-02T02:13:43.974Z,2.37
2019-03-02T02:16:12.310Z,2.27
2019-03-02T02:18:40.610Z,2.55
2019-03-02T02:21:08.878Z,2.25
2019-03-02T02:23:38.817Z,2.55
2019-03-02T02:26:07.745Z,2.30
2019-03-02T02:28:37.128Z,2.00
2019-03-02T02:31:06.096Z,2.50
2019-03-02T02:33:42.626Z,3.25
2019-03-02T02:36:05.594Z,2.33
2019-03-02T02:38:33.876Z,2.40
2019-03-02T02:41:02.152Z,2.80
2019-03-02T02:43:30.414Z,2.60
2019-03-02T02:45:58.674Z,2.53
2019-03-02T02:48:31.112Z,3.12
2019-03-02T02:50:57.141Z,3.10
2019-03-02T02:53:25.407Z,2.20
2019-03-02T02:55:53.670Z,2.67
2019-03-02T02:58:21.979Z,2.50
2019-03-02T03:00:55.322Z,2.57
2019-03-02T03:03:21.167Z,3.13
2019-03-02T03:05:54.265Z,2.80
2019-03-02T03:08:20.263Z,2.05
2019-03-02T03:10:48.557Z,2.83
2019-03-02T03:13:16.843Z,2.87
2019-03-02T03:15:46.737Z,2.47
2019-03-02T03:18:15.370Z,2.40
2019-03-02T03:20:48.880Z,2.53
2019-03-02T03:23:13.679Z,2.93
2019-03-02T03:25:41.952Z,2.33
2019-03-02T03:28:10.229Z,2.55
2019-03-02T03:30:39.892Z,2.40
2019-03-02T03:33:08.483Z,2.60
2019-03-02T03:35:36.760Z,2.30
2019-03-02T03:38:05.023Z,2.67
2019-03-02T03:40:33.314Z,2.80
2019-03-02T03:43:03.347Z,2.90
2019-03-02T03:45:31.606Z,2.47
2019-03-02T03:47:59.900Z,3.62
2019-03-02T03:50:28.225Z,2.70
2019-03-02T03:52:56.471Z,3.50
2019-03-02T03:55:27.333Z,4.00
2019-03-02T03:58:00.353Z,3.67
2019-03-02T04:00:24.753Z,2.85
2019-03-02T04:02:53.040Z,3.20
2019-03-02T04:05:21.319Z,2.80
2019-03-02T04:07:51.442Z,3.07
2019-03-02T04:10:25.779Z,3.10
2019-03-02T04:12:49.696Z,2.80
2019-03-02T04:15:17.979Z,3.43
2019-03-02T04:17:46.260Z,3.23
2019-03-02T04:20:29.458Z,2.60
2019-03-02T04:22:59.926Z,3.50
2019-03-02T04:25:28.195Z,3.10
2019-03-02T04:27:56.506Z,3.20
2019-03-02T04:30:30.722Z,2.57
2019-03-02T04:32:54.786Z,3.10
2019-03-02T04:35:23.073Z,3.10
2019-03-02T04:37:51.415Z,3.90
2019-03-02T04:40:23.442Z,2.77
2019-03-02T04:42:50.198Z,3.10
2019-03-02T04:45:40.581Z,2.87
2019-03-02T04:48:08.838Z,3.53
2019-03-02T04:50:37.105Z,4.00
2019-03-02T04:53:05.383Z,2.63
2019-03-02T04:55:33.700Z,3.50
2019-03-02T04:58:01.969Z,3.20
2019-03-02T05:00:32.035Z,2.97
2019-03-02T05:03:00.238Z,3.83
2019-03-02T05:05:28.519Z,3.57
2019-03-02T05:07:56.814Z,3.72
2019-03-02T05:10:28.604Z,3.52
2019-03-02T05:12:55.097Z,3.27
2019-03-02T05:15:23.378Z,3.87
2019-03-02T05:17:51.658Z,3.47
2019-03-02T05:20:19.945Z,2.95
2019-03-02T05:22:50.807Z,3.35
2019-03-02T05:25:19.060Z,3.33
2019-03-02T05:27:48.256Z,3.43
2019-03-02T05:30:17.423Z,3.45
2019-03-02T05:32:47.687Z,3.40
2019-03-02T05:35:16.813Z,2.60
2019-03-02T05:37:45.133Z,3.30
2019-03-02T05:40:14.155Z,6.00
2019-03-02T05:42:48.879Z,2.40
2019-03-02T05:45:13.704Z,2.70
2019-03-02T05:47:41.980Z,2.43
2019-03-02T05:50:14.591Z,3.33
2019-03-02T05:52:42.948Z,3.55
2019-03-02T05:55:14.205Z,2.83
2019-03-02T05:57:41.583Z,3.13
2019-03-02T06:00:18.391Z,2.83
2019-03-02T06:02:46.719Z,2.67
2019-03-02T06:05:14.981Z,2.90
2019-03-02T06:07:43.264Z,3.20
2019-03-02T06:10:15.090Z,4.67
2019-03-02T06:12:43.447Z,2.60
2019-03-02T06:15:13.269Z,3.27
2019-03-02T06:17:41.536Z,3.30
2019-03-02T06:20:10.862Z,2.50
2019-03-02T06:22:39.161Z,2.87
2019-03-02T06:25:09.221Z,2.83
2019-03-02T06:27:37.467Z,3.15
2019-03-02T06:30:09.363Z,3.33
2019-03-02T06:32:37.696Z,2.75
2019-03-02T06:35:08.199Z,3.20
2019-03-02T06:37:36.487Z,2.80
2019-03-02T06:40:07.117Z,2.67
2019-03-02T06:42:35.402Z,2.60
2019-03-02T06:45:08.716Z,2.50
2019-03-02T06:47:35.510Z,2.80
2019-03-02T06:50:06.155Z,3.50
2019-03-02T06:52:34.453Z,2.20
2019-03-02T06:55:02.745Z,2.50
2019-03-02T06:57:31.018Z,3.10
2019-03-02T06:59:59.304Z,2.93
2019-03-02T07:02:27.587Z,3.20
2019-03-02T07:04:58.040Z,2.60
2019-03-02T07:07:25.863Z,2.97
2019-03-02T07:09:54.143Z,3.30
2019-03-02T07:12:22.436Z,2.27
2019-03-02T07:14:51.838Z,2.20
2019-03-02T07:17:21.893Z,2.77
2019-03-02T07:19:52.903Z,3.77
2019-03-02T07:22:21.246Z,2.87
2019-03-02T07:24:49.519Z,2.03
2019-03-02T07:27:17.825Z,2.70
2019-03-02T07:29:46.074Z,2.60
2019-03-02T07:32:15.582Z,3.00
2019-03-02T07:34:44.593Z,3.07
2019-03-02T07:37:12.889Z,2.50
2019-03-02T07:39:41.165Z,2.72
2019-03-02T07:42:09.448Z,1.90
2019-03-02T07:44:37.707Z,2.30
2019-03-02T07:47:05.971Z,2.47
2019-03-02T07:49:34.242Z,2.57
2019-03-02T07:52:02.505Z,3.25
2019-03-02T07:54:30.779Z,3.00
2019-03-02T07:56:59.059Z,2.90
2019-03-02T07:59:29.592Z,2.50
2019-03-02T08:01:57.328Z,3.12
2019-03-02T08:04:25.602Z,2.52
2019-03-02T08:06:53.878Z,2.52
2019-03-02T08:09:25.744Z,2.30
2019-03-02T08:11:52.145Z,2.80
2019-03-02T08:14:20.443Z,3.43
2019-03-02T08:16:48.724Z,2.00
2019-03-02T08:19:17.011Z,2.80
2019-03-02T08:21:45.296Z,2.60
2019-03-02T08:24:13.569Z,2.10
2019-03-02T08:26:41.834Z,3.20
2019-03-02T08:29:10.139Z,3.27
2019-03-02T08:31:38.422Z,2.30
2019-03-02T08:34:09.770Z,2.42
2019-03-02T08:36:36.689Z,2.20
2019-03-02T08:39:06.905Z,2.70
2019-03-02T08:41:36.733Z,3.00
2019-03-02T08:44:05.988Z,2.60
2019-03-02T08:46:34.252Z,2.45
2019-03-02T08:49:02.978Z,3.20
2019-03-02T08:51:32.532Z,2.50
2019-03-02T08:54:00.786Z,3.47
2019-03-02T08:56:29.064Z,3.07
2019-03-02T08:58:57.884Z,3.20
2019-03-02T09:01:27.314Z,4.47
2019-03-02T09:03:55.578Z,4.05
2019-03-02T09:06:23.841Z,3.90
2019-03-02T09:08:52.131Z,4.00
2019-03-02T09:11:20.402Z,4.13
2019-03-02T09:13:48.710Z,3.87
2019-03-02T09:16:16.978Z,4.22
2019-03-02T09:18:45.928Z,3.80
2019-03-02T09:21:14.307Z,3.35
2019-03-02T09:23:42.591Z,4.85
2019-03-02T09:26:10.864Z,2.83
2019-03-02T09:28:39.137Z,2.83
2019-03-02T09:31:07.392Z,2.40
2019-03-02T09:33:35.668Z,2.37
2019-03-02T09:36:03.963Z,2.60
2019-03-02T09:38:32.278Z,2.90
2019-03-02T09:41:00.599Z,3.27
2019-03-02T09:43:28.874Z,2.90
2019-03-02T09:45:57.155Z,3.07
2019-03-02T09:48:25.535Z,3.05
2019-03-02T09:50:53.770Z,4.15
2019-03-02T09:53:22.031Z,3.62
2019-03-02T09:55:51.987Z,3.30
2019-03-02T09:58:24.088Z,3.30
2019-03-02T10:00:50.283Z,3.77
2019-03-02T10:03:18.565Z,4.60
2019-03-02T10:05:49.914Z,3.10
2019-03-02T10:08:16.911Z,2.83
2019-03-02T10:10:45.174Z,3.20
2019-03-02T10:13:13.438Z,2.20
2019-03-02T10:15:41.714Z,2.90
2019-03-02T10:18:10.568Z,4.30
2019-03-02T10:20:42.589Z,2.80
2019-03-02T10:23:09.984Z,2.23
2019-03-02T10:25:38.262Z,2.10
2019-03-02T10:28:06.540Z,2.00
2019-03-02T10:30:34.826Z,2.50
2019-03-02T10:33:03.108Z,2.12
2019-03-02T10:35:31.382Z,1.80
2019-03-02T10:37:59.657Z,1.70
2019-03-02T10:40:27.930Z,1.90
2019-03-02T10:42:56.203Z,3.30
2019-03-02T10:45:24.475Z,1.77
2019-03-02T10:47:54.050Z,1.70
2019-03-02T10:50:29.035Z,1.70
2019-03-02T10:52:57.306Z,1.73
2019-03-02T10:55:25.638Z,2.00
2019-03-02T10:57:53.948Z,1.70
2019-03-02T11:00:31.424Z,1.90
2019-03-02T11:03:05.295Z,2.00
2019-03-02T11:05:52.933Z,1.60
2019-03-02T11:08:28.588Z,2.17
2019-03-02T11:11:14.702Z,1.40
2019-03-02T11:13:59.446Z,1.53
2019-03-02T11:16:47.783Z,2.03
2019-03-02T11:19:22.592Z,1.70
2019-03-02T11:22:10.890Z,2.70
2019-03-02T11:24:54.414Z,2.30
2019-03-02T11:27:24.350Z,3.08
2019-03-02T11:30:10.054Z,3.87
2019-03-02T11:32:48.961Z,3.95
2019-03-02T11:35:38.495Z,3.40
2019-03-02T11:38:10.694Z,3.27
2019-03-02T11:40:52.035Z,3.37
2019-03-02T11:43:27.910Z,3.37
2019-03-02T11:45:57.839Z,2.63
2019-03-02T11:48:36.428Z,3.70
2019-03-02T11:51:12.359Z,3.20
2019-03-02T11:53:58.155Z,3.30
2019-03-02T11:56:31.094Z,2.10
2019-03-02T11:59:01.014Z,3.50
2019-03-02T12:01:36.632Z,2.90
2019-03-02T12:04:06.626Z,3.20
2019-03-02T12:06:42.049Z,2.93
2019-03-02T12:09:21.055Z,3.47
2019-03-02T12:11:59.747Z,3.70
2019-03-02T12:14:46.252Z,4.23
2019-03-02T12:17:23.031Z,4.50
2019-03-02T12:19:52.960Z,4.57
2019-03-02T12:22:40.988Z,4.30
2019-03-02T12:25:31.153Z,4.23
2019-03-02T12:28:16.465Z,5.10
2019-03-02T12:30:52.323Z,5.03
2019-03-02T12:33:34.285Z,4.40
2019-03-02T12:36:12.560Z,4.10
2019-03-02T12:38:49.019Z,4.13
2019-03-02T12:41:34.965Z,3.57
2019-03-02T12:44:21.245Z,3.72
2019-03-02T12:46:59.425Z,2.90
2019-03-02T12:49:28.492Z,3.10
2019-03-02T12:52:12.257Z,3.73
2019-03-02T12:54:48.051Z,2.80
2019-03-02T12:57:32.546Z,2.42
2019-03-02T13:00:14.200Z,2.90
2019-03-02T13:02:59.758Z,2.43
2019-03-02T13:05:32.629Z,3.27
2019-03-02T13:08:14.768Z,3.30
2019-03-02T13:10:49.212Z,3.47
2019-03-02T13:13:21.422Z,2.53
2019-03-02T13:16:06.827Z,2.60
2019-03-02T13:18:36.735Z,2.80
2019-03-02T13:21:15.336Z,3.10
2019-03-02T13:23:55.703Z,2.45
2019-03-02T13:26:25.613Z,2.47
2019-03-02T13:29:01.304Z,3.50
2019-03-02T13:31:46.343Z,3.00
2019-03-02T13:34:21.906Z,3.90
2019-03-02T13:36:51.805Z,5.10
2019-03-02T13:39:37.734Z,8.03
2019-03-02T13:42:07.654Z,8.35
2019-03-02T13:44:42.464Z,7.50
2019-03-02T13:47:12.205Z,7.77
2019-03-02T13:49:42.128Z,8.33
2019-03-02T13:52:23.996Z,10.30
2019-03-02T13:55:09.977Z,9.77
2019-03-02T13:57:46.009Z,9.68
2019-03-02T14:00:18.596Z,9.73
2019-03-02T14:02:48.532Z,10.00
2019-03-02T14:05:18.442Z,8.73
2019-03-02T14:08:07.392Z,10.50
2019-03-02T14:10:36.240Z,11.60
2019-03-02T14:13:06.166Z,11.23
2019-03-02T14:15:45.048Z,11.63
2019-03-02T14:18:24.376Z,11.57
2019-03-02T14:20:52.319Z,12.93
2019-03-02T14:23:32.216Z,10.33
2019-03-02T14:26:02.602Z,11.20
2019-03-02T14:28:44.267Z,12.10
2019-03-02T14:31:20.083Z,12.10
2019-03-02T14:33:45.825Z,10.67
2019-03-02T14:36:18.617Z,11.50
2019-03-02T14:38:51.215Z,9.60
2019-03-02T14:41:32.888Z,8.33
2019-03-02T14:44:05.734Z,8.97
2019-03-02T14:46:38.342Z,6.20
2019-03-02T14:49:24.358Z,7.30
2019-03-02T14:51:58.286Z,8.30
2019-03-02T14:54:43.362Z,8.70
2019-03-02T14:57:13.297Z,8.65
2019-03-02T14:59:43.221Z,8.25
2019-03-02T15:02:21.594Z,7.93
2019-03-02T15:05:06.556Z,7.67
2019-03-02T15:07:55.433Z,7.57
2019-03-02T15:10:40.657Z,7.85
2019-03-02T15:13:10.577Z,8.40
2019-03-02T15:15:40.484Z,7.50
2019-03-02T15:18:13.045Z,8.10
2019-03-02T15:20:45.921Z,8.00
2019-03-02T15:23:35.131Z,8.93
2019-03-02T15:26:11.317Z,8.07
2019-03-02T15:28:50.377Z,7.90
2019-03-02T15:31:20.300Z,7.50
2019-03-02T15:34:06.164Z,7.83
2019-03-02T15:36:38.485Z,7.43
2019-03-02T15:39:08.773Z,8.70
2019-03-02T15:41:42.104Z,7.62
2019-03-02T15:44:18.608Z,8.63
2019-03-02T15:46:48.549Z,8.30
2019-03-02T15:49:18.454Z,7.90
2019-03-02T15:51:49.507Z,8.77
2019-03-02T15:54:35.344Z,8.00
2019-03-02T15:57:21.511Z,8.00
2019-03-02T16:00:03.493Z,7.10
2019-03-02T16:02:38.267Z,7.07
2019-03-02T16:05:25.921Z,7.00
2019-03-02T16:08:10.646Z,6.90
2019-03-02T16:10:40.202Z,6.25
2019-03-02T16:13:20.672Z,6.22
2019-03-02T16:15:51.129Z,5.92
2019-03-02T16:18:29.836Z,5.87
2019-03-02T16:21:08.496Z,5.73
2019-03-02T16:23:38.402Z,6.23
2019-03-02T16:26:08.315Z,5.60
2019-03-02T16:28:46.962Z,6.00
2019-03-02T16:31:32.742Z,6.13
2019-03-02T16:34:04.319Z,7.13
2019-03-02T16:36:50.258Z,6.42
2019-03-02T16:39:32.164Z,6.80
2019-03-02T16:42:07.082Z,7.67
2019-03-02T16:44:39.350Z,7.72
2019-03-02T16:47:24.537Z,7.55
2019-03-02T16:50:03.508Z,9.07
2019-03-02T16:52:33.493Z,10.10
2019-03-02T16:55:19.414Z,10.58
2019-03-02T16:58:01.251Z,11.67
2019-03-02T17:00:33.913Z,10.80
2019-03-02T17:03:16.587Z,10.67
2019-03-02T17:05:52.376Z,11.03
2019-03-02T17:08:25.240Z,10.93
2019-03-02T17:11:03.872Z,11.33
2019-03-02T17:13:33.819Z,12.33
2019-03-02T17:16:06.366Z,11.80
2019-03-02T17:18:36.287Z,12.20
2019-03-02T17:21:21.624Z,14.90
2019-03-02T17:24:00.320Z,14.45
2019-03-02T17:26:46.968Z,14.30
2019-03-02T17:29:28.999Z,14.80
2019-03-02T17:32:14.035Z,14.10
2019-03-02T17:34:45.094Z,12.63
2019-03-02T17:37:30.257Z,14.13
2019-03-02T17:40:11.852Z,12.83
2019-03-02T17:42:41.764Z,12.20
2019-03-02T17:45:14.409Z,11.27
2019-03-02T17:47:44.329Z,12.40
2019-03-02T17:50:32.089Z,10.72
2019-03-02T17:53:02.016Z,11.50
2019-03-02T17:55:47.872Z,11.20
2019-03-02T17:58:17.783Z,10.60
2019-03-02T18:01:03.817Z,9.83
2019-03-02T18:03:39.178Z,9.20
2019-03-02T18:06:09.660Z,10.60
2019-03-02T18:08:39.747Z,10.20
2019-03-02T18:11:15.418Z,9.10
2019-03-02T18:13:57.308Z,8.90
2019-03-02T18:16:27.216Z,9.53
2019-03-02T18:18:55.489Z,8.85
2019-03-02T18:21:23.771Z,8.38
2019-03-02T18:23:52.033Z,10.72
2019-03-02T18:26:20.740Z,9.53
2019-03-02T18:28:54.112Z,8.30
2019-03-02T18:31:21.734Z,9.23
2019-03-02T18:33:52.293Z,9.26
2019-03-02T18:36:20.572Z,9.88
2019-03-02T18:38:50.240Z,9.50
2019-03-02T18:41:18.528Z,8.90
2019-03-02T18:43:46.820Z,9.60
2019-03-02T18:46:16.440Z,10.67
2019-03-02T18:48:52.621Z,9.65
2019-03-02T18:51:40.941Z,10.00
2019-03-02T18:54:13.262Z,10.30
2019-03-02T18:56:43.177Z,10.03
2019-03-02T18:59:11.453Z,8.67
2019-03-02T19:01:40.166Z,8.73
2019-03-02T19:04:08.528Z,9.50
2019-03-02T19:06:36.805Z,10.70
2019-03-02T19:09:07.610Z,9.20
2019-03-02T19:11:35.887Z,11.10
2019-03-02T19:14:04.416Z,11.10
2019-03-02T19:16:32.690Z,11.00
2019-03-02T19:19:00.981Z,10.37
2019-03-02T19:21:29.267Z,12.53
2019-03-02T19:23:57.552Z,12.67
2019-03-02T19:26:26.419Z,10.30
2019-03-02T19:28:54.778Z,11.18
2019-03-02T19:31:23.073Z,10.98
2019-03-02T19:33:51.383Z,12.18
2019-03-02T19:36:19.654Z,12.68
2019-03-02T19:38:47.938Z,13.00
2019-03-02T19:41:16.217Z,13.93
2019-03-02T19:43:45.151Z,12.30
2019-03-02T19:46:13.433Z,14.20
2019-03-02T19:48:41.726Z,13.40
2019-03-02T19:51:10.017Z,12.50
2019-03-02T19:53:38.298Z,13.87
2019-03-02T19:56:08.268Z,13.47
2019-03-02T19:58:36.667Z,13.80
2019-03-02T20:01:05.133Z,18.45
2019-03-02T20:03:33.416Z,53.53
2019-03-02T20:06:01.701Z,24.53
2019-03-02T20:08:29.983Z,17.43
2019-03-02T20:10:58.359Z,16.37
2019-03-02T20:13:26.632Z,15.10
2019-03-02T20:15:54.920Z,15.60
2019-03-02T20:18:23.206Z,16.47
2019-03-02T20:20:51.503Z,18.17
2019-03-02T20:23:19.783Z,17.60
2019-03-02T20:25:48.084Z,17.48
2019-03-02T20:28:16.365Z,18.93
2019-03-02T20:30:44.647Z,18.10
2019-03-02T20:33:12.948Z,21.47
2019-03-02T20:35:41.250Z,21.80
2019-03-02T20:38:09.547Z,29.73
2019-03-02T20:40:37.836Z,32.10
2019-03-02T20:43:06.136Z,25.63
2019-03-02T20:45:34.414Z,31.50
2019-03-02T20:48:02.701Z,43.70
2019-03-02T20:50:30.982Z,27.87
2019-03-02T20:52:59.256Z,41.60
2019-03-02T20:55:27.550Z,37.50
2019-03-02T20:57:55.820Z,47.60
2019-03-02T21:00:26.923Z,36.63
2019-03-02T21:02:56.455Z,40.50
2019-03-02T21:05:25.581Z,28.37
2019-03-02T21:07:54.116Z,37.10
2019-03-02T21:10:26.613Z,44.03
2019-03-02T21:12:54.898Z,36.30
2019-03-02T21:15:38.005Z,32.40
2019-03-02T21:18:06.634Z,43.20
2019-03-02T21:20:36.595Z,48.40
2019-03-02T21:23:05.270Z,52.50
2019-03-02T21:25:33.546Z,38.23
2019-03-02T21:28:01.838Z,36.90
2019-03-02T21:30:30.112Z,27.53
2019-03-02T21:32:58.426Z,29.57
2019-03-02T21:35:26.698Z,28.50
2019-03-02T21:37:54.977Z,24.07
2019-03-02T21:40:26.269Z,23.17
2019-03-02T21:42:55.155Z,23.67
2019-03-02T21:45:25.155Z,22.53
2019-03-02T21:47:54.174Z,21.85
2019-03-02T21:50:27.438Z,23.33
2019-03-02T21:52:55.713Z,23.38
2019-03-02T21:55:23.990Z,24.17
2019-03-02T21:57:52.272Z,22.90
2019-03-02T22:00:26.684Z,22.87
2019-03-02T22:02:54.955Z,20.77
2019-03-02T22:05:23.256Z,24.17
2019-03-02T22:07:51.609Z,22.75
2019-03-02T22:10:23.059Z,22.90
2019-03-02T22:12:51.352Z,21.70
2019-03-02T22:15:19.638Z,21.83
2019-03-02T22:17:49.563Z,22.90
2019-03-02T22:20:17.846Z,22.70
2019-03-02T22:22:46.121Z,25.23
2019-03-02T22:25:16.761Z,21.83
2019-03-02T22:27:45.036Z,21.87
2019-03-02T22:30:19.418Z,21.50
2019-03-02T22:32:47.709Z,23.27
2019-03-02T22:35:16.006Z,23.50
2019-03-02T22:37:44.301Z,24.95
2019-03-02T22:40:15.091Z,23.18
2019-03-02T22:42:43.391Z,22.70
2019-03-02T22:45:13.611Z,25.03
2019-03-02T22:47:41.886Z,22.83
2019-03-02T22:50:12.980Z,23.73
2019-03-02T22:52:41.260Z,21.60
2019-03-02T22:55:11.920Z,23.80
2019-03-02T22:57:40.209Z,22.10
2019-03-02T23:00:30.189Z,22.97
2019-03-02T23:02:57.457Z,24.47
2019-03-02T23:05:25.803Z,23.10
2019-03-02T23:07:54.071Z,21.50
2019-03-02T23:10:22.413Z,24.73
2019-03-02T23:12:50.636Z,21.62
2019-03-02T23:15:26.413Z,19.87
2019-03-02T23:17:54.696Z,25.77
2019-03-02T23:20:23.049Z,23.67
2019-03-02T23:22:51.343Z,22.70
2019-03-02T23:25:19.637Z,23.43
2019-03-02T23:27:47.912Z,25.07
2019-03-02T23:30:17.130Z,24.03
2019-03-02T23:32:45.398Z,26.70
2019-03-02T23:35:13.859Z,27.32
2019-03-02T23:37:42.221Z,27.55
2019-03-02T23:40:17.737Z,25.47
2019-03-02T23:42:46.079Z,28.10
2019-03-02T23:45:16.527Z,25.57
2019-03-02T23:47:44.806Z,27.17
2019-03-02T23:50:13.712Z,26.52
2019-03-02T23:52:41.917Z,27.58
2019-03-02T23:55:11.446Z,26.90
2019-03-02T23:57:39.745Z,26.87
