createdAt,value
2022-08-09T10:46:33.287Z,99.90
2022-08-09T10:49:06.633Z,95.30
2022-08-09T10:51:43.394Z,95.60
2022-08-09T10:54:12.435Z,99.10
2022-08-09T10:56:41.117Z,98.40
2022-08-09T10:59:31.261Z,99.90
2022-08-09T11:03:15.932Z,95.20
2022-08-09T11:05:06.759Z,99.00
2022-08-09T11:07:57.893Z,99.90
2022-08-09T11:10:53.262Z,99.90
2022-08-09T11:13:50.847Z,99.80
2022-08-09T11:16:34.914Z,97.80
2022-08-09T11:19:03.571Z,95.50
2022-08-09T11:21:57.467Z,94.60
2022-08-09T11:24:48.887Z,96.80
2022-08-09T11:28:04.488Z,92.80
2022-08-09T11:30:32.749Z,93.20
2022-08-09T11:33:02.555Z,99.90
2022-08-09T13:59:41.732Z,93.30
2022-08-09T14:02:08.814Z,76.90
2022-08-09T14:04:36.892Z,73.60
2022-08-09T14:07:03.927Z,71.70
2022-08-09T14:09:34.883Z,73.80
2022-08-09T14:12:04.589Z,63.00
2022-08-09T14:14:35.098Z,68.10
2022-08-09T14:17:02.520Z,76.10
2022-08-09T14:19:33.179Z,68.40
2022-08-09T14:22:00.719Z,71.10
2022-08-09T14:24:32.141Z,58.00
2022-08-09T14:27:00.536Z,73.10
2022-08-09T14:30:34.250Z,62.80
2022-08-09T14:32:19.622Z,59.50
2022-08-09T14:34:56.978Z,58.90
2022-08-09T14:37:28.487Z,58.00
2022-08-09T14:40:08.492Z,54.10
2022-08-09T14:42:37.085Z,54.70
2022-08-09T14:46:38.894Z,59.00
2022-08-09T14:47:58.390Z,62.40
2022-08-09T14:50:27.296Z,50.80
2022-08-09T14:52:54.005Z,46.50
2022-08-09T14:55:21.382Z,38.50
2022-08-09T14:57:48.883Z,29.70
2022-08-09T15:00:15.913Z,32.00
2022-08-09T15:02:42.735Z,31.70
2022-08-09T15:05:17.028Z,40.30
2022-08-09T15:07:45.424Z,49.60
2022-08-09T15:10:21.398Z,46.80
2022-08-09T15:12:51.877Z,36.90
2022-08-09T15:15:19.352Z,35.10
2022-08-09T15:17:51.753Z,31.80
2022-08-09T15:21:58.349Z,34.20
2022-08-09T15:24:00.921Z,39.00
2022-08-09T15:25:56.729Z,41.40
2022-08-09T15:28:27.690Z,42.30
2022-08-09T15:31:01.120Z,38.20
2022-08-09T15:34:18.401Z,38.10
2022-08-09T15:36:28.493Z,28.40
2022-08-09T15:38:56.469Z,23.80
2022-08-09T15:41:31.586Z,25.10
2022-08-09T15:43:59.287Z,26.00
2022-08-09T15:46:32.982Z,24.70
2022-08-09T15:49:22.625Z,28.90
2022-08-09T15:52:02.829Z,28.10
2022-08-09T15:54:44.383Z,24.30
2022-08-09T15:57:19.094Z,25.10
2022-08-09T16:00:01.941Z,21.20
2022-08-09T16:02:34.284Z,20.10
2022-08-09T16:05:03.903Z,18.20
2022-08-09T16:07:38.877Z,18.70
2022-08-09T16:10:17.073Z,19.40
2022-08-09T16:12:56.788Z,17.90
2022-08-09T16:16:04.604Z,17.80
2022-08-09T16:18:16.465Z,19.10
2022-08-09T16:20:43.204Z,21.80
2022-08-09T16:23:13.876Z,19.80
2022-08-09T16:25:41.587Z,20.40
2022-08-09T16:28:16.478Z,20.30
2022-08-09T16:30:44.615Z,20.60
2022-08-09T16:33:11.742Z,22.40
2022-08-09T16:35:55.869Z,22.20
2022-08-09T16:38:25.553Z,19.40
2022-08-09T16:40:52.326Z,19.70
2022-08-09T16:43:20.960Z,19.90
2022-08-09T16:45:53.353Z,20.00
2022-08-09T16:48:39.026Z,22.90
2022-08-09T16:51:07.390Z,21.20
2022-08-09T16:53:35.352Z,24.60
2022-08-09T16:56:06.264Z,28.90
2022-08-09T16:58:35.772Z,25.40
2022-08-09T17:01:03.099Z,27.20
2022-08-09T17:03:33.941Z,25.70
2022-08-09T17:06:07.399Z,24.80
2022-08-09T17:08:43.669Z,24.90
2022-08-09T17:11:15.161Z,24.70
2022-08-09T17:13:45.035Z,28.90
2022-08-09T17:16:12.098Z,34.80
2022-08-09T17:18:39.132Z,29.20
2022-08-09T17:21:05.882Z,32.90
2022-08-09T17:23:37.089Z,40.20
2022-08-09T17:26:31.604Z,38.20
2022-08-09T17:29:05.039Z,44.50
2022-08-09T17:31:38.846Z,51.30
