createdAt,value
2018-09-01T00:01:57.263Z,2.63
2018-09-01T00:04:26.463Z,3.07
2018-09-01T00:06:55.949Z,2.80
2018-09-01T00:09:25.570Z,2.53
2018-09-01T00:11:54.752Z,2.77
2018-09-01T00:14:23.803Z,2.97
2018-09-01T00:16:53.168Z,2.97
2018-09-01T00:19:23.060Z,2.80
2018-09-01T00:21:52.185Z,2.53
2018-09-01T00:24:21.286Z,3.07
2018-09-01T00:26:50.341Z,3.00
2018-09-01T00:29:19.441Z,2.93
2018-09-01T00:31:48.565Z,2.93
2018-09-01T00:34:17.736Z,2.90
2018-09-01T00:36:46.832Z,2.80
2018-09-01T00:39:15.976Z,2.87
2018-09-01T00:41:45.205Z,2.50
2018-09-01T00:44:14.300Z,2.87
2018-09-01T00:46:43.428Z,2.80
2018-09-01T00:49:12.609Z,2.60
2018-09-01T00:51:41.713Z,3.10
2018-09-01T00:54:11.648Z,2.70
2018-09-01T00:56:40.720Z,2.60
2018-09-01T00:59:09.828Z,3.10
2018-09-01T01:01:39.059Z,3.07
2018-09-01T01:04:09.053Z,2.73
2018-09-01T01:06:38.284Z,2.60
2018-09-01T01:09:07.773Z,3.03
2018-09-01T01:11:36.830Z,2.73
2018-09-01T01:14:06.036Z,2.80
2018-09-01T01:16:35.148Z,3.00
2018-09-01T01:19:04.328Z,3.00
2018-09-01T01:21:33.824Z,3.20
2018-09-01T01:24:02.916Z,2.97
2018-09-01T01:26:32.021Z,2.67
2018-09-01T01:29:01.110Z,3.17
2018-09-01T01:31:31.473Z,3.13
2018-09-01T01:34:00.634Z,2.87
2018-09-01T01:36:30.192Z,3.10
2018-09-01T01:38:59.344Z,2.90
2018-09-01T01:41:28.529Z,2.93
2018-09-01T01:43:57.726Z,2.90
2018-09-01T01:46:26.940Z,2.83
2018-09-01T01:48:56.018Z,3.17
2018-09-01T01:51:25.103Z,3.20
2018-09-01T01:53:54.827Z,3.00
2018-09-01T01:56:24.672Z,3.30
2018-09-01T01:58:53.834Z,3.00
2018-09-01T02:01:23.252Z,2.97
2018-09-01T02:03:52.537Z,3.00
2018-09-01T02:06:21.740Z,3.37
2018-09-01T02:08:51.296Z,3.30
2018-09-01T02:11:20.341Z,3.13
2018-09-01T02:13:49.442Z,3.30
2018-09-01T02:16:18.526Z,3.00
2018-09-01T02:18:47.624Z,3.30
2018-09-01T02:21:16.832Z,3.07
2018-09-01T02:23:46.381Z,3.50
2018-09-01T02:26:15.548Z,3.27
2018-09-01T02:28:45.277Z,3.30
2018-09-01T02:31:14.432Z,3.47
2018-09-01T02:33:43.801Z,3.27
2018-09-01T02:36:12.882Z,3.10
2018-09-01T02:38:42.240Z,3.10
2018-09-01T02:41:11.278Z,2.73
2018-09-01T02:43:40.418Z,2.87
2018-09-01T02:46:09.884Z,3.00
2018-09-01T02:48:39.022Z,2.90
2018-09-01T02:51:08.220Z,2.87
2018-09-01T02:53:37.640Z,3.50
2018-09-01T02:56:07.329Z,3.20
2018-09-01T02:58:36.539Z,3.07
2018-09-01T03:01:11.604Z,2.97
2018-09-01T03:03:40.764Z,3.20
2018-09-01T03:06:09.960Z,3.07
2018-09-01T03:08:39.645Z,2.70
2018-09-01T03:11:08.792Z,3.10
2018-09-01T03:13:38.021Z,3.20
2018-09-01T03:16:07.201Z,2.93
2018-09-01T03:18:36.360Z,3.50
2018-09-01T03:21:05.598Z,3.57
2018-09-01T03:23:34.967Z,3.20
2018-09-01T03:26:04.024Z,3.07
2018-09-01T03:28:33.124Z,2.90
2018-09-01T03:31:02.664Z,3.03
2018-09-01T03:33:32.156Z,2.87
2018-09-01T03:36:01.255Z,3.00
2018-09-01T03:38:30.772Z,3.13
2018-09-01T03:40:59.960Z,2.83
2018-09-01T03:43:29.037Z,3.23
2018-09-01T03:45:58.804Z,3.07
2018-09-01T03:48:27.972Z,3.00
2018-09-01T03:50:58.398Z,2.80
2018-09-01T03:53:27.500Z,3.03
2018-09-01T03:55:56.574Z,3.30
2018-09-01T03:58:25.977Z,3.30
2018-09-01T04:00:56.056Z,3.20
2018-09-01T04:03:25.196Z,3.27
2018-09-01T04:05:54.287Z,3.00
2018-09-01T04:08:23.600Z,3.63
2018-09-01T04:10:53.035Z,3.63
2018-09-01T04:13:22.246Z,3.13
2018-09-01T04:15:51.672Z,3.10
2018-09-01T04:18:20.788Z,3.60
2018-09-01T04:20:49.888Z,3.80
2018-09-01T04:23:19.108Z,3.63
2018-09-01T04:25:48.568Z,3.30
2018-09-01T04:28:17.688Z,3.20
2018-09-01T04:30:47.319Z,3.37
2018-09-01T04:33:16.400Z,2.90
2018-09-01T04:35:45.596Z,3.20
2018-09-01T04:38:15.000Z,2.87
2018-09-01T04:40:44.496Z,2.83
2018-09-01T04:43:13.600Z,2.67
2018-09-01T04:45:44.056Z,2.80
2018-09-01T04:48:13.801Z,3.47
2018-09-01T04:50:42.955Z,3.23
2018-09-01T04:53:12.020Z,3.47
2018-09-01T04:55:41.648Z,3.67
2018-09-01T04:58:10.820Z,3.30
2018-09-01T05:00:40.176Z,3.13
2018-09-01T05:03:09.334Z,3.40
2018-09-01T05:05:38.440Z,3.30
2018-09-01T05:08:09.089Z,3.33
2018-09-01T05:10:38.168Z,3.40
2018-09-01T05:13:07.909Z,2.97
2018-09-01T05:15:37.004Z,3.13
2018-09-01T05:18:06.176Z,2.90
2018-09-01T05:20:35.368Z,3.50
2018-09-01T05:23:04.891Z,3.53
2018-09-01T05:25:34.108Z,3.73
2018-09-01T05:28:03.242Z,2.63
2018-09-01T05:30:32.584Z,3.00
2018-09-01T05:33:02.077Z,3.20
2018-09-01T05:35:31.104Z,2.90
2018-09-01T05:38:00.680Z,3.03
2018-09-01T05:40:29.852Z,3.20
2018-09-01T05:42:59.042Z,3.20
2018-09-01T05:45:29.176Z,3.20
2018-09-01T05:47:58.364Z,2.90
2018-09-01T05:50:27.573Z,3.13
2018-09-01T05:52:57.792Z,3.00
2018-09-01T05:55:27.713Z,3.20
2018-09-01T05:57:56.818Z,3.33
2018-09-01T06:00:25.956Z,2.93
2018-09-01T06:02:55.229Z,2.87
2018-09-01T06:05:24.408Z,2.73
2018-09-01T06:07:53.484Z,3.13
2018-09-01T06:10:22.592Z,3.10
2018-09-01T06:12:51.812Z,2.97
2018-09-01T06:15:21.305Z,2.80
2018-09-01T06:17:50.492Z,2.37
2018-09-01T06:20:19.596Z,2.70
2018-09-01T06:22:49.117Z,2.93
2018-09-01T06:25:18.725Z,2.90
2018-09-01T06:27:50.456Z,2.70
2018-09-01T06:30:24.021Z,2.70
2018-09-01T06:32:53.621Z,2.60
2018-09-01T06:35:22.760Z,3.00
2018-09-01T06:37:51.927Z,2.27
2018-09-01T06:40:21.159Z,2.20
2018-09-01T06:42:50.749Z,2.50
2018-09-01T06:45:19.872Z,2.47
2018-09-01T06:47:49.575Z,2.77
2018-09-01T06:50:18.676Z,2.20
2018-09-01T06:52:47.845Z,2.40
2018-09-01T06:55:17.376Z,2.40
2018-09-01T06:57:46.547Z,2.10
2018-09-01T07:00:15.775Z,2.30
2018-09-01T07:02:44.942Z,2.20
2018-09-01T07:05:14.068Z,2.50
2018-09-01T07:07:43.241Z,2.40
2018-09-01T07:10:12.920Z,2.27
2018-09-01T07:12:42.307Z,2.10
2018-09-01T07:15:11.473Z,1.90
2018-09-01T07:17:41.991Z,2.20
2018-09-01T07:20:11.097Z,2.33
2018-09-01T07:22:40.785Z,2.47
2018-09-01T07:25:10.200Z,2.20
2018-09-01T07:27:39.312Z,1.98
2018-09-01T07:30:11.573Z,1.90
2018-09-01T07:32:41.703Z,2.05
2018-09-01T07:35:10.780Z,1.67
2018-09-01T07:37:41.505Z,1.95
2018-09-01T07:40:10.621Z,2.10
2018-09-01T07:42:39.693Z,2.00
2018-09-01T07:45:09.237Z,1.98
2018-09-01T07:47:38.416Z,1.62
2018-09-01T07:50:07.602Z,2.05
2018-09-01T07:52:36.708Z,1.80
2018-09-01T07:55:05.924Z,2.08
2018-09-01T07:57:34.992Z,1.70
2018-09-01T08:00:05.356Z,2.10
2018-09-01T08:02:34.552Z,1.87
2018-09-01T08:05:03.693Z,1.60
2018-09-01T08:07:32.860Z,1.90
2018-09-01T08:10:02.016Z,1.80
2018-09-01T08:12:31.144Z,1.90
2018-09-01T08:15:00.705Z,1.65
2018-09-01T08:17:29.868Z,2.25
2018-09-01T08:19:59.728Z,1.67
2018-09-01T08:22:28.824Z,1.92
2018-09-01T08:24:57.890Z,1.87
2018-09-01T08:27:27.309Z,1.90
2018-09-01T08:29:56.392Z,1.95
2018-09-01T08:32:25.617Z,2.10
2018-09-01T08:34:54.906Z,1.95
2018-09-01T08:37:24.117Z,1.60
2018-09-01T08:39:53.263Z,1.80
2018-09-01T08:42:22.791Z,1.80
2018-09-01T08:44:52.004Z,1.80
2018-09-01T08:47:22.112Z,1.80
2018-09-01T08:49:51.469Z,1.77
2018-09-01T08:52:20.620Z,1.70
2018-09-01T08:54:49.705Z,1.65
2018-09-01T08:57:19.219Z,1.47
2018-09-01T08:59:48.329Z,2.00
2018-09-01T09:02:17.964Z,1.37
2018-09-01T09:04:47.132Z,1.35
2018-09-01T09:07:16.300Z,1.52
2018-09-01T09:09:45.824Z,1.40
2018-09-01T09:12:14.856Z,1.30
2018-09-01T09:14:44.025Z,1.40
2018-09-01T09:17:13.197Z,1.30
2018-09-01T09:19:42.598Z,1.65
2018-09-01T09:22:12.236Z,1.40
2018-09-01T09:24:41.433Z,1.55
2018-09-01T09:27:10.616Z,1.35
2018-09-01T09:29:39.825Z,1.60
2018-09-01T09:32:09.012Z,1.35
2018-09-01T09:34:38.859Z,1.47
2018-09-01T09:37:08.926Z,1.65
2018-09-01T09:39:38.028Z,1.30
2018-09-01T09:42:07.373Z,1.77
2018-09-01T09:44:36.524Z,1.72
2018-09-01T09:47:06.283Z,1.50
2018-09-01T09:49:35.384Z,1.30
2018-09-01T09:52:04.448Z,1.62
2018-09-01T09:54:33.624Z,1.42
2018-09-01T09:57:02.753Z,1.57
2018-09-01T09:59:31.964Z,1.57
2018-09-01T10:02:01.220Z,1.37
2018-09-01T10:04:30.673Z,1.30
2018-09-01T10:06:59.817Z,1.22
2018-09-01T10:09:28.861Z,1.40
2018-09-01T10:11:59.180Z,1.52
2018-09-01T10:14:28.301Z,1.57
2018-09-01T10:16:57.428Z,1.30
2018-09-01T10:19:26.989Z,1.40
2018-09-01T10:21:56.080Z,1.50
2018-09-01T10:24:26.568Z,1.37
2018-09-01T10:26:55.685Z,1.40
2018-09-01T10:29:24.876Z,1.35
2018-09-01T10:31:53.968Z,1.65
2018-09-01T10:34:23.040Z,1.60
2018-09-01T10:36:52.876Z,1.92
2018-09-01T10:39:22.076Z,1.42
2018-09-01T10:41:51.379Z,1.30
2018-09-01T10:44:20.606Z,1.80
2018-09-01T10:46:50.872Z,1.42
2018-09-01T10:49:20.521Z,1.40
2018-09-01T10:51:49.679Z,1.40
2018-09-01T10:54:18.779Z,1.40
2018-09-01T10:56:47.872Z,1.60
2018-09-01T10:59:16.993Z,1.62
2018-09-01T11:01:47.564Z,1.90
2018-09-01T11:04:17.761Z,1.52
2018-09-01T11:06:46.907Z,1.67
2018-09-01T11:09:16.679Z,1.40
2018-09-01T11:11:45.773Z,1.20
2018-09-01T11:14:14.941Z,1.47
2018-09-01T11:16:44.125Z,1.52
2018-09-01T11:19:13.628Z,1.40
2018-09-01T11:21:42.880Z,1.60
2018-09-01T11:24:11.964Z,1.32
2018-09-01T11:26:41.456Z,1.60
2018-09-01T11:29:11.472Z,1.32
2018-09-01T11:31:40.635Z,1.65
2018-09-01T11:34:10.044Z,1.55
2018-09-01T11:36:40.292Z,1.35
2018-09-01T11:39:11.440Z,1.60
2018-09-01T11:41:40.864Z,1.42
2018-09-01T11:44:09.908Z,1.45
2018-09-01T11:46:39.856Z,1.42
2018-09-01T11:49:09.033Z,1.60
2018-09-01T11:51:38.332Z,1.37
2018-09-01T11:54:07.969Z,1.52
2018-09-01T11:56:37.896Z,1.60
2018-09-01T11:59:07.236Z,1.55
2018-09-01T12:01:36.766Z,1.40
2018-09-01T12:04:06.197Z,1.42
2018-09-01T12:06:35.821Z,1.25
2018-09-01T12:09:06.195Z,1.50
2018-09-01T12:11:35.272Z,1.22
2018-09-01T12:14:04.370Z,1.57
2018-09-01T12:16:34.018Z,1.55
2018-09-01T12:19:04.223Z,1.70
2018-09-01T12:21:34.048Z,1.50
2018-09-01T12:24:03.117Z,1.30
2018-09-01T12:26:32.241Z,1.35
2018-09-01T12:29:01.679Z,1.72
2018-09-01T12:31:30.807Z,1.22
2018-09-01T12:34:00.024Z,1.42
2018-09-01T12:36:29.268Z,1.50
2018-09-01T12:38:58.676Z,1.40
2018-09-01T12:41:27.796Z,1.25
2018-09-01T12:43:57.667Z,1.30
2018-09-01T12:46:27.052Z,1.35
2018-09-01T12:48:56.212Z,1.27
2018-09-01T12:51:26.165Z,1.30
2018-09-01T12:53:55.360Z,1.40
2018-09-01T12:56:24.968Z,1.40
2018-09-01T12:58:54.152Z,1.20
2018-09-01T13:01:24.303Z,1.50
2018-09-01T13:03:53.597Z,1.40
2018-09-01T13:06:23.472Z,1.35
2018-09-01T13:08:53.116Z,1.32
2018-09-01T13:11:23.516Z,1.35
2018-09-01T13:13:52.643Z,1.15
2018-09-01T13:16:22.210Z,1.30
2018-09-01T13:18:51.316Z,1.35
2018-09-01T13:21:21.688Z,1.47
2018-09-01T13:23:50.824Z,1.55
2018-09-01T13:26:20.021Z,1.40
2018-09-01T13:28:49.569Z,1.30
2018-09-01T13:31:19.200Z,1.65
2018-09-01T13:33:49.093Z,1.20
2018-09-01T13:36:18.236Z,1.20
2018-09-01T13:38:47.365Z,1.20
2018-09-01T13:41:16.452Z,1.40
2018-09-01T13:43:45.652Z,1.20
2018-09-01T13:46:15.181Z,1.30
2018-09-01T13:48:45.976Z,1.40
2018-09-01T13:51:15.284Z,1.45
2018-09-01T13:53:44.463Z,1.50
2018-09-01T13:56:14.756Z,1.60
2018-09-01T13:58:44.008Z,1.25
2018-09-01T14:01:15.476Z,1.20
2018-09-01T14:03:44.643Z,1.47
2018-09-01T14:06:13.896Z,1.30
2018-09-01T14:08:43.348Z,1.50
2018-09-01T14:11:12.535Z,1.27
2018-09-01T14:13:41.748Z,1.35
2018-09-01T14:16:11.148Z,1.30
2018-09-01T14:18:41.268Z,1.80
2018-09-01T14:21:10.419Z,1.12
2018-09-01T14:23:39.572Z,1.40
2018-09-01T14:26:09.063Z,1.45
2018-09-01T14:28:38.277Z,1.25
2018-09-01T14:31:07.412Z,1.40
2018-09-01T14:33:36.863Z,1.55
2018-09-01T14:36:06.613Z,1.20
2018-09-01T14:38:36.468Z,1.40
2018-09-01T14:41:05.729Z,1.55
2018-09-01T14:43:35.088Z,1.70
2018-09-01T14:46:04.168Z,1.50
2018-09-01T14:48:33.280Z,1.30
2018-09-01T14:51:02.353Z,1.70
2018-09-01T14:53:31.476Z,1.12
2018-09-01T14:56:02.408Z,1.50
2018-09-01T14:58:32.020Z,1.27
2018-09-01T15:01:01.480Z,1.32
2018-09-01T15:03:31.440Z,1.30
2018-09-01T15:06:01.468Z,1.40
2018-09-01T15:08:30.801Z,1.65
2018-09-01T15:11:01.017Z,1.42
2018-09-01T15:13:30.292Z,1.47
2018-09-01T15:15:59.455Z,1.40
2018-09-01T15:18:28.888Z,1.75
2018-09-01T15:20:58.064Z,1.40
2018-09-01T15:23:27.420Z,1.90
2018-09-01T15:25:58.968Z,1.60
2018-09-01T15:28:28.200Z,2.12
2018-09-01T15:30:58.280Z,1.40
2018-09-01T15:33:27.458Z,1.45
2018-09-01T15:35:56.656Z,1.50
2018-09-01T15:38:25.848Z,1.22
2018-09-01T15:40:55.343Z,1.50
2018-09-01T15:43:24.528Z,1.30
2018-09-01T15:45:55.079Z,1.60
2018-09-01T15:48:24.300Z,1.30
2018-09-01T15:50:54.575Z,1.50
2018-09-01T15:53:24.439Z,1.17
2018-09-01T15:55:54.360Z,1.45
2018-09-01T15:58:23.508Z,1.65
2018-09-01T16:00:53.421Z,1.65
2018-09-01T16:03:23.076Z,1.40
2018-09-01T16:05:52.541Z,1.50
2018-09-01T16:08:21.601Z,1.15
2018-09-01T16:10:51.656Z,1.40
2018-09-01T16:13:20.745Z,1.32
2018-09-01T16:15:49.857Z,1.30
2018-09-01T16:18:19.380Z,1.30
2018-09-01T16:20:48.946Z,1.45
2018-09-01T16:23:18.452Z,1.60
2018-09-01T16:25:47.892Z,1.37
2018-09-01T16:28:17.067Z,1.60
2018-09-01T16:30:46.253Z,1.30
2018-09-01T16:33:15.356Z,1.42
2018-09-01T16:35:44.538Z,1.52
2018-09-01T16:38:13.652Z,1.60
2018-09-01T16:40:43.008Z,1.87
2018-09-01T16:43:12.160Z,1.92
2018-09-01T16:45:41.256Z,1.40
2018-09-01T16:48:11.124Z,1.55
2018-09-01T16:50:40.389Z,1.30
2018-09-01T16:53:09.452Z,1.17
2018-09-01T16:55:39.308Z,1.40
2018-09-01T16:58:08.428Z,1.20
2018-09-01T17:00:37.754Z,1.40
2018-09-01T17:03:07.164Z,1.30
2018-09-01T17:05:36.428Z,1.60
2018-09-01T17:08:05.816Z,1.52
2018-09-01T17:10:35.200Z,1.52
2018-09-01T17:13:04.356Z,1.40
2018-09-01T17:15:33.805Z,1.50
2018-09-01T17:18:03.789Z,1.60
2018-09-01T17:20:32.880Z,1.60
2018-09-01T17:23:02.061Z,1.47
2018-09-01T17:25:32.020Z,1.72
2018-09-01T17:28:01.198Z,1.40
2018-09-01T17:30:30.424Z,1.50
2018-09-01T17:32:59.995Z,1.20
2018-09-01T17:35:29.212Z,1.10
2018-09-01T17:37:58.380Z,1.47
2018-09-01T17:40:27.733Z,1.55
2018-09-01T17:42:57.144Z,1.47
2018-09-01T17:45:26.276Z,1.67
2018-09-01T17:47:55.377Z,1.50
2018-09-01T17:50:24.466Z,1.37
2018-09-01T17:52:53.561Z,1.25
2018-09-01T17:55:22.835Z,1.25
2018-09-01T17:57:51.964Z,1.57
2018-09-01T18:00:21.096Z,1.52
2018-09-01T18:02:50.600Z,1.52
2018-09-01T18:05:19.761Z,1.15
2018-09-01T18:07:49.880Z,1.45
2018-09-01T18:10:18.941Z,1.70
2018-09-01T18:12:48.889Z,1.52
2018-09-01T18:15:18.012Z,1.40
2018-09-01T18:17:47.500Z,1.52
2018-09-01T18:20:16.793Z,1.60
2018-09-01T18:22:46.012Z,1.50
2018-09-01T18:25:15.130Z,1.50
2018-09-01T18:27:44.304Z,1.30
2018-09-01T18:30:13.401Z,1.40
2018-09-01T18:32:42.604Z,1.40
2018-09-01T18:35:12.180Z,1.15
2018-09-01T18:37:41.276Z,1.27
2018-09-01T18:40:10.321Z,1.30
2018-09-01T18:42:39.493Z,1.50
2018-09-01T18:45:09.312Z,1.50
2018-09-01T18:47:38.488Z,1.52
2018-09-01T18:50:07.837Z,1.50
2018-09-01T18:52:37.804Z,1.77
2018-09-01T18:55:08.068Z,1.70
2018-09-01T18:57:37.076Z,1.40
2018-09-01T19:00:06.948Z,1.60
2018-09-01T19:02:36.028Z,1.65
2018-09-01T19:05:05.240Z,1.50
2018-09-01T19:07:36.168Z,1.50
2018-09-01T19:10:05.380Z,1.60
2018-09-01T19:12:34.448Z,1.55
2018-09-01T19:15:03.590Z,1.80
2018-09-01T19:17:33.512Z,1.67
2018-09-01T19:20:02.651Z,1.40
2018-09-01T19:22:32.117Z,1.60
2018-09-01T19:25:01.256Z,1.57
2018-09-01T19:27:30.482Z,1.60
2018-09-01T19:30:00.018Z,1.62
2018-09-01T19:32:29.180Z,1.70
2018-09-01T19:34:58.413Z,1.60
2018-09-01T19:37:27.900Z,1.62
2018-09-01T19:39:57.080Z,1.90
2018-09-01T19:42:26.284Z,1.70
2018-09-01T19:44:55.965Z,1.70
2018-09-01T19:47:24.961Z,1.37
2018-09-01T19:49:54.209Z,1.90
2018-09-01T19:52:23.804Z,1.43
2018-09-01T19:54:52.983Z,2.02
2018-09-01T19:57:22.059Z,2.08
2018-09-01T19:59:51.209Z,1.60
2018-09-01T20:02:20.357Z,1.70
2018-09-01T20:04:49.484Z,2.10
2018-09-01T20:07:18.784Z,1.80
2018-09-01T20:09:48.380Z,1.73
2018-09-01T20:12:17.576Z,1.77
2018-09-01T20:14:47.977Z,1.70
2018-09-01T20:17:17.126Z,1.67
2018-09-01T20:19:46.248Z,1.70
2018-09-01T20:22:15.712Z,1.67
2018-09-01T20:24:44.764Z,1.80
2018-09-01T20:27:14.809Z,1.83
2018-09-01T20:29:43.892Z,1.73
2018-09-01T20:32:13.074Z,1.70
2018-09-01T20:34:46.588Z,1.83
2018-09-01T20:37:17.408Z,1.80
2018-09-01T20:39:48.202Z,1.83
2018-09-01T20:42:17.368Z,1.77
2018-09-01T20:44:46.439Z,1.83
2018-09-01T20:47:16.060Z,1.83
2018-09-01T20:49:45.301Z,1.87
2018-09-01T20:52:14.461Z,1.67
2018-09-01T20:54:43.644Z,1.90
2018-09-01T20:57:12.853Z,1.93
2018-09-01T20:59:42.064Z,1.87
2018-09-01T21:02:11.452Z,2.07
2018-09-01T21:04:41.572Z,2.10
2018-09-01T21:07:11.477Z,1.80
2018-09-01T21:09:40.834Z,1.90
2018-09-01T21:12:09.984Z,1.90
2018-09-01T21:14:39.660Z,1.70
2018-09-01T21:17:08.932Z,1.90
2018-09-01T21:19:38.320Z,2.03
2018-09-01T21:22:07.351Z,2.00
2018-09-01T21:24:36.601Z,1.73
2018-09-01T21:27:06.237Z,2.00
2018-09-01T21:29:35.625Z,1.90
2018-09-01T21:32:04.780Z,1.87
2018-09-01T21:34:34.299Z,1.97
2018-09-01T21:37:03.481Z,2.00
2018-09-01T21:39:32.597Z,2.10
2018-09-01T21:42:02.008Z,1.77
2018-09-01T21:44:31.103Z,2.00
2018-09-01T21:47:00.300Z,1.80
2018-09-01T21:49:29.402Z,1.80
2018-09-01T21:51:58.522Z,1.73
2018-09-01T21:54:27.880Z,1.77
2018-09-01T21:56:57.302Z,1.70
2018-09-01T21:59:26.318Z,1.80
2018-09-01T22:02:00.657Z,2.00
2018-09-01T22:04:33.949Z,1.90
2018-09-01T22:07:03.128Z,1.80
2018-09-01T22:09:32.197Z,2.20
2018-09-01T22:12:01.410Z,2.53
2018-09-01T22:14:30.812Z,1.70
2018-09-01T22:16:59.933Z,2.03
2018-09-01T22:19:29.062Z,2.07
2018-09-01T22:21:58.176Z,1.80
2018-09-01T22:24:27.280Z,1.60
2018-09-01T22:26:56.447Z,1.80
2018-09-01T22:29:26.100Z,1.70
2018-09-01T22:31:55.156Z,1.67
2018-09-01T22:34:24.208Z,1.97
2018-09-01T22:36:54.204Z,1.80
2018-09-01T22:39:23.264Z,1.70
2018-09-01T22:41:52.485Z,1.80
2018-09-01T22:44:22.385Z,1.93
2018-09-01T22:46:51.616Z,1.80
2018-09-01T22:49:20.773Z,1.73
2018-09-01T22:51:50.212Z,1.70
2018-09-01T22:54:19.336Z,1.93
2018-09-01T22:56:48.405Z,1.80
2018-09-01T22:59:17.782Z,1.70
2018-09-01T23:01:47.309Z,1.50
2018-09-01T23:04:16.468Z,1.70
2018-09-01T23:06:45.564Z,1.90
2018-09-01T23:09:14.680Z,2.00
2018-09-01T23:11:43.880Z,1.90
2018-09-01T23:14:13.064Z,2.03
2018-09-01T23:16:43.224Z,1.93
2018-09-01T23:19:12.264Z,1.87
2018-09-01T23:21:41.359Z,1.90
2018-09-01T23:24:10.870Z,1.90
2018-09-01T23:26:39.981Z,1.97
2018-09-01T23:29:09.220Z,1.77
2018-09-01T23:31:38.704Z,1.90
2018-09-01T23:34:07.865Z,1.67
2018-09-01T23:36:36.984Z,1.90
2018-09-01T23:39:08.832Z,1.90
2018-09-01T23:41:38.014Z,1.90
2018-09-01T23:44:07.481Z,2.00
2018-09-01T23:46:36.792Z,2.03
2018-09-01T23:49:05.944Z,2.10
2018-09-01T23:51:35.509Z,2.20
2018-09-01T23:54:04.838Z,1.97
2018-09-01T23:56:34.609Z,2.03
2018-09-01T23:59:04.564Z,1.83
