createdAt,value
2019-02-07T00:00:32.149Z,13.58
2019-02-07T00:03:00.394Z,13.53
2019-02-07T00:05:28.641Z,13.20
2019-02-07T00:07:56.907Z,13.58
2019-02-07T00:10:25.166Z,14.35
2019-02-07T00:12:53.793Z,12.85
2019-02-07T00:15:22.051Z,15.78
2019-02-07T00:17:50.305Z,14.98
2019-02-07T00:20:20.206Z,15.25
2019-02-07T00:22:48.520Z,15.00
2019-02-07T00:25:16.773Z,14.40
2019-02-07T00:27:45.050Z,13.72
2019-02-07T00:30:20.974Z,13.38
2019-02-07T00:32:49.232Z,14.10
2019-02-07T00:35:17.467Z,15.70
2019-02-07T00:37:45.770Z,14.55
2019-02-07T00:40:18.259Z,14.45
2019-02-07T00:42:46.780Z,16.12
2019-02-07T00:45:17.152Z,15.25
2019-02-07T00:47:45.473Z,15.05
2019-02-07T00:50:15.062Z,15.80
2019-02-07T00:52:43.331Z,16.48
2019-02-07T00:55:14.284Z,16.67
2019-02-07T00:57:42.799Z,16.67
2019-02-07T01:00:15.022Z,17.23
2019-02-07T01:02:43.265Z,18.07
2019-02-07T01:05:12.150Z,16.07
2019-02-07T01:07:40.393Z,17.87
2019-02-07T01:10:17.582Z,17.98
2019-02-07T01:12:45.840Z,17.80
2019-02-07T01:15:14.073Z,19.17
2019-02-07T01:17:42.333Z,17.15
2019-02-07T01:20:13.614Z,20.43
2019-02-07T01:22:41.849Z,18.23
2019-02-07T01:25:16.130Z,17.37
2019-02-07T01:27:44.481Z,17.65
2019-02-07T01:30:15.837Z,17.87
2019-02-07T01:32:44.112Z,18.27
2019-02-07T01:35:12.386Z,17.80
2019-02-07T01:37:40.651Z,20.05
2019-02-07T01:40:12.167Z,18.60
2019-02-07T01:42:40.425Z,18.30
2019-02-07T01:45:12.971Z,18.05
2019-02-07T01:47:41.534Z,18.62
2019-02-07T01:50:15.374Z,18.60
2019-02-07T01:52:43.630Z,17.87
2019-02-07T01:55:12.146Z,17.95
2019-02-07T01:57:40.424Z,18.07
2019-02-07T02:00:13.899Z,17.85
2019-02-07T02:02:42.186Z,18.73
2019-02-07T02:05:12.536Z,17.60
2019-02-07T02:07:40.788Z,17.55
2019-02-07T02:10:12.247Z,18.98
2019-02-07T02:12:40.496Z,20.97
2019-02-07T02:15:10.286Z,19.52
2019-02-07T02:17:38.544Z,18.55
2019-02-07T02:20:10.179Z,17.98
2019-02-07T02:22:38.699Z,18.25
2019-02-07T02:25:12.185Z,18.25
2019-02-07T02:27:40.503Z,18.52
2019-02-07T02:30:28.811Z,18.50
2019-02-07T02:32:57.063Z,20.88
2019-02-07T02:35:25.320Z,20.02
2019-02-07T02:37:53.670Z,19.00
2019-02-07T02:40:21.904Z,18.77
2019-02-07T02:42:50.217Z,20.68
2019-02-07T02:45:21.082Z,19.15
2019-02-07T02:47:49.556Z,18.55
2019-02-07T02:50:19.123Z,17.65
2019-02-07T02:52:47.394Z,18.20
2019-02-07T02:55:20.115Z,20.52
2019-02-07T02:57:48.358Z,20.77
2019-02-07T03:00:18.352Z,17.75
2019-02-07T03:02:49.282Z,19.73
2019-02-07T03:05:25.332Z,17.92
2019-02-07T03:10:48.674Z,16.37
2019-02-07T03:13:27.522Z,19.30
2019-02-07T03:15:57.441Z,19.45
2019-02-07T03:18:30.133Z,19.40
2019-02-07T03:21:16.301Z,19.57
2019-02-07T03:24:02.815Z,17.57
2019-02-07T03:26:38.774Z,17.98
2019-02-07T03:31:58.468Z,17.42
2019-02-07T03:34:44.408Z,16.65
2019-02-07T03:37:14.300Z,18.90
2019-02-07T03:39:44.464Z,16.70
2019-02-07T03:42:23.244Z,20.10
2019-02-07T03:45:08.471Z,18.12
2019-02-07T03:47:38.430Z,17.15
2019-02-07T03:50:11.290Z,18.92
2019-02-07T03:52:41.210Z,17.70
2019-02-07T03:55:20.081Z,17.07
2019-02-07T03:58:06.226Z,17.62
2019-02-07T04:00:36.111Z,17.87
2019-02-07T04:03:08.952Z,17.62
2019-02-07T04:05:56.989Z,17.82
2019-02-07T04:08:26.891Z,17.75
2019-02-07T04:11:11.985Z,15.98
2019-02-07T04:13:41.857Z,18.00
2019-02-07T04:16:15.525Z,19.35
2019-02-07T04:19:02.327Z,17.30
2019-02-07T04:21:48.864Z,19.30
2019-02-07T04:26:59.821Z,15.93
2019-02-07T04:29:29.730Z,18.02
2019-02-07T04:31:59.647Z,17.57
2019-02-07T04:34:38.341Z,18.12
2019-02-07T04:37:17.023Z,16.80
2019-02-07T04:39:46.907Z,18.23
2019-02-07T04:42:19.525Z,17.25
2019-02-07T04:44:49.427Z,20.02
2019-02-07T04:47:25.475Z,15.88
2019-02-07T04:50:01.047Z,17.82
2019-02-07T04:52:47.243Z,17.75
2019-02-07T04:55:23.365Z,18.17
2019-02-07T04:57:56.135Z,18.12
2019-02-07T05:00:38.272Z,16.37
2019-02-07T05:03:17.129Z,16.90
2019-02-07T05:05:59.068Z,16.80
2019-02-07T05:08:31.721Z,18.30
2019-02-07T05:11:01.615Z,17.50
2019-02-07T05:13:40.843Z,16.87
2019-02-07T05:16:26.076Z,16.52
2019-02-07T05:18:58.933Z,14.80
2019-02-07T05:21:43.892Z,15.30
2019-02-07T05:24:13.813Z,15.70
2019-02-07T05:26:49.326Z,16.82
2019-02-07T05:29:34.398Z,17.10
2019-02-07T05:32:04.317Z,17.52
2019-02-07T05:34:40.194Z,16.75
2019-02-07T05:37:25.091Z,15.65
2019-02-07T05:39:57.793Z,15.83
2019-02-07T05:42:39.829Z,14.60
2019-02-07T05:45:18.376Z,14.53
2019-02-07T05:48:03.628Z,16.45
2019-02-07T05:50:36.730Z,15.05
2019-02-07T05:53:09.532Z,15.48
2019-02-07T05:55:54.661Z,17.30
2019-02-07T05:58:30.213Z,16.85
2019-02-07T06:01:16.446Z,16.50
2019-02-07T06:03:49.598Z,15.10
2019-02-07T06:06:34.644Z,15.08
2019-02-07T06:09:22.526Z,16.15
2019-02-07T06:12:08.833Z,15.78
2019-02-07T06:14:55.539Z,14.60
2019-02-07T06:17:25.462Z,16.40
2019-02-07T06:19:58.545Z,14.93
2019-02-07T06:22:40.391Z,15.00
2019-02-07T06:25:19.752Z,14.40
2019-02-07T06:27:49.718Z,14.93
2019-02-07T06:30:22.471Z,16.60
2019-02-07T06:32:55.294Z,14.83
2019-02-07T06:35:25.187Z,15.40
2019-02-07T06:37:55.138Z,16.42
2019-02-07T06:40:27.717Z,14.75
2019-02-07T06:43:12.602Z,15.53
2019-02-07T06:45:45.524Z,13.93
2019-02-07T06:48:21.292Z,16.00
2019-02-07T06:51:00.094Z,14.00
2019-02-07T06:53:36.186Z,15.08
2019-02-07T06:56:12.235Z,13.98
2019-02-07T07:01:36.860Z,13.08
2019-02-07T07:06:47.749Z,14.15
2019-02-07T07:09:32.988Z,15.23
2019-02-07T07:12:15.044Z,15.67
2019-02-07T07:14:56.889Z,15.13
2019-02-07T07:17:29.411Z,13.65
2019-02-07T07:19:59.323Z,15.63
2019-02-07T07:22:32.172Z,14.10
2019-02-07T07:25:02.069Z,13.70
2019-02-07T07:27:34.891Z,13.50
2019-02-07T07:30:13.588Z,14.20
2019-02-07T07:32:43.457Z,14.05
2019-02-07T07:35:16.326Z,14.50
2019-02-07T07:37:58.537Z,14.18
2019-02-07T07:40:28.520Z,14.03
2019-02-07T07:43:15.507Z,13.35
2019-02-07T07:45:45.406Z,14.30
2019-02-07T07:48:18.339Z,13.55
2019-02-07T07:51:00.215Z,12.20
2019-02-07T07:53:35.849Z,14.00
2019-02-07T07:56:11.563Z,12.82
2019-02-07T07:58:47.013Z,11.35
2019-02-07T08:01:33.430Z,13.62
2019-02-07T08:04:19.924Z,13.15
2019-02-07T08:09:24.985Z,12.88
2019-02-07T08:12:09.838Z,12.37
2019-02-07T08:14:45.468Z,11.30
2019-02-07T08:17:24.424Z,12.45
2019-02-07T08:20:12.395Z,12.90
2019-02-07T08:22:50.928Z,11.95
2019-02-07T08:25:29.828Z,10.95
2019-02-07T08:28:14.769Z,10.45
2019-02-07T08:30:44.663Z,9.93
2019-02-07T08:33:14.559Z,11.80
2019-02-07T08:36:05.401Z,12.47
2019-02-07T08:38:50.520Z,11.08
2019-02-07T08:41:20.427Z,10.68
2019-02-07T08:44:02.419Z,12.07
2019-02-07T08:46:41.417Z,12.18
2019-02-07T08:49:11.330Z,10.60
2019-02-07T08:51:41.253Z,12.13
2019-02-07T08:54:27.306Z,12.58
2019-02-07T08:57:09.583Z,12.07
2019-02-07T08:59:55.648Z,11.57
2019-02-07T09:02:51.538Z,11.25
2019-02-07T09:05:16.327Z,11.18
2019-02-07T09:07:55.169Z,11.03
2019-02-07T09:10:41.700Z,10.13
2019-02-07T09:13:28.155Z,10.65
2019-02-07T09:16:10.458Z,10.82
2019-02-07T09:18:52.387Z,10.90
2019-02-07T09:21:28.093Z,10.23
2019-02-07T09:24:03.864Z,10.75
2019-02-07T09:26:36.446Z,9.95
2019-02-07T09:29:22.829Z,10.08
2019-02-07T09:31:56.198Z,10.70
2019-02-07T09:34:26.084Z,9.38
2019-02-07T09:36:58.516Z,8.63
2019-02-07T09:39:31.054Z,9.93
2019-02-07T09:42:09.955Z,10.28
2019-02-07T09:44:54.932Z,11.18
2019-02-07T09:47:40.666Z,10.25
2019-02-07T09:50:11.121Z,11.37
2019-02-07T09:52:41.022Z,11.33
2019-02-07T09:55:24.381Z,11.20
2019-02-07T09:57:57.119Z,10.25
2019-02-07T10:00:26.986Z,10.95
2019-02-07T10:03:00.193Z,10.85
2019-02-07T10:05:39.061Z,10.48
2019-02-07T10:08:08.979Z,10.88
2019-02-07T10:10:44.725Z,11.50
2019-02-07T10:15:53.093Z,9.90
2019-02-07T10:18:39.286Z,9.35
2019-02-07T10:21:11.027Z,12.18
2019-02-07T10:23:43.661Z,11.78
2019-02-07T10:26:19.727Z,10.78
2019-02-07T10:29:05.812Z,12.47
2019-02-07T10:31:38.679Z,12.05
2019-02-07T10:34:08.572Z,10.50
2019-02-07T10:36:38.461Z,11.55
2019-02-07T10:39:10.955Z,10.48
2019-02-07T10:41:40.857Z,10.85
2019-02-07T10:44:13.721Z,13.10
2019-02-07T10:46:59.647Z,11.50
2019-02-07T10:49:41.650Z,12.78
2019-02-07T10:52:11.551Z,12.23
2019-02-07T10:54:58.014Z,12.93
2019-02-07T10:57:30.866Z,13.03
2019-02-07T11:00:00.769Z,11.43
2019-02-07T11:02:42.760Z,11.45
2019-02-07T11:05:30.221Z,12.23
2019-02-07T11:08:03.117Z,11.10
2019-02-07T11:10:42.205Z,11.60
2019-02-07T11:13:28.621Z,13.58
2019-02-07T11:16:11.461Z,13.65
2019-02-07T11:18:55.599Z,13.15
2019-02-07T11:21:24.785Z,12.80
2019-02-07T11:24:09.736Z,12.98
2019-02-07T11:29:19.382Z,11.40
2019-02-07T11:32:05.783Z,12.37
2019-02-07T11:34:35.692Z,11.50
2019-02-07T11:37:22.050Z,12.43
2019-02-07T11:40:04.309Z,12.15
2019-02-07T11:42:40.138Z,12.58
2019-02-07T11:45:19.036Z,12.18
2019-02-07T11:47:48.938Z,12.28
2019-02-07T11:50:36.763Z,11.33
2019-02-07T11:53:07.031Z,13.93
2019-02-07T11:55:42.859Z,12.63
2019-02-07T11:58:31.015Z,13.78
2019-02-07T12:01:13.149Z,14.55
2019-02-07T12:03:51.920Z,12.50
2019-02-07T12:06:37.818Z,13.32
2019-02-07T12:09:12.730Z,13.03
2019-02-07T12:11:59.307Z,13.88
2019-02-07T12:17:13.939Z,13.30
2019-02-07T12:20:00.127Z,13.93
2019-02-07T12:22:30.866Z,13.43
2019-02-07T12:25:09.790Z,14.07
2019-02-07T12:27:45.278Z,14.87
2019-02-07T12:30:27.153Z,15.53
2019-02-07T12:32:57.030Z,15.30
2019-02-07T12:35:42.996Z,16.07
2019-02-07T12:38:12.866Z,14.65
2019-02-07T12:40:42.770Z,13.90
2019-02-07T12:43:12.666Z,14.35
2019-02-07T12:45:48.533Z,12.75
2019-02-07T12:48:34.661Z,13.90
2019-02-07T12:51:04.545Z,14.10
2019-02-07T12:53:37.142Z,13.62
2019-02-07T12:56:24.066Z,12.47
2019-02-07T12:58:59.496Z,13.30
2019-02-07T13:01:45.781Z,12.75
2019-02-07T13:04:30.947Z,12.37
2019-02-07T13:07:03.801Z,12.58
2019-02-07T13:09:45.646Z,11.95
2019-02-07T13:12:15.549Z,12.33
2019-02-07T13:14:48.664Z,12.28
2019-02-07T13:17:21.536Z,11.88
2019-02-07T13:19:54.007Z,12.13
2019-02-07T13:22:23.989Z,11.85
2019-02-07T13:24:56.522Z,11.93
2019-02-07T13:27:29.223Z,12.30
2019-02-07T13:30:07.923Z,12.58
2019-02-07T13:32:40.653Z,12.23
2019-02-07T13:35:10.659Z,13.05
2019-02-07T13:37:40.630Z,12.35
2019-02-07T13:40:15.172Z,12.80
2019-02-07T13:42:54.164Z,11.70
2019-02-07T13:45:33.668Z,11.38
2019-02-07T13:48:03.547Z,12.68
2019-02-07T13:50:39.201Z,12.00
2019-02-07T13:53:15.088Z,13.15
2019-02-07T13:56:01.778Z,11.73
2019-02-07T13:58:31.701Z,12.75
2019-02-07T14:01:04.398Z,11.60
2019-02-07T14:03:46.267Z,14.90
2019-02-07T14:06:16.165Z,12.85
2019-02-07T14:08:58.009Z,14.03
2019-02-07T14:11:27.907Z,12.25
2019-02-07T14:14:13.049Z,13.93
2019-02-07T14:16:51.940Z,13.25
2019-02-07T14:19:21.819Z,12.10
2019-02-07T14:21:51.756Z,11.10
2019-02-07T14:24:33.988Z,10.78
2019-02-07T14:27:13.057Z,12.07
2019-02-07T14:29:42.942Z,12.15
2019-02-07T14:32:15.961Z,10.15
2019-02-07T14:34:54.721Z,11.43
2019-02-07T14:37:40.882Z,10.55
2019-02-07T14:40:12.814Z,8.80
2019-02-07T14:42:59.369Z,8.98
2019-02-07T14:45:31.679Z,9.08
2019-02-07T14:47:59.914Z,8.03
2019-02-07T14:50:28.170Z,9.30
2019-02-07T14:52:56.441Z,7.58
2019-02-07T14:55:24.964Z,8.35
2019-02-07T14:57:53.209Z,8.60
2019-02-07T15:00:23.919Z,8.85
2019-02-07T15:02:52.245Z,9.35
2019-02-07T15:05:20.503Z,9.28
2019-02-07T15:07:48.770Z,11.05
2019-02-07T15:10:19.411Z,9.73
2019-02-07T15:12:48.310Z,9.00
2019-02-07T15:15:19.638Z,9.65
2019-02-07T15:17:47.925Z,9.65
2019-02-07T15:20:25.765Z,10.20
2019-02-07T15:22:47.981Z,10.78
2019-02-07T15:25:16.705Z,9.28
2019-02-07T15:27:44.941Z,8.80
2019-02-07T15:30:18.623Z,10.75
2019-02-07T15:32:46.883Z,11.65
2019-02-07T15:35:33.690Z,11.78
2019-02-07T15:38:01.926Z,11.53
2019-02-07T15:40:30.226Z,12.28
2019-02-07T15:42:58.493Z,12.35
2019-02-07T15:45:26.746Z,13.03
2019-02-07T15:47:55.076Z,13.18
2019-02-07T15:50:37.557Z,14.63
2019-02-07T15:52:58.940Z,13.65
2019-02-07T15:55:27.177Z,13.03
2019-02-07T15:57:55.493Z,13.55
2019-02-07T16:00:43.867Z,13.43
2019-02-07T16:03:14.135Z,13.35
2019-02-07T16:05:42.497Z,12.90
2019-02-07T16:08:10.751Z,13.22
2019-02-07T16:10:39.044Z,12.73
2019-02-07T16:13:07.343Z,13.75
2019-02-07T16:15:35.574Z,13.65
2019-02-07T16:18:03.855Z,13.70
2019-02-07T16:20:32.074Z,13.85
2019-02-07T16:23:00.723Z,13.80
2019-02-07T16:25:28.975Z,14.13
2019-02-07T16:27:57.229Z,13.28
2019-02-07T16:30:25.511Z,13.88
2019-02-07T16:32:53.751Z,14.18
2019-02-07T16:35:22.404Z,16.80
2019-02-07T16:37:50.651Z,17.82
2019-02-07T16:40:21.995Z,17.67
2019-02-07T16:42:50.500Z,16.12
2019-02-07T16:45:21.087Z,16.62
2019-02-07T16:47:49.343Z,15.65
2019-02-07T16:50:20.393Z,17.35
2019-02-07T16:52:48.679Z,17.85
2019-02-07T16:55:16.933Z,15.50
2019-02-07T16:57:45.166Z,16.90
2019-02-07T17:00:19.274Z,17.15
2019-02-07T17:02:47.511Z,15.15
2019-02-07T17:05:16.265Z,16.17
2019-02-07T17:07:44.521Z,15.98
2019-02-07T17:10:18.614Z,18.02
2019-02-07T17:12:46.942Z,16.70
2019-02-07T17:15:17.418Z,15.83
2019-02-07T17:17:46.064Z,14.30
2019-02-07T17:20:20.442Z,14.35
2019-02-07T17:22:48.720Z,13.25
2019-02-07T17:25:16.953Z,12.90
2019-02-07T17:27:45.193Z,14.47
2019-02-07T17:30:30.978Z,13.80
2019-02-07T17:32:59.225Z,11.67
2019-02-07T17:35:27.454Z,12.93
2019-02-07T17:37:55.720Z,13.22
2019-02-07T17:40:27.920Z,11.50
2019-02-07T17:42:56.179Z,11.48
2019-02-07T17:45:26.594Z,11.53
2019-02-07T17:47:54.835Z,12.73
2019-02-07T17:50:34.110Z,13.05
2019-02-07T17:53:07.546Z,12.23
2019-02-07T17:55:35.900Z,12.58
2019-02-07T17:58:04.980Z,11.68
2019-02-07T18:00:43.928Z,11.73
2019-02-07T18:03:12.190Z,11.63
2019-02-07T18:05:40.443Z,11.40
2019-02-07T18:08:08.713Z,12.40
2019-02-07T18:10:37.009Z,11.22
2019-02-07T18:13:05.560Z,11.22
2019-02-07T18:15:33.880Z,10.98
2019-02-07T18:18:02.158Z,10.68
2019-02-07T18:20:30.415Z,10.53
2019-02-07T18:22:58.678Z,9.45
2019-02-07T18:25:26.922Z,11.95
2019-02-07T18:27:55.168Z,9.68
2019-02-07T18:30:23.811Z,9.68
2019-02-07T18:32:52.047Z,9.50
2019-02-07T18:35:20.572Z,9.78
2019-02-07T18:37:48.805Z,9.88
2019-02-07T18:40:22.176Z,10.50
2019-02-07T18:42:50.409Z,10.00
2019-02-07T18:45:20.577Z,10.28
2019-02-07T18:47:48.832Z,10.25
2019-02-07T18:50:23.144Z,10.72
2019-02-07T18:52:51.391Z,10.23
2019-02-07T18:55:19.635Z,11.55
2019-02-07T18:57:47.896Z,10.93
2019-02-07T19:00:19.673Z,10.23
2019-02-07T19:02:47.920Z,11.18
2019-02-07T19:05:18.220Z,11.40
2019-02-07T19:07:46.465Z,12.07
2019-02-07T19:10:17.551Z,12.05
2019-02-07T19:12:45.805Z,12.55
2019-02-07T19:15:29.824Z,13.22
2019-02-07T19:17:58.090Z,12.33
2019-02-07T19:20:26.319Z,12.55
2019-02-07T19:22:54.586Z,12.93
2019-02-07T19:25:22.817Z,12.33
2019-02-07T19:27:51.064Z,12.85
2019-02-07T19:30:28.107Z,12.58
2019-02-07T19:32:56.793Z,11.97
2019-02-07T19:35:25.032Z,13.62
2019-02-07T19:37:53.316Z,13.30
2019-02-07T19:40:22.121Z,13.20
2019-02-07T19:42:50.373Z,14.20
2019-02-07T19:45:20.649Z,13.58
2019-02-07T19:47:48.921Z,12.95
2019-02-07T19:50:19.673Z,12.90
2019-02-07T19:52:48.166Z,14.83
2019-02-07T19:55:18.479Z,15.72
2019-02-07T19:57:46.749Z,14.38
2019-02-07T20:00:25.968Z,14.47
2019-02-07T20:02:54.278Z,15.83
2019-02-07T20:05:22.544Z,13.15
2019-02-07T20:07:50.793Z,11.80
2019-02-07T20:10:24.470Z,11.55
2019-02-07T20:12:53.073Z,12.93
2019-02-07T20:15:32.244Z,10.40
2019-02-07T20:18:00.501Z,10.78
2019-02-07T20:20:28.839Z,10.23
2019-02-07T20:22:57.123Z,11.57
2019-02-07T20:25:25.448Z,11.53
2019-02-07T20:27:53.683Z,10.95
2019-02-07T20:30:26.926Z,10.93
2019-02-07T20:32:55.182Z,9.50
2019-02-07T20:35:23.477Z,11.57
2019-02-07T20:37:51.730Z,11.53
2019-02-07T20:40:28.278Z,11.18
2019-02-07T20:42:56.662Z,9.28
2019-02-07T20:45:25.356Z,9.18
2019-02-07T20:47:53.630Z,8.50
2019-02-07T20:50:26.961Z,8.00
2019-02-07T20:52:55.290Z,7.75
2019-02-07T20:55:24.045Z,7.90
2019-02-07T20:57:52.959Z,6.78
2019-02-07T21:00:30.087Z,5.30
2019-02-07T21:02:58.372Z,5.28
2019-02-07T21:05:27.342Z,4.70
2019-02-07T21:07:55.577Z,4.85
2019-02-07T21:10:32.530Z,4.85
2019-02-07T21:13:00.897Z,4.12
2019-02-07T21:15:29.542Z,4.65
2019-02-07T21:17:57.783Z,4.67
2019-02-07T21:20:27.856Z,4.62
2019-02-07T21:22:56.857Z,5.12
2019-02-07T21:25:31.242Z,4.85
2019-02-07T21:27:59.557Z,4.40
2019-02-07T21:30:30.109Z,4.15
2019-02-07T21:32:58.346Z,4.10
2019-02-07T21:35:28.851Z,4.33
2019-02-07T21:37:57.103Z,4.00
2019-02-07T21:40:30.864Z,4.85
2019-02-07T21:42:59.960Z,4.87
2019-02-07T21:45:28.677Z,3.52
2019-02-07T21:47:58.050Z,3.37
2019-02-07T21:50:30.891Z,3.40
2019-02-07T21:52:59.135Z,4.20
2019-02-07T21:55:30.002Z,3.47
2019-02-07T21:57:58.264Z,3.45
2019-02-07T22:00:37.653Z,3.17
2019-02-07T22:03:07.763Z,3.70
2019-02-07T22:05:36.004Z,3.45
2019-02-07T22:08:05.403Z,3.52
2019-02-07T22:10:33.663Z,3.00
2019-02-07T22:13:01.969Z,3.80
2019-02-07T22:15:30.697Z,3.30
2019-02-07T22:17:58.948Z,4.15
2019-02-07T22:20:28.715Z,3.87
2019-02-07T22:22:57.295Z,4.60
2019-02-07T22:25:26.230Z,3.75
2019-02-07T22:27:54.505Z,5.33
2019-02-07T22:30:28.502Z,5.00
2019-02-07T22:32:56.874Z,4.72
2019-02-07T22:35:25.131Z,4.50
2019-02-07T22:37:53.429Z,5.17
2019-02-07T22:40:23.245Z,4.87
2019-02-07T22:42:51.472Z,4.65
2019-02-07T22:45:21.584Z,5.70
2019-02-07T22:47:49.852Z,5.35
2019-02-07T22:50:20.493Z,4.87
2019-02-07T22:52:48.728Z,4.50
2019-02-07T22:55:17.421Z,4.80
2019-02-07T22:57:45.673Z,4.60
2019-02-07T23:00:54.626Z,4.75
2019-02-07T23:03:22.866Z,5.00
2019-02-07T23:05:51.107Z,5.83
2019-02-07T23:08:19.400Z,5.05
2019-02-07T23:10:47.737Z,5.72
2019-02-07T23:13:15.964Z,5.42
2019-02-07T23:15:44.197Z,6.33
2019-02-07T23:18:12.492Z,5.85
2019-02-07T23:20:40.751Z,6.17
2019-02-07T23:23:10.289Z,6.30
2019-02-07T23:25:39.027Z,6.03
2019-02-07T23:28:07.535Z,6.58
2019-02-07T23:30:35.759Z,6.05
2019-02-07T23:33:04.873Z,6.17
2019-02-07T23:35:33.093Z,5.83
2019-02-07T23:38:01.373Z,7.45
2019-02-07T23:40:29.718Z,5.97
2019-02-07T23:42:58.370Z,5.37
2019-02-07T23:45:26.659Z,6.03
2019-02-07T23:47:54.899Z,5.62
2019-02-07T23:50:23.161Z,6.28
2019-02-07T23:52:51.421Z,5.08
2019-02-07T23:55:19.679Z,5.12
2019-02-07T23:57:47.913Z,5.70
