createdAt,value
2018-01-20T00:00:11.095Z,994.64
2018-01-20T00:01:20.848Z,994.6
2018-01-20T00:02:30.649Z,994.54
2018-01-20T00:03:40.702Z,994.62
2018-01-20T00:04:50.492Z,994.58
2018-01-20T00:06:00.544Z,994.54
2018-01-20T00:07:10.624Z,994.56
2018-01-20T00:08:20.709Z,994.55
2018-01-20T00:09:30.787Z,994.49
2018-01-20T00:10:40.828Z,994.55
2018-01-20T00:11:50.914Z,994.5
2018-01-20T00:13:01.040Z,994.48
2018-01-20T00:14:11.101Z,994.48
2018-01-20T00:15:22.582Z,994.53
2018-01-20T00:16:32.635Z,994.5
2018-01-20T00:17:42.699Z,994.54
2018-01-20T00:18:53.999Z,994.47
2018-01-20T00:20:04.060Z,994.53
2018-01-20T00:21:14.114Z,994.57
2018-01-20T00:22:23.935Z,994.49
2018-01-20T00:23:33.729Z,994.53
2018-01-20T00:24:43.773Z,994.52
2018-01-20T00:25:53.847Z,994.51
2018-01-20T00:27:03.901Z,994.52
2018-01-20T00:28:15.928Z,994.5
2018-01-20T00:29:26.000Z,994.52
2018-01-20T00:30:36.074Z,994.49
2018-01-20T00:31:46.183Z,994.51
2018-01-20T00:32:56.252Z,994.51
2018-01-20T00:34:06.054Z,994.54
2018-01-20T00:35:16.121Z,994.48
2018-01-20T00:36:26.209Z,994.52
2018-01-20T00:37:37.196Z,994.44
2018-01-20T00:38:46.986Z,994.39
2018-01-20T00:39:57.074Z,994.4
2018-01-20T00:41:06.879Z,994.37
2018-01-20T00:42:16.952Z,994.39
2018-01-20T00:43:27.020Z,994.39
2018-01-20T00:44:37.085Z,994.33
2018-01-20T00:45:47.151Z,994.33
2018-01-20T00:46:57.868Z,994.3
2018-01-20T00:48:07.669Z,994.32
2018-01-20T00:49:17.516Z,994.3
2018-01-20T00:50:27.616Z,994.27
2018-01-20T00:51:37.447Z,994.3
2018-01-20T00:52:47.505Z,994.29
2018-01-20T00:53:57.288Z,994.24
2018-01-20T00:55:07.191Z,994.26
2018-01-20T00:56:17.492Z,994.25
2018-01-20T00:57:27.055Z,994.24
2018-01-20T00:58:37.109Z,994.26
2018-01-20T00:59:47.144Z,994.21
2018-01-20T01:00:56.991Z,994.19
2018-01-20T01:02:06.759Z,994.2
2018-01-20T01:03:16.834Z,994.21
2018-01-20T01:04:26.903Z,994.22
2018-01-20T01:05:36.960Z,994.17
2018-01-20T01:06:47.563Z,994.19
2018-01-20T01:07:57.329Z,994.22
2018-01-20T01:09:07.111Z,994.22
2018-01-20T01:10:17.172Z,994.25
2018-01-20T01:11:27.250Z,994.25
2018-01-20T01:12:37.304Z,994.24
2018-01-20T01:13:47.332Z,994.24
2018-01-20T01:14:58.374Z,994.18
2018-01-20T01:16:09.373Z,994.19
2018-01-20T01:17:19.161Z,994.21
2018-01-20T01:18:29.270Z,994.18
2018-01-20T01:19:39.555Z,994.18
2018-01-20T01:20:49.342Z,994.18
2018-01-20T01:21:59.387Z,994.16
2018-01-20T01:23:09.830Z,994.16
2018-01-20T01:24:19.893Z,994.12
2018-01-20T01:25:29.679Z,994.14
2018-01-20T01:26:39.727Z,994.12
2018-01-20T01:27:49.513Z,994.1
2018-01-20T01:28:59.290Z,994.07
2018-01-20T01:30:09.086Z,993.99
2018-01-20T01:31:19.155Z,994.01
2018-01-20T01:32:29.199Z,994.03
2018-01-20T01:33:51.987Z,993.99
2018-01-20T01:35:01.780Z,994.02
2018-01-20T01:36:11.622Z,994.02
2018-01-20T01:37:21.673Z,994.04
2018-01-20T01:38:31.746Z,994.02
2018-01-20T01:39:41.802Z,994.02
2018-01-20T01:40:51.870Z,994.03
2018-01-20T01:42:01.915Z,994.05
2018-01-20T01:43:11.964Z,994
2018-01-20T01:44:21.768Z,993.98
2018-01-20T01:45:31.572Z,993.97
2018-01-20T01:46:41.371Z,993.96
2018-01-20T01:47:51.412Z,993.98
2018-01-20T01:49:01.465Z,993.94
2018-01-20T01:50:11.254Z,993.91
2018-01-20T01:51:21.314Z,993.93
2018-01-20T01:52:31.430Z,993.94
2018-01-20T01:53:41.668Z,993.92
2018-01-20T01:54:52.203Z,993.93
2018-01-20T01:56:02.274Z,993.87
2018-01-20T01:57:12.098Z,993.94
2018-01-20T01:58:21.454Z,993.92
2018-01-20T01:59:31.521Z,993.88
2018-01-20T02:00:41.579Z,993.85
2018-01-20T02:01:51.624Z,993.84
2018-01-20T02:03:01.431Z,993.79
2018-01-20T02:04:11.267Z,993.76
2018-01-20T02:05:21.306Z,993.77
2018-01-20T02:06:31.412Z,993.73
2018-01-20T02:07:41.470Z,993.78
2018-01-20T02:08:51.510Z,993.75
2018-01-20T02:10:01.359Z,993.76
2018-01-20T02:11:11.421Z,993.79
2018-01-20T02:12:21.476Z,993.75
2018-01-20T02:13:31.531Z,993.78
2018-01-20T02:14:41.604Z,993.78
2018-01-20T02:15:51.392Z,993.75
2018-01-20T02:17:01.450Z,993.79
2018-01-20T02:18:11.499Z,993.75
2018-01-20T02:19:21.305Z,993.76
2018-01-20T02:20:31.357Z,993.76
2018-01-20T02:21:41.456Z,993.76
2018-01-20T02:22:51.236Z,993.8
2018-01-20T02:24:00.769Z,993.82
2018-01-20T02:25:10.795Z,993.86
2018-01-20T02:26:20.890Z,993.85
2018-01-20T02:27:30.948Z,993.82
2018-01-20T02:28:41.009Z,993.82
2018-01-20T02:29:51.046Z,993.77
2018-01-20T02:31:00.827Z,993.74
2018-01-20T02:32:10.615Z,993.77
2018-01-20T02:33:20.719Z,993.74
2018-01-20T02:34:30.880Z,993.72
2018-01-20T02:35:40.923Z,993.72
2018-01-20T02:36:50.983Z,993.73
2018-01-20T02:38:01.037Z,993.76
2018-01-20T02:39:11.090Z,993.81
2018-01-20T02:40:21.170Z,993.84
2018-01-20T02:41:30.698Z,993.85
2018-01-20T02:42:40.751Z,993.89
2018-01-20T02:43:50.532Z,993.86
2018-01-20T02:45:00.582Z,993.86
2018-01-20T02:46:10.627Z,993.85
2018-01-20T02:47:20.667Z,993.87
2018-01-20T02:48:30.461Z,993.86
2018-01-20T02:49:40.512Z,993.87
2018-01-20T02:50:50.603Z,993.79
2018-01-20T02:52:00.658Z,993.8
2018-01-20T02:53:10.732Z,993.77
2018-01-20T02:54:20.802Z,993.73
2018-01-20T02:55:30.860Z,993.75
2018-01-20T02:56:40.407Z,993.7
2018-01-20T02:57:50.461Z,993.68
2018-01-20T02:59:00.230Z,993.7
2018-01-20T03:00:10.264Z,993.66
2018-01-20T03:01:20.296Z,993.58
2018-01-20T03:02:30.327Z,993.59
2018-01-20T03:34:09.533Z,993.55
2018-01-20T03:35:19.576Z,993.49
2018-01-20T03:36:29.620Z,993.5
2018-01-20T03:37:39.408Z,993.4
2018-01-20T03:38:49.231Z,993.4
2018-01-20T03:39:59.331Z,993.4
2018-01-20T03:41:09.368Z,993.41
2018-01-20T03:42:19.403Z,993.39
2018-01-20T03:43:29.434Z,993.38
2018-01-20T03:44:38.951Z,993.36
2018-01-20T03:45:49.046Z,993.34
2018-01-20T03:46:58.829Z,993.4
2018-01-20T03:48:08.880Z,993.39
2018-01-20T03:49:18.921Z,993.4
2018-01-20T03:50:28.699Z,993.45
2018-01-20T03:51:38.761Z,993.44
2018-01-20T03:52:48.826Z,993.48
2018-01-20T03:53:58.612Z,993.48
2018-01-20T03:55:08.390Z,993.47
2018-01-20T03:56:18.162Z,993.44
2018-01-20T03:57:28.008Z,993.48
2018-01-20T03:58:38.052Z,993.48
2018-01-20T03:59:48.102Z,993.5
2018-01-20T04:00:58.166Z,993.56
2018-01-20T04:02:07.960Z,993.56
2018-01-20T04:03:18.061Z,993.54
2018-01-20T04:04:28.111Z,993.55
2018-01-20T04:05:38.168Z,993.53
2018-01-20T04:06:48.222Z,993.55
2018-01-20T04:07:58.283Z,993.54
2018-01-20T04:09:08.335Z,993.56
2018-01-20T04:10:18.428Z,993.62
2018-01-20T04:11:28.474Z,993.64
2018-01-20T04:12:38.285Z,993.72
2018-01-20T04:13:48.328Z,993.72
2018-01-20T04:14:58.166Z,993.72
2018-01-20T04:16:07.957Z,993.75
2018-01-20T04:17:18.020Z,993.75
2018-01-20T04:18:27.792Z,993.77
2018-01-20T04:19:37.832Z,993.78
2018-01-20T04:20:47.625Z,993.77
2018-01-20T04:21:57.144Z,993.82
2018-01-20T04:23:06.936Z,993.8
2018-01-20T04:24:16.714Z,993.81
2018-01-20T04:25:26.756Z,993.8
2018-01-20T04:26:36.799Z,993.81
2018-01-20T04:27:46.858Z,993.78
2018-01-20T04:28:56.893Z,993.78
2018-01-20T04:30:06.934Z,993.74
2018-01-20T04:31:16.459Z,993.74
2018-01-20T04:32:26.515Z,993.78
2018-01-20T04:33:36.567Z,993.75
2018-01-20T04:34:46.366Z,993.78
2018-01-20T04:35:55.872Z,993.83
2018-01-20T04:37:05.918Z,993.79
2018-01-20T04:38:15.439Z,993.82
2018-01-20T04:39:25.224Z,993.8
2018-01-20T04:40:35.258Z,993.8
2018-01-20T04:41:45.047Z,993.77
2018-01-20T04:42:55.149Z,993.81
2018-01-20T04:44:05.237Z,993.89
2018-01-20T04:45:15.295Z,993.94
2018-01-20T04:46:25.083Z,993.98
2018-01-20T04:47:35.519Z,993.91
2018-01-20T04:48:45.571Z,993.9
2018-01-20T04:49:55.612Z,993.95
2018-01-20T04:51:05.405Z,993.94
2018-01-20T04:52:15.457Z,993.94
2018-01-20T04:53:25.228Z,993.93
2018-01-20T04:54:34.749Z,993.89
2018-01-20T04:55:44.527Z,993.89
2018-01-20T04:56:54.587Z,993.92
2018-01-20T04:58:04.634Z,993.9
2018-01-20T04:59:14.417Z,993.82
2018-01-20T05:00:24.457Z,993.83
2018-01-20T05:01:34.542Z,993.78
2018-01-20T05:02:44.588Z,993.8
2018-01-20T05:03:54.653Z,993.84
2018-01-20T05:05:04.703Z,993.84
2018-01-20T05:06:14.760Z,993.84
2018-01-20T05:07:24.840Z,993.86
2018-01-20T05:08:34.896Z,993.89
2018-01-20T05:09:44.948Z,993.86
2018-01-20T05:10:54.982Z,993.84
2018-01-20T05:12:04.760Z,993.87
2018-01-20T05:13:14.030Z,993.76
2018-01-20T05:14:24.071Z,993.76
2018-01-20T05:15:34.118Z,993.75
2018-01-20T05:16:43.889Z,993.82
2018-01-20T05:17:53.658Z,993.87
2018-01-20T05:19:03.718Z,993.9
2018-01-20T05:20:13.764Z,993.85
2018-01-20T05:21:23.834Z,993.84
2018-01-20T05:22:33.656Z,993.85
2018-01-20T05:23:43.711Z,993.85
2018-01-20T05:24:53.798Z,993.86
2018-01-20T05:26:03.836Z,993.77
2018-01-20T05:27:13.888Z,993.69
2018-01-20T05:28:23.924Z,993.63
2018-01-20T05:29:33.968Z,993.67
2018-01-20T05:30:44.012Z,993.73
2018-01-20T05:31:53.791Z,993.66
2018-01-20T05:33:03.842Z,993.76
2018-01-20T05:34:13.646Z,993.72
2018-01-20T05:35:23.700Z,993.68
2018-01-20T05:36:33.752Z,993.68
2018-01-20T05:37:43.536Z,993.74
2018-01-20T05:38:54.477Z,993.74
2018-01-20T05:40:04.520Z,993.83
2018-01-20T05:41:14.566Z,993.82
2018-01-20T05:42:24.730Z,993.84
2018-01-20T05:43:34.764Z,993.92
2018-01-20T05:44:44.799Z,993.85
2018-01-20T05:45:54.579Z,993.87
2018-01-20T05:47:04.611Z,993.82
2018-01-20T05:48:14.711Z,993.82
2018-01-20T05:49:24.748Z,993.85
2018-01-20T05:50:34.795Z,993.94
2018-01-20T05:51:44.846Z,993.93
2018-01-20T05:52:54.895Z,994
2018-01-20T05:54:04.681Z,994.1
2018-01-20T05:55:14.197Z,994.14
2018-01-20T05:56:24.242Z,994.1
2018-01-20T05:57:34.283Z,994.12
2018-01-20T05:58:43.806Z,994.15
2018-01-20T05:59:53.600Z,994.17
2018-01-20T06:01:03.379Z,994.24
2018-01-20T06:02:12.900Z,994.21
2018-01-20T06:03:22.698Z,994.2
2018-01-20T06:04:32.750Z,994.27
2018-01-20T06:05:43.889Z,994.32
2018-01-20T06:06:53.952Z,994.36
2018-01-20T06:08:03.744Z,994.36
2018-01-20T06:09:13.785Z,994.37
2018-01-20T06:10:23.578Z,994.39
2018-01-20T06:11:33.616Z,994.45
2018-01-20T06:12:43.399Z,994.48
2018-01-20T06:13:53.189Z,994.54
2018-01-20T06:15:02.980Z,994.56
2018-01-20T06:16:13.016Z,994.56
2018-01-20T06:17:23.063Z,994.51
2018-01-20T06:18:33.116Z,994.56
2018-01-20T06:19:43.197Z,994.51
2018-01-20T06:20:53.245Z,994.55
2018-01-20T06:22:03.309Z,994.56
2018-01-20T06:23:12.619Z,994.58
2018-01-20T06:24:22.405Z,994.58
2018-01-20T06:25:32.463Z,994.56
2018-01-20T06:26:42.255Z,994.64
2018-01-20T06:27:52.324Z,994.71
2018-01-20T06:29:02.380Z,994.7
2018-01-20T06:30:12.425Z,994.68
2018-01-20T06:31:22.482Z,994.62
2018-01-20T06:32:32.265Z,994.68
2018-01-20T06:33:42.099Z,994.69
2018-01-20T06:34:52.202Z,994.67
2018-01-20T06:36:02.257Z,994.72
2018-01-20T06:37:12.045Z,994.75
2018-01-20T06:38:22.098Z,994.72
2018-01-20T06:39:32.145Z,994.77
2018-01-20T06:40:42.203Z,994.8
2018-01-20T06:41:51.975Z,994.83
2018-01-20T06:43:01.759Z,994.89
2018-01-20T06:44:11.839Z,994.86
2018-01-20T06:45:21.881Z,994.86
2018-01-20T06:46:31.718Z,994.88
2018-01-20T06:47:41.504Z,994.91
2018-01-20T06:48:51.556Z,994.93
2018-01-20T06:50:01.605Z,994.93
2018-01-20T06:51:11.389Z,994.96
2018-01-20T06:52:21.488Z,994.97
2018-01-20T06:53:31.278Z,995
2018-01-20T06:54:41.336Z,995
2018-01-20T06:55:51.367Z,995.02
2018-01-20T06:57:01.160Z,994.99
2018-01-20T06:58:11.267Z,995
2018-01-20T06:59:21.059Z,994.99
2018-01-20T07:00:30.846Z,995.03
2018-01-20T07:01:40.636Z,995.05
2018-01-20T07:02:50.418Z,995.11
2018-01-20T07:04:00.525Z,995.04
2018-01-20T07:05:10.592Z,994.99
2018-01-20T07:06:20.629Z,994.92
2018-01-20T07:07:30.679Z,994.92
2018-01-20T07:08:40.451Z,994.92
2018-01-20T07:09:50.564Z,994.86
2018-01-20T07:11:00.633Z,994.85
2018-01-20T07:12:10.749Z,994.84
2018-01-20T07:13:20.804Z,994.88
2018-01-20T07:14:30.861Z,994.87
2018-01-20T07:15:40.958Z,994.9
2018-01-20T07:16:51.029Z,994.89
2018-01-20T07:18:01.083Z,994.93
2018-01-20T07:19:11.142Z,994.91
2018-01-20T07:20:20.948Z,994.93
2018-01-20T07:21:31.001Z,994.93
2018-01-20T07:22:40.783Z,994.91
2018-01-20T07:23:50.566Z,994.95
2018-01-20T07:25:00.621Z,994.94
2018-01-20T07:26:10.409Z,994.97
2018-01-20T07:27:20.570Z,995.02
2018-01-20T07:28:30.622Z,995.01
2018-01-20T07:29:40.667Z,995.08
2018-01-20T07:30:50.546Z,995.14
2018-01-20T07:32:00.322Z,995.12
2018-01-20T07:33:10.169Z,995.12
2018-01-20T07:34:20.228Z,995.21
2018-01-20T07:35:30.261Z,995.19
2018-01-20T07:36:40.054Z,995.28
2018-01-20T07:37:50.140Z,995.3
2018-01-20T07:39:00.268Z,995.31
2018-01-20T07:40:10.314Z,995.36
2018-01-20T07:41:20.351Z,995.33
2018-01-20T07:42:29.624Z,995.33
2018-01-20T07:43:39.686Z,995.29
2018-01-20T07:44:49.532Z,995.27
2018-01-20T07:45:59.583Z,995.27
2018-01-20T07:47:09.636Z,995.24
2018-01-20T07:48:19.749Z,995.19
2018-01-20T07:49:29.541Z,995.22
2018-01-20T07:50:39.643Z,995.17
2018-01-20T07:51:49.693Z,995.15
2018-01-20T07:52:59.492Z,995.15
2018-01-20T07:54:09.601Z,995.15
2018-01-20T07:55:19.648Z,995.08
2018-01-20T07:56:29.438Z,995.12
2018-01-20T07:57:39.503Z,995.1
2018-01-20T07:58:49.278Z,995.14
2018-01-20T07:59:58.808Z,995.16
2018-01-20T08:01:10.404Z,995.13
2018-01-20T08:02:20.234Z,995.14
2018-01-20T08:03:30.024Z,995.09
2018-01-20T08:04:40.061Z,995.05
2018-01-20T08:05:50.111Z,995.07
2018-01-20T08:07:00.162Z,995.05
2018-01-20T08:08:09.981Z,995.03
2018-01-20T08:09:20.033Z,995.06
2018-01-20T08:10:29.569Z,995.05
2018-01-20T08:11:39.378Z,995.01
2018-01-20T08:12:49.423Z,994.99
2018-01-20T08:13:59.520Z,995.03
2018-01-20T08:15:09.086Z,995.01
2018-01-20T08:16:18.872Z,994.98
2018-01-20T08:17:28.974Z,994.95
2018-01-20T08:18:39.047Z,994.93
2018-01-20T08:19:48.829Z,994.92
2018-01-20T08:20:58.871Z,994.96
2018-01-20T08:22:08.926Z,994.93
2018-01-20T08:23:18.995Z,994.93
2018-01-20T08:24:29.051Z,994.9
2018-01-20T08:25:39.226Z,994.92
2018-01-20T08:26:49.326Z,994.95
2018-01-20T08:27:59.373Z,994.95
2018-01-20T08:29:09.407Z,994.96
2018-01-20T08:30:19.450Z,994.91
2018-01-20T08:31:29.567Z,994.94
2018-01-20T08:32:39.352Z,994.91
2018-01-20T08:33:49.139Z,994.93
2018-01-20T08:34:59.186Z,994.89
2018-01-20T08:36:08.726Z,994.85
2018-01-20T08:37:18.892Z,994.87
2018-01-20T08:38:29.200Z,994.9
2018-01-20T08:39:39.319Z,994.93
2018-01-20T08:40:49.148Z,994.93
2018-01-20T08:41:59.208Z,994.92
2018-01-20T08:43:08.750Z,994.9
2018-01-20T08:44:18.802Z,994.91
2018-01-20T08:45:28.868Z,994.85
2018-01-20T08:46:38.919Z,994.84
2018-01-20T08:47:48.716Z,994.84
2018-01-20T08:48:58.878Z,994.78
2018-01-20T08:50:08.685Z,994.82
2018-01-20T08:51:18.496Z,994.76
2018-01-20T08:52:28.302Z,994.75
2018-01-20T08:53:38.092Z,994.79
2018-01-20T08:54:48.166Z,994.79
2018-01-20T08:55:58.531Z,994.79
2018-01-20T08:57:09.451Z,994.78
2018-01-20T08:58:19.279Z,994.81
2018-01-20T08:59:29.373Z,994.83
2018-01-20T09:00:39.498Z,994.8
2018-01-20T09:01:50.322Z,994.79
2018-01-20T09:03:00.394Z,994.8
2018-01-20T09:04:09.943Z,994.78
2018-01-20T09:05:19.740Z,994.78
2018-01-20T09:06:29.785Z,994.79
2018-01-20T09:07:39.578Z,994.73
2018-01-20T09:08:49.635Z,994.78
2018-01-20T09:09:59.683Z,994.76
2018-01-20T09:11:09.742Z,994.7
2018-01-20T09:12:20.554Z,994.72
2018-01-20T09:13:30.616Z,994.71
2018-01-20T09:14:40.683Z,994.67
2018-01-20T09:15:50.739Z,994.64
2018-01-20T09:17:00.530Z,994.66
2018-01-20T09:18:10.629Z,994.69
2018-01-20T09:19:20.671Z,994.66
2018-01-20T09:20:30.463Z,994.69
2018-01-20T09:21:40.516Z,994.7
2018-01-20T09:22:50.568Z,994.75
2018-01-20T09:24:00.657Z,994.76
2018-01-20T09:25:10.575Z,994.7
2018-01-20T09:26:20.359Z,994.72
2018-01-20T09:27:30.161Z,994.7
2018-01-20T09:28:39.435Z,994.79
2018-01-20T09:29:49.575Z,994.73
2018-01-20T09:30:59.645Z,994.73
2018-01-20T09:32:11.078Z,994.73
2018-01-20T09:33:20.859Z,994.71
2018-01-20T09:34:30.892Z,994.75
2018-01-20T09:35:40.963Z,994.76
2018-01-20T09:36:51.013Z,994.71
2018-01-20T09:38:01.061Z,994.73
2018-01-20T09:39:11.115Z,994.7
2018-01-20T09:40:21.160Z,994.67
2018-01-20T09:41:31.225Z,994.63
2018-01-20T09:42:41.287Z,994.6
2018-01-20T09:43:51.405Z,994.57
2018-01-20T09:45:01.482Z,994.54
2018-01-20T09:46:11.525Z,994.45
2018-01-20T09:47:21.632Z,994.45
2018-01-20T09:48:31.673Z,994.45
2018-01-20T09:49:41.726Z,994.41
2018-01-20T09:50:51.786Z,994.41
2018-01-20T09:52:01.844Z,994.38
2018-01-20T09:53:11.626Z,994.36
2018-01-20T09:54:22.836Z,994.3
2018-01-20T09:55:32.888Z,994.31
2018-01-20T09:56:42.970Z,994.3
2018-01-20T09:57:52.787Z,994.2
2018-01-20T09:59:02.833Z,994.27
2018-01-20T10:00:12.892Z,994.21
2018-01-20T10:01:23.635Z,994.17
2018-01-20T10:02:33.421Z,994.25
2018-01-20T10:03:43.473Z,994.21
2018-01-20T10:04:53.579Z,994.17
2018-01-20T10:06:03.418Z,994.16
2018-01-20T10:07:13.511Z,994.17
2018-01-20T10:08:23.572Z,994.23
2018-01-20T10:09:33.618Z,994.17
2018-01-20T10:10:43.769Z,994.05
2018-01-20T10:11:53.297Z,994.1
2018-01-20T10:13:03.345Z,994.07
2018-01-20T10:14:13.398Z,993.99
2018-01-20T10:15:23.558Z,993.98
2018-01-20T10:16:33.165Z,993.93
2018-01-20T10:17:42.955Z,993.95
2018-01-20T10:18:52.769Z,993.89
2018-01-20T10:20:02.829Z,993.91
2018-01-20T10:21:12.902Z,993.91
2018-01-20T10:22:22.484Z,993.88
2018-01-20T10:23:32.027Z,993.87
2018-01-20T10:24:42.072Z,993.85
2018-01-20T10:25:51.881Z,993.82
2018-01-20T10:27:02.008Z,993.88
2018-01-20T10:28:12.093Z,993.84
2018-01-20T10:29:22.157Z,993.85
2018-01-20T10:30:31.956Z,993.84
2018-01-20T10:31:42.017Z,993.81
2018-01-20T10:32:52.074Z,993.76
2018-01-20T10:34:02.146Z,993.71
2018-01-20T10:35:12.207Z,993.73
2018-01-20T10:36:21.997Z,993.67
2018-01-20T10:37:31.777Z,993.62
2018-01-20T10:38:41.567Z,993.56
2018-01-20T10:39:51.423Z,993.62
2018-01-20T10:41:01.499Z,993.64
2018-01-20T10:42:11.566Z,993.58
2018-01-20T10:43:21.640Z,993.62
2018-01-20T10:44:31.739Z,993.64
2018-01-20T10:45:41.876Z,993.62
2018-01-20T10:46:51.955Z,993.59
2018-01-20T10:48:01.531Z,993.63
2018-01-20T10:49:11.617Z,993.59
2018-01-20T10:50:21.715Z,993.66
2018-01-20T10:51:31.601Z,993.68
2018-01-20T10:52:41.675Z,993.63
2018-01-20T10:53:51.806Z,993.62
2018-01-20T10:55:01.889Z,993.6
2018-01-20T10:56:11.958Z,993.57
2018-01-20T10:57:21.806Z,993.57
2018-01-20T10:58:31.893Z,993.52
2018-01-20T10:59:41.702Z,993.51
2018-01-20T11:00:51.755Z,993.45
2018-01-20T11:02:01.817Z,993.47
2018-01-20T11:03:11.878Z,993.42
2018-01-20T11:04:21.958Z,993.39
2018-01-20T11:05:32.016Z,993.32
2018-01-20T11:06:42.075Z,993.32
2018-01-20T11:07:51.884Z,993.34
2018-01-20T11:09:01.995Z,993.28
2018-01-20T11:10:11.806Z,993.26
2018-01-20T11:11:21.870Z,993.21
2018-01-20T11:12:31.680Z,993.19
2018-01-20T11:13:41.477Z,993.17
2018-01-20T11:14:51.603Z,993.11
2018-01-20T11:16:01.710Z,993.04
2018-01-20T11:17:11.774Z,993.07
2018-01-20T11:18:21.814Z,993.04
2018-01-20T11:19:31.939Z,993.09
2018-01-20T11:20:42.011Z,993.09
2018-01-20T11:21:52.078Z,993.09
2018-01-20T11:23:02.152Z,993.01
2018-01-20T11:24:12.000Z,992.93
2018-01-20T11:25:22.083Z,992.92
2018-01-20T11:26:33.336Z,992.89
2018-01-20T11:27:43.398Z,992.86
2018-01-20T11:28:52.922Z,992.87
2018-01-20T11:30:02.994Z,992.79
2018-01-20T11:31:13.066Z,992.81
2018-01-20T11:32:23.190Z,992.79
2018-01-20T11:33:33.270Z,992.74
2018-01-20T11:34:43.327Z,992.77
2018-01-20T11:35:53.380Z,992.69
2018-01-20T11:37:03.449Z,992.66
2018-01-20T11:38:14.226Z,992.58
2018-01-20T11:39:24.058Z,992.61
2018-01-20T11:40:33.897Z,992.55
2018-01-20T11:41:43.694Z,992.52
2018-01-20T11:42:53.747Z,992.5
2018-01-20T11:44:03.602Z,992.48
2018-01-20T11:45:13.654Z,992.46
2018-01-20T11:46:23.472Z,992.43
2018-01-20T11:47:33.552Z,992.4
2018-01-20T11:48:43.606Z,992.32
2018-01-20T11:49:53.717Z,992.28
2018-01-20T11:51:03.777Z,992.33
2018-01-20T11:52:13.582Z,992.33
2018-01-20T11:53:23.683Z,992.32
2018-01-20T11:54:33.492Z,992.28
2018-01-20T11:55:43.415Z,992.27
2018-01-20T11:56:53.217Z,992.27
2018-01-20T11:58:02.799Z,992.26
2018-01-20T11:59:12.854Z,992.23
2018-01-20T12:00:22.934Z,992.25
2018-01-20T12:01:33.003Z,992.25
2018-01-20T12:02:43.071Z,992.25
2018-01-20T12:03:53.131Z,992.19
2018-01-20T12:05:03.253Z,992.18
2018-01-20T12:06:13.320Z,992.16
2018-01-20T12:07:24.555Z,992.12
2018-01-20T12:08:34.603Z,992.08
2018-01-20T12:09:45.026Z,992.02
2018-01-20T12:10:55.089Z,991.99
2018-01-20T12:12:06.095Z,991.99
2018-01-20T12:13:16.315Z,992.05
2018-01-20T12:14:26.362Z,992.03
2018-01-20T12:15:36.178Z,991.94
2018-01-20T12:16:45.976Z,991.97
2018-01-20T12:17:56.102Z,991.96
2018-01-20T12:19:06.236Z,991.94
2018-01-20T12:20:16.327Z,991.92
2018-01-20T12:21:26.147Z,991.88
2018-01-20T12:22:35.931Z,991.89
2018-01-20T12:23:45.794Z,991.87
2018-01-20T12:24:55.507Z,991.83
2018-01-20T12:26:05.588Z,991.84
2018-01-20T12:27:15.689Z,991.83
2018-01-20T12:28:26.047Z,991.89
2018-01-20T12:29:36.198Z,991.87
2018-01-20T12:30:46.322Z,991.88
2018-01-20T12:31:56.448Z,991.88
2018-01-20T12:33:06.322Z,991.88
2018-01-20T12:34:16.203Z,991.81
2018-01-20T12:35:26.403Z,991.83
2018-01-20T12:36:36.521Z,991.82
2018-01-20T12:37:46.617Z,991.77
2018-01-20T12:38:56.704Z,991.78
2018-01-20T12:40:06.824Z,991.73
2018-01-20T12:41:16.932Z,991.72
2018-01-20T12:42:27.014Z,991.74
2018-01-20T12:43:37.137Z,991.75
2018-01-20T12:44:47.211Z,991.78
2018-01-20T12:45:57.282Z,991.76
2018-01-20T12:47:07.077Z,991.75
2018-01-20T12:48:17.126Z,991.74
2018-01-20T12:49:27.260Z,991.7
2018-01-20T12:50:37.118Z,991.67
2018-01-20T12:51:47.174Z,991.71
2018-01-20T12:52:57.272Z,991.68
2018-01-20T12:54:07.968Z,991.67
2018-01-20T12:55:17.761Z,991.67
2018-01-20T12:56:27.889Z,991.69
2018-01-20T12:57:37.962Z,991.63
2018-01-20T12:58:48.020Z,991.63
2018-01-20T12:59:58.090Z,991.71
2018-01-20T13:01:08.148Z,991.67
2018-01-20T13:02:18.207Z,991.68
2018-01-20T13:03:28.274Z,991.77
2018-01-20T13:04:38.341Z,991.75
2018-01-20T13:05:49.005Z,991.66
2018-01-20T13:06:59.074Z,991.74
2018-01-20T13:08:09.191Z,991.69
2018-01-20T13:09:19.397Z,991.74
2018-01-20T13:10:29.538Z,991.59
2018-01-20T13:11:39.648Z,991.61
2018-01-20T13:13:04.341Z,991.65
2018-01-20T13:14:14.412Z,991.62
2018-01-20T13:15:24.491Z,991.58
2018-01-20T13:16:34.556Z,991.63
2018-01-20T13:17:44.674Z,991.69
2018-01-20T13:18:54.722Z,991.86
2018-01-20T13:20:04.806Z,991.96
2018-01-20T13:21:14.604Z,992.05
2018-01-20T13:22:24.386Z,991.96
2018-01-20T13:23:34.490Z,991.93
2018-01-20T13:24:45.179Z,991.92
2018-01-20T13:25:55.235Z,991.86
2018-01-20T13:27:05.092Z,991.85
2018-01-20T13:28:15.137Z,991.85
2018-01-20T13:29:24.948Z,991.86
2018-01-20T13:30:35.962Z,991.82
2018-01-20T13:31:46.016Z,991.84
2018-01-20T13:32:55.835Z,991.83
2018-01-20T13:34:06.929Z,991.84
2018-01-20T13:35:17.065Z,991.82
2018-01-20T13:36:27.127Z,991.77
2018-01-20T13:37:37.228Z,991.78
2018-01-20T13:38:47.307Z,991.78
2018-01-20T13:39:57.121Z,991.76
2018-01-20T13:41:07.182Z,991.75
2018-01-20T13:42:16.990Z,991.73
2018-01-20T13:43:26.533Z,991.73
2018-01-20T13:44:36.586Z,991.71
2018-01-20T13:45:49.016Z,991.71
2018-01-20T13:46:59.062Z,991.7
2018-01-20T13:48:08.865Z,991.74
2018-01-20T13:49:18.937Z,991.7
2018-01-20T13:50:28.996Z,991.68
2018-01-20T13:51:38.842Z,991.74
2018-01-20T13:52:49.036Z,991.7
2018-01-20T13:53:59.105Z,991.72
2018-01-20T13:55:08.890Z,991.67
2018-01-20T13:56:18.461Z,991.63
2018-01-20T13:57:28.515Z,991.6
2018-01-20T13:58:38.614Z,991.61
2018-01-20T13:59:48.676Z,991.67
2018-01-20T14:00:58.723Z,991.53
2018-01-20T14:02:08.796Z,991.57
2018-01-20T14:03:18.594Z,991.53
2018-01-20T14:04:28.677Z,991.51
2018-01-20T14:05:38.467Z,991.51
2018-01-20T14:06:48.519Z,991.58
2018-01-20T14:07:58.034Z,991.51
2018-01-20T14:09:08.082Z,991.58
2018-01-20T14:10:18.193Z,991.62
2018-01-20T14:11:28.262Z,991.57
2018-01-20T14:12:38.340Z,991.62
2018-01-20T14:13:48.405Z,991.57
2018-01-20T14:14:58.473Z,991.61
2018-01-20T14:16:08.555Z,991.51
2018-01-20T14:17:18.630Z,991.57
2018-01-20T14:18:28.736Z,991.49
2018-01-20T14:19:38.784Z,991.49
2018-01-20T14:20:48.863Z,991.48
2018-01-20T14:21:59.067Z,991.49
2018-01-20T14:23:09.151Z,991.54
2018-01-20T14:24:19.199Z,991.53
2018-01-20T14:25:28.728Z,991.47
2018-01-20T14:26:38.781Z,991.46
2018-01-20T14:27:48.922Z,991.47
2018-01-20T14:28:58.992Z,991.49
2018-01-20T14:30:09.092Z,991.41
2018-01-20T14:31:19.160Z,991.38
2018-01-20T14:32:29.240Z,991.33
2018-01-20T14:33:39.390Z,991.36
2018-01-20T14:34:49.473Z,991.31
2018-01-20T14:35:59.961Z,991.31
2018-01-20T14:37:10.042Z,991.28
2018-01-20T14:38:20.112Z,991.27
2018-01-20T14:39:30.229Z,991.23
2018-01-20T14:40:40.313Z,991.16
2018-01-20T14:41:50.136Z,991.18
2018-01-20T14:43:00.189Z,991.18
2018-01-20T14:44:09.995Z,991.19
2018-01-20T14:45:20.101Z,991.19
2018-01-20T14:46:30.162Z,991.13
2018-01-20T14:47:40.235Z,991.1
2018-01-20T14:48:50.295Z,991.06
2018-01-20T14:50:00.372Z,991.07
2018-01-20T14:51:10.426Z,991.08
2018-01-20T14:52:20.886Z,991.08
2018-01-20T14:53:30.956Z,991.13
2018-01-20T14:54:41.447Z,991.16
2018-01-20T14:55:52.092Z,991.21
2018-01-20T14:57:02.206Z,991.24
2018-01-20T14:58:11.748Z,991.21
2018-01-20T14:59:21.289Z,991.15
2018-01-20T15:00:32.808Z,991.17
2018-01-20T15:01:42.998Z,991.22
2018-01-20T15:02:53.105Z,991.22
2018-01-20T15:04:03.173Z,991.23
2018-01-20T15:05:13.212Z,991.2
2018-01-20T15:06:23.272Z,991.22