createdAt,value
2023-05-09T00:00:50.948Z,24.82
2023-05-09T00:01:51.054Z,26.37
2023-05-09T00:02:50.932Z,27.53
2023-05-09T00:03:50.956Z,26.88
2023-05-09T00:04:51.002Z,28.18
2023-05-09T00:05:50.946Z,28.15
2023-05-09T00:06:50.940Z,27.57
2023-05-09T00:07:50.925Z,28.43
2023-05-09T00:08:50.937Z,26.95
2023-05-09T00:09:50.917Z,25.82
2023-05-09T00:10:50.955Z,27.75
2023-05-09T00:11:50.941Z,29.14
2023-05-09T00:12:50.976Z,28.41
2023-05-09T00:13:50.997Z,27.27
2023-05-09T00:14:50.954Z,28.75
2023-05-09T00:15:51.013Z,26.88
2023-05-09T00:16:51.071Z,26.55
2023-05-09T00:17:51.052Z,28.16
2023-05-09T00:18:50.961Z,29.18
2023-05-09T00:19:50.929Z,29.19
2023-05-09T00:20:50.941Z,26.60
2023-05-09T00:21:50.965Z,26.96
2023-05-09T00:22:50.982Z,27.67
2023-05-09T00:23:50.987Z,28.05
2023-05-09T00:24:50.950Z,28.69
2023-05-09T00:25:50.998Z,28.34
2023-05-09T00:26:50.977Z,29.12
2023-05-09T00:27:50.992Z,26.99
2023-05-09T00:28:50.989Z,27.29
2023-05-09T00:29:51.012Z,26.53
2023-05-09T00:30:51.016Z,27.59
2023-05-09T00:31:51.183Z,27.19
2023-05-09T00:32:51.036Z,27.88
2023-05-09T00:33:50.998Z,28.02
2023-05-09T00:34:51.004Z,27.00
2023-05-09T00:35:51.027Z,29.48
2023-05-09T00:36:51.020Z,27.54
2023-05-09T00:37:51.029Z,29.18
2023-05-09T00:38:51.035Z,26.88
2023-05-09T00:39:51.026Z,27.92
2023-05-09T00:40:51.035Z,29.59
2023-05-09T00:41:51.087Z,27.17
2023-05-09T00:42:51.045Z,28.44
2023-05-09T00:43:51.019Z,29.13
2023-05-09T00:44:51.021Z,26.41
2023-05-09T00:45:50.997Z,27.87
2023-05-09T00:46:51.075Z,26.23
2023-05-09T00:47:51.043Z,27.20
2023-05-09T00:48:51.003Z,28.36
2023-05-09T00:49:51.029Z,29.62
2023-05-09T00:50:51.043Z,26.86
2023-05-09T00:51:50.998Z,29.19
2023-05-09T00:52:51.033Z,28.07
2023-05-09T00:53:51.034Z,27.47
2023-05-09T00:54:51.032Z,30.50
2023-05-09T00:55:51.048Z,29.80
2023-05-09T00:56:51.033Z,29.14
2023-05-09T00:57:51.045Z,28.62
2023-05-09T00:58:51.064Z,28.52
2023-05-09T00:59:51.057Z,29.60
2023-05-09T01:00:51.043Z,28.66
2023-05-09T01:01:51.202Z,29.25
2023-05-09T01:02:51.145Z,29.76
2023-05-09T01:03:51.149Z,27.92
2023-05-09T01:04:51.038Z,27.97
2023-05-09T01:05:51.076Z,28.10
2023-05-09T01:06:51.099Z,27.77
2023-05-09T01:07:51.064Z,28.29
2023-05-09T01:08:51.076Z,28.29
2023-05-09T01:09:51.129Z,27.12
2023-05-09T01:10:51.103Z,28.39
2023-05-09T01:11:51.601Z,27.82
2023-05-09T01:12:51.195Z,28.52
2023-05-09T01:13:51.154Z,27.38
2023-05-09T01:14:51.116Z,28.00
2023-05-09T01:15:51.187Z,28.19
2023-05-09T01:16:51.136Z,27.80
2023-05-09T01:17:51.240Z,28.29
2023-05-09T01:18:51.153Z,28.34
2023-05-09T01:19:51.218Z,26.77
2023-05-09T01:20:51.126Z,27.76
2023-05-09T01:21:51.182Z,28.73
2023-05-09T01:22:51.163Z,27.12
2023-05-09T01:23:51.168Z,28.38
2023-05-09T01:24:51.178Z,29.39
2023-05-09T01:25:51.184Z,28.52
2023-05-09T01:26:51.587Z,27.84
2023-05-09T01:27:51.148Z,27.30
2023-05-09T01:28:51.151Z,28.02
2023-05-09T01:29:51.178Z,28.09
2023-05-09T01:30:51.141Z,27.45
2023-05-09T01:31:51.253Z,29.97
2023-05-09T01:32:51.192Z,28.28
2023-05-09T01:33:51.139Z,29.32
2023-05-09T01:34:51.134Z,27.82
2023-05-09T01:35:51.231Z,28.74
2023-05-09T01:36:51.161Z,27.66
2023-05-09T01:37:51.159Z,29.04
2023-05-09T01:38:51.130Z,29.53
2023-05-09T01:39:51.127Z,28.59
2023-05-09T01:40:51.148Z,27.09
2023-05-09T01:41:51.604Z,29.18
2023-05-09T01:42:51.134Z,29.73
2023-05-09T01:43:51.159Z,28.30
2023-05-09T01:44:51.096Z,28.37
2023-05-09T01:45:51.135Z,27.48
2023-05-09T01:46:51.608Z,28.51
2023-05-09T01:47:51.178Z,26.76
2023-05-09T01:48:51.134Z,26.92
2023-05-09T01:49:51.123Z,29.54
2023-05-09T01:50:51.151Z,27.70
2023-05-09T01:51:51.183Z,29.10
2023-05-09T01:52:51.113Z,28.41
2023-05-09T01:53:51.137Z,28.13
2023-05-09T01:54:51.126Z,28.24
2023-05-09T01:55:51.124Z,26.75
2023-05-09T01:56:51.625Z,29.02
2023-05-09T01:57:51.151Z,28.26
2023-05-09T01:58:51.141Z,29.34
2023-05-09T01:59:51.208Z,27.59
2023-05-09T02:00:51.214Z,28.71
2023-05-09T02:01:51.621Z,28.46
2023-05-09T02:02:51.291Z,29.09
2023-05-09T02:03:51.191Z,29.00
2023-05-09T02:04:51.191Z,30.13
2023-05-09T02:05:51.176Z,30.15
2023-05-09T02:06:51.181Z,30.61
2023-05-09T02:07:51.264Z,31.36
2023-05-09T02:08:51.168Z,30.74
2023-05-09T02:09:51.228Z,33.18
2023-05-09T02:10:51.250Z,29.44
2023-05-09T02:11:51.199Z,30.85
2023-05-09T02:12:51.246Z,31.12
2023-05-09T02:13:51.183Z,31.25
2023-05-09T02:14:51.213Z,31.47
2023-05-09T02:15:51.209Z,31.88
2023-05-09T02:16:51.243Z,30.48
2023-05-09T02:17:51.340Z,32.24
2023-05-09T02:18:51.242Z,30.92
2023-05-09T02:19:51.191Z,32.78
2023-05-09T02:20:51.252Z,33.01
2023-05-09T02:21:51.621Z,32.74
2023-05-09T02:22:51.251Z,32.36
2023-05-09T02:23:51.342Z,31.74
2023-05-09T02:24:51.279Z,31.07
2023-05-09T02:25:51.299Z,30.64
2023-05-09T02:26:51.321Z,32.80
2023-05-09T02:27:51.308Z,31.85
2023-05-09T02:28:51.313Z,32.54
2023-05-09T02:29:51.409Z,31.75
2023-05-09T02:30:51.367Z,32.77
2023-05-09T02:31:51.648Z,30.79
2023-05-09T02:32:51.397Z,32.16
2023-05-09T02:33:51.375Z,32.84
2023-05-09T02:34:51.400Z,30.27
2023-05-09T02:35:51.409Z,30.62
2023-05-09T02:36:51.769Z,31.74
2023-05-09T02:37:51.440Z,33.08
2023-05-09T02:38:51.424Z,31.69
2023-05-09T02:39:51.479Z,32.56
2023-05-09T02:40:52.388Z,33.14
2023-05-09T02:41:51.660Z,31.84
2023-05-09T02:42:51.546Z,31.28
2023-05-09T02:43:51.567Z,30.87
2023-05-09T02:44:51.562Z,30.43
2023-05-09T02:45:51.623Z,31.52
2023-05-09T02:46:51.624Z,32.98
2023-05-09T02:47:51.666Z,31.11
2023-05-09T02:48:51.661Z,31.64
2023-05-09T02:49:51.720Z,30.80
2023-05-09T02:50:51.715Z,33.42
2023-05-09T02:51:51.738Z,32.80
2023-05-09T02:52:51.768Z,30.20
2023-05-09T02:53:51.766Z,31.23
2023-05-09T02:54:51.790Z,31.11
2023-05-09T02:55:51.886Z,30.63
2023-05-09T02:56:51.878Z,29.94
2023-05-09T02:57:58.949Z,30.91
2023-05-09T02:58:52.824Z,33.17
2023-05-09T02:59:51.835Z,31.13
2023-05-09T03:00:51.829Z,31.01
2023-05-09T03:01:51.909Z,31.09
2023-05-09T03:02:52.164Z,32.95
2023-05-09T03:03:51.897Z,31.03
2023-05-09T03:04:51.815Z,32.14
2023-05-09T03:05:51.810Z,31.14
2023-05-09T03:06:51.781Z,31.19
2023-05-09T03:07:51.769Z,29.17
2023-05-09T03:08:51.761Z,30.56
2023-05-09T03:09:51.747Z,30.81
2023-05-09T03:10:51.764Z,31.34
2023-05-09T03:11:52.700Z,31.84
2023-05-09T03:12:51.772Z,31.26
2023-05-09T03:13:51.785Z,30.44
2023-05-09T03:14:51.794Z,31.25
2023-05-09T03:15:51.854Z,29.99
2023-05-09T03:16:51.898Z,29.89
2023-05-09T03:17:51.919Z,29.69
2023-05-09T03:18:51.962Z,31.26
2023-05-09T03:19:52.010Z,31.12
2023-05-09T03:20:52.020Z,31.95
2023-05-09T03:21:52.038Z,31.80
2023-05-09T03:22:52.155Z,32.57
2023-05-09T03:23:52.069Z,30.53
2023-05-09T03:24:52.154Z,31.40
2023-05-09T03:25:52.160Z,31.05
2023-05-09T03:26:52.290Z,30.40
2023-05-09T03:27:52.334Z,31.37
2023-05-09T03:28:52.286Z,29.57
2023-05-09T03:29:52.290Z,29.85
2023-05-09T03:30:52.317Z,31.51
2023-05-09T03:31:52.527Z,32.87
2023-05-09T03:32:52.485Z,31.18
2023-05-09T03:33:52.448Z,30.79
2023-05-09T03:34:52.559Z,30.30
2023-05-09T03:35:52.524Z,29.22
2023-05-09T03:36:52.582Z,31.38
2023-05-09T03:37:52.603Z,28.96
2023-05-09T03:38:52.650Z,30.35
2023-05-09T03:39:52.709Z,29.90
2023-05-09T03:40:52.777Z,28.97
2023-05-09T03:41:52.772Z,29.66
2023-05-09T03:42:52.824Z,31.05
2023-05-09T03:43:52.944Z,29.03
2023-05-09T03:44:52.852Z,30.48
2023-05-09T03:45:52.932Z,29.27
2023-05-09T03:46:52.997Z,30.16
2023-05-09T03:47:53.054Z,30.36
2023-05-09T03:48:53.026Z,30.86
2023-05-09T03:49:53.088Z,30.93
2023-05-09T03:50:53.091Z,31.30
2023-05-09T03:51:53.169Z,30.96
2023-05-09T03:52:53.187Z,30.35
2023-05-09T03:53:53.231Z,30.69
2023-05-09T03:54:53.271Z,30.75
2023-05-09T03:55:53.287Z,31.05
2023-05-09T03:56:53.329Z,32.09
2023-05-09T03:57:53.357Z,31.73
2023-05-09T03:58:53.418Z,31.05
2023-05-09T03:59:53.480Z,31.22
2023-05-09T04:00:53.454Z,30.90
2023-05-09T04:01:53.531Z,30.86
2023-05-09T04:02:53.671Z,32.13
2023-05-09T04:03:53.622Z,31.53
2023-05-09T04:04:53.593Z,31.03
2023-05-09T04:05:53.613Z,32.00
2023-05-09T04:06:53.612Z,32.49
2023-05-09T04:07:53.669Z,31.72
2023-05-09T04:08:53.647Z,31.73
2023-05-09T04:09:53.719Z,31.89
2023-05-09T04:10:53.761Z,31.76
2023-05-09T04:11:53.741Z,32.55
2023-05-09T04:12:53.810Z,32.41
2023-05-09T04:13:53.813Z,33.25
2023-05-09T04:14:53.821Z,33.38
2023-05-09T04:15:53.956Z,30.51
2023-05-09T04:16:53.999Z,29.40
2023-05-09T04:17:54.008Z,30.46
2023-05-09T04:18:53.908Z,31.03
2023-05-09T04:19:54.000Z,31.42
2023-05-09T04:20:53.977Z,31.29
2023-05-09T04:21:54.010Z,33.32
2023-05-09T04:22:54.007Z,31.46
2023-05-09T04:23:54.038Z,32.39
2023-05-09T04:24:54.091Z,33.77
2023-05-09T04:25:54.059Z,32.03
2023-05-09T04:26:54.122Z,33.78
2023-05-09T04:27:54.164Z,33.69
2023-05-09T04:28:54.217Z,35.10
2023-05-09T04:29:54.185Z,33.63
2023-05-09T04:30:54.287Z,35.05
2023-05-09T04:31:54.485Z,32.82
2023-05-09T04:32:54.354Z,31.83
2023-05-09T04:33:54.295Z,33.53
2023-05-09T04:34:54.336Z,32.53
2023-05-09T04:35:54.347Z,34.29
2023-05-09T04:36:54.373Z,32.69
2023-05-09T04:37:54.432Z,31.31
2023-05-09T04:38:54.458Z,32.79
2023-05-09T04:39:54.477Z,31.86
2023-05-09T04:40:54.532Z,33.13
2023-05-09T04:41:54.557Z,33.70
2023-05-09T04:42:54.638Z,35.05
2023-05-09T04:43:54.642Z,31.16
2023-05-09T04:44:54.683Z,31.89
2023-05-09T04:45:54.714Z,30.19
2023-05-09T04:46:54.799Z,33.35
2023-05-09T04:47:55.265Z,31.28
2023-05-09T04:48:54.842Z,33.48
2023-05-09T04:49:54.836Z,31.82
2023-05-09T04:50:54.919Z,32.99
2023-05-09T04:51:55.011Z,32.77
2023-05-09T04:52:55.009Z,32.09
2023-05-09T04:53:55.052Z,29.96
2023-05-09T04:54:55.075Z,30.56
2023-05-09T04:55:55.138Z,29.33
2023-05-09T04:57:55.254Z,29.67
2023-05-09T04:58:55.238Z,30.92
2023-05-09T04:59:55.296Z,32.20
2023-05-09T05:00:55.322Z,30.28
2023-05-09T05:01:55.380Z,30.15
2023-05-09T05:02:55.700Z,29.62
2023-05-09T05:03:55.575Z,29.68
2023-05-09T05:05:03.016Z,30.09
2023-05-09T05:05:56.479Z,29.76
2023-05-09T05:06:55.510Z,28.69
2023-05-09T05:07:55.559Z,29.18
2023-05-09T05:08:55.523Z,28.39
2023-05-09T05:09:55.484Z,28.62
2023-05-09T05:10:55.447Z,27.90
2023-05-09T05:11:59.879Z,27.89
2023-05-09T05:12:56.492Z,28.78
2023-05-09T05:13:55.458Z,27.40
2023-05-09T05:14:55.473Z,28.33
2023-05-09T05:15:55.451Z,28.16
2023-05-09T05:16:55.422Z,27.44
2023-05-09T05:17:55.452Z,27.45
2023-05-09T05:18:55.434Z,27.82
2023-05-09T05:19:55.496Z,26.35
2023-05-09T05:20:55.396Z,24.64
2023-05-09T05:21:55.406Z,27.69
2023-05-09T05:22:55.374Z,28.48
2023-05-09T05:23:55.354Z,27.51
2023-05-09T05:24:55.439Z,27.15
2023-05-09T05:25:55.442Z,28.78
2023-05-09T05:26:55.495Z,29.35
2023-05-09T05:27:55.548Z,26.18
2023-05-09T05:28:55.559Z,25.37
2023-05-09T05:29:55.610Z,27.44
2023-05-09T05:30:55.652Z,27.56
2023-05-09T05:31:55.836Z,27.35
2023-05-09T05:32:55.784Z,26.74
2023-05-09T05:33:55.755Z,25.25
2023-05-09T05:34:55.794Z,27.08
2023-05-09T05:35:55.932Z,26.41
2023-05-09T05:36:55.854Z,26.24
2023-05-09T05:37:55.881Z,27.26
2023-05-09T05:38:55.960Z,24.95
2023-05-09T05:39:55.980Z,26.62
2023-05-09T05:40:55.992Z,24.90
2023-05-09T05:41:56.005Z,25.13
2023-05-09T05:42:56.202Z,25.15
2023-05-09T05:43:56.590Z,40.30
2023-05-09T05:44:56.065Z,28.76
2023-05-09T05:45:56.182Z,26.27
2023-05-09T05:46:56.161Z,26.80
2023-05-09T05:47:56.168Z,26.70
2023-05-09T05:48:56.176Z,25.81
2023-05-09T05:49:56.219Z,27.14
2023-05-09T05:50:56.171Z,25.00
2023-05-09T05:51:56.292Z,25.51
2023-05-09T05:52:56.668Z,24.92
2023-05-09T05:53:56.203Z,22.25
2023-05-09T05:54:56.249Z,23.32
2023-05-09T05:55:56.247Z,24.79
2023-05-09T05:56:56.248Z,24.13
2023-05-09T05:57:56.703Z,23.16
2023-05-09T05:58:56.267Z,22.93
2023-05-09T05:59:56.235Z,20.93
2023-05-09T06:00:56.284Z,21.27
2023-05-09T06:01:56.305Z,21.33
2023-05-09T06:02:56.769Z,23.54
2023-05-09T06:03:56.443Z,24.82
2023-05-09T06:04:56.335Z,24.36
2023-05-09T06:05:56.283Z,25.13
2023-05-09T06:06:56.297Z,22.99
2023-05-09T06:07:56.358Z,23.92
2023-05-09T06:08:56.288Z,23.61
2023-05-09T06:09:56.274Z,25.06
2023-05-09T06:10:56.308Z,24.12
2023-05-09T06:11:56.314Z,22.28
2023-05-09T06:12:56.379Z,22.76
2023-05-09T06:13:56.331Z,23.70
2023-05-09T06:14:56.340Z,22.30
2023-05-09T06:15:59.756Z,23.55
2023-05-09T06:16:57.463Z,23.33
2023-05-09T06:17:56.468Z,22.62
2023-05-09T06:18:56.444Z,23.87
2023-05-09T06:19:56.344Z,23.07
2023-05-09T06:20:56.345Z,25.15
2023-05-09T06:21:56.316Z,20.92
2023-05-09T06:22:56.316Z,23.05
2023-05-09T06:24:56.283Z,22.98
2023-05-09T06:25:56.288Z,22.50
2023-05-09T06:26:56.303Z,22.94
2023-05-09T06:27:56.293Z,23.28
2023-05-09T06:28:56.276Z,24.39
2023-05-09T06:29:56.275Z,21.37
2023-05-09T06:30:56.289Z,22.99
2023-05-09T06:31:56.293Z,23.15
2023-05-09T06:32:56.325Z,20.07
2023-05-09T06:33:56.264Z,20.22
2023-05-09T06:34:56.251Z,20.88
2023-05-09T06:35:56.242Z,20.71
2023-05-09T06:36:56.210Z,21.89
2023-05-09T06:37:56.235Z,22.19
2023-05-09T06:38:56.285Z,27.78
2023-05-09T06:39:56.314Z,24.55
2023-05-09T06:40:56.263Z,24.01
2023-05-09T06:41:56.166Z,20.61
2023-05-09T06:42:56.713Z,19.28
2023-05-09T06:43:56.221Z,21.89
2023-05-09T06:44:56.229Z,20.74
2023-05-09T06:45:56.186Z,20.56
2023-05-09T06:46:56.189Z,19.02
2023-05-09T06:47:56.245Z,17.86
2023-05-09T06:48:56.166Z,18.34
2023-05-09T06:49:56.144Z,16.68
2023-05-09T06:50:56.146Z,18.91
2023-05-09T06:51:56.123Z,18.58
2023-05-09T06:52:56.118Z,17.41
2023-05-09T06:53:56.144Z,18.64
2023-05-09T06:54:56.124Z,17.54
2023-05-09T06:55:56.223Z,19.44
2023-05-09T06:56:56.099Z,19.89
2023-05-09T06:57:56.106Z,16.90
2023-05-09T06:58:56.199Z,17.58
2023-05-09T06:59:56.095Z,19.21
2023-05-09T07:00:56.098Z,19.19
2023-05-09T07:01:56.104Z,19.97
2023-05-09T07:02:56.108Z,16.23
2023-05-09T07:03:56.107Z,17.20
2023-05-09T07:04:56.177Z,18.86
2023-05-09T07:05:56.033Z,19.02
2023-05-09T07:06:56.050Z,18.60
2023-05-09T07:07:56.032Z,18.92
2023-05-09T07:08:56.033Z,18.21
2023-05-09T07:10:07.375Z,17.25
2023-05-09T07:10:56.995Z,20.25
2023-05-09T07:13:06.207Z,15.68
2023-05-09T07:14:06.129Z,17.44
2023-05-09T07:15:06.080Z,14.52
2023-05-09T07:16:06.167Z,14.89
2023-05-09T07:17:21.816Z,17.31
2023-05-09T07:18:07.097Z,15.98
2023-05-09T07:19:06.078Z,17.41
2023-05-09T07:20:06.062Z,17.76
2023-05-09T07:21:06.032Z,15.34
2023-05-09T07:22:06.070Z,16.09
2023-05-09T07:23:06.192Z,15.48
2023-05-09T07:24:06.026Z,14.77
2023-05-09T07:25:06.003Z,17.88
2023-05-09T07:26:06.036Z,18.16
2023-05-09T07:27:05.994Z,17.61
2023-05-09T07:28:06.304Z,17.17
2023-05-09T07:29:06.069Z,16.50
2023-05-09T07:30:05.946Z,18.78
2023-05-09T07:31:05.968Z,17.47
2023-05-09T07:32:06.037Z,18.09
2023-05-09T07:33:06.077Z,17.83
2023-05-09T07:34:05.966Z,18.72
2023-05-09T07:35:06.021Z,20.08
2023-05-09T07:36:06.074Z,18.47
2023-05-09T07:37:06.032Z,17.48
2023-05-09T07:38:06.069Z,18.44
2023-05-09T07:39:06.293Z,17.28
2023-05-09T07:40:06.084Z,18.07
2023-05-09T07:41:06.038Z,17.01
2023-05-09T07:42:06.013Z,14.18
2023-05-09T07:43:06.039Z,12.93
2023-05-09T07:44:06.323Z,14.85
2023-05-09T07:45:06.156Z,23.87
2023-05-09T07:46:06.053Z,19.86
2023-05-09T07:47:05.986Z,17.55
2023-05-09T07:48:06.016Z,19.52
2023-05-09T07:49:06.034Z,17.06
2023-05-09T07:50:05.989Z,16.09
2023-05-09T07:51:06.959Z,16.28
2023-05-09T07:52:05.977Z,15.40
2023-05-09T07:53:06.777Z,16.18
2023-05-09T07:54:05.914Z,16.83
2023-05-09T07:55:05.986Z,15.85
2023-05-09T07:56:05.905Z,16.06
2023-05-09T07:57:05.916Z,15.90
2023-05-09T07:58:05.900Z,17.42
2023-05-09T07:59:05.960Z,17.05
2023-05-09T08:00:05.957Z,16.82
2023-05-09T08:01:06.108Z,15.72
2023-05-09T08:02:06.086Z,15.86
2023-05-09T08:03:06.377Z,14.97
2023-05-09T08:04:06.369Z,14.09
2023-05-09T08:05:06.263Z,13.60
2023-05-09T08:06:06.320Z,14.21
2023-05-09T08:07:06.323Z,14.35
2023-05-09T08:08:06.404Z,16.08
2023-05-09T08:09:06.791Z,16.04
2023-05-09T08:10:06.484Z,15.17
2023-05-09T08:11:06.554Z,15.96
2023-05-09T08:12:06.581Z,15.41
2023-05-09T08:13:06.684Z,15.33
2023-05-09T08:14:06.715Z,13.78
2023-05-09T08:15:06.717Z,16.68
2023-05-09T08:16:06.809Z,15.21
2023-05-09T08:17:06.879Z,15.58
2023-05-09T08:18:06.905Z,16.30
2023-05-09T08:19:07.285Z,16.71
2023-05-09T08:20:06.885Z,17.29
2023-05-09T08:21:06.910Z,16.14
2023-05-09T08:22:06.943Z,16.01
2023-05-09T08:23:07.016Z,15.86
2023-05-09T08:24:07.078Z,14.51
2023-05-09T08:25:07.094Z,15.13
2023-05-09T08:26:07.151Z,14.61
2023-05-09T08:27:07.152Z,14.70
2023-05-09T08:28:07.223Z,14.04
2023-05-09T08:29:07.341Z,14.94
2023-05-09T08:30:07.227Z,13.89
2023-05-09T08:31:07.269Z,13.55
2023-05-09T08:32:07.309Z,13.78
2023-05-09T08:33:07.326Z,12.90
2023-05-09T08:34:07.303Z,12.63
2023-05-09T08:35:07.317Z,13.63
2023-05-09T08:36:07.329Z,13.58
2023-05-09T08:37:07.388Z,12.92
2023-05-09T08:38:07.436Z,12.69
2023-05-09T08:39:07.805Z,12.45
2023-05-09T08:40:07.561Z,11.97
2023-05-09T08:41:07.615Z,11.52
2023-05-09T08:42:07.671Z,11.67
2023-05-09T08:43:07.754Z,12.76
2023-05-09T08:44:07.811Z,10.89
2023-05-09T08:45:07.812Z,11.42
2023-05-09T08:46:07.894Z,11.09
2023-05-09T08:47:07.857Z,11.01
2023-05-09T08:48:07.937Z,10.69
2023-05-09T08:49:08.532Z,11.35
2023-05-09T08:50:07.999Z,10.25
2023-05-09T08:51:08.018Z,9.33
2023-05-09T08:52:08.056Z,9.48
2023-05-09T08:53:08.055Z,9.99
2023-05-09T08:54:08.340Z,9.45
2023-05-09T08:55:08.053Z,8.33
2023-05-09T08:56:08.050Z,9.18
2023-05-09T08:57:08.055Z,9.32
2023-05-09T08:58:08.107Z,9.44
2023-05-09T08:59:08.165Z,9.37
2023-05-09T09:00:08.153Z,10.15
2023-05-09T09:01:08.180Z,8.54
2023-05-09T09:02:08.326Z,9.13
2023-05-09T09:03:08.289Z,10.52
2023-05-09T09:04:08.328Z,9.97
2023-05-09T09:05:16.115Z,9.06
2023-05-09T09:06:09.292Z,9.59
2023-05-09T09:07:08.261Z,11.12
2023-05-09T09:08:08.288Z,11.31
2023-05-09T09:09:08.308Z,11.41
2023-05-09T09:10:08.265Z,11.24
2023-05-09T09:11:08.261Z,11.18
2023-05-09T09:12:08.260Z,11.45
2023-05-09T09:13:08.306Z,10.13
2023-05-09T09:14:08.208Z,9.24
2023-05-09T09:15:08.193Z,9.12
2023-05-09T09:16:08.210Z,8.23
2023-05-09T09:17:08.216Z,9.15
2023-05-09T09:18:08.238Z,9.70
2023-05-09T09:19:08.326Z,9.03
2023-05-09T09:20:08.185Z,8.32
2023-05-09T09:21:08.319Z,7.96
2023-05-09T09:22:08.199Z,8.62
2023-05-09T09:23:08.277Z,8.28
2023-05-09T09:24:08.317Z,7.90
2023-05-09T09:25:08.353Z,8.88
2023-05-09T09:26:08.433Z,8.44
2023-05-09T09:27:08.506Z,8.52
2023-05-09T09:28:08.579Z,8.50
2023-05-09T09:29:08.629Z,7.70
2023-05-09T09:30:08.709Z,8.14
2023-05-09T09:31:08.779Z,9.42
2023-05-09T09:32:08.966Z,8.66
2023-05-09T09:33:08.992Z,8.13
2023-05-09T09:34:08.965Z,8.19
2023-05-09T09:35:08.963Z,8.99
2023-05-09T09:36:09.041Z,9.38
2023-05-09T09:37:09.220Z,7.92
2023-05-09T09:38:09.130Z,6.58
2023-05-09T09:39:09.341Z,7.65
2023-05-09T09:40:09.279Z,7.13
2023-05-09T09:41:09.305Z,7.23
2023-05-09T09:42:09.340Z,8.08
2023-05-09T09:43:09.319Z,6.53
2023-05-09T09:44:09.841Z,7.12
2023-05-09T09:45:09.320Z,7.83
2023-05-09T09:46:09.471Z,8.70
2023-05-09T09:47:09.324Z,7.34
2023-05-09T09:48:09.361Z,7.15
2023-05-09T09:49:09.824Z,6.86
2023-05-09T09:50:09.431Z,7.51
2023-05-09T09:51:09.407Z,7.00
2023-05-09T09:52:09.364Z,7.37
2023-05-09T09:53:09.388Z,6.38
2023-05-09T09:54:09.395Z,7.85
2023-05-09T09:55:09.399Z,7.52
2023-05-09T09:56:09.439Z,7.64
2023-05-09T09:57:09.410Z,7.06
2023-05-09T09:58:09.446Z,6.43
2023-05-09T09:59:09.502Z,5.95
2023-05-09T10:00:09.582Z,6.10
2023-05-09T10:01:09.678Z,5.74
2023-05-09T10:02:09.701Z,6.32
2023-05-09T10:03:09.856Z,6.03
2023-05-09T10:04:09.953Z,6.03
2023-05-09T10:05:09.890Z,6.76
2023-05-09T10:06:09.901Z,6.48
2023-05-09T10:07:11.547Z,6.24
2023-05-09T10:08:09.987Z,5.98
2023-05-09T10:09:10.421Z,5.54
2023-05-09T10:10:10.005Z,5.89
2023-05-09T10:11:10.005Z,5.59
2023-05-09T10:12:09.973Z,5.40
2023-05-09T10:13:10.023Z,5.12
2023-05-09T10:14:10.354Z,4.98
2023-05-09T10:15:09.958Z,5.50
2023-05-09T10:16:10.067Z,4.93
2023-05-09T10:17:09.973Z,5.71
2023-05-09T10:18:10.162Z,4.46
2023-05-09T10:19:10.456Z,5.19
2023-05-09T10:20:09.910Z,4.66
2023-05-09T10:21:09.967Z,4.98
2023-05-09T10:22:09.894Z,5.30
2023-05-09T10:23:09.909Z,5.77
2023-05-09T10:24:10.367Z,4.70
2023-05-09T10:25:09.928Z,4.64
2023-05-09T10:26:09.874Z,5.63
2023-05-09T10:27:09.864Z,5.07
2023-05-09T10:28:09.882Z,4.91
2023-05-09T10:29:09.834Z,4.29
2023-05-09T10:30:09.843Z,4.39
2023-05-09T10:31:09.872Z,4.80
2023-05-09T10:32:09.797Z,4.06
2023-05-09T10:33:09.865Z,4.18
2023-05-09T10:34:09.874Z,4.59
2023-05-09T10:35:09.786Z,4.60
2023-05-09T10:36:09.861Z,4.60
2023-05-09T10:37:09.884Z,4.91
2023-05-09T10:38:09.801Z,4.38
2023-05-09T10:39:09.784Z,5.38
2023-05-09T10:40:09.865Z,4.83
2023-05-09T10:41:10.460Z,5.04
2023-05-09T10:42:10.179Z,4.72
2023-05-09T10:43:09.955Z,4.52
2023-05-09T10:44:10.000Z,4.74
2023-05-09T10:45:09.882Z,3.81
2023-05-09T10:46:10.087Z,4.74
2023-05-09T10:47:09.854Z,3.92
2023-05-09T10:48:09.917Z,4.76
2023-05-09T10:49:09.844Z,4.04
2023-05-09T10:50:09.868Z,3.35
2023-05-09T10:51:09.941Z,3.89
2023-05-09T10:52:09.855Z,3.02
2023-05-09T10:53:09.843Z,3.52
2023-05-09T10:54:09.912Z,3.84
2023-05-09T10:55:09.919Z,5.12
2023-05-09T10:56:09.881Z,3.87
2023-05-09T10:57:10.049Z,4.16
2023-05-09T10:58:09.893Z,3.62
2023-05-09T10:59:10.388Z,3.07
2023-05-09T11:00:09.992Z,3.12
2023-05-09T11:01:10.117Z,2.95
2023-05-09T11:02:10.112Z,2.79
2023-05-09T11:03:10.164Z,2.94
2023-05-09T11:04:10.126Z,2.18
2023-05-09T11:05:10.384Z,1.64
2023-05-09T11:06:10.189Z,2.54
2023-05-09T11:07:10.244Z,1.93
2023-05-09T11:08:10.223Z,2.39
2023-05-09T11:09:10.274Z,1.94
2023-05-09T11:10:10.420Z,2.45
2023-05-09T11:11:10.333Z,2.60
2023-05-09T11:12:10.328Z,2.37
2023-05-09T11:13:10.478Z,2.12
2023-05-09T11:14:10.362Z,2.40
2023-05-09T11:15:10.396Z,2.10
2023-05-09T11:16:10.473Z,1.99
2023-05-09T11:17:11.420Z,2.32
2023-05-09T11:18:10.406Z,1.96
2023-05-09T11:19:10.337Z,1.95
2023-05-09T11:20:10.390Z,1.69
2023-05-09T11:21:10.403Z,1.17
2023-05-09T11:22:10.377Z,1.87
2023-05-09T11:23:10.397Z,1.51
2023-05-09T11:24:10.378Z,1.82
2023-05-09T11:25:10.379Z,1.73
2023-05-09T11:26:10.326Z,1.56
2023-05-09T11:27:10.386Z,1.36
2023-05-09T11:28:10.329Z,1.50
2023-05-09T11:29:10.398Z,1.82
2023-05-09T11:30:10.426Z,1.74
2023-05-09T11:31:10.312Z,1.94
2023-05-09T11:32:10.333Z,1.79
2023-05-09T11:33:10.316Z,1.87
2023-05-09T11:34:10.265Z,1.25
2023-05-09T11:35:10.491Z,1.38
2023-05-09T11:36:10.261Z,1.63
2023-05-09T11:37:10.239Z,1.37
2023-05-09T11:38:10.257Z,1.29
2023-05-09T11:39:10.267Z,0.76
2023-05-09T11:40:10.303Z,0.93
2023-05-09T11:41:10.228Z,1.03
2023-05-09T11:42:10.284Z,1.02
2023-05-09T11:43:10.241Z,1.35
2023-05-09T11:44:10.302Z,1.02
2023-05-09T11:45:10.449Z,1.48
2023-05-09T11:46:10.372Z,0.99
2023-05-09T11:47:10.322Z,1.08
2023-05-09T11:48:10.569Z,1.36
2023-05-09T11:49:11.978Z,1.59
2023-05-09T11:50:10.437Z,1.33
2023-05-09T11:51:10.393Z,1.60
2023-05-09T11:52:10.371Z,1.69
2023-05-09T11:53:10.365Z,1.21
2023-05-09T11:54:10.463Z,1.32
2023-05-09T11:55:12.513Z,1.19
2023-05-09T11:56:10.503Z,0.80
2023-05-09T11:57:10.489Z,1.28
2023-05-09T11:58:10.490Z,0.89
2023-05-09T11:59:10.450Z,1.06
2023-05-09T12:00:10.535Z,1.24
2023-05-09T12:01:11.977Z,1.05
2023-05-09T12:02:10.665Z,1.37
2023-05-09T12:03:10.838Z,0.89
2023-05-09T12:04:10.747Z,0.83
2023-05-09T12:05:10.799Z,0.79
2023-05-09T12:06:10.893Z,1.32
2023-05-09T12:07:10.850Z,1.09
2023-05-09T12:08:10.920Z,1.25
2023-05-09T12:09:10.933Z,1.20
2023-05-09T12:10:10.992Z,1.37
2023-05-09T12:11:10.998Z,1.01
2023-05-09T12:12:11.053Z,1.33
2023-05-09T12:13:11.052Z,1.12
2023-05-09T12:14:11.082Z,1.04
2023-05-09T12:15:11.435Z,1.19
2023-05-09T12:16:11.195Z,0.88
2023-05-09T12:17:11.223Z,1.26
2023-05-09T12:18:11.238Z,0.63
2023-05-09T12:19:11.385Z,0.91
2023-05-09T12:20:11.320Z,1.19
2023-05-09T12:22:31.034Z,1.95
2023-05-09T12:23:41.041Z,1.74
2023-05-09T12:24:31.056Z,2.30
2023-05-09T12:25:30.978Z,1.82
2023-05-09T12:26:31.198Z,3.91
2023-05-09T12:27:31.105Z,3.80
2023-05-09T12:28:30.966Z,3.71
2023-05-09T12:29:30.971Z,3.08
2023-05-09T12:30:31.225Z,3.43
2023-05-09T12:31:31.010Z,3.96
2023-05-09T12:32:31.048Z,3.42
2023-05-09T12:33:30.971Z,3.96
2023-05-09T12:34:30.985Z,3.20
2023-05-09T12:35:30.942Z,3.19
2023-05-09T12:36:30.909Z,2.81
2023-05-09T12:37:30.928Z,2.75
2023-05-09T12:38:30.926Z,2.21
2023-05-09T12:39:30.911Z,3.04
2023-05-09T12:40:30.892Z,2.75
2023-05-09T12:41:39.063Z,2.12
2023-05-09T12:42:31.887Z,1.92
2023-05-09T12:43:30.871Z,1.91
2023-05-09T12:44:30.904Z,1.12
2023-05-09T12:45:30.846Z,1.63
2023-05-09T12:46:30.873Z,1.91
2023-05-09T12:47:30.856Z,1.65
2023-05-09T12:48:30.914Z,1.08
2023-05-09T12:49:30.865Z,1.15
2023-05-09T12:50:30.856Z,0.98
2023-05-09T12:51:30.849Z,0.85
2023-05-09T12:52:30.859Z,0.64
2023-05-09T12:53:30.807Z,0.83
2023-05-09T12:54:31.163Z,0.75
2023-05-09T12:55:31.112Z,0.62
2023-05-09T12:56:31.024Z,0.72
2023-05-09T12:57:31.659Z,0.89
2023-05-09T12:58:30.798Z,0.75
2023-05-09T12:59:30.788Z,1.03
2023-05-09T13:00:31.756Z,0.67
2023-05-09T13:01:40.917Z,0.90
2023-05-09T13:02:30.918Z,1.17
2023-05-09T13:03:30.894Z,0.89
2023-05-09T13:04:30.913Z,0.76
2023-05-09T13:05:31.252Z,0.93