createdAt,value
2023-03-28T00:00:39.778Z,3.00
2023-03-28T00:03:41.367Z,2.73
2023-03-28T00:06:45.552Z,3.03
2023-03-28T00:09:49.174Z,2.83
2023-03-28T00:12:50.602Z,3.30
2023-03-28T00:15:52.840Z,2.90
2023-03-28T00:18:54.304Z,2.90
2023-03-28T00:21:57.471Z,2.90
2023-03-28T00:24:58.885Z,2.70
2023-03-28T00:28:00.610Z,2.50
2023-03-28T00:31:04.050Z,2.78
2023-03-28T00:34:07.081Z,2.50
2023-03-28T00:37:10.672Z,2.70
2023-03-28T00:40:13.650Z,3.20
2023-03-28T00:43:15.224Z,2.60
2023-03-28T00:46:19.466Z,2.47
2023-03-28T00:49:24.873Z,2.75
2023-03-28T00:52:31.653Z,2.50
2023-03-28T00:55:40.887Z,2.67
2023-03-28T00:58:45.303Z,2.75
2023-03-28T01:01:47.214Z,2.88
2023-03-28T01:05:02.803Z,2.70
2023-03-28T01:08:14.665Z,2.92
2023-03-28T01:11:17.596Z,3.10
2023-03-28T01:14:22.682Z,2.75
2023-03-28T01:17:26.424Z,2.70
2023-03-28T01:21:07.949Z,3.27
2023-03-28T01:24:28.323Z,3.13
2023-03-28T01:27:41.749Z,2.78
2023-03-28T01:30:53.376Z,3.10
2023-03-28T01:34:21.672Z,3.60
2023-03-28T01:37:41.744Z,3.20
2023-03-28T01:41:02.217Z,3.08
2023-03-28T01:44:17.494Z,3.00
2023-03-28T01:47:38.551Z,2.95
2023-03-28T01:51:03.049Z,3.05
2023-03-28T01:54:26.098Z,2.80
2023-03-28T01:57:50.995Z,2.80
2023-03-28T02:01:05.435Z,2.60
2023-03-28T02:04:20.541Z,3.10
2023-03-28T02:07:33.788Z,3.20
2023-03-28T02:10:57.764Z,3.35
2023-03-28T02:14:17.510Z,3.15
2023-03-28T02:17:26.833Z,3.03
2023-03-28T02:21:14.945Z,2.60
2023-03-28T02:24:39.296Z,2.88
2023-03-28T02:27:51.080Z,2.30
2023-03-28T02:31:03.854Z,2.90
2023-03-28T02:34:05.335Z,2.60
2023-03-28T02:37:14.882Z,2.50
2023-03-28T02:40:36.931Z,2.60
2023-03-28T02:44:14.921Z,2.70
2023-03-28T02:48:07.916Z,2.60
2023-03-28T02:51:17.560Z,2.80
2023-03-28T02:54:41.790Z,2.67
2023-03-28T02:58:18.215Z,2.50
2023-03-28T03:01:20.982Z,2.63
2023-03-28T03:04:22.449Z,2.95
2023-03-28T03:07:24.984Z,3.03
2023-03-28T03:10:26.480Z,3.17
2023-03-28T03:13:28.031Z,3.30
2023-03-28T03:16:29.976Z,3.28
2023-03-28T03:19:33.006Z,3.50
2023-03-28T03:22:34.960Z,3.60
2023-03-28T03:25:36.586Z,3.63
2023-03-28T03:28:49.427Z,3.83
2023-03-28T03:31:51.918Z,3.10
2023-03-28T03:35:10.310Z,2.88
2023-03-28T03:38:12.494Z,3.15
2023-03-28T03:41:14.026Z,3.35
2023-03-28T03:44:15.881Z,3.42
2023-03-28T03:47:19.303Z,3.27
2023-03-28T03:50:24.173Z,3.10
2023-03-28T03:53:25.848Z,3.27
2023-03-28T03:56:37.843Z,3.20
2023-03-28T03:59:39.286Z,3.27
2023-03-28T04:02:44.578Z,3.42
2023-03-28T04:05:46.504Z,3.50
2023-03-28T04:08:48.441Z,3.60
2023-03-28T04:11:58.331Z,3.10
2023-03-28T04:15:00.334Z,3.13
2023-03-28T04:18:22.000Z,3.50
2023-03-28T04:21:28.064Z,3.40
2023-03-28T04:24:30.041Z,3.45
2023-03-28T04:27:54.419Z,3.42
2023-03-28T04:31:00.359Z,3.20
2023-03-28T04:34:25.657Z,3.45
2023-03-28T04:37:59.334Z,3.40
2023-03-28T04:41:00.858Z,3.80
2023-03-28T04:44:25.261Z,3.85
2023-03-28T04:47:40.324Z,3.75
2023-03-28T04:50:49.108Z,3.40
2023-03-28T04:53:50.781Z,3.80
2023-03-28T04:57:24.632Z,3.72
2023-03-28T05:00:32.976Z,4.18
2023-03-28T05:03:37.773Z,4.05
2023-03-28T05:06:40.108Z,4.22
2023-03-28T05:09:41.994Z,3.95
2023-03-28T05:12:43.478Z,4.43
2023-03-28T05:15:46.976Z,4.30
2023-03-28T05:19:27.006Z,4.93
2023-03-28T05:22:41.475Z,4.68
2023-03-28T05:25:43.469Z,4.25
2023-03-28T05:28:46.060Z,4.72
2023-03-28T05:31:47.558Z,4.40
2023-03-28T05:34:55.452Z,4.20
2023-03-28T05:38:01.103Z,4.65
2023-03-28T05:41:03.143Z,4.55
2023-03-28T05:44:04.831Z,4.55
2023-03-28T05:47:29.036Z,6.75
2023-03-28T05:50:31.946Z,6.25
2023-03-28T05:53:39.962Z,7.90
2023-03-28T05:56:44.678Z,5.72
2023-03-28T05:59:46.311Z,5.93
2023-03-28T06:02:54.712Z,7.85
2023-03-28T06:06:07.067Z,7.68
2023-03-28T06:09:08.584Z,6.43
2023-03-28T06:12:22.003Z,6.57
2023-03-28T06:15:27.203Z,6.80
2023-03-28T06:18:30.074Z,5.93
2023-03-28T06:21:31.523Z,6.47
2023-03-28T06:24:37.269Z,7.00
2023-03-28T06:27:38.734Z,5.67
2023-03-28T06:30:40.274Z,6.40
2023-03-28T06:33:43.400Z,5.80
2023-03-28T06:36:45.352Z,6.55
2023-03-28T06:39:50.611Z,6.53
2023-03-28T06:42:52.868Z,6.97
2023-03-28T06:45:57.739Z,7.03
2023-03-28T06:48:59.293Z,6.87
2023-03-28T06:52:00.933Z,6.53
2023-03-28T06:55:03.815Z,6.47
2023-03-28T07:01:18.282Z,5.82
2023-03-28T07:04:40.875Z,5.57
2023-03-28T07:07:42.414Z,6.03
2023-03-28T07:10:44.021Z,5.80
2023-03-28T07:13:45.607Z,5.20
2023-03-28T07:16:47.420Z,5.07
2023-03-28T07:19:51.120Z,5.03
2023-03-28T07:22:52.677Z,4.82
2023-03-28T07:25:54.162Z,6.17
2023-03-28T07:28:56.553Z,6.00
2023-03-28T07:31:58.416Z,5.50
2023-03-28T07:35:01.178Z,6.43
2023-03-28T07:38:02.858Z,6.20
2023-03-28T07:41:24.971Z,5.57
2023-03-28T07:44:26.453Z,5.90
2023-03-28T07:47:28.151Z,5.97
2023-03-28T07:50:29.854Z,5.50
2023-03-28T07:53:32.078Z,5.28
2023-03-28T07:56:34.037Z,5.10
2023-03-28T07:59:56.091Z,4.85
2023-03-28T08:02:57.823Z,4.68
2023-03-28T08:06:20.137Z,4.30
2023-03-28T08:09:26.339Z,4.00
2023-03-28T08:12:39.227Z,4.15
2023-03-28T08:15:40.888Z,4.47
2023-03-28T08:18:42.451Z,4.70
2023-03-28T08:21:44.009Z,5.10
2023-03-28T08:24:45.552Z,3.67
2023-03-28T08:27:54.527Z,4.82
2023-03-28T08:30:56.271Z,3.37
2023-03-28T08:33:57.778Z,5.10
2023-03-28T08:37:06.586Z,3.47
2023-03-28T08:40:14.250Z,3.83
2023-03-28T08:43:34.762Z,3.83
2023-03-28T08:46:41.640Z,3.88
2023-03-28T08:49:53.160Z,3.45
2023-03-28T08:52:55.627Z,3.55
2023-03-28T08:55:57.762Z,3.43
2023-03-28T08:59:13.238Z,3.35
2023-03-28T09:02:20.918Z,5.20
2023-03-28T09:05:43.803Z,3.10
2023-03-28T09:08:56.337Z,2.67
2023-03-28T09:12:15.657Z,2.85
2023-03-28T09:15:59.656Z,2.90
2023-03-28T09:19:21.604Z,2.72
2023-03-28T09:22:42.754Z,3.28
2023-03-28T09:26:00.825Z,2.75
2023-03-28T09:29:17.688Z,2.30
2023-03-28T09:32:28.592Z,2.40
2023-03-28T09:35:31.677Z,1.83
2023-03-28T09:38:44.660Z,1.83
2023-03-28T09:41:54.579Z,2.08
2023-03-28T09:45:49.974Z,2.40
2023-03-28T09:49:21.294Z,1.98
2023-03-28T09:52:29.550Z,1.80
2023-03-28T09:55:32.019Z,1.70
2023-03-28T09:58:55.709Z,1.70
2023-03-28T10:02:26.027Z,1.10
2023-03-28T10:05:38.713Z,1.50
2023-03-28T10:09:20.411Z,1.63
2023-03-28T10:12:38.396Z,2.25
2023-03-28T10:15:45.476Z,2.10
2023-03-28T10:19:26.259Z,1.98
2023-03-28T10:22:54.684Z,2.10
2023-03-28T10:26:02.389Z,2.38
2023-03-28T10:29:08.294Z,2.28
2023-03-28T10:32:13.918Z,2.35
2023-03-28T10:35:26.757Z,2.15
2023-03-28T10:38:53.110Z,2.20
2023-03-28T10:41:59.344Z,2.40
2023-03-28T10:45:44.207Z,2.40
2023-03-28T10:48:53.277Z,2.28
2023-03-28T10:51:55.556Z,1.95
2023-03-28T10:55:13.874Z,2.42
2023-03-28T10:58:40.912Z,2.05
2023-03-28T11:02:07.143Z,2.10
2023-03-28T11:05:28.768Z,2.17
2023-03-28T11:08:39.073Z,2.40
2023-03-28T11:11:59.179Z,2.15
2023-03-28T11:15:09.734Z,2.10
2023-03-28T11:18:39.167Z,2.40
2023-03-28T11:21:55.446Z,2.30
2023-03-28T11:25:20.301Z,2.28
2023-03-28T11:29:19.209Z,2.40
2023-03-28T11:32:31.743Z,2.83
2023-03-28T11:35:40.768Z,2.28
2023-03-28T11:38:48.778Z,2.50
2023-03-28T11:41:51.784Z,1.90
2023-03-28T11:45:12.054Z,1.95
2023-03-28T11:48:44.370Z,1.70
2023-03-28T11:52:08.800Z,1.83
2023-03-28T11:55:23.547Z,2.05
2023-03-28T11:58:27.921Z,1.80
2023-03-28T12:01:34.408Z,1.92
2023-03-28T12:04:49.631Z,2.00
2023-03-28T12:08:12.536Z,1.85
2023-03-28T12:11:23.640Z,1.63
2023-03-28T12:14:43.524Z,1.90
2023-03-28T12:18:05.015Z,1.80
2023-03-28T12:21:16.550Z,1.80
2023-03-28T12:24:29.859Z,1.85
2023-03-28T12:28:14.717Z,2.03
2023-03-28T12:31:24.957Z,1.75
2023-03-28T12:34:53.735Z,2.22
2023-03-28T12:38:40.235Z,1.90
2023-03-28T12:42:05.938Z,2.17
2023-03-28T12:45:13.761Z,2.03
2023-03-28T12:48:31.013Z,1.83
2023-03-28T12:51:37.192Z,1.95
2023-03-28T12:55:00.912Z,1.70
2023-03-28T12:58:34.630Z,2.10
2023-03-28T13:01:52.739Z,1.98
2023-03-28T13:05:20.873Z,2.28
2023-03-28T13:08:49.444Z,2.05
2023-03-28T13:11:58.194Z,2.20
2023-03-28T13:15:02.888Z,2.00
2023-03-28T13:18:22.278Z,1.90
2023-03-28T13:21:49.881Z,1.80
2023-03-28T13:24:51.567Z,2.10
2023-03-28T13:27:56.278Z,1.95
2023-03-28T13:31:09.728Z,2.22
2023-03-28T13:34:22.933Z,1.67
2023-03-28T13:37:26.628Z,2.03
2023-03-28T13:40:45.774Z,2.00
2023-03-28T13:43:59.210Z,2.03
2023-03-28T13:47:01.097Z,1.83
2023-03-28T13:50:16.137Z,2.03
2023-03-28T13:53:17.608Z,1.92
2023-03-28T13:56:34.600Z,1.60
2023-03-28T13:59:38.052Z,1.70
2023-03-28T14:02:45.637Z,1.50
2023-03-28T14:05:47.068Z,1.70
2023-03-28T14:08:51.613Z,1.70
2023-03-28T14:11:55.926Z,1.70
2023-03-28T14:15:01.308Z,1.70
2023-03-28T14:18:03.830Z,1.50
2023-03-28T14:21:07.572Z,1.60
2023-03-28T14:24:15.483Z,1.70
2023-03-28T14:27:35.135Z,1.70
2023-03-28T14:30:41.042Z,1.50
2023-03-28T14:33:47.347Z,1.35
2023-03-28T14:37:09.693Z,1.70
2023-03-28T14:40:34.603Z,1.60
2023-03-28T14:43:37.024Z,1.42
2023-03-28T14:46:38.904Z,1.67
2023-03-28T14:49:40.917Z,1.65
2023-03-28T14:52:44.458Z,1.40
2023-03-28T14:55:49.659Z,1.30
2023-03-28T14:58:54.271Z,1.45
2023-03-28T15:01:55.889Z,1.40
2023-03-28T15:05:01.884Z,1.63
2023-03-28T15:08:04.752Z,1.50
2023-03-28T15:11:17.524Z,1.70
2023-03-28T15:14:45.657Z,1.58
2023-03-28T15:17:47.877Z,1.58
2023-03-28T15:23:59.948Z,2.13
2023-03-28T15:27:04.068Z,1.58
2023-03-28T15:30:12.602Z,1.70
2023-03-28T15:33:20.990Z,1.65
2023-03-28T15:36:34.588Z,1.80
2023-03-28T15:39:36.914Z,1.52
2023-03-28T15:45:44.411Z,1.80
2023-03-28T15:48:46.417Z,1.80
2023-03-28T15:51:51.062Z,2.13
2023-03-28T15:54:53.847Z,2.33
2023-03-28T15:57:57.198Z,1.70
2023-03-28T16:01:25.947Z,1.90
2023-03-28T16:04:28.872Z,1.75
2023-03-28T16:07:43.652Z,1.80
2023-03-28T16:10:45.124Z,1.70
2023-03-28T16:14:05.702Z,1.55
2023-03-28T16:17:28.677Z,1.80
2023-03-28T16:20:46.589Z,1.80
2023-03-28T16:23:48.082Z,1.70
2023-03-28T16:26:49.701Z,1.70
2023-03-28T16:29:51.177Z,1.60
2023-03-28T16:32:52.875Z,1.80
2023-03-28T16:35:54.598Z,1.75
2023-03-28T16:38:56.153Z,1.75
2023-03-28T16:41:57.628Z,1.70
2023-03-28T16:44:59.820Z,1.80
2023-03-28T16:48:01.423Z,1.73
2023-03-28T16:51:05.162Z,1.85
2023-03-28T16:54:06.752Z,2.05
2023-03-28T16:57:08.385Z,1.92
2023-03-28T17:00:15.966Z,1.90
2023-03-28T17:03:17.718Z,2.13
2023-03-28T17:06:19.526Z,1.83
2023-03-28T17:09:21.194Z,2.58
2023-03-28T17:12:24.092Z,2.10
2023-03-28T17:15:25.707Z,1.95
2023-03-28T17:18:27.273Z,2.08
2023-03-28T17:21:29.130Z,3.40
2023-03-28T17:24:30.607Z,2.30
2023-03-28T17:27:31.996Z,2.10
2023-03-28T17:30:33.469Z,2.40
2023-03-28T17:33:35.522Z,2.15
2023-03-28T17:36:36.956Z,2.92
2023-03-28T17:39:39.496Z,5.40
2023-03-28T17:42:41.045Z,9.88
2023-03-28T17:45:42.500Z,8.25
2023-03-28T17:48:44.365Z,5.93
2023-03-28T17:51:45.840Z,3.17
2023-03-28T17:54:49.498Z,1.98
2023-03-28T17:57:52.384Z,2.20
2023-03-28T18:00:54.369Z,2.03
2023-03-28T18:03:56.094Z,2.90
2023-03-28T18:07:17.783Z,3.47
2023-03-28T18:10:19.488Z,3.40
2023-03-28T18:13:23.742Z,3.30
2023-03-28T18:16:26.736Z,2.90
2023-03-28T18:19:28.238Z,3.03
2023-03-28T18:22:30.242Z,3.13
2023-03-28T18:25:33.910Z,3.00
2023-03-28T18:28:36.328Z,3.78
2023-03-28T18:31:38.930Z,5.53
2023-03-28T18:34:41.379Z,6.32
2023-03-28T18:37:42.803Z,4.75
2023-03-28T18:40:44.339Z,4.97
2023-03-28T18:43:45.743Z,4.67
2023-03-28T18:46:54.597Z,4.53
2023-03-28T18:49:56.011Z,4.80
2023-03-28T18:52:57.443Z,5.50
2023-03-28T18:55:59.215Z,5.23
2023-03-28T18:59:02.259Z,4.90
2023-03-28T19:02:04.192Z,4.80
2023-03-28T19:05:06.863Z,4.47
2023-03-28T19:08:08.314Z,4.88
2023-03-28T19:11:12.362Z,4.67
2023-03-28T19:14:13.853Z,4.38
2023-03-28T19:17:15.240Z,5.10
2023-03-28T19:20:17.318Z,5.30
2023-03-28T19:23:18.722Z,4.80
2023-03-28T19:26:20.234Z,4.67
2023-03-28T19:29:21.680Z,4.33
2023-03-28T19:32:23.199Z,5.90
2023-03-28T19:35:24.846Z,4.97
2023-03-28T19:38:27.245Z,5.00
2023-03-28T19:41:28.706Z,5.03
2023-03-28T19:44:31.479Z,4.70
2023-03-28T19:47:33.050Z,5.20
2023-03-28T19:50:35.845Z,4.32
2023-03-28T19:53:37.310Z,4.20
2023-03-28T19:56:38.988Z,5.20
2023-03-28T19:59:40.629Z,3.20
2023-03-28T20:02:42.167Z,3.10
2023-03-28T20:05:45.299Z,3.10
2023-03-28T20:08:46.779Z,3.13
2023-03-28T20:11:48.269Z,4.00
2023-03-28T20:14:49.717Z,2.90
2023-03-28T20:17:51.160Z,3.13
2023-03-28T20:20:58.393Z,3.20
2023-03-28T20:24:00.496Z,3.67
2023-03-28T20:27:02.174Z,3.13
2023-03-28T20:30:05.701Z,3.08
2023-03-28T20:33:07.385Z,3.33
2023-03-28T20:36:09.047Z,3.35
2023-03-28T20:39:10.515Z,3.85
2023-03-28T20:42:12.700Z,3.57
2023-03-28T20:45:21.984Z,3.45
2023-03-28T20:48:34.695Z,3.30
2023-03-28T20:51:39.302Z,3.13
2023-03-28T20:54:41.107Z,4.50
2023-03-28T20:57:42.485Z,3.43
2023-03-28T21:00:46.147Z,3.58
2023-03-28T21:03:53.603Z,3.13
2023-03-28T21:06:55.115Z,3.35
2023-03-28T21:09:57.892Z,3.17
2023-03-28T21:12:59.403Z,3.58
2023-03-28T21:16:01.081Z,3.50
2023-03-28T21:19:03.699Z,3.43
2023-03-28T21:22:05.101Z,3.70
2023-03-28T21:25:07.648Z,3.30
2023-03-28T21:28:09.164Z,2.97
2023-03-28T21:31:16.113Z,3.15
2023-03-28T21:34:17.581Z,3.30
2023-03-28T21:37:19.063Z,3.00
2023-03-28T21:40:20.588Z,3.43
2023-03-28T21:43:22.143Z,3.67
2023-03-28T21:46:23.844Z,3.00
2023-03-28T21:49:25.479Z,3.05
2023-03-28T21:52:27.421Z,2.87
2023-03-28T21:55:29.263Z,2.70
2023-03-28T21:58:33.610Z,2.42
2023-03-28T22:01:35.038Z,2.58
2023-03-28T22:04:36.737Z,2.63
2023-03-28T22:07:38.209Z,2.65
2023-03-28T22:10:46.336Z,2.17
2023-03-28T22:13:47.774Z,2.25
2023-03-28T22:16:49.200Z,2.60
2023-03-28T22:19:53.732Z,2.20
2023-03-28T22:22:55.212Z,2.22
2023-03-28T22:25:58.403Z,2.27
2023-03-28T22:28:59.997Z,2.08
2023-03-28T22:32:01.934Z,2.13
2023-03-28T22:35:04.015Z,2.00
2023-03-28T22:38:06.017Z,1.80
2023-03-28T22:41:07.598Z,2.00
2023-03-28T22:44:09.362Z,2.90
2023-03-28T22:47:12.006Z,2.65
2023-03-28T22:50:14.628Z,2.60
2023-03-28T22:53:16.153Z,2.30
2023-03-28T22:56:17.857Z,2.77
2023-03-28T22:59:19.303Z,3.13
2023-03-28T23:02:21.586Z,3.40
2023-03-28T23:08:25.909Z,3.60
2023-03-28T23:11:27.481Z,3.33
2023-03-28T23:14:28.862Z,3.35
2023-03-28T23:17:30.349Z,3.10
2023-03-28T23:20:31.768Z,2.70
2023-03-28T23:23:33.257Z,2.77
2023-03-28T23:26:34.651Z,2.80
2023-03-28T23:29:36.389Z,2.50
2023-03-28T23:32:37.993Z,2.47
2023-03-28T23:35:42.374Z,2.70
2023-03-28T23:38:43.793Z,2.53
2023-03-28T23:41:45.278Z,2.67
2023-03-28T23:44:46.829Z,2.80
2023-03-28T23:47:48.244Z,2.70
2023-03-28T23:50:49.683Z,2.93
2023-03-28T23:53:51.531Z,2.70
2023-03-28T23:56:52.977Z,2.55
2023-03-28T23:59:57.449Z,2.40
