createdAt,value
2023-05-05T00:01:03.055Z,100.00
2023-05-05T00:03:30.978Z,100.00
2023-05-05T00:05:58.899Z,100.00
2023-05-05T00:08:26.765Z,100.00
2023-05-05T00:10:54.614Z,100.00
2023-05-05T00:13:22.969Z,100.00
2023-05-05T00:15:54.010Z,100.00
2023-05-05T00:18:22.368Z,100.00
2023-05-05T00:20:50.517Z,100.00
2023-05-05T00:23:18.614Z,100.00
2023-05-05T00:25:46.585Z,100.00
2023-05-05T00:28:15.120Z,100.00
2023-05-05T00:30:42.966Z,100.00
2023-05-05T00:33:12.223Z,100.00
2023-05-05T00:35:40.399Z,100.00
2023-05-05T00:38:08.570Z,100.00
2023-05-05T00:43:05.284Z,100.00
2023-05-05T00:45:33.210Z,100.00
2023-05-05T00:48:01.876Z,100.00
2023-05-05T00:50:32.364Z,100.00
2023-05-05T00:53:02.567Z,100.00
2023-05-05T00:55:31.069Z,100.00
2023-05-05T00:57:59.605Z,100.00
2023-05-05T01:00:28.126Z,100.00
2023-05-05T01:02:56.197Z,100.00
2023-05-05T01:05:25.816Z,100.00
2023-05-05T01:08:13.067Z,100.00
2023-05-05T01:10:46.282Z,100.00
2023-05-05T01:13:26.332Z,100.00
2023-05-05T01:16:01.625Z,100.00
2023-05-05T01:18:33.752Z,100.00
2023-05-05T01:21:06.567Z,100.00
2023-05-05T01:23:57.925Z,100.00
2023-05-05T01:26:52.022Z,100.00
2023-05-05T01:29:53.038Z,100.00
2023-05-05T01:32:26.868Z,100.00
2023-05-05T01:34:59.498Z,100.00
2023-05-05T01:37:30.218Z,100.00
2023-05-05T01:40:03.486Z,100.00
2023-05-05T01:42:33.698Z,100.00
2023-05-05T01:45:04.178Z,100.00
2023-05-05T01:47:33.748Z,100.00
2023-05-05T01:50:02.788Z,100.00
2023-05-05T01:52:31.815Z,100.00
2023-05-05T01:55:00.387Z,100.00
2023-05-05T01:57:31.217Z,100.00
2023-05-05T02:00:06.361Z,100.00
2023-05-05T02:02:37.812Z,100.00
2023-05-05T02:05:07.647Z,100.00
2023-05-05T02:07:36.894Z,100.00
2023-05-05T02:10:06.039Z,100.00
2023-05-05T02:12:37.092Z,100.00
2023-05-05T02:15:06.169Z,100.00
2023-05-05T02:17:35.408Z,100.00
2023-05-05T02:20:05.126Z,100.00
2023-05-05T02:22:33.106Z,100.00
2023-05-05T02:25:00.965Z,100.00
2023-05-05T02:27:29.764Z,100.00
2023-05-05T02:30:02.598Z,100.00
2023-05-05T02:32:35.298Z,100.00
2023-05-05T02:35:11.981Z,100.00
2023-05-05T02:37:43.219Z,100.00
2023-05-05T02:40:12.517Z,100.00
2023-05-05T02:42:42.622Z,100.00
2023-05-05T02:45:13.619Z,100.00
2023-05-05T02:47:41.595Z,100.00
2023-05-05T02:50:11.672Z,100.00
2023-05-05T02:52:39.603Z,100.00
2023-05-05T02:55:08.397Z,100.00
2023-05-05T02:57:42.442Z,100.00
2023-05-05T03:00:17.622Z,100.00
2023-05-05T03:02:55.526Z,100.00
2023-05-05T03:05:29.866Z,100.00
2023-05-05T03:08:05.274Z,100.00
2023-05-05T03:10:41.119Z,100.00
2023-05-05T03:13:12.617Z,100.00
2023-05-05T03:15:45.719Z,100.00
2023-05-05T03:18:16.101Z,100.00
2023-05-05T03:20:45.232Z,100.00
2023-05-05T03:23:14.594Z,100.00
2023-05-05T03:25:43.477Z,100.00
2023-05-05T03:28:11.334Z,100.00
2023-05-05T03:30:39.121Z,100.00
2023-05-05T03:33:07.422Z,100.00
2023-05-05T03:35:35.222Z,100.00
2023-05-05T03:38:04.478Z,100.00
2023-05-05T03:40:43.005Z,100.00
2023-05-05T03:43:11.735Z,100.00
2023-05-05T03:45:39.664Z,100.00
2023-05-05T03:48:09.605Z,100.00
2023-05-05T03:50:38.069Z,100.00
2023-05-05T03:53:07.285Z,100.00
2023-05-05T03:55:35.232Z,100.00
2023-05-05T03:58:03.343Z,100.00
2023-05-05T04:00:31.105Z,100.00
2023-05-05T04:02:59.001Z,100.00
2023-05-05T04:05:27.312Z,100.00
2023-05-05T04:07:55.036Z,100.00
2023-05-05T04:10:24.193Z,100.00
2023-05-05T04:12:52.049Z,100.00
2023-05-05T04:15:19.849Z,100.00
2023-05-05T04:17:47.602Z,100.00
2023-05-05T04:20:15.430Z,100.00
2023-05-05T04:22:43.185Z,100.00
2023-05-05T04:25:11.260Z,100.00
2023-05-05T04:27:41.549Z,100.00
2023-05-05T04:30:10.774Z,100.00
2023-05-05T04:32:38.555Z,100.00
2023-05-05T04:35:07.064Z,100.00
2023-05-05T04:37:34.763Z,100.00
2023-05-05T04:40:02.640Z,100.00
2023-05-05T04:42:30.581Z,100.00
2023-05-05T04:44:59.716Z,100.00
2023-05-05T04:47:27.595Z,100.00
2023-05-05T04:49:56.004Z,100.00
2023-05-05T04:52:23.870Z,100.00
2023-05-05T04:54:51.573Z,100.00
2023-05-05T04:57:19.247Z,100.00
2023-05-05T04:59:47.028Z,100.00
2023-05-05T05:02:16.282Z,100.00
2023-05-05T05:04:44.020Z,100.00
2023-05-05T05:07:11.694Z,100.00
2023-05-05T05:09:39.467Z,100.00
2023-05-05T05:12:07.964Z,100.00
2023-05-05T05:14:38.070Z,100.00
2023-05-05T05:17:05.974Z,100.00
2023-05-05T05:19:35.761Z,100.00
2023-05-05T05:22:03.486Z,100.00
2023-05-05T05:24:31.334Z,100.00
2023-05-05T05:26:59.133Z,100.00
2023-05-05T05:29:27.161Z,100.00
2023-05-05T05:31:54.950Z,100.00
2023-05-05T05:34:22.776Z,100.00
2023-05-05T05:36:51.891Z,100.00
2023-05-05T05:39:19.657Z,100.00
2023-05-05T05:41:47.398Z,100.00
2023-05-05T05:44:15.206Z,100.00
2023-05-05T05:46:43.120Z,100.00
2023-05-05T05:49:11.002Z,100.00
2023-05-05T05:51:38.812Z,100.00
2023-05-05T05:54:07.919Z,100.00
2023-05-05T05:56:35.659Z,100.00
2023-05-05T05:59:04.623Z,100.00
2023-05-05T06:01:32.460Z,100.00
2023-05-05T06:04:00.455Z,100.00
2023-05-05T06:06:28.754Z,100.00
2023-05-05T06:08:56.755Z,100.00
2023-05-05T06:11:25.893Z,100.00
2023-05-05T06:13:53.589Z,100.00
2023-05-05T06:16:21.386Z,100.00
2023-05-05T06:18:49.109Z,100.00
2023-05-05T06:21:17.549Z,100.00
2023-05-05T06:23:45.282Z,100.00
2023-05-05T06:26:13.024Z,100.00
2023-05-05T06:28:42.466Z,100.00
2023-05-05T06:31:10.295Z,100.00
2023-05-05T06:33:38.362Z,100.00
2023-05-05T06:36:06.711Z,100.00
2023-05-05T06:38:34.423Z,100.00
2023-05-05T06:41:02.473Z,100.00
2023-05-05T06:43:30.875Z,100.00
2023-05-05T06:46:00.006Z,100.00
2023-05-05T06:48:27.855Z,100.00
2023-05-05T06:50:55.824Z,100.00
2023-05-05T06:53:23.549Z,100.00
2023-05-05T06:55:51.544Z,100.00
2023-05-05T06:58:19.319Z,100.00
2023-05-05T07:00:47.111Z,91.16
2023-05-05T07:03:16.404Z,92.58
2023-05-05T07:05:44.448Z,91.90
2023-05-05T07:08:12.711Z,86.86
2023-05-05T07:10:40.501Z,83.80
2023-05-05T07:13:08.621Z,76.69
2023-05-05T07:15:36.727Z,73.74
2023-05-05T07:18:04.698Z,70.25
2023-05-05T07:20:33.806Z,74.59
2023-05-05T07:23:01.548Z,69.13
2023-05-05T07:25:29.318Z,65.71
2023-05-05T07:27:57.132Z,67.21
2023-05-05T07:30:26.101Z,66.77
2023-05-05T07:32:55.031Z,63.17
2023-05-05T07:35:23.213Z,60.47
2023-05-05T07:37:52.383Z,61.73
2023-05-05T07:40:20.622Z,58.35
2023-05-05T07:42:48.527Z,56.81
2023-05-05T07:45:16.237Z,60.44
2023-05-05T07:47:44.175Z,59.22
2023-05-05T07:50:12.836Z,60.61
2023-05-05T07:55:12.790Z,58.10
2023-05-05T07:57:40.621Z,54.80
2023-05-05T08:00:09.708Z,52.42
2023-05-05T08:02:37.809Z,56.26
2023-05-05T08:05:06.701Z,57.69
2023-05-05T08:07:36.577Z,56.36
2023-05-05T08:10:04.419Z,55.95
2023-05-05T08:12:55.905Z,54.65
2023-05-05T08:15:23.667Z,53.55
2023-05-05T08:17:52.754Z,53.62
2023-05-05T08:20:22.039Z,52.22
2023-05-05T08:22:51.602Z,51.47
2023-05-05T08:25:19.408Z,52.57
2023-05-05T08:27:48.572Z,51.69
2023-05-05T08:30:20.810Z,49.81
2023-05-05T08:32:48.624Z,50.56
2023-05-05T08:35:16.395Z,48.69
2023-05-05T08:37:44.332Z,49.99
2023-05-05T08:40:14.044Z,51.38
2023-05-05T08:42:42.050Z,50.65
2023-05-05T08:45:12.196Z,46.48
2023-05-05T08:47:40.901Z,47.94
2023-05-05T08:50:11.875Z,48.58
2023-05-05T08:52:41.855Z,43.93
2023-05-05T08:55:16.342Z,43.64
2023-05-05T08:57:50.443Z,45.64
2023-05-05T09:00:21.665Z,47.92
2023-05-05T09:02:50.640Z,47.11
2023-05-05T09:05:19.268Z,49.37
2023-05-05T09:07:47.639Z,47.30
2023-05-05T09:10:15.894Z,47.84
2023-05-05T09:12:44.095Z,48.64
2023-05-05T09:15:14.939Z,48.08
2023-05-05T09:17:44.331Z,50.81
2023-05-05T09:20:14.454Z,47.61
2023-05-05T09:22:43.901Z,48.71
2023-05-05T09:25:12.900Z,46.80
2023-05-05T09:27:42.243Z,45.13
2023-05-05T09:30:11.078Z,46.45
2023-05-05T09:32:48.870Z,49.55
2023-05-05T09:35:17.649Z,48.04
2023-05-05T09:37:45.862Z,46.95
2023-05-05T09:40:15.695Z,44.55
2023-05-05T09:42:44.329Z,46.25
2023-05-05T09:45:27.542Z,46.26
2023-05-05T09:48:00.393Z,42.25
2023-05-05T09:50:30.752Z,42.64
2023-05-05T09:52:59.910Z,40.73
2023-05-05T09:55:27.814Z,41.66
2023-05-05T09:57:55.840Z,43.01
2023-05-05T10:00:39.244Z,44.33
2023-05-05T10:03:08.438Z,45.49
2023-05-05T10:05:48.724Z,42.68
2023-05-05T10:08:17.389Z,42.83
2023-05-05T10:10:50.576Z,41.81
2023-05-05T10:13:20.045Z,41.57
2023-05-05T10:15:49.410Z,45.65
2023-05-05T10:18:21.844Z,43.51
2023-05-05T10:20:54.258Z,43.27
2023-05-05T10:23:24.900Z,43.37
2023-05-05T10:25:59.470Z,44.01
2023-05-05T10:28:33.514Z,44.33
2023-05-05T10:31:07.838Z,45.54
2023-05-05T10:33:55.247Z,44.50
2023-05-05T10:36:24.329Z,43.00
2023-05-05T10:38:57.763Z,43.81
2023-05-05T10:41:26.201Z,47.77
2023-05-05T10:43:57.353Z,45.85
2023-05-05T10:46:26.149Z,46.07
2023-05-05T10:49:04.056Z,48.56
2023-05-05T10:51:42.246Z,46.34
2023-05-05T10:54:18.061Z,46.58
2023-05-05T10:56:47.991Z,44.00
2023-05-05T10:59:47.316Z,41.88
2023-05-05T11:02:23.756Z,40.61
2023-05-05T11:05:18.130Z,39.76
2023-05-05T11:07:46.822Z,39.00
2023-05-05T11:10:16.310Z,39.96
2023-05-05T11:13:21.181Z,42.14
2023-05-05T11:15:50.373Z,39.67
2023-05-05T11:18:36.489Z,40.49
2023-05-05T11:21:18.733Z,41.39
2023-05-05T11:23:48.587Z,39.03
2023-05-05T11:26:18.270Z,39.64
2023-05-05T11:28:58.591Z,41.54
2023-05-05T11:31:26.969Z,42.14
2023-05-05T11:33:54.907Z,41.30
2023-05-05T11:36:41.461Z,39.14
2023-05-05T11:39:10.796Z,39.01
2023-05-05T11:41:53.731Z,40.48
2023-05-05T11:44:30.416Z,42.57
2023-05-05T11:47:32.814Z,40.48
2023-05-05T11:50:19.428Z,37.32
2023-05-05T11:52:49.266Z,36.11
2023-05-05T11:55:23.392Z,35.53
2023-05-05T11:57:51.610Z,39.38
2023-05-05T12:00:20.013Z,43.61
2023-05-05T12:02:48.263Z,41.34
2023-05-05T12:05:21.359Z,44.23
2023-05-05T12:07:58.014Z,44.25
2023-05-05T12:10:25.799Z,47.21
2023-05-05T12:12:55.355Z,47.47
2023-05-05T12:15:31.974Z,46.70
2023-05-05T12:18:02.381Z,46.81
2023-05-05T12:20:32.413Z,48.35
2023-05-05T12:23:05.713Z,46.90
2023-05-05T12:25:38.243Z,45.10
2023-05-05T12:28:07.156Z,48.75
2023-05-05T12:30:35.534Z,52.03
2023-05-05T12:33:04.115Z,47.10
2023-05-05T12:35:32.439Z,43.86
2023-05-05T12:38:00.341Z,44.64
2023-05-05T12:40:46.198Z,43.64
2023-05-05T12:43:32.238Z,40.50
2023-05-05T12:46:04.516Z,40.43
2023-05-05T12:48:32.714Z,41.69
2023-05-05T12:51:20.522Z,39.26
2023-05-05T12:53:49.492Z,39.11
2023-05-05T12:56:36.545Z,36.28
2023-05-05T12:59:05.810Z,35.69
2023-05-05T13:01:34.205Z,33.68
2023-05-05T13:04:09.100Z,31.34
2023-05-05T13:06:37.624Z,36.26
2023-05-05T13:09:06.145Z,36.13
2023-05-05T13:11:39.200Z,33.15
2023-05-05T13:14:08.181Z,35.94
2023-05-05T13:16:36.304Z,35.77
2023-05-05T13:19:04.181Z,31.79
2023-05-05T13:21:31.862Z,31.76
2023-05-05T13:24:12.412Z,34.30
2023-05-05T13:26:48.793Z,38.28
2023-05-05T13:29:17.370Z,38.13
2023-05-05T13:31:45.648Z,38.55
2023-05-05T13:34:13.564Z,40.64
2023-05-05T13:36:41.333Z,36.20
2023-05-05T13:39:09.451Z,37.25
2023-05-05T13:41:37.734Z,38.96
2023-05-05T13:44:06.875Z,40.78
2023-05-05T13:46:34.846Z,37.21
2023-05-05T13:49:02.720Z,36.18
2023-05-05T13:51:30.759Z,37.70
2023-05-05T13:53:58.620Z,40.45
2023-05-05T13:56:27.770Z,45.28
2023-05-05T13:58:55.643Z,41.44
2023-05-05T14:01:24.934Z,41.68
2023-05-05T14:03:53.059Z,42.59
2023-05-05T14:06:21.322Z,41.33
2023-05-05T14:08:49.108Z,44.70
2023-05-05T14:11:18.230Z,46.54
2023-05-05T14:13:47.563Z,52.04
2023-05-05T14:16:15.526Z,50.81
2023-05-05T14:18:44.685Z,49.11
2023-05-05T14:21:12.413Z,49.01
2023-05-05T14:23:40.267Z,51.79
2023-05-05T14:26:08.955Z,53.33
2023-05-05T14:28:37.038Z,51.27
2023-05-05T14:31:05.022Z,52.66
2023-05-05T14:33:32.878Z,51.52
2023-05-05T14:36:02.052Z,55.48
2023-05-05T14:38:30.103Z,50.51
2023-05-05T14:40:57.945Z,57.31
2023-05-05T14:43:25.982Z,58.32
2023-05-05T14:45:53.817Z,60.32
2023-05-05T14:48:22.809Z,60.10
2023-05-05T14:50:50.640Z,56.08
2023-05-05T14:53:19.958Z,60.42
2023-05-05T14:55:47.745Z,59.32
2023-05-05T14:58:15.533Z,59.39
2023-05-05T15:00:43.302Z,62.00
2023-05-05T15:03:11.129Z,62.65
2023-05-05T15:05:38.905Z,64.55
2023-05-05T15:08:07.255Z,62.53
2023-05-05T15:10:36.542Z,59.41
2023-05-05T15:13:04.464Z,61.07
2023-05-05T15:15:32.384Z,60.39
2023-05-05T15:18:00.259Z,58.56
2023-05-05T15:20:28.377Z,57.20
2023-05-05T15:22:56.243Z,57.66
2023-05-05T15:25:24.504Z,57.28
2023-05-05T15:27:53.823Z,57.63
2023-05-05T15:30:21.580Z,56.85
2023-05-05T15:32:49.381Z,71.89
2023-05-05T15:35:17.395Z,100.00
2023-05-05T15:37:45.425Z,100.00
2023-05-05T15:40:13.631Z,100.00
2023-05-05T15:42:41.386Z,100.00
2023-05-05T15:45:13.082Z,100.00
2023-05-05T15:47:41.029Z,100.00
2023-05-05T15:50:09.706Z,100.00
2023-05-05T15:52:37.446Z,100.00
2023-05-05T15:55:06.656Z,100.00
2023-05-05T15:57:34.681Z,100.00
2023-05-05T16:00:02.645Z,100.00
2023-05-05T16:02:31.849Z,100.00
2023-05-05T16:04:59.840Z,100.00
2023-05-05T16:07:27.612Z,100.00
2023-05-05T16:09:56.615Z,100.00
2023-05-05T16:12:24.315Z,100.00
2023-05-05T16:14:52.999Z,100.00
2023-05-05T16:17:22.240Z,100.00
2023-05-05T16:19:51.951Z,99.12
2023-05-05T16:22:20.991Z,96.51
2023-05-05T16:24:48.828Z,92.30
2023-05-05T16:27:16.590Z,96.45
2023-05-05T16:29:44.348Z,88.18
2023-05-05T16:32:12.136Z,85.55
2023-05-05T16:34:40.204Z,91.11
2023-05-05T16:37:09.339Z,88.08
2023-05-05T16:39:40.232Z,88.05
2023-05-05T16:42:08.147Z,82.61
2023-05-05T16:44:35.988Z,88.38
2023-05-05T16:47:03.739Z,92.10
2023-05-05T16:49:31.566Z,93.65
2023-05-05T16:51:59.363Z,96.18
2023-05-05T16:54:28.542Z,98.52
2023-05-05T16:56:56.545Z,100.00
2023-05-05T16:59:24.298Z,100.00
2023-05-05T17:01:52.236Z,100.00
2023-05-05T17:04:20.320Z,100.00
2023-05-05T17:06:48.083Z,100.00
2023-05-05T17:09:15.852Z,100.00
2023-05-05T17:11:45.363Z,100.00
2023-05-05T17:14:13.154Z,100.00
2023-05-05T17:16:41.077Z,100.00
2023-05-05T17:19:08.936Z,100.00
2023-05-05T17:21:36.723Z,100.00
2023-05-05T17:24:04.750Z,100.00
2023-05-05T17:26:32.467Z,100.00
2023-05-05T17:29:01.861Z,100.00
2023-05-05T17:31:29.616Z,100.00
2023-05-05T17:33:57.466Z,100.00
2023-05-05T17:36:25.255Z,100.00
2023-05-05T17:38:53.075Z,100.00
2023-05-05T17:41:21.870Z,100.00
2023-05-05T17:43:50.030Z,100.00
2023-05-05T17:46:19.318Z,100.00
2023-05-05T17:48:47.386Z,100.00
2023-05-05T17:51:15.261Z,100.00
2023-05-05T17:53:43.394Z,100.00
2023-05-05T17:56:11.314Z,100.00
2023-05-05T17:58:39.147Z,100.00
2023-05-05T18:01:07.219Z,100.00
2023-05-05T18:03:38.516Z,100.00
2023-05-05T18:06:07.853Z,100.00
2023-05-05T18:08:35.982Z,100.00
2023-05-05T18:11:03.722Z,100.00
2023-05-05T18:13:31.496Z,100.00
2023-05-05T18:15:59.303Z,100.00
2023-05-05T18:18:27.127Z,100.00
2023-05-05T18:20:56.375Z,100.00
2023-05-05T18:23:24.196Z,100.00
2023-05-05T18:25:52.049Z,100.00
2023-05-05T18:28:20.590Z,100.00
2023-05-05T18:30:48.586Z,100.00
2023-05-05T18:33:16.318Z,100.00
2023-05-05T18:35:44.059Z,100.00
2023-05-05T18:38:13.247Z,100.00
2023-05-05T18:40:41.079Z,100.00
2023-05-05T18:43:09.119Z,100.00
2023-05-05T18:45:36.951Z,100.00
2023-05-05T18:48:04.913Z,100.00
2023-05-05T18:50:33.325Z,100.00
2023-05-05T18:53:01.118Z,100.00
2023-05-05T18:55:30.355Z,100.00
2023-05-05T18:57:58.092Z,100.00
2023-05-05T19:00:25.888Z,100.00
2023-05-05T19:02:53.725Z,100.00
2023-05-05T19:05:21.726Z,100.00
2023-05-05T19:07:49.449Z,100.00
2023-05-05T19:10:17.196Z,100.00
2023-05-05T19:12:46.391Z,100.00
2023-05-05T19:15:14.192Z,100.00
2023-05-05T19:17:42.003Z,100.00
2023-05-05T19:20:12.925Z,100.00
2023-05-05T19:22:40.884Z,100.00
2023-05-05T19:25:09.426Z,100.00
2023-05-05T19:27:39.768Z,100.00
2023-05-05T19:30:11.872Z,100.00
2023-05-05T19:32:39.442Z,100.00
2023-05-05T19:35:10.314Z,100.00
2023-05-05T19:37:38.381Z,100.00
2023-05-05T19:40:09.306Z,100.00
2023-05-05T19:42:37.237Z,100.00
2023-05-05T19:45:05.575Z,100.00
2023-05-05T19:47:35.802Z,100.00
2023-05-05T19:50:04.547Z,100.00
2023-05-05T19:52:32.516Z,100.00
2023-05-05T19:55:00.466Z,100.00
2023-05-05T19:57:28.160Z,100.00
2023-05-05T19:59:55.933Z,100.00
2023-05-05T20:02:26.861Z,100.00
2023-05-05T20:04:56.079Z,100.00
2023-05-05T20:07:23.768Z,100.00
2023-05-05T20:09:51.822Z,100.00
2023-05-05T20:12:21.425Z,100.00
2023-05-05T20:14:49.091Z,100.00
2023-05-05T20:17:22.039Z,100.00
2023-05-05T20:19:50.222Z,100.00
2023-05-05T20:22:19.622Z,100.00
2023-05-05T20:24:48.195Z,100.00
2023-05-05T20:27:16.016Z,100.00
2023-05-05T20:29:44.129Z,100.00
2023-05-05T20:32:12.063Z,100.00
2023-05-05T20:34:39.867Z,100.00
2023-05-05T20:37:07.757Z,100.00
2023-05-05T20:39:36.921Z,100.00
2023-05-05T20:42:04.920Z,100.00
2023-05-05T20:44:32.685Z,100.00
2023-05-05T20:47:00.621Z,100.00
2023-05-05T20:49:28.342Z,100.00
2023-05-05T20:51:56.009Z,100.00
2023-05-05T20:54:23.773Z,100.00
2023-05-05T20:56:53.183Z,100.00
2023-05-05T20:59:20.918Z,100.00
2023-05-05T21:01:48.694Z,100.00
2023-05-05T21:04:16.493Z,100.00
2023-05-05T21:06:44.293Z,100.00
2023-05-05T21:09:12.057Z,100.00
2023-05-05T21:11:39.925Z,100.00
2023-05-05T21:14:09.041Z,100.00
2023-05-05T21:16:36.922Z,100.00
2023-05-05T21:19:04.665Z,100.00
2023-05-05T21:21:32.773Z,100.00
2023-05-05T21:24:00.570Z,100.00
2023-05-05T21:26:28.335Z,100.00
2023-05-05T21:28:56.061Z,100.00
2023-05-05T21:31:25.263Z,100.00
2023-05-05T21:33:54.221Z,100.00
2023-05-05T21:36:22.381Z,100.00
2023-05-05T21:38:50.476Z,100.00
2023-05-05T21:41:18.317Z,100.00
2023-05-05T21:43:46.023Z,100.00
2023-05-05T21:46:13.792Z,100.00
2023-05-05T21:48:42.913Z,100.00
2023-05-05T21:51:10.742Z,100.00
2023-05-05T21:53:38.836Z,100.00
2023-05-05T21:56:07.948Z,100.00
2023-05-05T21:58:35.921Z,100.00
2023-05-05T22:01:03.830Z,100.00
2023-05-05T22:03:31.818Z,100.00
2023-05-05T22:06:01.422Z,100.00
2023-05-05T22:08:29.644Z,100.00
2023-05-05T22:10:57.756Z,100.00
2023-05-05T22:13:25.526Z,100.00
2023-05-05T22:15:53.665Z,100.00
2023-05-05T22:18:21.460Z,100.00
2023-05-05T22:20:49.594Z,100.00
2023-05-05T22:23:18.777Z,100.00
2023-05-05T22:25:46.590Z,100.00
2023-05-05T22:28:14.361Z,100.00
2023-05-05T22:30:42.343Z,100.00
2023-05-05T22:33:10.503Z,100.00
2023-05-05T22:35:38.750Z,100.00
2023-05-05T22:38:07.024Z,100.00
2023-05-05T22:40:36.116Z,100.00
2023-05-05T22:43:03.886Z,100.00
2023-05-05T22:45:31.660Z,100.00
2023-05-05T22:47:59.432Z,100.00
2023-05-05T22:50:27.331Z,100.00
2023-05-05T22:52:55.093Z,100.00
2023-05-05T22:55:24.459Z,100.00
2023-05-05T22:57:53.710Z,100.00
2023-05-05T23:00:21.571Z,100.00
2023-05-05T23:02:49.390Z,100.00
2023-05-05T23:05:17.255Z,100.00
2023-05-05T23:07:45.077Z,100.00
2023-05-05T23:10:12.813Z,100.00
2023-05-05T23:12:40.826Z,100.00
2023-05-05T23:15:11.513Z,100.00
2023-05-05T23:17:39.503Z,100.00
2023-05-05T23:20:09.690Z,100.00
2023-05-05T23:22:37.532Z,100.00
2023-05-05T23:25:05.624Z,100.00
2023-05-05T23:27:33.334Z,100.00
2023-05-05T23:30:01.441Z,100.00
2023-05-05T23:32:30.538Z,100.00
2023-05-05T23:34:58.264Z,100.00
2023-05-05T23:37:26.473Z,100.00
2023-05-05T23:39:54.375Z,100.00
2023-05-05T23:42:22.161Z,100.00
2023-05-05T23:44:49.951Z,100.00
2023-05-05T23:47:17.653Z,100.00
2023-05-05T23:49:46.728Z,100.00
2023-05-05T23:52:14.482Z,100.00
2023-05-05T23:54:42.621Z,100.00
2023-05-05T23:57:10.933Z,100.00
2023-05-05T23:59:40.348Z,100.00
