createdAt,value
2022-11-18T00:03:10.014Z,97431.00
2022-11-18T00:07:11.325Z,97436.25
2022-11-18T00:11:33.985Z,97446.59
2022-11-18T00:15:35.287Z,97452.59
2022-11-18T00:19:37.824Z,97449.97
2022-11-18T00:23:39.473Z,97459.31
2022-11-18T00:27:40.762Z,97453.16
2022-11-18T00:31:42.231Z,97457.34
2022-11-18T00:35:43.539Z,97453.81
2022-11-18T00:39:44.771Z,97465.88
2022-11-18T00:43:46.098Z,97461.59
2022-11-18T00:47:47.371Z,97464.94
2022-11-18T00:51:49.018Z,97475.13
2022-11-18T00:55:50.771Z,97481.97
2022-11-18T00:59:52.062Z,97487.84
2022-11-18T01:03:53.392Z,97493.03
2022-11-18T01:07:54.690Z,97496.44
2022-11-18T01:12:14.789Z,97499.91
2022-11-18T01:16:20.220Z,97504.31
2022-11-18T01:20:21.511Z,97505.13
2022-11-18T01:24:22.856Z,97516.34
2022-11-18T01:28:24.387Z,97521.56
2022-11-18T01:32:25.988Z,97522.41
2022-11-18T01:36:28.325Z,97530.97
2022-11-18T01:40:30.083Z,97549.94
2022-11-18T01:44:50.077Z,97576.66
2022-11-18T01:48:53.935Z,97582.72
2022-11-18T01:52:58.486Z,97585.38
2022-11-18T01:57:02.159Z,97593.09
2022-11-18T02:01:06.877Z,97591.28
2022-11-18T02:05:10.621Z,97586.91
2022-11-18T02:09:13.769Z,97593.03
2022-11-18T02:13:15.529Z,97597.41
2022-11-18T02:17:16.778Z,97599.19
2022-11-18T02:21:24.128Z,97609.66
2022-11-18T02:25:37.720Z,97605.41
2022-11-18T02:29:44.147Z,97601.25
2022-11-18T02:34:05.714Z,97612.44
2022-11-18T02:38:09.710Z,97608.25
2022-11-18T02:42:12.700Z,97609.13
2022-11-18T02:46:16.932Z,97615.19
2022-11-18T02:50:21.071Z,97619.59
2022-11-18T02:54:24.051Z,97619.59
2022-11-18T02:58:25.803Z,97615.41
2022-11-18T03:02:27.297Z,97623.97
2022-11-18T03:06:34.076Z,97626.59
2022-11-18T03:10:52.487Z,97632.53
2022-11-18T03:15:13.995Z,97638.53
2022-11-18T03:19:22.148Z,97637.84
2022-11-18T03:23:32.487Z,97630.06
2022-11-18T03:27:41.919Z,97648.25
2022-11-18T03:31:43.168Z,97645.88
2022-11-18T03:35:46.703Z,97662.34
2022-11-18T03:39:53.673Z,97663.25
2022-11-18T03:44:01.679Z,97666.63
2022-11-18T03:48:11.319Z,97669.25
2022-11-18T03:52:18.326Z,97670.84
2022-11-18T03:56:21.917Z,97682.00
2022-11-18T04:00:24.067Z,97685.31
2022-11-18T04:04:26.534Z,97687.03
2022-11-18T04:08:30.742Z,97682.66
2022-11-18T04:12:35.790Z,97686.09
2022-11-18T04:16:43.875Z,97697.28
2022-11-18T04:20:45.515Z,97697.22
2022-11-18T04:24:47.013Z,97717.03
2022-11-18T04:28:48.265Z,97709.31
2022-11-18T04:32:49.576Z,97717.84
2022-11-18T04:36:50.866Z,97714.38
2022-11-18T04:40:52.919Z,97720.53
2022-11-18T04:44:54.228Z,97729.06
2022-11-18T04:48:55.567Z,97729.91
2022-11-18T04:52:56.845Z,97740.19
2022-11-18T04:56:58.217Z,97738.50
2022-11-18T05:00:59.508Z,97744.44
2022-11-18T05:05:00.888Z,97735.88
2022-11-18T05:09:02.382Z,97744.41
2022-11-18T05:13:03.684Z,97746.13
2022-11-18T05:17:06.036Z,97751.28
2022-11-18T05:21:07.555Z,97759.00
2022-11-18T05:25:09.287Z,97758.16
2022-11-18T05:29:10.856Z,97763.31
2022-11-18T05:33:12.100Z,97768.47
2022-11-18T05:37:13.718Z,97775.38
2022-11-18T05:41:35.475Z,97775.38
2022-11-18T05:45:37.010Z,97777.88
2022-11-18T05:49:38.288Z,97783.88
2022-11-18T05:53:39.966Z,97789.00
2022-11-18T05:57:41.310Z,97794.22
2022-11-18T06:01:45.259Z,97792.53
2022-11-18T06:05:46.851Z,97797.69
2022-11-18T06:09:51.246Z,97798.53
2022-11-18T06:13:57.403Z,97809.75
2022-11-18T06:18:07.474Z,97808.88
2022-11-18T06:22:09.727Z,97818.31
2022-11-18T06:26:12.214Z,97826.00
2022-11-18T06:30:13.786Z,97845.78
2022-11-18T06:34:15.096Z,97841.41
2022-11-18T06:38:16.387Z,97837.94
2022-11-18T06:42:36.448Z,97849.13
2022-11-18T06:46:55.763Z,97864.63
2022-11-18T06:50:57.241Z,97882.72
2022-11-18T06:54:58.538Z,97884.41
2022-11-18T06:58:59.919Z,97892.09
2022-11-18T07:03:02.152Z,97892.97
2022-11-18T07:07:03.503Z,97897.31
2022-11-18T07:11:05.778Z,97900.69
2022-11-18T07:15:07.418Z,97912.69
2022-11-18T07:19:13.066Z,97920.41
2022-11-18T07:23:14.392Z,97925.56
2022-11-18T07:27:15.658Z,97933.28
2022-11-18T07:31:18.556Z,97929.84
2022-11-18T07:35:19.923Z,97933.28
2022-11-18T07:39:21.363Z,97941.03
2022-11-18T07:43:22.779Z,97959.03
2022-11-18T07:47:24.143Z,97959.88
2022-11-18T07:51:27.208Z,97969.31
2022-11-18T07:55:32.147Z,97975.28
2022-11-18T07:59:33.712Z,97982.09
2022-11-18T08:03:35.167Z,97992.34
2022-11-18T08:07:36.503Z,97987.00
2022-11-18T08:11:37.886Z,97989.41
2022-11-18T08:15:42.882Z,97995.34
2022-11-18T08:19:44.543Z,98003.19
2022-11-18T08:23:49.760Z,98011.84
2022-11-18T08:27:51.062Z,98013.56
2022-11-18T08:31:52.416Z,98023.03
2022-11-18T08:35:53.947Z,98014.44
2022-11-18T08:39:55.236Z,98019.66
2022-11-18T08:43:56.519Z,98022.38
2022-11-18T08:47:57.790Z,98025.81
2022-11-18T08:51:59.207Z,98022.31
2022-11-18T08:56:00.923Z,98032.66
2022-11-18T09:00:04.341Z,98031.63
2022-11-18T09:04:05.611Z,98028.81
2022-11-18T09:08:06.868Z,98038.88
2022-11-18T09:12:09.136Z,98045.59
2022-11-18T09:16:10.567Z,98049.31
2022-11-18T09:20:11.932Z,98052.81
2022-11-18T09:24:13.246Z,98046.19
2022-11-18T09:28:14.795Z,98055.38
2022-11-18T09:32:16.249Z,98054.75
2022-11-18T09:36:19.320Z,98059.97
2022-11-18T09:40:20.868Z,98057.38
2022-11-18T09:44:30.544Z,98061.53
2022-11-18T09:48:54.706Z,98061.72
2022-11-18T09:53:02.268Z,98088.19
2022-11-18T09:57:10.430Z,98092.59
2022-11-18T10:01:14.022Z,98103.81
2022-11-18T10:05:21.320Z,98108.91
2022-11-18T10:09:26.658Z,98108.06
2022-11-18T10:13:27.967Z,98108.00
2022-11-18T10:17:38.344Z,98116.19
2022-11-18T10:21:43.293Z,98117.03
2022-11-18T10:25:44.604Z,98121.50
2022-11-18T10:29:48.760Z,98123.28
2022-11-18T10:33:57.911Z,98133.75
2022-11-18T10:38:07.718Z,98136.44
2022-11-18T10:42:18.172Z,98133.75
2022-11-18T10:46:30.712Z,98136.41
2022-11-18T10:50:36.468Z,98132.75
2022-11-18T10:54:38.006Z,98129.84
2022-11-18T10:58:43.853Z,98131.47
2022-11-18T11:02:45.336Z,98134.00
2022-11-18T11:06:46.676Z,98131.19
2022-11-18T11:10:58.403Z,98131.16
2022-11-18T11:15:03.571Z,98130.75
2022-11-18T11:19:05.829Z,98138.81
2022-11-18T11:23:11.554Z,98141.16
2022-11-18T11:31:37.002Z,98145.09
2022-11-18T11:35:48.784Z,98141.13
2022-11-18T11:39:50.078Z,98144.44
2022-11-18T11:43:58.052Z,98148.44
2022-11-18T11:48:14.551Z,98152.03
2022-11-18T11:52:20.321Z,98146.28
2022-11-18T11:56:36.374Z,98143.47
2022-11-18T12:00:44.513Z,98154.06
2022-11-18T12:04:53.104Z,98142.88
2022-11-18T12:09:15.742Z,98149.91
2022-11-18T12:13:29.577Z,98150.22
2022-11-18T12:17:33.998Z,98152.25
2022-11-18T12:21:47.429Z,98154.13
2022-11-18T12:25:48.831Z,98163.75
2022-11-18T12:29:50.212Z,98162.81
2022-11-18T12:33:56.545Z,98166.19
2022-11-18T12:37:59.501Z,98179.16
2022-11-18T12:42:34.272Z,98169.31
2022-11-18T12:46:35.558Z,98171.16
2022-11-18T12:50:50.912Z,98170.97
2022-11-18T12:54:52.528Z,98169.25
2022-11-18T12:58:55.886Z,98180.53
2022-11-18T13:02:59.119Z,98182.41
2022-11-18T13:07:01.535Z,98179.81
2022-11-18T13:11:33.124Z,98183.28
2022-11-18T13:16:00.560Z,98174.63
2022-11-18T13:20:01.890Z,98180.00
2022-11-18T13:24:05.112Z,98180.28
2022-11-18T13:28:15.539Z,98187.50
2022-11-18T13:32:27.455Z,98189.41
2022-11-18T13:36:28.829Z,98187.94
2022-11-18T13:40:31.664Z,98190.72
2022-11-18T13:44:35.101Z,98187.66
2022-11-18T13:48:39.168Z,98184.47
2022-11-18T13:52:42.999Z,98193.16
2022-11-18T13:56:44.397Z,98189.69
2022-11-18T14:01:00.512Z,98187.03
2022-11-18T14:05:03.491Z,98189.50
2022-11-18T14:09:04.700Z,98189.56
2022-11-18T14:13:15.954Z,98192.06
2022-11-18T14:17:19.163Z,98194.66
2022-11-18T14:21:28.165Z,98199.88
2022-11-18T14:25:34.596Z,98189.63
2022-11-18T14:29:36.027Z,98204.25
2022-11-18T14:33:37.949Z,98199.00
2022-11-18T14:37:39.258Z,98201.59
2022-11-18T14:41:49.874Z,98207.72
2022-11-18T14:45:53.496Z,98208.75
2022-11-18T14:49:54.735Z,98213.28
2022-11-18T14:53:56.059Z,98224.56
2022-11-18T14:57:57.345Z,98213.59
2022-11-18T15:01:59.911Z,98212.78
2022-11-18T15:06:01.492Z,98212.78
2022-11-18T15:10:03.929Z,98218.06
2022-11-18T15:14:05.560Z,98213.69
2022-11-18T15:18:06.889Z,98218.94
2022-11-18T15:22:08.372Z,98231.16
2022-11-18T15:26:30.206Z,98233.81
2022-11-18T15:30:31.596Z,98239.16
2022-11-18T15:34:32.920Z,98241.78
2022-11-18T15:38:36.126Z,98241.06
2022-11-18T15:42:47.278Z,98239.44
2022-11-18T15:46:51.828Z,98242.03
2022-11-18T15:50:54.320Z,98243.81
2022-11-18T15:54:55.744Z,98245.56
2022-11-18T15:59:07.432Z,98256.94
2022-11-18T16:03:08.763Z,98253.56
2022-11-18T16:07:10.181Z,98251.81
2022-11-18T16:11:31.773Z,98259.63
2022-11-18T16:15:48.434Z,98256.22
2022-11-18T16:19:49.874Z,98260.59
2022-11-18T16:23:54.059Z,98271.81
2022-11-18T16:27:55.497Z,98258.91
2022-11-18T16:31:56.791Z,98265.00
2022-11-18T16:35:58.192Z,98265.84
2022-11-18T16:39:59.769Z,98269.41
2022-11-18T16:44:03.455Z,98274.59
2022-11-18T16:48:05.228Z,98273.81
2022-11-18T16:52:07.068Z,98273.78
2022-11-18T16:56:08.364Z,98284.97
2022-11-18T17:00:09.986Z,98291.91
2022-11-18T17:04:11.752Z,98295.47
2022-11-18T17:08:13.034Z,98291.13
2022-11-18T17:12:14.334Z,98289.44
2022-11-18T17:16:16.988Z,98292.94
2022-11-18T17:20:18.327Z,98295.59
2022-11-18T17:24:21.088Z,98294.78
2022-11-18T17:28:22.714Z,98297.44
2022-11-18T17:32:24.005Z,98298.31
2022-11-18T17:36:26.726Z,98298.34
2022-11-18T17:40:28.026Z,98301.88
2022-11-18T17:44:30.572Z,98307.94
2022-11-18T17:48:32.424Z,98310.50
2022-11-18T17:52:33.758Z,98312.22
2022-11-18T17:56:35.131Z,98310.53
2022-11-18T18:00:36.854Z,98312.25
2022-11-18T18:04:39.971Z,98321.81
2022-11-18T18:08:43.603Z,98324.41
2022-11-18T18:13:03.397Z,98321.88
2022-11-18T18:17:06.274Z,98329.66
2022-11-18T18:21:12.977Z,98332.28
2022-11-18T18:25:15.001Z,98338.31
2022-11-18T18:29:16.332Z,98335.78
2022-11-18T18:33:17.695Z,98341.03
2022-11-18T18:37:19.015Z,98346.16
2022-11-18T18:41:21.845Z,98343.59
2022-11-18T18:45:41.906Z,98332.34
2022-11-18T18:49:43.229Z,98338.44
2022-11-18T18:53:44.679Z,98342.72
2022-11-18T18:57:48.963Z,98343.56
2022-11-18T19:01:50.262Z,98335.91
2022-11-18T19:06:27.239Z,98347.09
2022-11-18T19:10:14.350Z,98348.00
2022-11-18T19:14:21.586Z,98354.06
2022-11-18T19:18:24.268Z,98355.75
2022-11-18T19:22:28.901Z,98364.38
2022-11-18T19:26:30.315Z,98364.34
2022-11-18T19:30:34.701Z,98364.34
2022-11-18T19:34:36.435Z,98357.44
2022-11-18T19:38:38.339Z,98361.78
2022-11-18T19:42:40.682Z,98363.47
2022-11-18T19:46:42.067Z,98359.22
2022-11-18T19:50:43.348Z,98360.06
2022-11-18T19:54:44.823Z,98371.31
2022-11-18T19:58:47.174Z,98365.38
2022-11-18T20:02:48.675Z,98373.22
2022-11-18T20:06:49.983Z,98374.03
2022-11-18T20:10:52.262Z,98386.94
2022-11-18T20:14:53.499Z,98387.81
2022-11-18T20:18:56.154Z,98387.78
2022-11-18T20:22:57.459Z,98395.50
2022-11-18T20:26:58.794Z,98392.09
2022-11-18T20:31:00.103Z,98398.16
2022-11-18T20:35:01.917Z,98405.06
2022-11-18T20:39:05.085Z,98400.81
2022-11-18T20:43:12.424Z,98408.56
2022-11-18T20:47:13.804Z,98401.63
2022-11-18T20:51:16.662Z,98393.00
2022-11-18T20:55:17.958Z,98388.72
2022-11-18T20:59:19.684Z,98385.25
2022-11-18T21:03:22.451Z,98394.78
2022-11-18T21:07:23.843Z,98397.38
2022-11-18T21:11:25.846Z,98402.59
2022-11-18T21:15:27.170Z,98399.16
2022-11-18T21:19:29.075Z,98404.31
2022-11-18T21:23:30.532Z,98400.84
2022-11-18T21:27:31.780Z,98411.19
2022-11-18T21:31:33.340Z,98419.78
2022-11-18T21:35:34.821Z,98412.00
2022-11-18T21:39:36.305Z,98414.53
2022-11-18T21:44:06.827Z,98411.03
2022-11-18T21:48:00.315Z,98411.03
2022-11-18T21:52:01.586Z,98410.19
2022-11-18T21:56:03.788Z,98418.75
2022-11-18T22:00:07.697Z,98417.88
2022-11-18T22:04:28.986Z,98423.03
2022-11-18T22:08:30.918Z,98424.78
2022-11-18T22:12:32.239Z,98426.50
2022-11-18T22:16:33.521Z,98424.75
2022-11-18T22:20:34.859Z,98429.91
2022-11-18T22:24:36.155Z,98433.34
2022-11-18T22:28:38.072Z,98434.22
2022-11-18T22:32:39.293Z,98433.34
2022-11-18T22:36:40.573Z,98435.91
2022-11-18T22:40:41.917Z,98435.03
2022-11-18T22:44:43.478Z,98425.56
2022-11-18T22:48:44.730Z,98429.03
2022-11-18T22:52:46.515Z,98432.47
2022-11-18T22:56:48.141Z,98438.50
2022-11-18T23:00:49.579Z,98436.78
2022-11-18T23:04:50.868Z,98446.28
2022-11-18T23:08:52.178Z,98445.41
2022-11-18T23:13:12.309Z,98452.34
2022-11-18T23:17:13.672Z,98451.44
2022-11-18T23:21:15.049Z,98451.44
2022-11-18T23:25:16.458Z,98454.00
2022-11-18T23:29:18.122Z,98451.44
2022-11-18T23:33:19.648Z,98450.63
2022-11-18T23:37:20.974Z,98452.38
2022-11-18T23:41:22.592Z,98461.06
2022-11-18T23:45:23.918Z,98455.84
2022-11-18T23:49:25.607Z,98440.31
2022-11-18T23:53:27.783Z,98436.84
2022-11-18T23:57:29.531Z,98444.63
