createdAt,value
2023-11-02T00:01:12.859Z,2.80
2023-11-02T00:03:42.306Z,2.80
2023-11-02T00:06:33.540Z,3.00
2023-11-02T00:09:36.932Z,3.10
2023-11-02T00:12:09.522Z,3.10
2023-11-02T00:14:41.412Z,3.00
2023-11-02T00:17:35.480Z,2.80
2023-11-02T00:20:09.850Z,3.00
2023-11-02T00:22:45.483Z,2.70
2023-11-02T00:25:36.752Z,2.80
2023-11-02T00:28:05.261Z,2.50
2023-11-02T00:30:37.055Z,2.80
2023-11-02T00:33:05.837Z,2.50
2023-11-02T00:35:33.863Z,3.10
2023-11-02T00:38:13.392Z,2.80
2023-11-02T00:40:41.565Z,2.80
2023-11-02T00:43:11.874Z,2.20
2023-11-02T00:45:42.940Z,2.50
2023-11-02T00:48:30.617Z,2.20
2023-11-02T00:51:15.536Z,2.40
2023-11-02T00:53:46.953Z,2.50
2023-11-02T00:56:16.355Z,2.70
2023-11-02T00:58:53.244Z,3.30
2023-11-02T01:01:29.348Z,2.80
2023-11-02T01:04:06.997Z,2.60
2023-11-02T01:06:40.751Z,2.80
2023-11-02T01:09:18.997Z,2.90
2023-11-02T01:11:53.678Z,2.70
2023-11-02T01:14:50.202Z,2.60
2023-11-02T01:17:36.545Z,3.00
2023-11-02T01:20:16.000Z,3.10
2023-11-02T01:22:56.527Z,4.00
2023-11-02T01:25:28.887Z,4.60
2023-11-02T01:28:04.433Z,4.20
2023-11-02T01:30:39.727Z,3.70
2023-11-02T01:33:38.677Z,3.40
2023-11-02T01:36:09.770Z,3.60
2023-11-02T01:38:40.040Z,3.40
2023-11-02T01:41:16.111Z,3.10
2023-11-02T01:43:45.191Z,4.30
2023-11-02T01:46:30.572Z,5.00
2023-11-02T01:49:12.111Z,3.50
2023-11-02T01:51:53.151Z,4.10
2023-11-02T01:54:27.933Z,3.90
2023-11-02T01:56:57.358Z,4.20
2023-11-02T01:59:38.303Z,4.20
2023-11-02T02:02:53.665Z,4.90
2023-11-02T02:05:32.389Z,5.70
2023-11-02T02:08:03.913Z,6.20
2023-11-02T02:10:39.962Z,6.90
2023-11-02T02:13:13.053Z,5.50
2023-11-02T02:16:00.788Z,4.60
2023-11-02T02:19:02.723Z,4.40
2023-11-02T02:21:35.946Z,4.40
2023-11-02T02:24:29.320Z,4.30
2023-11-02T02:27:19.031Z,4.80
2023-11-02T02:30:27.364Z,5.10
2023-11-02T02:32:58.400Z,4.70
2023-11-02T02:35:45.267Z,4.50
2023-11-02T02:38:20.711Z,4.80
2023-11-02T02:41:02.577Z,4.70
2023-11-02T02:43:30.504Z,5.10
2023-11-02T02:45:58.645Z,5.10
2023-11-02T02:48:26.847Z,5.70
2023-11-02T02:50:59.304Z,5.10
2023-11-02T02:53:38.022Z,5.60
2023-11-02T02:56:12.715Z,5.20
2023-11-02T02:59:06.636Z,5.10
2023-11-02T03:01:43.205Z,5.60
2023-11-02T03:04:15.818Z,5.20
2023-11-02T03:06:59.103Z,5.40
2023-11-02T03:09:34.971Z,5.60
2023-11-02T03:12:07.476Z,5.50
2023-11-02T03:14:36.222Z,6.10
2023-11-02T03:17:22.226Z,5.60
2023-11-02T03:19:55.221Z,6.10
2023-11-02T03:22:28.315Z,6.20
2023-11-02T03:28:05.300Z,6.30
2023-11-02T03:30:52.240Z,6.00
2023-11-02T03:33:39.066Z,5.50
2023-11-02T03:36:32.329Z,5.70
2023-11-02T03:39:31.750Z,6.30
2023-11-02T03:42:00.117Z,6.00
2023-11-02T03:44:52.927Z,6.20
2023-11-02T03:47:49.617Z,5.90
2023-11-02T03:50:22.557Z,5.40
2023-11-02T03:53:05.893Z,5.50
2023-11-02T03:55:53.344Z,5.30
2023-11-02T03:58:53.553Z,5.80
2023-11-02T04:01:54.483Z,4.70
2023-11-02T04:04:51.469Z,5.90
2023-11-02T04:07:27.099Z,5.50
2023-11-02T04:10:19.013Z,6.10
2023-11-02T04:13:24.364Z,5.80
2023-11-02T04:15:53.920Z,5.70
2023-11-02T04:18:21.958Z,6.10
2023-11-02T04:20:57.417Z,5.80
2023-11-02T04:23:25.561Z,6.20
2023-11-02T04:25:57.228Z,5.70
2023-11-02T04:28:25.306Z,6.50
2023-11-02T04:30:53.162Z,6.20
2023-11-02T04:33:21.121Z,6.50
2023-11-02T04:35:49.812Z,6.30
2023-11-02T04:38:20.682Z,5.90
2023-11-02T04:40:48.828Z,5.90
2023-11-02T04:43:16.793Z,6.40
2023-11-02T04:45:44.973Z,6.60
2023-11-02T04:48:12.955Z,7.20
2023-11-02T04:50:41.217Z,7.40
2023-11-02T04:53:09.497Z,6.80
2023-11-02T04:55:38.901Z,6.40
2023-11-02T04:58:07.198Z,7.10
2023-11-02T05:00:38.080Z,6.50
2023-11-02T05:03:06.293Z,7.00
2023-11-02T05:05:34.757Z,6.30
2023-11-02T05:08:03.361Z,7.20
2023-11-02T05:10:32.968Z,7.60
2023-11-02T05:13:01.796Z,7.80
2023-11-02T05:15:30.615Z,7.90
2023-11-02T05:18:14.148Z,8.60
2023-11-02T05:20:42.368Z,7.60
2023-11-02T05:23:12.374Z,7.60
2023-11-02T05:28:13.333Z,7.00
2023-11-02T05:30:44.508Z,7.70
2023-11-02T05:33:12.666Z,7.90
2023-11-02T05:35:40.513Z,7.60
2023-11-02T05:38:09.412Z,7.70
2023-11-02T05:40:37.586Z,7.40
2023-11-02T05:43:05.473Z,7.50
2023-11-02T05:45:33.540Z,7.60
2023-11-02T05:48:04.369Z,7.80
2023-11-02T05:50:40.057Z,7.00
2023-11-02T05:53:10.954Z,7.00
2023-11-02T05:55:50.796Z,7.70
2023-11-02T05:58:18.774Z,7.40
2023-11-02T06:00:46.945Z,6.90
2023-11-02T06:03:20.186Z,6.70
2023-11-02T06:05:48.217Z,7.10
2023-11-02T06:08:16.531Z,7.20
2023-11-02T06:10:44.868Z,6.70
2023-11-02T06:13:13.672Z,6.90
2023-11-02T06:15:41.657Z,6.30
2023-11-02T06:18:10.242Z,6.80
2023-11-02T06:20:45.498Z,6.70
2023-11-02T06:23:13.318Z,6.60
2023-11-02T06:25:41.438Z,6.70
2023-11-02T06:28:09.256Z,6.30
2023-11-02T06:30:38.047Z,6.30
2023-11-02T06:33:09.883Z,6.30
2023-11-02T06:35:50.995Z,6.70
2023-11-02T06:38:25.597Z,6.70
2023-11-02T06:40:56.037Z,7.30
2023-11-02T06:43:24.017Z,7.20
2023-11-02T06:45:54.643Z,6.40
2023-11-02T06:48:30.951Z,7.50
2023-11-02T06:50:59.136Z,7.00
2023-11-02T06:53:27.257Z,7.00
2023-11-02T06:55:59.338Z,7.30
2023-11-02T06:58:29.564Z,7.10
2023-11-02T07:00:58.642Z,6.90
2023-11-02T07:03:28.595Z,6.70
2023-11-02T07:05:56.783Z,6.40
2023-11-02T07:08:24.913Z,5.70
2023-11-02T07:10:53.797Z,6.50
2023-11-02T07:13:21.671Z,6.70
2023-11-02T07:15:51.392Z,6.10
2023-11-02T07:18:19.506Z,6.30
2023-11-02T07:20:54.683Z,6.00
2023-11-02T07:23:22.665Z,5.90
2023-11-02T07:25:50.525Z,5.60
2023-11-02T07:28:18.698Z,5.60
2023-11-02T07:30:46.725Z,5.30
2023-11-02T07:33:17.931Z,5.70
2023-11-02T07:35:50.752Z,4.70
2023-11-02T07:38:19.798Z,5.30
2023-11-02T07:40:48.217Z,5.70
2023-11-02T07:43:16.992Z,5.00
2023-11-02T07:45:45.679Z,5.00
2023-11-02T07:48:13.584Z,5.00
2023-11-02T07:50:42.003Z,4.80
2023-11-02T07:53:10.302Z,4.80
2023-11-02T07:55:38.043Z,5.00
2023-11-02T07:58:06.437Z,5.00
2023-11-02T08:00:34.611Z,4.40
2023-11-02T08:03:04.609Z,4.00
2023-11-02T08:05:32.522Z,4.20
2023-11-02T08:08:00.564Z,3.70
2023-11-02T08:10:35.812Z,4.00
2023-11-02T08:13:04.085Z,4.00
2023-11-02T08:18:19.935Z,4.20
2023-11-02T08:20:47.749Z,3.00
2023-11-02T08:23:20.004Z,3.30
2023-11-02T08:25:52.724Z,3.40
2023-11-02T08:28:20.579Z,3.20
2023-11-02T08:30:52.022Z,3.20
2023-11-02T08:33:23.196Z,2.50
2023-11-02T08:36:16.486Z,2.90
2023-11-02T08:38:45.126Z,2.70
2023-11-02T08:41:37.763Z,3.00
2023-11-02T08:44:06.246Z,2.50
2023-11-02T08:46:38.271Z,2.30
2023-11-02T08:49:06.515Z,2.40
2023-11-02T08:51:40.042Z,2.30
2023-11-02T08:54:08.299Z,2.40
2023-11-02T08:56:38.385Z,2.70
2023-11-02T08:59:08.912Z,2.50
2023-11-02T09:01:39.894Z,2.30
2023-11-02T09:04:07.880Z,2.40
2023-11-02T09:06:37.102Z,2.40
2023-11-02T09:09:05.504Z,2.20
2023-11-02T09:11:49.344Z,2.00
2023-11-02T09:14:20.384Z,2.00
2023-11-02T09:16:51.600Z,2.40
2023-11-02T09:19:19.541Z,2.00
2023-11-02T09:21:56.866Z,2.20
2023-11-02T09:24:24.924Z,2.00
2023-11-02T09:26:58.569Z,2.10
2023-11-02T09:29:31.465Z,1.80
2023-11-02T09:32:04.886Z,2.00
2023-11-02T09:34:40.386Z,1.80
2023-11-02T09:37:12.773Z,1.80
2023-11-02T09:39:43.692Z,1.60
2023-11-02T09:42:20.863Z,1.50
2023-11-02T09:44:49.490Z,1.70
2023-11-02T09:47:17.595Z,1.60
2023-11-02T09:49:45.870Z,1.70
2023-11-02T09:52:14.212Z,1.50
2023-11-02T09:54:48.484Z,1.70
2023-11-02T09:57:17.466Z,1.50
2023-11-02T09:59:49.178Z,1.50
2023-11-02T10:02:21.990Z,1.60
2023-11-02T10:04:50.480Z,1.60
2023-11-02T10:07:19.456Z,1.60
2023-11-02T10:09:53.243Z,1.50
2023-11-02T10:12:22.039Z,1.40
2023-11-02T10:14:53.192Z,1.70
2023-11-02T10:17:21.662Z,1.50
2023-11-02T10:19:49.644Z,1.50
2023-11-02T10:22:24.157Z,1.50
2023-11-02T10:24:52.786Z,1.40
2023-11-02T10:27:24.031Z,1.30
2023-11-02T10:29:57.075Z,1.60
2023-11-02T10:32:30.094Z,1.70
2023-11-02T10:35:03.976Z,1.40
2023-11-02T10:37:33.237Z,1.60
2023-11-02T10:40:02.110Z,1.40
2023-11-02T10:42:38.398Z,1.80
2023-11-02T10:45:12.571Z,1.50
2023-11-02T10:47:42.216Z,1.50
2023-11-02T10:50:13.089Z,1.40
2023-11-02T10:52:48.335Z,1.50
2023-11-02T10:55:20.305Z,1.50
2023-11-02T10:57:53.715Z,1.50
2023-11-02T11:00:24.935Z,1.60
2023-11-02T11:02:53.314Z,1.40
2023-11-02T11:05:26.740Z,1.70
2023-11-02T11:07:57.550Z,1.40
2023-11-02T11:10:25.422Z,1.50
2023-11-02T11:12:55.765Z,1.70
2023-11-02T11:15:27.226Z,1.20
2023-11-02T11:17:57.620Z,1.50
2023-11-02T11:20:31.837Z,1.20
2023-11-02T11:25:27.885Z,1.40
2023-11-02T11:27:55.754Z,1.20
2023-11-02T11:30:23.629Z,1.20
2023-11-02T11:32:55.187Z,1.40
2023-11-02T11:35:23.171Z,1.30
2023-11-02T11:38:02.606Z,1.30
2023-11-02T11:40:34.041Z,1.50
2023-11-02T11:43:15.527Z,1.50
2023-11-02T11:45:51.221Z,1.50
2023-11-02T11:48:45.127Z,1.30
2023-11-02T11:51:45.209Z,1.40
2023-11-02T11:54:16.760Z,1.20
2023-11-02T11:56:49.428Z,1.30
2023-11-02T11:59:20.560Z,1.60
2023-11-02T12:02:38.956Z,1.40
2023-11-02T12:05:06.917Z,1.30
2023-11-02T12:07:37.119Z,1.50
2023-11-02T20:46:10.170Z,12.70
2023-11-02T20:48:40.089Z,12.30
2023-11-02T20:51:09.264Z,13.30
2023-11-02T20:53:40.479Z,13.10
2023-11-02T20:56:08.917Z,12.10
2023-11-02T20:58:37.143Z,12.70
2023-11-02T21:01:06.013Z,12.40
2023-11-02T21:03:34.642Z,11.80
2023-11-02T21:06:04.928Z,12.60
2023-11-02T21:08:34.497Z,12.50
2023-11-02T21:11:05.270Z,10.60
2023-11-02T21:13:47.238Z,11.40
2023-11-02T21:16:16.828Z,12.80
2023-11-02T21:18:44.847Z,12.00
2023-11-02T21:21:12.827Z,11.30
2023-11-02T21:23:41.055Z,12.90
2023-11-02T21:26:10.194Z,12.10
2023-11-02T21:28:38.299Z,12.80
2023-11-02T21:31:06.169Z,11.50
2023-11-02T21:33:34.067Z,13.50
2023-11-02T21:36:05.563Z,12.90
2023-11-02T21:38:41.410Z,13.10
2023-11-02T21:41:12.165Z,14.00
2023-11-02T21:43:40.426Z,12.00
2023-11-02T21:46:10.641Z,13.30
2023-11-02T21:48:38.698Z,13.70
2023-11-02T21:51:07.534Z,14.50
2023-11-02T21:53:35.482Z,15.10
2023-11-02T21:56:12.865Z,14.40
2023-11-02T21:58:43.496Z,15.20
2023-11-02T22:01:17.031Z,14.90
2023-11-02T22:03:45.626Z,13.70
2023-11-02T22:06:13.704Z,15.40
2023-11-02T22:08:41.747Z,14.40
2023-11-02T22:11:13.281Z,14.70
2023-11-02T22:13:41.073Z,13.60
2023-11-02T22:16:14.343Z,13.90
2023-11-02T22:18:44.218Z,12.60
2023-11-02T22:21:24.229Z,13.90
2023-11-02T22:23:52.277Z,13.80
2023-11-02T22:26:24.699Z,13.40
2023-11-02T22:28:55.873Z,14.90
2023-11-02T22:31:25.194Z,12.80
2023-11-02T22:33:56.515Z,13.40
2023-11-02T22:36:24.991Z,13.50
2023-11-02T22:38:53.657Z,12.20
2023-11-02T22:41:21.380Z,11.60
2023-11-02T22:43:49.350Z,11.40
2023-11-02T22:46:23.278Z,11.90
2023-11-02T22:48:51.723Z,11.60
2023-11-02T22:51:19.841Z,11.70
2023-11-02T22:53:47.582Z,12.50
2023-11-02T22:56:21.386Z,12.70
2023-11-02T22:58:49.686Z,12.50
2023-11-02T23:01:18.717Z,12.80
2023-11-02T23:03:50.196Z,11.40
2023-11-02T23:06:18.799Z,13.20
2023-11-02T23:08:47.733Z,13.70
2023-11-02T23:11:16.079Z,12.50
2023-11-02T23:13:47.417Z,11.50
2023-11-02T23:16:15.813Z,12.60
2023-11-02T23:18:44.132Z,12.10
2023-11-02T23:21:12.354Z,12.00
2023-11-02T23:23:40.342Z,11.50
2023-11-02T23:26:08.852Z,12.30
2023-11-02T23:28:37.496Z,12.70
2023-11-02T23:31:06.851Z,11.50
2023-11-02T23:33:35.705Z,12.20
2023-11-02T23:36:04.439Z,11.30
2023-11-02T23:38:33.158Z,10.90
2023-11-02T23:41:01.479Z,11.50
2023-11-02T23:43:34.536Z,11.50
2023-11-02T23:46:02.656Z,11.50
2023-11-02T23:48:32.886Z,12.00
2023-11-02T23:51:00.788Z,12.10
2023-11-02T23:53:28.678Z,11.70
2023-11-02T23:55:56.759Z,12.10
2023-11-02T23:58:24.622Z,12.30
