createdAt,value
2019-04-13T00:08:02.123Z,5.30
2019-04-13T00:13:42.855Z,6.00
2019-04-13T00:16:09.685Z,6.07
2019-04-13T00:19:02.528Z,5.20
2019-04-13T00:21:33.801Z,7.83
2019-04-13T00:24:01.553Z,7.07
2019-04-13T00:33:12.866Z,8.67
2019-04-13T00:35:40.431Z,8.10
2019-04-13T00:38:08.038Z,10.40
2019-04-13T00:41:21.143Z,6.77
2019-04-13T00:43:48.701Z,9.80
2019-04-13T00:46:16.524Z,8.80
2019-04-13T00:48:44.086Z,6.90
2019-04-13T00:51:39.687Z,6.20
2019-04-13T00:54:07.195Z,7.57
2019-04-13T00:56:41.319Z,7.77
2019-04-13T01:04:53.789Z,6.57
2019-04-13T01:37:22.129Z,9.87
2019-04-13T01:39:49.726Z,9.70
2019-04-13T01:42:17.313Z,10.03
2019-04-13T01:44:44.779Z,11.27
2019-04-13T01:47:13.387Z,10.57
2019-04-13T01:49:40.928Z,12.70
2019-04-13T01:52:08.540Z,10.23
2019-04-13T01:54:36.314Z,11.23
2019-04-13T01:57:03.865Z,11.83
2019-04-13T01:59:31.358Z,9.63
2019-04-13T02:02:24.372Z,10.97
2019-04-13T02:05:18.217Z,10.53
2019-04-13T02:08:07.827Z,11.17
2019-04-13T02:10:37.465Z,13.57
2019-04-13T02:13:07.102Z,10.90
2019-04-13T02:15:34.945Z,12.87
2019-04-13T02:18:02.520Z,12.83
2019-04-13T02:20:30.332Z,12.67
2019-04-13T02:22:57.993Z,13.63
2019-04-13T02:25:25.780Z,12.20
2019-04-13T02:27:53.434Z,14.57
2019-04-13T02:30:22.059Z,12.43
2019-04-13T02:32:49.651Z,13.70
2019-04-13T02:35:33.912Z,13.23
2019-04-13T02:37:46.829Z,14.73
2019-04-13T02:40:18.873Z,15.93
2019-04-13T02:42:46.411Z,16.43
2019-04-13T02:45:14.257Z,14.13
2019-04-13T02:48:03.350Z,14.43
2019-04-13T02:50:30.914Z,13.90
2019-04-13T02:52:59.023Z,15.97
2019-04-13T02:58:47.241Z,15.40
2019-04-13T03:01:31.598Z,15.93
2019-04-13T03:03:59.192Z,13.50
2019-04-13T03:06:26.974Z,15.40
2019-04-13T03:08:56.050Z,14.87
2019-04-13T03:11:52.399Z,19.57
2019-04-13T03:14:20.127Z,17.97
2019-04-13T03:17:21.235Z,15.70
2019-04-13T03:19:52.378Z,19.90
2019-04-13T03:22:27.997Z,19.40
2019-04-13T03:24:55.860Z,20.80
2019-04-13T03:27:28.742Z,18.97
2019-04-13T03:29:56.334Z,17.90
2019-04-13T03:32:23.870Z,15.90
2019-04-13T03:34:56.091Z,18.13
2019-04-13T03:37:27.409Z,19.47
2019-04-13T03:39:56.065Z,18.40
2019-04-13T03:42:23.926Z,20.23
2019-04-13T03:44:51.378Z,17.60
2019-04-13T03:47:39.214Z,19.77
2019-04-13T03:50:06.870Z,16.33
2019-04-13T03:53:20.088Z,16.13
2019-04-13T03:55:47.628Z,18.43
2019-04-13T03:58:15.147Z,19.40
2019-04-13T04:00:43.035Z,18.60
2019-04-13T04:03:10.579Z,15.40
2019-04-13T04:08:45.279Z,17.20
2019-04-13T04:11:40.325Z,16.33
2019-04-13T04:14:08.191Z,17.43
2019-04-13T04:16:44.654Z,16.67
2019-04-13T04:19:12.123Z,14.57
2019-04-13T04:21:46.535Z,20.03
2019-04-13T04:24:14.069Z,21.37
2019-04-13T04:26:41.615Z,22.80
2019-04-13T04:29:09.045Z,22.53
2019-04-13T04:31:48.382Z,23.43
2019-04-13T04:34:18.024Z,22.50
2019-04-13T04:36:45.587Z,24.80
2019-04-13T04:39:13.196Z,23.80
2019-04-13T04:42:13.702Z,26.47
2019-04-13T04:44:41.263Z,25.30
2019-04-13T04:47:11.097Z,30.07
2019-04-13T04:49:38.928Z,25.37
2019-04-13T04:55:36.316Z,23.00
2019-04-13T04:58:04.159Z,31.73
2019-04-13T05:03:38.966Z,27.70
2019-04-13T05:08:50.683Z,32.93
2019-04-13T05:11:18.269Z,31.63
2019-04-13T05:13:45.841Z,45.63
2019-04-13T05:16:13.452Z,34.80
2019-04-13T05:18:40.994Z,34.37
2019-04-13T05:21:09.143Z,39.07
2019-04-13T05:23:36.694Z,38.50
2019-04-13T05:26:04.291Z,40.93
2019-04-13T05:28:31.856Z,42.83
2019-04-13T05:30:59.700Z,47.73
2019-04-13T05:33:28.459Z,38.77
2019-04-13T05:35:56.011Z,39.87
2019-04-13T05:38:23.617Z,34.10
2019-04-13T05:40:51.225Z,35.77
2019-04-13T05:43:18.778Z,33.47
2019-04-13T05:45:46.648Z,30.20
2019-04-13T05:48:14.109Z,27.13
2019-04-13T05:50:41.724Z,29.37
2019-04-13T05:53:09.296Z,27.67
2019-04-13T05:55:37.392Z,26.27
2019-04-13T05:58:04.963Z,23.57
2019-04-13T06:00:32.523Z,24.70
2019-04-13T06:03:00.114Z,24.43
2019-04-13T06:05:27.684Z,23.30
2019-04-13T06:07:56.357Z,26.27
2019-04-13T06:10:23.936Z,22.97
2019-04-13T06:12:54.242Z,23.50
2019-04-13T06:15:21.023Z,22.40
2019-04-13T06:17:48.573Z,18.90
2019-04-13T06:20:16.942Z,21.40
2019-04-13T06:22:46.862Z,21.03
2019-04-13T06:25:13.957Z,19.43
2019-04-13T06:27:42.499Z,19.07
2019-04-13T06:30:36.230Z,22.60
2019-04-13T06:33:25.562Z,21.60
2019-04-13T06:35:53.052Z,18.63
2019-04-13T06:38:21.833Z,18.23
2019-04-13T06:40:51.502Z,18.50
2019-04-13T06:43:18.962Z,17.87
2019-04-13T06:45:48.576Z,22.57
2019-04-13T06:48:16.008Z,20.80
2019-04-13T06:50:44.041Z,20.10
2019-04-13T06:53:11.674Z,16.23
2019-04-13T06:55:39.380Z,16.83
2019-04-13T06:58:07.152Z,17.63
2019-04-13T07:00:35.025Z,17.43
2019-04-13T07:03:02.699Z,15.17
2019-04-13T07:05:30.621Z,16.20
2019-04-13T07:08:14.074Z,16.43
2019-04-13T07:11:01.920Z,14.47
2019-04-13T07:13:37.889Z,15.33
2019-04-13T07:16:25.256Z,14.67
2019-04-13T07:18:52.927Z,15.20
2019-04-13T07:21:20.802Z,13.83
2019-04-13T07:23:48.506Z,15.00
2019-04-13T07:26:16.190Z,14.60
2019-04-13T07:28:45.189Z,17.63
2019-04-13T07:31:13.404Z,15.63
2019-04-13T07:33:41.100Z,15.75
2019-04-13T07:36:10.863Z,12.70
2019-04-13T07:38:38.311Z,11.90
2019-04-13T07:41:06.187Z,11.80
2019-04-13T07:43:34.012Z,15.03
2019-04-13T07:46:21.182Z,14.20
2019-04-13T07:49:06.831Z,13.17
2019-04-13T07:51:53.937Z,11.60
2019-04-13T07:54:21.579Z,10.40
2019-04-13T07:56:49.152Z,9.87
2019-04-13T07:59:18.428Z,8.57
2019-04-13T08:01:56.215Z,12.70
2019-04-13T08:04:16.017Z,8.50
2019-04-13T08:06:43.584Z,11.30
2019-04-13T08:09:12.152Z,9.50
2019-04-13T08:11:39.768Z,9.87
2019-04-13T08:14:13.923Z,10.23
2019-04-13T08:16:41.537Z,10.50
2019-04-13T08:19:12.732Z,10.73
2019-04-13T08:21:41.714Z,13.63
2019-04-13T08:24:09.211Z,13.78
2019-04-13T08:26:36.735Z,12.60
2019-04-13T08:29:04.402Z,13.77
2019-04-13T08:31:32.239Z,10.43
2019-04-13T08:33:59.831Z,10.93
2019-04-13T08:36:27.461Z,11.37
2019-04-13T08:38:58.864Z,11.60
2019-04-13T08:41:25.248Z,14.00
2019-04-13T08:43:52.846Z,13.47
2019-04-13T08:46:20.841Z,11.87
2019-04-13T08:48:49.347Z,14.80
2019-04-13T08:51:16.935Z,12.37
2019-04-13T08:53:44.471Z,9.43
2019-04-13T08:56:12.094Z,12.40
2019-04-13T08:58:41.185Z,8.47
2019-04-13T09:01:09.093Z,7.87
2019-04-13T09:03:36.562Z,9.83
2019-04-13T09:06:04.131Z,8.00
2019-04-13T09:08:33.307Z,8.77
2019-04-13T09:11:02.208Z,11.93
2019-04-13T09:13:31.559Z,10.82
2019-04-13T09:15:59.102Z,9.23
2019-04-13T09:18:51.809Z,7.20
2019-04-13T09:21:25.542Z,9.27
2019-04-13T09:23:53.695Z,9.13
2019-04-13T09:26:21.386Z,6.80
2019-04-13T09:28:49.270Z,8.70
2019-04-13T09:31:16.805Z,7.33
2019-04-13T09:33:44.508Z,7.27
2019-04-13T09:36:12.316Z,8.00
2019-04-13T09:38:42.776Z,7.63
2019-04-13T09:41:09.132Z,7.77
2019-04-13T09:43:43.200Z,6.43
2019-04-13T09:46:11.047Z,6.53
2019-04-13T09:48:39.721Z,4.77
2019-04-13T09:51:07.742Z,5.57
2019-04-13T09:53:35.286Z,8.03
2019-04-13T09:56:02.854Z,5.70
2019-04-13T09:58:34.617Z,5.50
2019-04-13T10:01:01.656Z,6.60
2019-04-13T10:03:29.715Z,5.03
2019-04-13T10:05:57.839Z,5.20
2019-04-13T10:08:25.730Z,5.07
2019-04-13T10:10:53.302Z,5.20
2019-04-13T10:13:48.590Z,5.90
2019-04-13T10:16:33.718Z,5.93
2019-04-13T10:19:01.423Z,5.30
2019-04-13T10:21:28.990Z,5.33
2019-04-13T10:23:56.660Z,4.93
2019-04-13T10:26:24.532Z,4.60
2019-04-13T10:28:52.343Z,4.73
2019-04-13T10:31:20.214Z,3.97
2019-04-13T10:33:48.593Z,4.33
2019-04-13T10:36:16.371Z,3.43
2019-04-13T10:38:44.184Z,4.27
2019-04-13T10:41:11.823Z,6.30
2019-04-13T10:43:39.347Z,5.23
2019-04-13T10:46:41.638Z,3.47
2019-04-13T10:49:40.782Z,8.77
2019-04-13T10:52:15.713Z,6.70
2019-04-13T10:54:43.296Z,6.37
2019-04-13T10:57:10.877Z,4.83
2019-04-13T10:59:38.476Z,5.53
2019-04-13T11:02:06.037Z,3.77
2019-04-13T11:04:34.963Z,4.50
2019-04-13T11:07:03.706Z,4.80
2019-04-13T11:09:31.265Z,4.50
2019-04-13T11:11:58.838Z,4.77
2019-04-13T11:14:26.417Z,6.40
2019-04-13T11:16:57.981Z,9.00
2019-04-13T11:19:23.634Z,4.47
2019-04-13T11:21:51.216Z,3.83
2019-04-13T11:24:18.813Z,4.37
2019-04-13T11:26:46.355Z,4.43
2019-04-13T11:29:13.973Z,3.37
2019-04-13T11:31:41.819Z,3.57
2019-04-13T11:34:09.725Z,2.67
2019-04-13T11:36:37.307Z,2.77
2019-04-13T11:39:06.340Z,3.53
2019-04-13T11:41:59.265Z,4.47
2019-04-13T11:44:52.426Z,3.60
2019-04-13T11:47:48.677Z,4.73
2019-04-13T11:50:22.762Z,3.53
2019-04-13T11:52:50.329Z,5.73
2019-04-13T11:55:17.923Z,3.45
2019-04-13T11:57:47.247Z,4.30
2019-04-13T12:00:33.113Z,4.20
2019-04-13T12:03:16.018Z,4.80
2019-04-13T12:05:45.085Z,5.10
2019-04-13T12:08:23.080Z,8.00
2019-04-13T12:11:19.142Z,4.20
2019-04-13T12:14:07.031Z,3.70
2019-04-13T12:16:45.014Z,4.00
2019-04-13T12:19:19.434Z,7.23
2019-04-13T12:22:00.244Z,5.13
2019-04-13T12:24:29.478Z,7.07
2019-04-13T12:26:56.950Z,5.23
2019-04-13T12:29:24.916Z,4.73
2019-04-13T12:34:59.331Z,4.50
2019-04-13T12:40:34.609Z,4.17
2019-04-13T12:43:01.156Z,4.30
2019-04-13T12:45:29.022Z,5.73
2019-04-13T12:47:56.875Z,3.97
2019-04-13T12:50:24.701Z,5.87
2019-04-13T12:52:52.233Z,3.77
2019-04-13T12:55:20.183Z,4.80
2019-04-13T12:57:49.075Z,4.27
2019-04-13T13:00:32.797Z,5.03
2019-04-13T13:03:00.681Z,4.00
2019-04-13T13:05:30.922Z,4.23
2019-04-13T13:07:58.718Z,3.43
2019-04-13T13:10:26.467Z,4.73
2019-04-13T13:12:54.275Z,4.00
2019-04-13T13:15:22.238Z,3.70
2019-04-13T13:17:53.987Z,3.63
2019-04-13T13:20:19.447Z,3.40
2019-04-13T13:22:47.004Z,4.13
2019-04-13T13:25:15.894Z,6.50
2019-04-13T13:27:43.932Z,3.63
2019-04-13T13:30:12.209Z,4.77
2019-04-13T13:32:40.206Z,3.77
2019-04-13T13:35:08.109Z,3.03
2019-04-13T13:37:38.339Z,4.50
2019-04-13T13:40:05.450Z,3.77
2019-04-13T13:42:33.369Z,4.30
2019-04-13T13:45:01.216Z,4.10
2019-04-13T13:47:29.256Z,4.93
2019-04-13T13:49:56.905Z,4.03
2019-04-13T13:52:24.739Z,3.45
2019-04-13T13:54:52.271Z,3.77
2019-04-13T13:57:19.895Z,2.57
2019-04-13T13:59:47.723Z,3.23
2019-04-13T14:02:21.214Z,2.77
2019-04-13T14:04:49.048Z,3.90
2019-04-13T14:07:16.555Z,4.03
2019-04-13T14:10:03.604Z,3.30
2019-04-13T14:12:31.204Z,3.20
2019-04-13T14:14:59.014Z,3.13
2019-04-13T14:17:27.675Z,5.27
2019-04-13T14:19:55.229Z,3.43
2019-04-13T14:22:22.731Z,3.67
2019-04-13T14:24:50.434Z,2.57
2019-04-13T14:27:17.944Z,2.60
2019-04-13T14:29:45.639Z,2.17
2019-04-13T14:32:13.331Z,3.13
2019-04-13T14:34:40.911Z,2.57
2019-04-13T14:37:08.474Z,2.93
2019-04-13T14:39:36.062Z,3.00
2019-04-13T14:42:04.635Z,3.00
2019-04-13T14:44:32.232Z,2.70
2019-04-13T14:47:00.706Z,3.47
2019-04-13T14:49:28.898Z,2.53
2019-04-13T14:51:57.056Z,5.13
2019-04-13T14:54:24.670Z,3.10
2019-04-13T14:56:52.248Z,2.73
2019-04-13T14:59:20.429Z,1.87
2019-04-13T15:01:48.202Z,2.50
2019-04-13T15:07:04.133Z,2.50
2019-04-13T15:09:32.101Z,3.37
2019-04-13T15:11:59.681Z,2.43
2019-04-13T15:14:28.139Z,1.90
2019-04-13T15:16:58.449Z,2.10
2019-04-13T15:19:36.196Z,2.73
2019-04-13T15:21:56.823Z,2.30
2019-04-13T15:24:24.580Z,4.20
2019-04-13T15:26:52.473Z,2.80
2019-04-13T15:29:22.399Z,2.50
2019-04-13T15:31:51.010Z,3.33
2019-04-13T15:34:18.757Z,2.93
2019-04-13T15:36:48.609Z,2.33
2019-04-13T15:39:18.500Z,3.10
2019-04-13T15:41:59.922Z,2.07
2019-04-13T15:44:16.065Z,2.93
2019-04-13T15:46:43.875Z,2.60
2019-04-13T15:49:13.214Z,4.50
2019-04-13T15:51:43.069Z,2.97
2019-04-13T15:54:10.836Z,4.43
2019-04-13T15:56:42.832Z,3.33
2019-04-13T15:59:10.035Z,1.87
2019-04-13T16:01:38.747Z,2.93
2019-04-13T16:04:07.521Z,3.83
2019-04-13T16:06:35.877Z,2.73
2019-04-13T16:09:39.206Z,2.93
2019-04-13T16:12:16.909Z,3.03
2019-04-13T16:14:44.592Z,2.07
2019-04-13T16:17:12.339Z,3.60
2019-04-13T16:19:39.862Z,4.00
2019-04-13T16:22:07.465Z,2.10
2019-04-13T16:24:35.169Z,3.93
2019-04-13T16:27:03.511Z,1.53
2019-04-13T16:29:57.407Z,2.47
2019-04-13T16:32:43.235Z,2.50
2019-04-13T16:35:24.518Z,5.57
2019-04-13T16:37:52.785Z,2.80
2019-04-13T16:40:20.744Z,6.30
2019-04-13T16:42:48.711Z,4.50
2019-04-13T16:45:34.985Z,5.63
2019-04-13T16:48:25.316Z,3.37
2019-04-13T16:51:16.156Z,4.60
2019-04-13T16:54:03.710Z,4.60
2019-04-13T16:56:33.805Z,3.27
2019-04-13T16:59:20.140Z,4.10
2019-04-13T17:02:08.923Z,5.77
2019-04-13T17:04:40.390Z,5.80
2019-04-13T17:07:09.046Z,8.27
2019-04-13T17:09:37.174Z,12.07
2019-04-13T17:12:16.937Z,8.03
2019-04-13T17:14:34.131Z,5.03
2019-04-13T17:17:01.975Z,3.73
2019-04-13T17:19:49.217Z,2.93
2019-04-13T17:22:35.103Z,2.00
2019-04-13T17:25:28.281Z,1.53
2019-04-13T17:28:18.556Z,2.13
2019-04-13T17:30:49.808Z,2.50
2019-04-13T17:33:39.791Z,2.40
2019-04-13T17:36:08.259Z,4.03
2019-04-13T17:38:37.130Z,3.20
2019-04-13T17:41:23.071Z,3.27
2019-04-13T17:43:59.455Z,4.30
2019-04-13T17:46:41.121Z,2.63
2019-04-13T17:49:32.031Z,3.47
2019-04-13T17:52:32.116Z,2.07
2019-04-13T17:55:12.031Z,2.70
2019-04-13T17:57:51.751Z,3.07
2019-04-13T18:00:37.572Z,6.37
2019-04-13T18:03:24.247Z,3.20
2019-04-13T18:06:17.310Z,2.60
2019-04-13T18:09:05.782Z,2.37
2019-04-13T18:11:53.395Z,3.67
2019-04-13T18:14:44.580Z,3.33
2019-04-13T18:17:40.972Z,2.73
2019-04-13T18:20:09.294Z,2.30
2019-04-13T18:22:39.213Z,2.27
2019-04-13T18:25:07.683Z,2.40
2019-04-13T18:27:36.984Z,2.83
2019-04-13T18:30:15.855Z,4.10
2019-04-13T18:32:36.023Z,2.87
2019-04-13T18:35:03.799Z,2.40
2019-04-13T18:37:31.371Z,2.33
2019-04-13T18:39:59.477Z,4.37
2019-04-13T18:42:28.243Z,2.33
2019-04-13T18:44:57.298Z,2.53
2019-04-13T18:47:26.280Z,2.90
2019-04-13T18:49:55.228Z,2.37
2019-04-13T18:52:23.770Z,2.43
2019-04-13T18:54:53.045Z,3.00
2019-04-13T18:57:21.115Z,3.60
2019-04-13T18:59:48.740Z,3.03
2019-04-13T19:02:16.831Z,3.30
2019-04-13T19:04:44.322Z,2.70
2019-04-13T19:07:11.930Z,3.37
2019-04-13T19:09:39.473Z,5.10
2019-04-13T19:12:07.070Z,4.27
2019-04-13T19:14:35.912Z,3.87
2019-04-13T19:17:03.514Z,4.93
2019-04-13T19:19:31.337Z,4.40
2019-04-13T19:21:59.099Z,4.23
2019-04-13T19:24:26.931Z,3.27
2019-04-13T19:26:54.564Z,4.17
2019-04-13T19:29:22.501Z,4.67
2019-04-13T19:34:40.045Z,5.63
2019-04-13T19:37:07.923Z,7.60
2019-04-13T19:39:35.477Z,6.47
2019-04-13T19:42:03.066Z,5.67
2019-04-13T19:44:30.638Z,6.17
2019-04-13T19:46:58.238Z,8.00
2019-04-13T19:49:25.851Z,7.80
2019-04-13T19:52:14.956Z,6.20
2019-04-13T19:54:42.567Z,8.53
2019-04-13T19:57:10.102Z,5.47
2019-04-13T19:59:39.817Z,6.67
2019-04-13T20:02:07.483Z,6.30
2019-04-13T20:04:35.046Z,6.23
2019-04-13T20:07:04.564Z,8.10
2019-04-13T20:09:32.862Z,9.27
2019-04-13T20:12:00.677Z,9.70
2019-04-13T20:14:28.456Z,9.37
2019-04-13T20:16:56.303Z,9.57
2019-04-13T20:19:23.878Z,10.37
2019-04-13T20:21:51.465Z,12.93
2019-04-13T20:24:19.043Z,11.23
2019-04-13T20:26:46.963Z,13.17
2019-04-13T20:29:14.556Z,18.07
2019-04-13T20:31:42.196Z,16.23
2019-04-13T20:34:09.923Z,18.10
2019-04-13T20:36:39.466Z,18.77
2019-04-13T20:39:07.319Z,16.30
2019-04-13T20:41:46.109Z,14.87
2019-04-13T20:44:09.333Z,15.03
2019-04-13T20:46:34.197Z,16.57
2019-04-13T20:49:02.041Z,13.63
2019-04-13T20:51:30.137Z,15.83
2019-04-13T20:53:58.048Z,18.20
2019-04-13T20:56:27.130Z,19.43
2019-04-13T20:58:55.517Z,20.00
2019-04-13T21:01:23.468Z,24.43
2019-04-13T21:03:51.269Z,25.80
2019-04-13T21:06:19.647Z,21.63
2019-04-13T21:08:50.428Z,25.03
2019-04-13T21:11:16.600Z,24.60
2019-04-13T21:13:57.118Z,20.00
2019-04-13T21:16:13.519Z,21.73
2019-04-13T21:18:41.086Z,19.80
2019-04-13T21:21:08.710Z,20.73
2019-04-13T21:23:36.498Z,20.43
2019-04-13T21:26:04.320Z,19.70
2019-04-13T21:28:32.515Z,23.50
2019-04-13T21:31:00.227Z,25.93
2019-04-13T21:33:27.899Z,22.43
2019-04-13T21:35:55.775Z,26.27
2019-04-13T21:38:23.529Z,24.07
2019-04-13T21:40:51.292Z,28.60
2019-04-13T21:43:19.370Z,26.27
2019-04-13T21:45:47.159Z,25.30
2019-04-13T21:48:15.244Z,30.60
2019-04-13T21:51:00.947Z,24.73
2019-04-13T21:53:35.949Z,28.13
2019-04-13T21:56:03.632Z,29.97
2019-04-13T21:58:31.641Z,26.53
2019-04-13T22:01:12.687Z,24.80
2019-04-13T22:03:40.631Z,23.90
2019-04-13T22:06:08.493Z,16.80
2019-04-13T22:08:36.084Z,14.30
2019-04-13T22:11:03.806Z,13.00
2019-04-13T22:13:31.753Z,9.00
2019-04-13T22:15:59.663Z,9.70
2019-04-13T22:18:27.855Z,9.70
2019-04-13T22:20:55.815Z,8.73
2019-04-13T22:23:23.587Z,7.83
2019-04-13T22:25:51.581Z,8.90
2019-04-13T22:28:21.507Z,8.70
2019-04-13T22:31:07.080Z,11.60
2019-04-13T22:33:34.922Z,7.77
2019-04-13T22:36:09.189Z,8.00
2019-04-13T22:38:37.094Z,10.63
2019-04-13T22:41:04.928Z,9.07
2019-04-13T22:43:32.698Z,10.30
2019-04-13T22:46:00.542Z,9.13
2019-04-13T22:51:35.797Z,9.93
2019-04-13T23:00:00.083Z,12.07
2019-04-13T23:02:49.630Z,9.93
2019-04-13T23:05:17.632Z,11.50
2019-04-13T23:07:45.662Z,12.50
2019-04-13T23:10:13.577Z,13.50
2019-04-13T23:12:42.050Z,11.53
2019-04-13T23:15:19.375Z,14.83
2019-04-13T23:17:39.843Z,14.33
2019-04-13T23:20:08.252Z,14.13
2019-04-13T23:22:36.343Z,14.70
2019-04-13T23:25:05.058Z,12.93
2019-04-13T23:27:33.047Z,13.57
2019-04-13T23:30:00.949Z,13.80
2019-04-13T23:32:29.185Z,14.23
2019-04-13T23:34:59.699Z,17.02
2019-04-13T23:37:27.724Z,18.50
2019-04-13T23:39:56.271Z,18.13
2019-04-13T23:42:24.369Z,18.27
2019-04-13T23:45:04.757Z,15.10
2019-04-13T23:47:21.503Z,14.43
2019-04-13T23:49:49.284Z,14.23
2019-04-13T23:52:17.493Z,15.07
2019-04-13T23:54:50.855Z,15.97
2019-04-13T23:57:36.368Z,14.37
