createdAt,value
2023-02-12T00:00:06.629Z,15.83
2023-02-12T00:03:01.671Z,15.97
2023-02-12T00:05:48.018Z,14.77
2023-02-12T00:08:34.377Z,15.03
2023-02-12T00:11:23.685Z,15.30
2023-02-12T00:14:10.193Z,14.60
2023-02-12T00:16:56.610Z,15.27
2023-02-12T00:19:43.161Z,15.83
2023-02-12T00:22:29.583Z,17.17
2023-02-12T00:25:17.116Z,16.40
2023-02-12T00:28:03.802Z,14.97
2023-02-12T00:30:50.492Z,14.37
2023-02-12T00:33:37.200Z,15.70
2023-02-12T00:36:25.434Z,16.57
2023-02-12T00:39:12.311Z,15.47
2023-02-12T00:41:59.608Z,16.13
2023-02-12T00:44:45.855Z,15.63
2023-02-12T00:47:32.193Z,14.03
2023-02-12T00:50:18.637Z,14.13
2023-02-12T00:53:04.950Z,13.13
2023-02-12T00:55:51.534Z,14.70
2023-02-12T00:58:37.897Z,14.63
2023-02-12T01:01:26.432Z,14.07
2023-02-12T01:04:13.114Z,12.63
2023-02-12T01:06:59.587Z,13.77
2023-02-12T01:09:45.868Z,12.87
2023-02-12T01:12:32.192Z,13.77
2023-02-12T01:15:19.238Z,15.33
2023-02-12T01:18:05.513Z,13.90
2023-02-12T01:20:51.676Z,14.57
2023-02-12T01:23:37.923Z,13.60
2023-02-12T01:26:24.890Z,14.60
2023-02-12T01:29:11.132Z,13.03
2023-02-12T01:31:57.553Z,14.43
2023-02-12T01:34:43.989Z,14.43
2023-02-12T01:37:30.286Z,13.00
2023-02-12T01:40:17.863Z,13.23
2023-02-12T01:43:07.301Z,14.00
2023-02-12T01:45:54.280Z,15.17
2023-02-12T01:48:45.134Z,13.93
2023-02-12T01:51:33.070Z,13.83
2023-02-12T01:54:25.721Z,14.70
2023-02-12T01:57:14.260Z,13.70
2023-02-12T02:00:03.539Z,13.13
2023-02-12T02:03:02.092Z,14.30
2023-02-12T02:05:48.448Z,13.47
2023-02-12T02:08:36.063Z,13.60
2023-02-12T02:11:41.520Z,12.77
2023-02-12T02:14:34.737Z,13.47
2023-02-12T02:17:33.736Z,14.67
2023-02-12T02:20:59.374Z,14.17
2023-02-12T02:24:02.171Z,13.63
2023-02-12T02:27:11.669Z,14.90
2023-02-12T02:30:26.585Z,14.27
2023-02-12T02:33:18.555Z,12.30
2023-02-12T02:36:17.768Z,13.80
2023-02-12T02:39:23.287Z,13.93
2023-02-12T02:42:22.025Z,13.93
2023-02-12T02:45:14.840Z,13.33
2023-02-12T02:48:08.289Z,14.17
2023-02-12T02:51:01.532Z,14.33
2023-02-12T02:54:01.709Z,14.27
2023-02-12T02:56:55.385Z,14.70
2023-02-12T02:59:50.489Z,13.30
2023-02-12T03:02:42.475Z,13.20
2023-02-12T03:05:50.718Z,12.87
2023-02-12T03:08:44.479Z,13.87
2023-02-12T03:11:33.655Z,13.53
2023-02-12T03:14:33.408Z,13.63
2023-02-12T03:17:32.688Z,12.70
2023-02-12T03:20:24.053Z,11.87
2023-02-12T03:23:16.829Z,12.87
2023-02-12T03:26:12.813Z,13.17
2023-02-12T03:28:59.390Z,14.17
2023-02-12T03:32:12.205Z,12.40
2023-02-12T03:35:04.524Z,14.03
2023-02-12T03:38:03.297Z,11.77
2023-02-12T03:41:04.864Z,13.23
2023-02-12T03:43:55.754Z,14.70
2023-02-12T03:46:57.792Z,13.17
2023-02-12T03:49:55.874Z,14.37
2023-02-12T03:52:43.549Z,14.17
2023-02-12T03:55:32.311Z,13.47
2023-02-12T03:58:23.402Z,14.93
2023-02-12T04:01:11.210Z,14.67
2023-02-12T04:03:58.603Z,13.80
2023-02-12T04:06:47.880Z,13.73
2023-02-12T04:09:34.223Z,13.13
2023-02-12T04:12:29.311Z,12.87
2023-02-12T04:15:41.913Z,13.07
2023-02-12T04:18:43.337Z,12.43
2023-02-12T04:21:29.471Z,13.33
2023-02-12T04:24:30.953Z,12.60
2023-02-12T04:27:25.768Z,13.67
2023-02-12T04:30:32.047Z,13.67
2023-02-12T04:33:22.790Z,13.20
2023-02-12T04:36:16.789Z,15.33
2023-02-12T04:39:11.230Z,14.07
2023-02-12T04:42:02.026Z,13.73
2023-02-12T04:44:48.496Z,12.93
2023-02-12T04:47:34.796Z,13.17
2023-02-12T04:50:21.491Z,14.23
2023-02-12T04:53:08.646Z,13.33
2023-02-12T04:55:55.619Z,14.47
2023-02-12T04:58:42.401Z,13.57
2023-02-12T05:01:31.260Z,13.50
2023-02-12T05:04:18.611Z,15.00
2023-02-12T05:07:04.914Z,14.10
2023-02-12T05:09:51.423Z,16.50
2023-02-12T05:12:37.859Z,15.87
2023-02-12T05:15:24.154Z,14.40
2023-02-12T05:18:10.300Z,15.10
2023-02-12T05:20:58.494Z,12.93
2023-02-12T05:23:44.760Z,14.33
2023-02-12T05:26:30.854Z,14.03
2023-02-12T05:29:18.475Z,14.57
2023-02-12T05:32:06.859Z,15.87
2023-02-12T05:34:53.236Z,15.03
2023-02-12T05:37:39.908Z,16.70
2023-02-12T05:40:26.319Z,16.03
2023-02-12T05:43:13.083Z,16.90
2023-02-12T05:46:00.851Z,14.87
2023-02-12T05:48:48.387Z,15.30
2023-02-12T05:51:35.011Z,14.57
2023-02-12T05:54:21.210Z,15.30
2023-02-12T05:57:07.528Z,16.07
2023-02-12T05:59:54.196Z,14.83
2023-02-12T06:02:40.738Z,15.67
2023-02-12T06:05:27.329Z,14.20
2023-02-12T06:08:13.444Z,16.17
2023-02-12T06:11:02.364Z,15.27
2023-02-12T06:13:49.090Z,16.80
2023-02-12T06:16:35.651Z,14.93
2023-02-12T06:19:22.363Z,14.30
2023-02-12T06:22:08.562Z,13.87
2023-02-12T06:24:54.724Z,13.90
2023-02-12T06:27:41.310Z,13.77
2023-02-12T06:30:27.720Z,13.53
2023-02-12T06:33:14.147Z,13.43
2023-02-12T06:36:04.413Z,14.10
2023-02-12T06:38:51.194Z,13.23
2023-02-12T06:41:37.807Z,15.07
2023-02-12T06:44:24.150Z,13.07
2023-02-12T06:47:10.563Z,12.90
2023-02-12T06:49:57.227Z,14.27
2023-02-12T06:52:43.730Z,13.17
2023-02-12T06:55:30.071Z,13.80
2023-02-12T06:58:16.335Z,12.40
2023-02-12T07:01:29.799Z,14.90
2023-02-12T07:04:16.645Z,15.10
2023-02-12T07:07:04.285Z,16.20
2023-02-12T07:09:50.683Z,12.43
2023-02-12T07:12:37.091Z,14.43
2023-02-12T07:15:23.619Z,15.10
2023-02-12T07:18:10.137Z,14.80
2023-02-12T07:20:56.819Z,16.27
2023-02-12T07:23:50.856Z,14.13
2023-02-12T07:26:38.226Z,14.37
2023-02-12T07:29:24.528Z,15.53
2023-02-12T07:32:11.076Z,15.47
2023-02-12T07:34:57.565Z,16.07
2023-02-12T07:37:44.027Z,15.07
2023-02-12T07:40:30.239Z,15.97
2023-02-12T07:43:16.650Z,14.37
2023-02-12T07:46:14.738Z,16.33
2023-02-12T07:49:04.325Z,15.90
2023-02-12T07:51:50.657Z,17.10
2023-02-12T07:54:36.961Z,16.30
2023-02-12T07:57:23.190Z,18.07
2023-02-12T08:00:10.765Z,15.67
2023-02-12T08:02:59.660Z,16.07
2023-02-12T08:05:46.058Z,15.40
2023-02-12T08:08:32.278Z,15.23
2023-02-12T08:11:18.959Z,15.27
2023-02-12T08:14:05.590Z,14.07
2023-02-12T08:16:52.477Z,13.93
2023-02-12T08:19:40.991Z,14.47
2023-02-12T08:22:27.476Z,15.83
2023-02-12T08:25:13.766Z,14.03
2023-02-12T08:28:00.269Z,15.37
2023-02-12T08:30:46.707Z,14.70
2023-02-12T08:33:33.259Z,14.20
2023-02-12T08:36:22.120Z,16.07
2023-02-12T08:39:08.654Z,16.93
2023-02-12T08:41:56.530Z,14.67
2023-02-12T08:44:43.007Z,15.03
2023-02-12T08:47:31.307Z,16.07
2023-02-12T08:50:17.803Z,15.70
2023-02-12T08:53:03.905Z,15.93
2023-02-12T08:55:50.641Z,14.90
2023-02-12T08:58:37.747Z,13.83
2023-02-12T09:01:26.084Z,16.57
2023-02-12T09:04:18.375Z,14.40
2023-02-12T09:07:04.970Z,16.67
2023-02-12T09:09:51.239Z,15.13
2023-02-12T09:12:37.528Z,16.20
2023-02-12T09:15:23.994Z,16.67
2023-02-12T09:18:11.820Z,16.13
2023-02-12T09:21:06.847Z,15.03
2023-02-12T09:23:53.533Z,17.13
2023-02-12T09:26:40.350Z,15.00
2023-02-12T09:29:26.417Z,16.03
2023-02-12T09:32:13.020Z,15.77
2023-02-12T09:34:59.474Z,17.07
2023-02-12T09:37:46.075Z,15.33
2023-02-12T09:40:50.989Z,17.33
2023-02-12T09:43:48.232Z,16.03
2023-02-12T09:46:53.784Z,16.77
2023-02-12T09:50:06.318Z,15.00
2023-02-12T09:52:54.656Z,16.43
2023-02-12T09:55:41.276Z,17.07
2023-02-12T09:58:41.400Z,16.90
2023-02-12T10:01:28.390Z,18.20
2023-02-12T10:04:15.160Z,16.00
2023-02-12T10:07:05.077Z,15.63
2023-02-12T10:10:17.863Z,16.13
2023-02-12T10:13:13.918Z,15.70
2023-02-12T10:16:32.346Z,16.60
2023-02-12T10:20:01.091Z,17.10
2023-02-12T10:22:56.487Z,15.17
2023-02-12T10:26:01.250Z,15.50
2023-02-12T10:28:48.107Z,15.23
2023-02-12T10:31:39.599Z,16.23
2023-02-12T10:34:32.194Z,14.47
2023-02-12T10:37:54.054Z,14.63
2023-02-12T10:40:44.424Z,14.77
2023-02-12T10:43:31.416Z,13.73
2023-02-12T10:46:17.971Z,14.93
2023-02-12T10:49:06.430Z,15.10
2023-02-12T10:52:14.323Z,14.03
2023-02-12T10:55:01.308Z,14.83
2023-02-12T10:57:47.663Z,12.57
2023-02-12T11:00:37.491Z,12.83
2023-02-12T11:03:28.711Z,10.43
2023-02-12T11:06:19.967Z,9.63
2023-02-12T11:09:06.362Z,9.77
2023-02-12T11:11:53.227Z,7.97
2023-02-12T11:14:39.541Z,6.17
2023-02-12T11:17:33.652Z,5.17
2023-02-12T11:20:24.720Z,5.63
2023-02-12T11:23:29.702Z,5.20
2023-02-12T11:26:19.043Z,5.53
2023-02-12T11:29:24.442Z,5.67
2023-02-12T11:32:19.700Z,6.37
2023-02-12T11:35:18.548Z,5.67
2023-02-12T11:38:05.198Z,5.70
2023-02-12T11:40:57.144Z,7.70
2023-02-12T11:43:44.944Z,6.73
2023-02-12T11:46:31.377Z,6.10
2023-02-12T11:49:23.812Z,7.17
2023-02-12T11:52:20.975Z,5.73
2023-02-12T11:55:23.607Z,5.70
2023-02-12T11:58:13.113Z,6.07
2023-02-12T12:01:05.817Z,5.60
2023-02-12T12:04:14.103Z,5.57
2023-02-12T12:07:13.944Z,4.63
2023-02-12T12:10:07.857Z,4.70
2023-02-12T12:12:59.611Z,3.90
2023-02-12T12:16:11.571Z,3.93
2023-02-12T12:19:40.501Z,4.27
2023-02-12T12:22:54.700Z,3.90
2023-02-12T12:25:49.412Z,4.37
2023-02-12T12:28:58.874Z,5.27
2023-02-12T12:31:52.562Z,3.30
2023-02-12T12:34:39.208Z,3.93
2023-02-12T12:37:38.598Z,3.67
2023-02-12T12:40:24.950Z,3.73
2023-02-12T12:43:20.879Z,3.23
2023-02-12T12:46:25.860Z,4.67
2023-02-12T12:49:31.980Z,3.37
2023-02-12T12:52:38.908Z,3.70
2023-02-12T12:55:56.095Z,3.07
2023-02-12T12:58:55.521Z,4.07
2023-02-12T13:01:47.827Z,4.90
2023-02-12T13:05:04.533Z,4.13
2023-02-12T13:07:57.533Z,3.83
2023-02-12T13:11:12.148Z,3.33
2023-02-12T13:14:22.826Z,3.70
2023-02-12T13:17:37.085Z,3.37
2023-02-12T13:20:38.026Z,2.90
2023-02-12T13:23:53.553Z,2.73
2023-02-12T13:26:54.444Z,3.37
2023-02-12T13:29:47.833Z,2.50
2023-02-12T13:32:50.672Z,3.50
2023-02-12T13:35:43.213Z,2.50
2023-02-12T13:38:56.267Z,2.13
2023-02-12T13:41:48.582Z,2.83
2023-02-12T13:44:47.325Z,3.10
2023-02-12T13:47:52.201Z,2.60
2023-02-12T13:50:44.957Z,2.73
2023-02-12T13:53:49.452Z,2.50
2023-02-12T13:57:00.121Z,2.43
2023-02-12T13:59:54.699Z,3.13
2023-02-12T14:02:43.686Z,2.40
2023-02-12T14:05:32.271Z,3.00
2023-02-12T14:08:37.596Z,2.33
2023-02-12T14:11:26.100Z,2.07
2023-02-12T14:14:13.234Z,3.23
2023-02-12T14:17:27.984Z,2.90
2023-02-12T14:20:23.265Z,2.73
2023-02-12T14:23:28.948Z,2.83
2023-02-12T14:26:16.838Z,2.80
2023-02-12T14:29:06.785Z,2.53
2023-02-12T14:31:53.668Z,3.03
2023-02-12T14:34:40.450Z,3.83
2023-02-12T14:37:37.524Z,2.87
2023-02-12T14:40:51.005Z,2.80
2023-02-12T14:43:57.441Z,3.13
2023-02-12T14:46:53.937Z,3.70
2023-02-12T14:49:52.046Z,3.73
2023-02-12T14:52:41.025Z,2.87
2023-02-12T14:55:34.163Z,3.60
2023-02-12T14:58:24.407Z,3.37
2023-02-12T15:01:11.494Z,2.90
2023-02-12T15:04:01.077Z,3.33
2023-02-12T15:07:08.149Z,3.17
2023-02-12T15:10:07.416Z,3.30
2023-02-12T15:13:23.475Z,2.50
2023-02-12T15:16:37.271Z,3.27
2023-02-12T15:19:34.146Z,2.73
2023-02-12T15:22:33.964Z,2.47
2023-02-12T15:25:30.860Z,3.43
2023-02-12T15:28:24.158Z,2.93
2023-02-12T15:31:14.861Z,2.80
2023-02-12T15:34:03.664Z,2.73
2023-02-12T15:36:50.906Z,2.93
2023-02-12T15:39:44.155Z,2.80
2023-02-12T15:42:30.713Z,2.50
2023-02-12T15:45:26.830Z,2.80
2023-02-12T15:48:18.589Z,3.23
2023-02-12T15:51:11.050Z,2.60
2023-02-12T15:53:59.579Z,2.50
2023-02-12T15:56:46.292Z,2.47
2023-02-12T15:59:32.648Z,2.47
2023-02-12T16:02:28.374Z,2.53
2023-02-12T16:05:16.842Z,2.77
2023-02-12T16:08:03.502Z,2.50
2023-02-12T16:10:53.670Z,2.70
2023-02-12T16:13:47.468Z,2.83
2023-02-12T16:16:46.042Z,2.27
2023-02-12T16:19:33.022Z,2.17
2023-02-12T16:22:28.807Z,2.70
2023-02-12T16:25:24.536Z,4.13
2023-02-12T16:28:19.937Z,5.77
2023-02-12T16:31:12.539Z,4.50
2023-02-12T16:33:59.365Z,3.80
2023-02-12T16:36:47.199Z,4.07
2023-02-12T16:39:59.678Z,3.40
2023-02-12T16:42:48.935Z,4.23
2023-02-12T16:45:36.954Z,3.50
2023-02-12T16:48:25.238Z,3.20
2023-02-12T16:51:32.422Z,3.20
2023-02-12T16:54:35.414Z,4.03
2023-02-12T16:57:21.782Z,3.83
2023-02-12T17:09:19.504Z,3.73
2023-02-12T17:12:06.049Z,4.37
2023-02-12T17:14:52.976Z,3.73
2023-02-12T17:17:39.418Z,3.67
2023-02-12T17:20:25.684Z,4.70
2023-02-12T17:23:12.806Z,4.57
2023-02-12T17:25:59.407Z,6.27
2023-02-12T17:28:45.907Z,6.80
2023-02-12T17:31:33.360Z,5.37
2023-02-12T17:34:20.415Z,5.97
2023-02-12T17:37:07.134Z,7.10
2023-02-12T17:39:53.376Z,6.47
2023-02-12T17:42:39.845Z,6.37
2023-02-12T17:45:26.070Z,6.37
2023-02-12T17:48:13.971Z,5.60
2023-02-12T17:51:00.446Z,4.83
2023-02-12T17:53:47.614Z,4.60
2023-02-12T17:56:34.802Z,4.43
2023-02-12T17:59:21.023Z,4.27
2023-02-12T18:02:08.030Z,4.33
2023-02-12T18:04:54.326Z,4.07
2023-02-12T18:07:40.609Z,4.57
2023-02-12T18:10:26.867Z,4.17
2023-02-12T18:13:14.040Z,4.67
2023-02-12T18:16:00.228Z,8.87
2023-02-12T18:18:46.633Z,9.47
2023-02-12T18:21:34.942Z,9.30
2023-02-12T18:24:21.486Z,11.60
2023-02-12T18:27:07.820Z,15.33
2023-02-12T18:29:54.617Z,17.80
2023-02-12T18:32:40.800Z,14.87
2023-02-12T18:35:26.993Z,12.43
2023-02-12T18:38:13.645Z,8.23
2023-02-12T18:41:00.484Z,7.27
2023-02-12T18:43:47.300Z,8.30
2023-02-12T18:46:33.719Z,7.03
2023-02-12T18:49:19.902Z,8.60
2023-02-12T18:52:06.657Z,7.53
2023-02-12T18:54:53.142Z,7.37
2023-02-12T18:57:39.652Z,6.73
2023-02-12T19:00:26.405Z,6.83
2023-02-12T19:03:12.656Z,8.57
2023-02-12T19:06:04.000Z,10.20
2023-02-12T19:08:55.602Z,10.47
2023-02-12T19:11:43.494Z,10.83
2023-02-12T19:14:29.901Z,9.23
2023-02-12T19:17:16.062Z,9.73
2023-02-12T19:20:02.328Z,10.90
2023-02-12T19:22:48.801Z,10.73
2023-02-12T19:25:42.532Z,12.27
2023-02-12T19:28:29.012Z,12.40
2023-02-12T19:31:25.725Z,12.30
2023-02-12T19:34:16.935Z,16.43
2023-02-12T19:37:03.009Z,13.67
2023-02-12T19:39:49.210Z,13.57
2023-02-12T19:42:35.541Z,12.77
2023-02-12T19:45:21.731Z,9.97
2023-02-12T19:48:07.968Z,9.90
2023-02-12T19:50:54.928Z,9.73
2023-02-12T19:53:42.000Z,9.20
2023-02-12T19:56:28.898Z,9.97
2023-02-12T19:59:18.542Z,9.83
2023-02-12T20:02:04.890Z,8.77
2023-02-12T20:04:51.124Z,8.47
2023-02-12T20:07:37.268Z,9.00
2023-02-12T20:10:23.941Z,8.90
2023-02-12T20:13:10.997Z,8.77
2023-02-12T20:16:02.725Z,9.70
2023-02-12T20:18:53.297Z,9.37
2023-02-12T20:21:39.780Z,9.47
2023-02-12T20:24:30.377Z,11.27
2023-02-12T20:27:16.811Z,10.93
2023-02-12T20:30:04.228Z,9.90
2023-02-12T20:32:50.518Z,11.47
2023-02-12T20:35:37.248Z,10.97
2023-02-12T20:38:23.487Z,11.23
2023-02-12T20:41:10.576Z,11.23
2023-02-12T20:44:00.682Z,11.07
2023-02-12T20:46:49.451Z,9.87
2023-02-12T20:49:37.497Z,10.10
2023-02-12T20:52:24.500Z,12.27
2023-02-12T20:55:11.166Z,10.80
2023-02-12T20:57:57.654Z,10.53
2023-02-12T21:00:44.082Z,10.50
2023-02-12T21:03:30.417Z,11.20
2023-02-12T21:06:18.158Z,10.80
2023-02-12T21:09:04.759Z,9.67
2023-02-12T21:11:51.064Z,11.63
2023-02-12T21:14:37.468Z,9.97
2023-02-12T21:17:24.692Z,11.37
2023-02-12T21:20:11.341Z,9.87
2023-02-12T21:22:58.644Z,10.43
2023-02-12T21:25:45.222Z,11.13
2023-02-12T21:28:35.030Z,10.57
2023-02-12T21:31:24.121Z,9.57
2023-02-12T21:34:17.019Z,9.73
2023-02-12T21:37:03.244Z,8.90
2023-02-12T21:39:49.475Z,9.17
2023-02-12T21:42:36.146Z,10.93
2023-02-12T21:45:22.692Z,8.90
2023-02-12T21:48:09.341Z,10.67
2023-02-12T21:50:56.168Z,8.50
2023-02-12T21:53:42.681Z,9.60
2023-02-12T21:56:29.844Z,9.53
2023-02-12T21:59:17.146Z,10.23
2023-02-12T22:02:03.485Z,9.60
2023-02-12T22:04:49.883Z,9.90
2023-02-12T22:07:36.192Z,10.17
2023-02-12T22:10:22.408Z,10.27
2023-02-12T22:13:09.053Z,9.27
2023-02-12T22:15:55.743Z,9.43
2023-02-12T22:18:43.345Z,9.93
2023-02-12T22:21:32.757Z,8.80
2023-02-12T22:24:19.729Z,9.03
2023-02-12T22:27:06.375Z,10.10
2023-02-12T22:29:52.967Z,9.47
2023-02-12T22:32:39.140Z,9.47
2023-02-12T22:35:25.305Z,9.07
2023-02-12T22:38:11.820Z,9.77
2023-02-12T22:40:58.685Z,9.40
2023-02-12T22:43:45.278Z,9.93
2023-02-12T22:46:33.101Z,11.30
2023-02-12T22:49:19.365Z,9.97
2023-02-12T22:52:05.895Z,8.27
2023-02-12T22:54:52.153Z,9.20
2023-02-12T22:57:38.616Z,9.40
2023-02-12T23:00:24.935Z,11.60
2023-02-12T23:03:11.448Z,10.90
2023-02-12T23:06:01.639Z,10.83
2023-02-12T23:08:53.069Z,10.90
2023-02-12T23:11:39.683Z,13.23
2023-02-12T23:14:26.248Z,9.90
2023-02-12T23:17:12.487Z,11.60
2023-02-12T23:19:59.128Z,11.90
2023-02-12T23:22:45.437Z,11.80
2023-02-12T23:25:31.703Z,9.90
2023-02-12T23:28:17.976Z,10.83
2023-02-12T23:31:04.726Z,11.27
2023-02-12T23:33:51.506Z,11.40
2023-02-12T23:36:37.961Z,12.30
2023-02-12T23:39:24.293Z,10.93
2023-02-12T23:42:10.460Z,12.97
2023-02-12T23:44:57.622Z,12.10
2023-02-12T23:47:43.861Z,12.37
2023-02-12T23:50:30.447Z,10.93
2023-02-12T23:53:17.749Z,10.37
2023-02-12T23:56:04.041Z,10.10
2023-02-12T23:58:50.479Z,11.83
