createdAt,value
2022-11-15T00:00:05.404Z,84.97
2022-11-15T00:01:57.560Z,76.17
2022-11-15T00:03:53.305Z,83.23
2022-11-15T00:05:45.241Z,84.53
2022-11-15T00:07:55.218Z,88.90
2022-11-15T00:09:47.858Z,86.67
2022-11-15T00:11:39.442Z,80.63
2022-11-15T00:13:32.563Z,90.47
2022-11-15T00:15:25.969Z,84.27
2022-11-15T00:17:17.668Z,87.30
2022-11-15T00:19:09.134Z,82.30
2022-11-15T00:21:07.414Z,84.10
2022-11-15T00:22:59.021Z,85.87
2022-11-15T00:24:50.583Z,84.80
2022-11-15T00:26:42.091Z,82.43
2022-11-15T00:28:33.704Z,83.37
2022-11-15T00:30:28.150Z,85.00
2022-11-15T00:32:19.487Z,85.47
2022-11-15T00:34:12.206Z,83.03
2022-11-15T00:36:05.681Z,90.90
2022-11-15T00:37:57.475Z,88.27
2022-11-15T00:39:48.903Z,97.60
2022-11-15T00:41:40.392Z,93.47
2022-11-15T00:43:32.218Z,94.03
2022-11-15T00:45:24.403Z,96.30
2022-11-15T00:47:17.400Z,92.57
2022-11-15T00:49:09.034Z,94.17
2022-11-15T00:51:00.549Z,88.83
2022-11-15T00:52:51.989Z,88.67
2022-11-15T00:54:44.021Z,91.47
2022-11-15T00:56:35.435Z,86.57
2022-11-15T00:58:26.926Z,93.17
2022-11-15T01:00:19.005Z,90.20
2022-11-15T01:02:10.876Z,91.13
2022-11-15T01:04:03.829Z,94.17
2022-11-15T01:05:55.383Z,91.70
2022-11-15T01:07:46.944Z,97.13
2022-11-15T01:09:38.392Z,81.43
2022-11-15T01:11:29.810Z,87.50
2022-11-15T01:13:21.396Z,98.07
2022-11-15T01:15:13.597Z,94.93
2022-11-15T01:17:05.382Z,103.57
2022-11-15T01:18:56.838Z,101.90
2022-11-15T01:20:49.603Z,105.20
2022-11-15T01:22:41.335Z,110.87
2022-11-15T01:24:33.541Z,116.87
2022-11-15T01:26:26.611Z,112.97
2022-11-15T01:28:17.895Z,113.63
2022-11-15T01:30:10.428Z,109.53
2022-11-15T01:32:02.159Z,111.17
2022-11-15T01:33:53.681Z,105.63
2022-11-15T01:35:45.039Z,105.00
2022-11-15T01:37:37.980Z,101.13
2022-11-15T01:39:29.877Z,101.87
2022-11-15T01:41:23.127Z,100.53
2022-11-15T01:43:25.823Z,99.67
2022-11-15T01:45:18.577Z,98.40
2022-11-15T01:47:13.837Z,93.30
2022-11-15T01:49:13.583Z,94.20
2022-11-15T01:51:11.250Z,91.90
2022-11-15T01:53:04.386Z,87.90
2022-11-15T01:55:01.915Z,85.43
2022-11-15T01:56:56.567Z,94.10
2022-11-15T01:58:48.548Z,85.67
2022-11-15T02:00:40.215Z,87.47
2022-11-15T02:02:32.259Z,84.47
2022-11-15T02:04:26.725Z,88.33
2022-11-15T02:06:18.272Z,85.53
2022-11-15T02:08:20.799Z,82.57
2022-11-15T02:10:15.979Z,83.83
2022-11-15T02:12:09.263Z,85.87
2022-11-15T02:14:03.151Z,87.43
2022-11-15T02:16:03.332Z,88.33
2022-11-15T02:18:09.426Z,84.43
2022-11-15T02:20:45.502Z,88.33
2022-11-15T02:22:53.705Z,82.20
2022-11-15T02:25:10.186Z,80.93
2022-11-15T02:27:46.608Z,87.57
2022-11-15T02:30:01.323Z,84.37
2022-11-15T02:32:01.731Z,75.17
2022-11-15T02:34:01.396Z,76.23
2022-11-15T02:35:59.717Z,79.57
2022-11-15T02:37:58.286Z,79.83
2022-11-15T02:39:56.601Z,82.83
2022-11-15T02:41:54.308Z,82.33
2022-11-15T02:43:58.916Z,82.93
2022-11-15T02:45:56.226Z,87.40
2022-11-15T02:47:53.794Z,82.03
2022-11-15T02:49:49.303Z,83.00
2022-11-15T02:51:40.696Z,83.77
2022-11-15T02:53:32.222Z,89.87
2022-11-15T02:55:34.919Z,86.00
2022-11-15T02:57:38.016Z,83.97
2022-11-15T03:00:04.559Z,88.53
2022-11-15T03:02:10.799Z,87.93
2022-11-15T03:04:17.121Z,81.23
2022-11-15T03:06:21.880Z,82.63
2022-11-15T03:08:23.623Z,81.30
2022-11-15T03:10:23.036Z,78.63
2022-11-15T03:12:21.805Z,81.53
2022-11-15T03:14:22.670Z,78.60
2022-11-15T03:16:21.120Z,76.40
2022-11-15T03:18:19.991Z,79.37
2022-11-15T03:20:16.319Z,80.17
2022-11-15T03:22:11.777Z,78.97
2022-11-15T03:24:07.494Z,77.27
2022-11-15T03:26:00.383Z,75.97
2022-11-15T03:27:55.185Z,80.97
2022-11-15T03:29:49.290Z,75.67
2022-11-15T03:31:50.499Z,78.17
2022-11-15T03:33:43.837Z,77.63
2022-11-15T03:35:42.289Z,77.70
2022-11-15T03:37:39.327Z,75.30
2022-11-15T03:39:31.669Z,78.80
2022-11-15T03:41:27.124Z,84.50
2022-11-15T03:43:27.118Z,83.27
2022-11-15T03:45:24.338Z,85.47
2022-11-15T03:47:21.944Z,86.33
2022-11-15T03:49:17.488Z,85.97
2022-11-15T03:51:10.674Z,79.80
2022-11-15T03:53:02.363Z,86.20
2022-11-15T03:54:57.017Z,77.63
2022-11-15T03:56:48.460Z,81.57
2022-11-15T03:58:39.846Z,80.90
2022-11-15T04:00:31.550Z,80.87
2022-11-15T04:02:22.880Z,83.13
2022-11-15T04:04:14.412Z,76.40
2022-11-15T04:06:06.344Z,81.93
2022-11-15T04:07:59.193Z,79.17
2022-11-15T04:10:06.460Z,78.83
2022-11-15T04:11:58.221Z,81.47
2022-11-15T04:13:49.709Z,77.60
2022-11-15T04:15:41.041Z,77.43
2022-11-15T04:17:31.532Z,78.93
2022-11-15T04:19:40.425Z,79.87
2022-11-15T04:21:49.353Z,84.27
2022-11-15T04:24:00.157Z,86.07
2022-11-15T04:25:52.667Z,86.20
2022-11-15T04:27:44.249Z,86.23
2022-11-15T04:29:37.757Z,82.20
2022-11-15T04:31:29.522Z,83.27
2022-11-15T04:33:21.699Z,89.07
2022-11-15T04:35:13.821Z,83.40
2022-11-15T04:37:13.269Z,86.37
2022-11-15T04:39:06.761Z,84.97
2022-11-15T04:40:58.266Z,86.40
2022-11-15T04:42:49.839Z,79.80
2022-11-15T04:44:41.496Z,86.30
2022-11-15T04:46:33.258Z,81.00
2022-11-15T04:48:24.969Z,84.47
2022-11-15T04:50:17.995Z,78.03
2022-11-15T04:52:09.691Z,80.77
2022-11-15T04:54:01.237Z,81.67
2022-11-15T04:55:54.070Z,76.77
2022-11-15T04:57:45.721Z,80.93
2022-11-15T04:59:37.356Z,74.70
2022-11-15T05:01:28.991Z,81.47
2022-11-15T05:03:38.194Z,75.77
2022-11-15T05:05:29.946Z,76.33
2022-11-15T05:07:21.414Z,80.37
2022-11-15T05:09:13.972Z,75.37
2022-11-15T05:11:07.232Z,77.83
2022-11-15T05:12:58.910Z,80.70
2022-11-15T05:14:50.612Z,80.60
2022-11-15T05:16:42.397Z,78.50
2022-11-15T05:18:33.762Z,75.03
2022-11-15T05:20:25.194Z,76.27
2022-11-15T05:22:16.735Z,77.27
2022-11-15T05:24:08.844Z,76.40
2022-11-15T05:26:06.413Z,76.23
2022-11-15T05:28:01.765Z,72.57
2022-11-15T05:29:53.478Z,75.67
2022-11-15T05:31:44.859Z,80.80
2022-11-15T05:33:37.391Z,84.40
2022-11-15T05:35:33.760Z,90.60
2022-11-15T05:37:25.105Z,84.13
2022-11-15T05:39:16.741Z,80.33
2022-11-15T05:41:08.631Z,80.03
2022-11-15T05:43:04.167Z,76.87
2022-11-15T05:44:55.824Z,81.67
2022-11-15T05:46:48.555Z,77.93
2022-11-15T05:48:43.841Z,87.90
2022-11-15T05:50:37.650Z,88.20
2022-11-15T05:52:33.538Z,85.93
2022-11-15T05:54:26.835Z,88.37
2022-11-15T05:56:18.515Z,85.50
2022-11-15T05:58:11.962Z,89.60
2022-11-15T06:00:05.005Z,89.77
2022-11-15T06:01:56.844Z,92.30
2022-11-15T06:03:48.419Z,90.03
2022-11-15T06:05:40.032Z,91.57
2022-11-15T06:07:31.935Z,87.43
2022-11-15T06:09:23.576Z,90.77
2022-11-15T06:11:15.110Z,86.60
2022-11-15T06:13:07.172Z,84.23
2022-11-15T06:15:00.257Z,83.63
2022-11-15T06:16:51.829Z,81.27
2022-11-15T06:18:43.293Z,82.10
2022-11-15T06:20:34.797Z,81.57
2022-11-15T06:22:26.313Z,80.83
2022-11-15T06:24:17.766Z,80.47
2022-11-15T06:26:09.201Z,82.77
2022-11-15T06:28:01.391Z,82.93
2022-11-15T06:29:52.736Z,83.80
2022-11-15T06:31:45.625Z,80.33
2022-11-15T06:33:37.238Z,83.60
2022-11-15T06:35:28.777Z,82.13
2022-11-15T06:37:20.669Z,80.63
2022-11-15T06:39:12.326Z,81.13
2022-11-15T06:41:05.209Z,81.93
2022-11-15T06:43:00.054Z,79.37
2022-11-15T06:44:51.937Z,80.00
2022-11-15T06:46:44.828Z,78.90
2022-11-15T06:48:37.056Z,81.23
2022-11-15T06:50:28.489Z,83.17
2022-11-15T06:52:20.542Z,80.97
2022-11-15T06:54:12.020Z,76.00
2022-11-15T06:56:04.249Z,76.60
2022-11-15T06:57:56.217Z,81.20
2022-11-15T06:59:47.888Z,78.33
2022-11-15T07:01:39.280Z,66.03
2022-11-15T07:03:32.507Z,68.70
2022-11-15T07:05:24.469Z,69.03
2022-11-15T07:07:16.058Z,65.30
2022-11-15T07:09:07.929Z,69.60
2022-11-15T07:11:01.484Z,70.43
2022-11-15T07:12:53.345Z,63.67
2022-11-15T07:14:45.114Z,62.10
2022-11-15T07:16:37.874Z,57.10
2022-11-15T07:18:31.270Z,58.20
2022-11-15T07:20:23.046Z,55.77
2022-11-15T07:22:14.410Z,57.50
2022-11-15T07:24:06.507Z,52.63
2022-11-15T07:26:00.089Z,52.20
2022-11-15T07:27:57.250Z,48.57
2022-11-15T07:29:48.892Z,50.93
2022-11-15T07:31:40.260Z,49.57
2022-11-15T07:33:33.629Z,51.27
2022-11-15T07:35:26.692Z,47.47
2022-11-15T07:37:18.840Z,48.53
2022-11-15T07:39:10.529Z,50.53
2022-11-15T07:41:03.534Z,52.63
2022-11-15T07:42:59.355Z,55.67
2022-11-15T07:44:50.888Z,48.67
2022-11-15T07:46:42.333Z,53.20
2022-11-15T07:48:43.933Z,47.87
2022-11-15T07:50:36.419Z,47.03
2022-11-15T07:52:27.667Z,45.07
2022-11-15T07:54:19.128Z,43.47
2022-11-15T07:56:11.137Z,44.57
2022-11-15T07:58:04.276Z,41.57
2022-11-15T07:59:56.162Z,41.33
2022-11-15T08:01:47.695Z,39.00
2022-11-15T08:03:41.014Z,36.93
2022-11-15T08:05:33.013Z,39.40
2022-11-15T08:07:25.103Z,37.13
2022-11-15T08:09:16.762Z,38.93
2022-11-15T08:11:08.205Z,36.40
2022-11-15T08:13:00.765Z,36.20
2022-11-15T08:14:52.402Z,36.63
2022-11-15T08:16:44.023Z,33.73
2022-11-15T08:18:35.531Z,37.07
2022-11-15T08:20:30.658Z,32.87
2022-11-15T08:22:22.242Z,32.67
2022-11-15T08:24:13.832Z,34.53
2022-11-15T08:26:06.230Z,32.93
2022-11-15T08:27:59.939Z,34.17
2022-11-15T08:29:56.787Z,35.30
2022-11-15T08:31:50.866Z,33.37
2022-11-15T08:33:42.496Z,33.50
2022-11-15T08:35:35.397Z,31.57
2022-11-15T08:37:26.708Z,36.17
2022-11-15T08:39:18.175Z,34.47
2022-11-15T08:41:13.335Z,34.60
2022-11-15T08:43:04.901Z,36.50
2022-11-15T08:44:56.767Z,34.00
2022-11-15T08:46:48.275Z,35.13
2022-11-15T08:48:39.703Z,32.10
2022-11-15T08:50:31.075Z,32.60
2022-11-15T08:52:23.864Z,32.03
2022-11-15T08:54:15.842Z,32.73
2022-11-15T08:56:09.945Z,31.77
2022-11-15T08:58:01.723Z,32.97
2022-11-15T08:59:53.231Z,34.97
2022-11-15T09:01:44.785Z,32.83
2022-11-15T09:03:36.690Z,34.53
2022-11-15T09:05:28.562Z,33.67
2022-11-15T09:07:20.180Z,34.93
2022-11-15T09:09:13.304Z,33.03
2022-11-15T09:11:05.821Z,32.63
2022-11-15T09:12:58.996Z,34.87
2022-11-15T09:14:51.325Z,34.53
2022-11-15T09:16:42.860Z,32.80
2022-11-15T09:18:34.769Z,34.97
2022-11-15T09:20:26.989Z,31.90
2022-11-15T09:22:19.015Z,33.53
2022-11-15T09:24:11.172Z,31.13
2022-11-15T09:26:05.544Z,34.00
2022-11-15T09:27:58.157Z,35.67
2022-11-15T09:29:49.518Z,31.47
2022-11-15T09:31:40.859Z,33.07
2022-11-15T09:33:33.131Z,33.80
2022-11-15T09:35:24.952Z,35.30
2022-11-15T09:37:16.567Z,33.57
2022-11-15T09:39:07.975Z,35.73
2022-11-15T09:41:19.215Z,31.63
2022-11-15T09:43:28.523Z,36.77
2022-11-15T09:45:25.700Z,36.07
2022-11-15T09:47:43.251Z,34.33
2022-11-15T09:49:32.867Z,35.37
2022-11-15T09:51:27.443Z,33.67
2022-11-15T09:53:00.908Z,33.67
2022-11-15T09:54:53.911Z,33.50
2022-11-15T09:56:32.554Z,32.07
2022-11-15T09:58:17.896Z,32.63
2022-11-15T10:00:23.737Z,31.90
2022-11-15T10:01:59.369Z,31.60
2022-11-15T10:03:36.303Z,30.40
2022-11-15T10:05:10.879Z,31.80
2022-11-15T10:06:47.595Z,32.80
2022-11-15T10:08:28.583Z,32.20
2022-11-15T10:10:06.381Z,30.40
2022-11-15T10:11:42.528Z,32.13
2022-11-15T10:13:16.795Z,31.40
2022-11-15T10:14:54.436Z,31.37
2022-11-15T10:16:37.366Z,31.33
2022-11-15T10:18:12.088Z,31.60
2022-11-15T10:19:50.528Z,32.00
2022-11-15T10:21:35.300Z,34.17
2022-11-15T10:23:09.403Z,31.30
2022-11-15T10:24:44.856Z,35.60
2022-11-15T10:26:19.131Z,32.97
2022-11-15T10:28:00.076Z,34.50
2022-11-15T10:29:33.106Z,29.30
2022-11-15T10:31:24.289Z,31.63
2022-11-15T10:32:57.342Z,29.80
2022-11-15T10:34:30.387Z,29.77
2022-11-15T10:36:24.802Z,30.43
2022-11-15T10:38:08.447Z,31.07
2022-11-15T10:39:41.713Z,33.33
2022-11-15T10:41:14.709Z,27.40
2022-11-15T10:42:48.063Z,29.67
2022-11-15T10:44:28.503Z,29.13
2022-11-15T10:46:45.172Z,30.00
2022-11-15T10:48:25.656Z,29.63
2022-11-15T10:50:04.902Z,29.13
2022-11-15T10:51:43.838Z,30.20
2022-11-15T10:53:22.817Z,29.73
2022-11-15T10:54:59.875Z,30.13
2022-11-15T10:56:32.977Z,29.57
2022-11-15T10:58:08.019Z,28.03
2022-11-15T10:59:47.882Z,28.00
2022-11-15T11:01:24.165Z,28.80
2022-11-15T11:03:02.080Z,29.40
2022-11-15T11:04:52.194Z,27.77
2022-11-15T11:06:25.249Z,28.40
2022-11-15T11:08:00.396Z,26.23
2022-11-15T11:09:36.449Z,26.10
2022-11-15T11:11:11.181Z,29.03
2022-11-15T11:12:44.225Z,28.07
2022-11-15T11:14:24.057Z,28.40
2022-11-15T11:16:23.766Z,27.83
2022-11-15T11:18:06.482Z,27.17
2022-11-15T11:20:02.646Z,26.97
2022-11-15T11:21:45.797Z,26.83
2022-11-15T11:23:34.637Z,28.13
2022-11-15T11:25:20.703Z,26.57
2022-11-15T11:27:08.656Z,27.37
2022-11-15T11:28:50.634Z,29.57
2022-11-15T11:30:30.733Z,29.93
2022-11-15T11:32:25.047Z,29.37
2022-11-15T11:34:06.029Z,27.90
2022-11-15T11:35:48.151Z,32.07
2022-11-15T11:37:28.449Z,30.83
2022-11-15T11:39:19.112Z,29.17
2022-11-15T11:41:02.486Z,28.70
2022-11-15T11:42:46.051Z,28.97
2022-11-15T11:44:32.663Z,28.93
2022-11-15T11:46:24.659Z,29.20
2022-11-15T11:48:12.685Z,29.23
2022-11-15T11:49:51.479Z,28.67
2022-11-15T11:51:31.338Z,28.03
2022-11-15T11:53:10.458Z,27.33
2022-11-15T11:54:52.311Z,28.20
2022-11-15T11:56:29.858Z,28.80
2022-11-15T11:58:12.153Z,27.17
2022-11-15T11:59:50.327Z,29.87
2022-11-15T12:01:26.977Z,28.03
2022-11-15T12:03:11.372Z,29.33
2022-11-15T12:04:47.498Z,28.73
2022-11-15T12:06:28.723Z,27.53
2022-11-15T12:08:11.354Z,28.57
2022-11-15T12:09:51.276Z,27.13
2022-11-15T12:11:30.367Z,28.17
2022-11-15T12:13:09.142Z,28.20
2022-11-15T12:14:47.868Z,27.97
2022-11-15T12:16:24.623Z,26.27
2022-11-15T12:17:58.673Z,29.60
2022-11-15T12:19:33.307Z,28.53
2022-11-15T12:21:10.190Z,26.73
2022-11-15T12:22:48.926Z,28.07
2022-11-15T12:24:26.578Z,29.97
2022-11-15T12:26:03.397Z,29.17
2022-11-15T12:27:41.231Z,29.90
2022-11-15T12:29:21.148Z,29.23
2022-11-15T12:31:03.150Z,30.17
2022-11-15T12:32:38.634Z,29.40
2022-11-15T12:34:39.984Z,28.70
2022-11-15T12:36:31.716Z,32.53
2022-11-15T12:38:05.404Z,28.80
2022-11-15T12:40:07.126Z,28.30
2022-11-15T12:41:41.491Z,29.77
2022-11-15T12:43:39.579Z,29.37
2022-11-15T12:45:28.349Z,28.30
2022-11-15T12:47:04.925Z,32.87
2022-11-15T12:48:59.795Z,30.93
2022-11-15T12:50:57.209Z,29.07
2022-11-15T12:52:30.256Z,29.40
2022-11-15T12:54:39.414Z,29.20
2022-11-15T12:56:24.714Z,31.33
2022-11-15T12:58:17.782Z,30.53
2022-11-15T12:59:52.607Z,28.30
2022-11-15T13:01:44.799Z,32.13
2022-11-15T13:03:25.376Z,30.57
2022-11-15T13:05:37.084Z,30.23
2022-11-15T13:07:49.636Z,31.30
2022-11-15T13:09:52.874Z,28.70
2022-11-15T13:11:45.716Z,30.87
2022-11-15T13:13:46.599Z,30.33
2022-11-15T13:15:57.302Z,29.50
2022-11-15T13:17:40.702Z,29.77
2022-11-15T13:19:13.790Z,30.83
2022-11-15T13:20:47.378Z,30.70
2022-11-15T13:22:37.979Z,32.60
2022-11-15T13:24:17.807Z,33.57
2022-11-15T13:26:14.201Z,31.73
2022-11-15T13:27:49.322Z,29.93
2022-11-15T13:29:23.849Z,29.53
2022-11-15T13:30:58.863Z,32.73
2022-11-15T13:32:32.680Z,29.33
2022-11-15T13:34:50.575Z,32.37
2022-11-15T13:36:24.581Z,34.53
2022-11-15T13:37:58.753Z,36.43
2022-11-15T13:39:33.789Z,33.83
2022-11-15T13:41:19.782Z,36.13
2022-11-15T13:42:53.286Z,35.20
2022-11-15T13:44:29.940Z,34.27
2022-11-15T13:46:12.922Z,35.30
2022-11-15T13:47:45.971Z,33.73
2022-11-15T13:49:19.311Z,35.67
2022-11-15T13:50:54.196Z,31.80
2022-11-15T13:52:33.369Z,33.90
2022-11-15T13:54:16.132Z,34.47
2022-11-15T13:55:49.364Z,33.80
2022-11-15T13:57:25.465Z,33.63
2022-11-15T13:58:58.633Z,33.70
2022-11-15T14:00:39.684Z,32.17
2022-11-15T14:02:15.809Z,32.90
2022-11-15T14:03:54.331Z,30.40
2022-11-15T14:05:27.440Z,34.77
2022-11-15T14:07:03.809Z,33.27
2022-11-15T14:08:37.538Z,33.37
2022-11-15T14:10:29.439Z,38.00
2022-11-15T14:12:04.764Z,36.27
2022-11-15T14:13:38.103Z,35.53
2022-11-15T14:15:27.817Z,36.33
2022-11-15T14:17:02.863Z,31.07
2022-11-15T14:18:45.658Z,32.33
2022-11-15T14:20:31.835Z,37.30
2022-11-15T14:22:16.768Z,35.30
2022-11-15T14:23:51.555Z,32.30
2022-11-15T14:25:25.807Z,32.83
2022-11-15T14:26:58.826Z,31.90
2022-11-15T14:28:37.562Z,35.33
2022-11-15T14:30:16.018Z,32.97
2022-11-15T14:31:49.101Z,35.80
2022-11-15T14:33:26.147Z,32.07
2022-11-15T14:35:01.094Z,33.13
2022-11-15T14:36:34.087Z,33.23
2022-11-15T14:38:07.459Z,32.83
2022-11-15T14:39:40.546Z,34.37
2022-11-15T14:41:21.068Z,32.57
2022-11-15T14:42:54.094Z,34.20
2022-11-15T14:44:27.125Z,34.53
2022-11-15T14:46:00.232Z,33.97
2022-11-15T14:47:33.255Z,33.07
2022-11-15T14:49:07.682Z,29.50
2022-11-15T14:50:40.877Z,32.47
2022-11-15T14:52:32.706Z,32.43
2022-11-15T14:54:06.575Z,31.70
2022-11-15T14:55:39.731Z,33.47
2022-11-15T14:57:12.769Z,33.17
2022-11-15T14:58:45.875Z,30.57
2022-11-15T15:00:19.339Z,32.33
2022-11-15T15:01:52.344Z,31.27
2022-11-15T15:03:25.362Z,35.30
2022-11-15T15:05:02.080Z,37.43
2022-11-15T15:06:35.171Z,34.83
2022-11-15T15:08:08.910Z,34.00
2022-11-15T15:09:42.544Z,33.47
2022-11-15T15:11:20.018Z,37.73
2022-11-15T15:12:53.059Z,33.27
2022-11-15T15:14:26.144Z,31.93
2022-11-15T15:15:59.175Z,32.30
2022-11-15T15:17:32.196Z,33.13
2022-11-15T15:19:05.233Z,31.43
2022-11-15T15:20:41.606Z,30.43
2022-11-15T15:22:17.371Z,35.07
2022-11-15T15:23:50.814Z,35.87
2022-11-15T15:25:28.867Z,34.60
2022-11-15T15:27:01.898Z,33.27
2022-11-15T15:28:36.303Z,32.60
2022-11-15T15:30:10.939Z,34.60
2022-11-15T15:31:44.076Z,35.60
2022-11-15T15:33:17.128Z,35.57
2022-11-15T15:34:50.135Z,35.67
2022-11-15T15:36:24.519Z,35.87
2022-11-15T15:37:57.592Z,38.07
2022-11-15T15:39:30.600Z,34.00
2022-11-15T15:41:04.525Z,34.87
2022-11-15T15:42:37.563Z,33.77
2022-11-15T15:44:10.598Z,37.27
2022-11-15T15:45:45.844Z,35.83
2022-11-15T15:47:23.608Z,34.47
2022-11-15T15:48:56.644Z,34.97
2022-11-15T15:50:31.237Z,34.43
2022-11-15T15:52:05.636Z,35.83
2022-11-15T15:53:38.688Z,35.93
2022-11-15T15:55:11.767Z,33.87
2022-11-15T15:56:44.830Z,33.10
2022-11-15T15:58:17.851Z,38.17
2022-11-15T15:59:50.872Z,37.77
2022-11-15T16:01:23.951Z,37.20
2022-11-15T16:02:57.249Z,35.33
2022-11-15T16:04:30.551Z,33.13
2022-11-15T16:06:05.234Z,34.20
2022-11-15T16:07:40.587Z,36.87
2022-11-15T16:09:17.155Z,34.80
2022-11-15T16:10:51.151Z,32.27
2022-11-15T16:12:24.208Z,36.13
2022-11-15T16:13:57.226Z,32.70
2022-11-15T16:15:33.805Z,32.93
2022-11-15T16:17:06.852Z,35.63
2022-11-15T16:18:39.858Z,34.27
2022-11-15T16:20:28.715Z,36.73
2022-11-15T16:22:01.837Z,34.00
2022-11-15T16:23:36.218Z,36.23
2022-11-15T16:25:10.127Z,35.17
2022-11-15T16:26:43.204Z,34.33
2022-11-15T16:28:21.709Z,34.90
2022-11-15T16:29:54.760Z,36.07
2022-11-15T16:31:27.788Z,34.77
2022-11-15T16:33:01.196Z,35.00
2022-11-15T16:34:39.617Z,35.90
2022-11-15T16:36:26.914Z,35.73
2022-11-15T16:38:02.775Z,34.73
2022-11-15T16:39:37.210Z,32.30
2022-11-15T16:41:10.279Z,36.33
2022-11-15T16:42:43.299Z,36.00
2022-11-15T16:44:16.846Z,33.90
2022-11-15T16:45:51.201Z,37.80
2022-11-15T16:47:24.235Z,35.23
2022-11-15T16:48:57.482Z,36.60
2022-11-15T16:50:32.851Z,37.07
2022-11-15T16:52:05.889Z,36.77
2022-11-15T16:53:39.216Z,35.60
2022-11-15T16:55:13.621Z,37.90
2022-11-15T16:56:47.884Z,37.23
2022-11-15T16:58:20.928Z,38.00
2022-11-15T16:59:53.964Z,36.20
2022-11-15T17:01:28.588Z,35.33
2022-11-15T17:03:03.331Z,36.70
2022-11-15T17:04:36.363Z,37.90
2022-11-15T17:06:11.306Z,37.07
2022-11-15T17:07:45.531Z,38.63
2022-11-15T17:09:20.442Z,36.90
2022-11-15T17:10:54.917Z,36.53
2022-11-15T17:12:28.636Z,39.73
2022-11-15T17:14:01.677Z,39.87
2022-11-15T17:15:34.744Z,37.43
2022-11-15T17:17:07.767Z,40.73
2022-11-15T17:18:42.241Z,41.93
2022-11-15T17:20:16.877Z,39.40
2022-11-15T17:21:50.565Z,39.50
2022-11-15T17:23:23.613Z,39.20
2022-11-15T17:24:56.626Z,37.50
2022-11-15T17:26:33.950Z,38.07
2022-11-15T17:28:08.435Z,40.03
2022-11-15T17:29:41.518Z,38.03
2022-11-15T17:31:16.006Z,38.27
2022-11-15T17:32:49.755Z,40.50
2022-11-15T17:34:22.959Z,39.77
2022-11-15T17:35:59.782Z,37.50
2022-11-15T17:37:32.829Z,36.67
2022-11-15T17:39:06.438Z,35.90
2022-11-15T17:40:39.455Z,40.50
2022-11-15T17:42:13.842Z,38.90
2022-11-15T17:43:46.964Z,34.30
2022-11-15T17:45:19.994Z,36.07
2022-11-15T17:46:53.136Z,37.50
2022-11-15T17:48:26.436Z,37.87
2022-11-15T17:49:59.662Z,36.93
2022-11-15T17:51:32.724Z,36.93
2022-11-15T17:53:05.754Z,37.47
2022-11-15T17:54:38.781Z,36.67
2022-11-15T17:56:13.204Z,37.60
2022-11-15T17:57:47.582Z,36.87
2022-11-15T17:59:21.745Z,37.63
2022-11-15T18:00:54.949Z,37.80
2022-11-15T18:02:28.037Z,38.43
2022-11-15T18:04:02.266Z,38.50
2022-11-15T18:05:35.306Z,39.90
2022-11-15T18:07:08.387Z,35.83
2022-11-15T18:08:44.209Z,35.07
2022-11-15T18:10:17.654Z,36.57
2022-11-15T18:11:51.730Z,33.97
2022-11-15T18:13:26.152Z,33.60
2022-11-15T18:15:00.069Z,39.47
2022-11-15T18:16:35.750Z,35.37
2022-11-15T18:18:08.862Z,37.30
2022-11-15T18:19:41.867Z,38.83
2022-11-15T18:21:16.327Z,33.90
2022-11-15T18:22:49.323Z,38.33
2022-11-15T18:24:22.504Z,36.83
2022-11-15T18:25:55.537Z,35.97
2022-11-15T18:27:28.563Z,36.20
2022-11-15T18:29:06.247Z,34.60
2022-11-15T18:30:41.222Z,38.93
2022-11-15T18:32:17.591Z,35.53
2022-11-15T18:33:51.814Z,36.07
2022-11-15T18:35:24.846Z,36.33
2022-11-15T18:36:57.870Z,35.53
2022-11-15T18:38:31.571Z,36.30
2022-11-15T18:40:05.343Z,38.37
2022-11-15T18:41:38.374Z,39.37
2022-11-15T18:43:11.409Z,34.70
2022-11-15T18:44:45.868Z,32.53
2022-11-15T18:46:20.392Z,37.90
2022-11-15T18:47:53.417Z,36.37
2022-11-15T18:49:26.812Z,36.37
2022-11-15T18:51:05.326Z,34.77
2022-11-15T18:52:38.610Z,34.97
2022-11-15T18:54:13.351Z,37.00
2022-11-15T18:55:46.423Z,35.00
2022-11-15T18:57:19.462Z,36.00
2022-11-15T18:58:54.459Z,37.57
2022-11-15T19:00:28.850Z,33.53
2022-11-15T19:02:01.859Z,39.93
2022-11-15T19:03:36.923Z,33.13
2022-11-15T19:05:10.380Z,37.30
2022-11-15T19:06:45.360Z,36.67
2022-11-15T19:08:18.358Z,34.37
2022-11-15T19:09:51.838Z,37.13
2022-11-15T19:11:28.624Z,32.80
2022-11-15T19:13:01.655Z,36.00
2022-11-15T19:14:34.683Z,35.67
2022-11-15T19:16:11.008Z,35.07
2022-11-15T19:17:44.081Z,35.40
2022-11-15T19:19:19.500Z,34.77
2022-11-15T19:20:52.618Z,33.30
2022-11-15T19:22:25.664Z,35.40
2022-11-15T19:23:59.513Z,34.27
2022-11-15T19:25:32.528Z,33.20
2022-11-15T19:27:05.610Z,32.03
2022-11-15T19:28:38.660Z,32.50
2022-11-15T19:30:12.650Z,36.27
2022-11-15T19:31:48.490Z,33.60
2022-11-15T19:33:27.588Z,35.07
2022-11-15T19:35:01.196Z,33.77
2022-11-15T19:36:35.774Z,31.20
2022-11-15T19:38:08.783Z,31.97
2022-11-15T19:39:41.827Z,33.53
2022-11-15T19:41:16.411Z,31.57
2022-11-15T19:42:49.447Z,34.43
2022-11-15T19:44:22.760Z,29.30
2022-11-15T19:45:59.534Z,29.73
2022-11-15T19:47:36.582Z,30.47
2022-11-15T19:49:11.026Z,34.20
2022-11-15T19:50:44.377Z,32.13
2022-11-15T19:52:17.390Z,31.03
2022-11-15T19:53:51.421Z,29.43
2022-11-15T19:55:24.502Z,31.43
2022-11-15T19:56:57.651Z,27.00
2022-11-15T19:58:30.773Z,30.30
2022-11-15T20:00:07.421Z,30.07
2022-11-15T20:01:42.031Z,27.10
2022-11-15T20:03:16.695Z,28.00
2022-11-15T20:04:49.747Z,26.77
2022-11-15T20:06:25.043Z,28.63
2022-11-15T20:07:58.048Z,25.87
2022-11-15T20:09:31.085Z,28.10
2022-11-15T20:11:05.656Z,26.17
2022-11-15T20:12:39.039Z,25.63
2022-11-15T20:14:13.160Z,27.43
2022-11-15T20:15:46.337Z,27.70
2022-11-15T20:17:19.366Z,27.40
2022-11-15T20:18:54.343Z,27.40
2022-11-15T20:20:27.378Z,27.27
2022-11-15T20:22:00.409Z,27.97
2022-11-15T20:23:33.508Z,29.73
2022-11-15T20:25:07.000Z,26.53
2022-11-15T20:26:40.069Z,27.23
2022-11-15T20:28:17.654Z,28.93
2022-11-15T20:29:51.858Z,26.80
2022-11-15T20:31:24.855Z,27.27
2022-11-15T20:32:58.065Z,27.90
2022-11-15T20:34:32.698Z,35.60
2022-11-15T20:36:06.595Z,26.70
2022-11-15T20:37:39.796Z,28.17
2022-11-15T20:39:12.876Z,28.47
2022-11-15T20:40:46.773Z,28.97
2022-11-15T20:42:19.815Z,32.70
2022-11-15T20:43:52.844Z,27.50
2022-11-15T20:45:25.922Z,28.80
2022-11-15T20:46:58.958Z,28.20
2022-11-15T20:48:32.455Z,28.50
2022-11-15T20:50:35.552Z,28.63
2022-11-15T20:52:01.080Z,30.90
2022-11-15T20:53:34.873Z,26.57
2022-11-15T20:55:08.761Z,27.70
2022-11-15T20:56:41.820Z,27.63
2022-11-15T20:58:15.548Z,27.07
2022-11-15T20:59:48.861Z,27.30
2022-11-15T21:01:24.372Z,29.43
2022-11-15T21:02:57.538Z,27.37
2022-11-15T21:04:30.606Z,28.17
2022-11-15T21:06:05.297Z,29.43
2022-11-15T21:07:38.492Z,26.90
2022-11-15T21:09:29.889Z,28.07
2022-11-15T21:11:20.200Z,27.20
2022-11-15T21:12:53.438Z,27.57
2022-11-15T21:14:26.544Z,24.97
2022-11-15T21:15:59.572Z,27.63
2022-11-15T21:17:32.603Z,26.50
2022-11-15T21:19:06.636Z,28.17
2022-11-15T21:20:39.755Z,28.80
2022-11-15T21:22:15.767Z,25.80
2022-11-15T21:23:48.842Z,22.83
2022-11-15T21:25:21.981Z,24.70
2022-11-15T21:26:55.575Z,26.63
2022-11-15T21:28:28.626Z,25.03
2022-11-15T21:30:01.639Z,25.57
2022-11-15T21:31:34.801Z,25.03
2022-11-15T21:33:07.812Z,24.63
2022-11-15T21:34:40.894Z,23.80
2022-11-15T21:36:13.922Z,23.10
2022-11-15T21:37:53.310Z,25.53
2022-11-15T21:39:29.333Z,22.00
2022-11-15T21:41:04.583Z,23.80
2022-11-15T21:42:37.686Z,26.80
2022-11-15T21:44:10.844Z,23.57
2022-11-15T21:45:43.998Z,26.73
2022-11-15T21:47:17.064Z,26.47
2022-11-15T21:48:50.113Z,24.67
2022-11-15T21:50:23.152Z,25.50
2022-11-15T21:51:56.162Z,25.20
2022-11-15T21:53:31.656Z,25.83
2022-11-15T21:55:04.983Z,24.10
2022-11-15T21:56:38.105Z,24.10
2022-11-15T21:58:11.128Z,25.13
2022-11-15T21:59:58.139Z,25.97
2022-11-15T22:01:48.494Z,25.83
2022-11-15T22:03:21.507Z,25.77
2022-11-15T22:04:54.512Z,25.07
2022-11-15T22:06:27.562Z,23.93
2022-11-15T22:08:00.607Z,23.83
2022-11-15T22:09:35.002Z,26.63
2022-11-15T22:11:08.052Z,24.63
2022-11-15T22:12:41.057Z,26.00
2022-11-15T22:14:14.118Z,24.90
2022-11-15T22:15:47.359Z,28.93
2022-11-15T22:17:20.552Z,26.67
2022-11-15T22:18:53.008Z,28.00