createdAt,value
2018-10-02T00:01:06.605Z,82.30
2018-10-02T00:03:34.156Z,82.20
2018-10-02T00:06:01.911Z,82.60
2018-10-02T00:08:29.501Z,82.30
2018-10-02T00:11:02.727Z,82.00
2018-10-02T00:13:36.054Z,81.90
2018-10-02T00:16:03.650Z,81.40
2018-10-02T00:18:31.241Z,81.60
2018-10-02T00:20:58.693Z,82.20
2018-10-02T00:23:26.161Z,81.80
2018-10-02T00:25:53.704Z,82.10
2018-10-02T00:28:21.164Z,82.70
2018-10-02T00:30:48.718Z,82.70
2018-10-02T00:33:16.202Z,82.60
2018-10-02T00:35:43.706Z,82.50
2018-10-02T00:38:11.269Z,83.00
2018-10-02T00:40:38.791Z,83.00
2018-10-02T00:43:06.458Z,83.20
2018-10-02T00:45:33.996Z,83.70
2018-10-02T00:48:01.585Z,83.20
2018-10-02T00:50:29.050Z,83.60
2018-10-02T00:52:56.702Z,83.70
2018-10-02T00:55:24.161Z,83.80
2018-10-02T00:57:51.714Z,83.30
2018-10-02T01:00:19.174Z,83.30
2018-10-02T01:02:46.753Z,83.40
2018-10-02T01:05:14.212Z,83.60
2018-10-02T01:07:41.991Z,83.70
2018-10-02T01:10:09.513Z,84.00
2018-10-02T01:12:37.077Z,83.70
2018-10-02T01:15:04.601Z,83.60
2018-10-02T01:17:32.127Z,83.20
2018-10-02T01:19:59.669Z,83.00
2018-10-02T01:22:27.244Z,83.00
2018-10-02T01:24:54.793Z,83.60
2018-10-02T01:27:22.241Z,84.00
2018-10-02T01:29:49.857Z,84.00
2018-10-02T01:32:17.305Z,83.80
2018-10-02T01:34:44.878Z,84.60
2018-10-02T01:37:12.347Z,84.30
2018-10-02T01:39:39.828Z,84.70
2018-10-02T01:42:07.485Z,84.40
2018-10-02T01:44:34.950Z,84.40
2018-10-02T01:47:02.507Z,84.40
2018-10-02T01:49:29.966Z,84.30
2018-10-02T01:51:57.486Z,83.90
2018-10-02T01:54:24.943Z,82.90
2018-10-02T01:56:52.486Z,83.10
2018-10-02T01:59:19.978Z,83.10
2018-10-02T02:01:47.598Z,82.40
2018-10-02T02:04:15.549Z,82.00
2018-10-02T02:06:43.141Z,82.40
2018-10-02T02:09:10.760Z,81.90
2018-10-02T02:11:38.319Z,81.90
2018-10-02T02:14:05.975Z,82.20
2018-10-02T02:16:33.440Z,81.90
2018-10-02T02:19:00.982Z,82.80
2018-10-02T02:21:28.486Z,82.60
2018-10-02T02:23:56.038Z,83.00
2018-10-02T02:26:23.553Z,83.10
2018-10-02T02:28:51.042Z,83.70
2018-10-02T02:31:18.598Z,83.60
2018-10-02T02:33:46.047Z,83.30
2018-10-02T02:36:13.597Z,83.20
2018-10-02T02:38:41.057Z,83.00
2018-10-02T02:41:08.625Z,82.60
2018-10-02T02:43:36.149Z,82.70
2018-10-02T02:46:03.693Z,82.60
2018-10-02T02:48:36.930Z,82.30
2018-10-02T02:51:10.113Z,81.90
2018-10-02T02:53:37.649Z,82.00
2018-10-02T02:56:05.219Z,82.10
2018-10-02T02:58:32.698Z,82.50
2018-10-02T03:01:00.241Z,82.60
2018-10-02T03:03:27.721Z,82.20
2018-10-02T03:05:55.262Z,81.50
2018-10-02T03:08:22.809Z,81.70
2018-10-02T03:10:50.257Z,81.90
2018-10-02T03:13:17.766Z,82.40
2018-10-02T03:15:45.308Z,82.60
2018-10-02T03:18:12.821Z,82.70
2018-10-02T03:20:40.365Z,82.40
2018-10-02T03:23:07.917Z,82.30
2018-10-02T03:25:35.470Z,82.00
2018-10-02T03:28:03.038Z,81.80
2018-10-02T03:30:30.518Z,81.70
2018-10-02T03:32:58.096Z,82.00
2018-10-02T03:35:25.558Z,81.90
2018-10-02T03:37:53.137Z,82.10
2018-10-02T03:40:20.614Z,82.60
2018-10-02T03:42:48.216Z,82.70
2018-10-02T03:45:15.695Z,82.40
2018-10-02T03:47:43.236Z,82.10
2018-10-02T03:50:10.700Z,81.60
2018-10-02T03:52:38.603Z,81.40
2018-10-02T03:55:06.481Z,81.50
2018-10-02T03:57:33.945Z,81.10
2018-10-02T04:00:02.007Z,81.20
2018-10-02T04:02:29.437Z,81.40
2018-10-02T04:04:56.966Z,81.00
2018-10-02T04:07:24.460Z,81.10
2018-10-02T04:09:52.040Z,80.80
2018-10-02T04:12:19.525Z,80.60
2018-10-02T04:14:47.011Z,81.10
2018-10-02T04:17:14.566Z,81.40
2018-10-02T04:19:42.037Z,81.50
2018-10-02T04:22:09.562Z,81.40
2018-10-02T04:24:37.102Z,81.20
2018-10-02T04:27:04.623Z,81.20
2018-10-02T04:29:32.107Z,81.20
2018-10-02T04:31:59.667Z,81.80
2018-10-02T04:34:27.149Z,82.40
2018-10-02T04:36:54.673Z,82.60
2018-10-02T04:39:22.205Z,82.90
2018-10-02T04:41:49.863Z,82.80
2018-10-02T04:44:17.358Z,82.90
2018-10-02T04:46:44.945Z,82.80
2018-10-02T04:49:12.418Z,83.00
2018-10-02T04:51:47.806Z,82.80
2018-10-02T04:54:15.305Z,83.10
2018-10-02T04:56:42.849Z,82.90
2018-10-02T04:59:10.369Z,82.70
2018-10-02T05:01:37.850Z,83.20
2018-10-02T05:04:05.481Z,83.30
2018-10-02T05:06:32.954Z,84.00
2018-10-02T05:09:00.893Z,83.20
2018-10-02T05:11:28.445Z,83.00
2018-10-02T05:13:55.984Z,83.10
2018-10-02T05:16:23.482Z,83.10
2018-10-02T05:18:51.073Z,83.20
2018-10-02T05:21:18.551Z,83.00
2018-10-02T05:23:46.099Z,82.90
2018-10-02T05:26:13.631Z,83.00
2018-10-02T05:28:41.127Z,82.90
2018-10-02T05:31:08.687Z,82.90
2018-10-02T05:33:36.250Z,82.70
2018-10-02T05:42:03.464Z,83.10
2018-10-02T05:44:42.964Z,83.10
2018-10-02T05:50:34.510Z,83.30
2018-10-02T05:53:02.036Z,83.00
2018-10-02T05:55:29.505Z,82.60
2018-10-02T05:57:57.119Z,82.40
2018-10-02T06:00:24.677Z,82.30
2018-10-02T06:02:52.309Z,82.40
2018-10-02T06:05:19.832Z,82.20
2018-10-02T06:07:47.310Z,81.90
2018-10-02T06:10:14.835Z,82.00
2018-10-02T06:12:42.330Z,82.20
2018-10-02T06:15:09.884Z,82.50
2018-10-02T06:17:37.335Z,82.40
2018-10-02T06:20:04.923Z,82.50
2018-10-02T06:22:32.426Z,82.60
2018-10-02T06:24:59.880Z,82.80
2018-10-02T06:27:27.435Z,82.70
2018-10-02T06:29:54.887Z,83.10
2018-10-02T06:32:22.429Z,83.50
2018-10-02T06:34:49.911Z,83.30
2018-10-02T06:37:17.479Z,83.20
2018-10-02T06:39:44.967Z,82.80
2018-10-02T06:42:12.662Z,82.30
2018-10-02T06:44:40.175Z,82.70
2018-10-02T06:47:07.616Z,82.70
2018-10-02T06:49:35.158Z,83.00
2018-10-02T06:52:02.903Z,82.80
2018-10-02T06:54:30.215Z,82.50
2018-10-02T06:56:57.831Z,82.30
2018-10-02T06:59:25.376Z,81.20
2018-10-02T07:01:52.916Z,81.50
2018-10-02T07:04:20.465Z,82.00
2018-10-02T07:06:47.968Z,82.60
2018-10-02T07:09:15.556Z,82.10
2018-10-02T07:11:43.026Z,82.60
2018-10-02T07:14:31.795Z,82.90
2018-10-02T07:16:59.337Z,83.10
2018-10-02T07:19:26.948Z,82.30
2018-10-02T07:21:54.424Z,82.00
2018-10-02T07:24:21.881Z,81.00
2018-10-02T07:26:49.682Z,81.30
2018-10-02T07:29:16.990Z,81.40
2018-10-02T07:31:44.553Z,81.60
2018-10-02T07:34:12.066Z,81.60
2018-10-02T07:36:40.230Z,82.10
2018-10-02T07:39:08.446Z,82.30
2018-10-02T07:41:36.112Z,81.40
2018-10-02T07:44:03.601Z,81.20
2018-10-02T07:46:31.549Z,81.50
2018-10-02T07:48:59.057Z,81.90
2018-10-02T07:51:26.632Z,82.10
2018-10-02T07:53:54.196Z,80.70
2018-10-02T07:56:21.792Z,80.50
2018-10-02T07:58:49.290Z,79.40
2018-10-02T08:01:16.775Z,78.00
2018-10-02T08:03:44.373Z,78.60
2018-10-02T08:06:11.942Z,78.20
2018-10-02T08:08:39.560Z,79.20
2018-10-02T08:11:07.170Z,77.60
2018-10-02T08:13:34.706Z,78.60
2018-10-02T08:16:02.372Z,79.60
2018-10-02T08:18:29.865Z,79.10
2018-10-02T08:20:57.479Z,78.30
2018-10-02T08:23:24.917Z,78.00
2018-10-02T08:25:52.485Z,77.70
2018-10-02T08:28:20.967Z,78.10
2018-10-02T08:30:49.206Z,77.60
2018-10-02T08:33:16.756Z,76.90
2018-10-02T08:35:44.376Z,76.30
2018-10-02T08:38:11.875Z,76.70
2018-10-02T08:40:39.587Z,75.90
2018-10-02T08:43:07.193Z,76.10
2018-10-02T08:45:34.846Z,73.80
2018-10-02T08:48:02.534Z,74.00
2018-10-02T08:50:30.175Z,72.30
2018-10-02T08:52:57.621Z,74.00
2018-10-02T08:55:25.209Z,71.20
2018-10-02T08:57:52.734Z,71.50
2018-10-02T09:00:20.291Z,70.20
2018-10-02T09:02:47.790Z,69.30
2018-10-02T09:05:15.399Z,67.60
2018-10-02T09:07:42.998Z,67.20
2018-10-02T09:10:10.542Z,66.90
2018-10-02T09:12:38.156Z,65.90
2018-10-02T09:15:12.154Z,65.70
2018-10-02T09:17:33.442Z,67.10
2018-10-02T09:20:00.983Z,67.00
2018-10-02T09:22:28.562Z,67.60
2018-10-02T09:24:56.172Z,68.60
2018-10-02T09:27:23.919Z,64.30
2018-10-02T09:29:57.037Z,64.30
2018-10-02T09:32:30.323Z,65.70
2018-10-02T09:35:03.450Z,62.80
2018-10-02T09:37:36.678Z,64.00
2018-10-02T09:40:09.831Z,63.70
2018-10-02T09:42:43.081Z,62.90
2018-10-02T09:45:10.537Z,63.80
2018-10-02T09:47:38.124Z,62.40
2018-10-02T09:50:05.685Z,64.70
2018-10-02T09:52:33.386Z,65.50
2018-10-02T09:55:01.025Z,63.50
2018-10-02T09:57:28.560Z,64.60
2018-10-02T09:59:56.158Z,64.80
2018-10-02T10:02:29.528Z,64.30
2018-10-02T10:04:57.114Z,65.00
2018-10-02T10:07:24.593Z,64.70
2018-10-02T10:09:52.169Z,65.80
2018-10-02T10:12:19.709Z,65.50
2018-10-02T10:14:47.302Z,64.50
2018-10-02T10:17:14.878Z,65.60
2018-10-02T10:19:42.322Z,65.00
2018-10-02T10:22:09.886Z,64.50
2018-10-02T10:24:37.419Z,64.20
2018-10-02T10:27:05.085Z,64.60
2018-10-02T10:29:32.610Z,64.90
2018-10-02T10:32:00.227Z,63.60
2018-10-02T10:34:27.720Z,63.90
2018-10-02T10:36:55.315Z,64.10
2018-10-02T10:39:22.827Z,63.40
2018-10-02T10:41:50.499Z,65.30
2018-10-02T10:44:17.994Z,64.60
2018-10-02T10:46:45.635Z,66.30
2018-10-02T10:49:13.210Z,65.90
2018-10-02T10:51:40.767Z,63.40
2018-10-02T10:54:08.403Z,63.00
2018-10-02T10:56:35.983Z,62.50
2018-10-02T10:59:03.621Z,61.60
2018-10-02T11:01:31.110Z,62.60
2018-10-02T11:03:58.683Z,63.30
2018-10-02T11:06:26.218Z,63.00
2018-10-02T11:08:53.815Z,62.20
2018-10-02T11:11:21.310Z,61.50
2018-10-02T11:13:48.933Z,62.10
2018-10-02T11:16:16.409Z,61.70
2018-10-02T11:18:43.997Z,63.90
2018-10-02T11:21:11.557Z,62.90
2018-10-02T11:23:39.114Z,61.30
2018-10-02T11:26:06.726Z,61.10
2018-10-02T11:28:34.324Z,60.80
2018-10-02T11:31:01.954Z,60.10
2018-10-02T11:33:29.518Z,60.70
2018-10-02T11:35:57.151Z,61.40
2018-10-02T11:38:24.658Z,59.80
2018-10-02T11:40:52.280Z,60.30
2018-10-02T11:43:19.905Z,59.70
2018-10-02T11:45:47.456Z,59.20
2018-10-02T11:48:14.936Z,58.50
2018-10-02T11:50:42.533Z,58.50
2018-10-02T11:53:10.160Z,57.50
2018-10-02T11:55:37.722Z,57.80
2018-10-02T11:58:05.294Z,58.20
2018-10-02T12:00:32.869Z,57.60
2018-10-02T12:03:00.814Z,57.70
2018-10-02T12:05:28.347Z,56.90
2018-10-02T12:07:55.910Z,56.60
2018-10-02T12:10:23.464Z,57.00
2018-10-02T12:12:51.047Z,57.20
2018-10-02T12:15:18.722Z,57.40
2018-10-02T12:17:46.165Z,56.70
2018-10-02T12:20:13.795Z,57.00
2018-10-02T12:22:41.412Z,58.00
2018-10-02T12:25:08.997Z,57.60
2018-10-02T12:27:36.542Z,57.30
2018-10-02T12:30:04.277Z,56.90
2018-10-02T12:32:31.789Z,57.80
2018-10-02T12:34:59.364Z,58.50
2018-10-02T12:37:26.907Z,57.90
2018-10-02T12:39:54.679Z,58.20
2018-10-02T12:42:22.345Z,57.10
2018-10-02T12:44:49.923Z,57.10
2018-10-02T12:47:17.583Z,57.20
2018-10-02T12:49:45.193Z,58.70
2018-10-02T12:52:12.858Z,58.30
2018-10-02T12:54:40.336Z,57.50
2018-10-02T12:57:07.992Z,58.30
2018-10-02T12:59:35.603Z,58.60
2018-10-02T13:02:03.249Z,57.40
2018-10-02T13:04:30.824Z,58.60
2018-10-02T13:06:58.517Z,58.40
2018-10-02T13:09:26.014Z,57.70
2018-10-02T13:11:53.821Z,57.20
2018-10-02T13:14:21.386Z,57.20
2018-10-02T13:16:48.999Z,57.00
2018-10-02T13:19:16.545Z,58.70
2018-10-02T13:21:44.118Z,57.90
2018-10-02T13:24:11.753Z,59.00
2018-10-02T13:26:39.313Z,58.00
2018-10-02T13:29:07.015Z,58.30
2018-10-02T13:31:34.621Z,59.70
2018-10-02T13:34:02.254Z,59.00
2018-10-02T13:36:29.781Z,58.20
2018-10-02T13:38:57.385Z,58.20
2018-10-02T13:41:24.970Z,58.50
2018-10-02T13:43:52.682Z,59.20
2018-10-02T13:46:20.230Z,59.60
2018-10-02T13:48:47.819Z,59.60
2018-10-02T13:51:15.444Z,60.90
2018-10-02T13:53:43.372Z,61.80
2018-10-02T13:56:11.057Z,61.50
2018-10-02T13:58:38.770Z,61.90
2018-10-02T14:01:06.472Z,62.90
2018-10-02T14:03:34.081Z,63.00
2018-10-02T14:06:01.943Z,63.20
2018-10-02T14:08:29.611Z,63.90
2018-10-02T14:10:57.182Z,66.60
2018-10-02T14:13:24.818Z,68.10
2018-10-02T14:15:52.357Z,69.70
2018-10-02T14:18:19.907Z,70.10
2018-10-02T14:20:47.515Z,70.60
2018-10-02T14:23:15.106Z,71.10
2018-10-02T14:25:42.743Z,70.80
2018-10-02T14:28:10.466Z,70.90
2018-10-02T14:30:37.941Z,71.70
2018-10-02T14:33:05.535Z,71.80
2018-10-02T14:35:33.192Z,72.30
2018-10-02T14:38:00.755Z,72.20
2018-10-02T14:40:28.440Z,71.90
2018-10-02T14:42:56.066Z,72.60
2018-10-02T14:45:23.729Z,72.10
2018-10-02T14:47:51.232Z,72.30
2018-10-02T14:50:18.838Z,71.70
2018-10-02T14:52:46.347Z,72.10
2018-10-02T14:55:13.975Z,71.70
2018-10-02T14:57:41.602Z,72.50
2018-10-02T15:00:09.150Z,72.40
2018-10-02T15:02:36.739Z,72.10
2018-10-02T15:05:04.246Z,71.70
2018-10-02T15:07:31.850Z,71.30
2018-10-02T15:09:59.373Z,71.50
2018-10-02T15:12:27.020Z,70.70
2018-10-02T15:14:54.549Z,71.30
2018-10-02T15:17:22.202Z,71.00
2018-10-02T15:19:49.857Z,70.70
2018-10-02T15:22:17.463Z,71.00
2018-10-02T15:24:45.001Z,71.30
2018-10-02T15:27:12.539Z,70.00
2018-10-02T15:29:40.140Z,69.90
2018-10-02T15:32:07.799Z,71.00
2018-10-02T15:34:35.336Z,70.40
2018-10-02T15:37:02.874Z,70.70
2018-10-02T15:39:30.505Z,69.80
2018-10-02T15:41:58.145Z,69.70
2018-10-02T15:44:25.778Z,69.90
2018-10-02T15:46:53.243Z,69.60
2018-10-02T15:49:20.876Z,68.80
2018-10-02T15:51:48.400Z,69.50
2018-10-02T15:54:16.010Z,68.80
2018-10-02T15:56:43.606Z,68.60
2018-10-02T15:59:11.189Z,68.90
2018-10-02T16:01:38.763Z,69.80
2018-10-02T16:04:06.396Z,69.10
2018-10-02T16:06:33.941Z,69.00
2018-10-02T16:09:01.620Z,69.30
2018-10-02T16:11:29.231Z,68.70
2018-10-02T16:13:56.794Z,69.00
2018-10-02T16:16:24.468Z,68.10
2018-10-02T16:18:52.010Z,68.60
2018-10-02T16:21:19.571Z,67.90
2018-10-02T16:23:47.246Z,68.30
2018-10-02T16:26:14.882Z,68.90
2018-10-02T16:28:42.411Z,69.00
2018-10-02T16:31:10.111Z,69.20
2018-10-02T16:33:37.706Z,68.90
2018-10-02T16:38:55.874Z,69.20
2018-10-02T16:41:23.378Z,69.50
2018-10-02T16:43:51.113Z,69.40
2018-10-02T16:46:18.735Z,69.70
2018-10-02T16:48:46.334Z,69.90
2018-10-02T16:51:13.886Z,70.40
2018-10-02T16:53:41.489Z,70.80
2018-10-02T16:56:09.033Z,70.20
2018-10-02T16:58:36.580Z,70.90
2018-10-02T17:01:04.266Z,70.00
2018-10-02T17:03:31.834Z,70.10
2018-10-02T17:05:59.438Z,70.60
2018-10-02T17:08:26.962Z,71.00
2018-10-02T17:10:54.579Z,70.60
2018-10-02T17:13:22.124Z,71.40
2018-10-02T17:15:49.738Z,72.40
2018-10-02T17:18:17.269Z,71.90
2018-10-02T17:20:44.902Z,72.60
2018-10-02T17:23:12.456Z,72.60
2018-10-02T17:25:40.104Z,73.00
2018-10-02T17:28:07.693Z,72.40
2018-10-02T17:30:35.357Z,73.00
2018-10-02T17:33:02.975Z,72.80
2018-10-02T17:35:30.640Z,73.20
2018-10-02T17:37:58.185Z,72.50
2018-10-02T17:40:25.831Z,74.10
2018-10-02T17:42:53.550Z,73.70
2018-10-02T17:45:21.209Z,73.60
2018-10-02T17:47:48.795Z,74.00
2018-10-02T17:50:16.492Z,74.40
2018-10-02T17:52:44.083Z,74.20
2018-10-02T17:55:11.692Z,74.90
2018-10-02T17:57:39.309Z,74.50
2018-10-02T18:00:07.065Z,74.90
2018-10-02T18:02:34.711Z,75.00
2018-10-02T18:05:02.338Z,74.80
2018-10-02T18:07:29.987Z,75.10
2018-10-02T18:09:57.519Z,74.90
2018-10-02T18:12:25.147Z,74.70
2018-10-02T18:14:52.724Z,74.90
2018-10-02T18:17:20.319Z,74.90
2018-10-02T18:19:47.873Z,74.90
2018-10-02T18:22:15.369Z,75.50
2018-10-02T18:24:43.022Z,75.70
2018-10-02T18:27:10.557Z,75.50
2018-10-02T18:29:38.219Z,75.40
2018-10-02T18:32:05.762Z,75.10
2018-10-02T18:34:33.384Z,74.80
2018-10-02T18:37:00.959Z,74.90
2018-10-02T18:39:28.557Z,75.00
2018-10-02T18:41:56.304Z,74.70
2018-10-02T18:44:23.971Z,75.40
2018-10-02T18:46:51.646Z,75.90
2018-10-02T18:49:19.263Z,76.20
2018-10-02T18:51:46.894Z,76.60
2018-10-02T18:54:14.379Z,76.70
2018-10-02T18:56:41.966Z,76.60
2018-10-02T18:59:10.636Z,76.90
2018-10-02T19:01:38.267Z,77.10
2018-10-02T19:04:06.085Z,77.40
2018-10-02T19:06:33.689Z,77.10
2018-10-02T19:09:07.171Z,77.40
2018-10-02T19:11:40.525Z,77.20
2018-10-02T19:14:08.219Z,77.10
2018-10-02T19:16:35.781Z,77.10
2018-10-02T19:19:03.489Z,77.00
2018-10-02T19:21:31.146Z,77.00
2018-10-02T19:23:58.888Z,77.20
2018-10-02T19:26:27.935Z,77.30
2018-10-02T19:28:55.680Z,77.90
2018-10-02T19:31:29.121Z,77.80
2018-10-02T19:36:49.780Z,78.10
2018-10-02T19:39:19.405Z,77.80
2018-10-02T19:41:47.198Z,77.60
2018-10-02T19:44:14.851Z,78.00
2018-10-02T19:46:48.157Z,78.50
2018-10-02T19:49:18.216Z,78.50
2018-10-02T19:51:51.997Z,78.50
2018-10-02T19:54:19.568Z,78.50
2018-10-02T19:56:47.245Z,78.40
2018-10-02T19:59:14.790Z,79.10
2018-10-02T20:01:42.484Z,78.50
2018-10-02T20:04:10.122Z,78.80
2018-10-02T20:06:37.692Z,78.90
2018-10-02T20:09:06.956Z,78.50
2018-10-02T20:11:34.689Z,78.80
2018-10-02T20:14:02.599Z,79.20
2018-10-02T20:16:30.324Z,79.40
2018-10-02T20:18:57.905Z,79.40
2018-10-02T20:21:25.528Z,79.80
2018-10-02T20:23:53.163Z,79.70
2018-10-02T20:26:20.819Z,79.20
2018-10-02T20:28:48.353Z,79.30
2018-10-02T20:31:15.929Z,79.00
2018-10-02T20:33:43.459Z,79.20
2018-10-02T20:36:11.028Z,78.70
2018-10-02T20:38:38.699Z,78.60
2018-10-02T20:41:06.240Z,79.10
2018-10-02T20:43:33.972Z,78.50
2018-10-02T20:46:01.540Z,78.90
2018-10-02T20:48:29.198Z,78.60
2018-10-02T20:50:56.728Z,78.30
2018-10-02T20:53:24.427Z,78.50
2018-10-02T20:55:51.964Z,78.90
2018-10-02T20:58:19.636Z,78.50
2018-10-02T21:00:47.226Z,78.40
2018-10-02T21:03:14.709Z,78.40
2018-10-02T21:05:42.301Z,78.70
2018-10-02T21:08:09.936Z,78.80
2018-10-02T21:10:37.497Z,78.90
2018-10-02T21:13:05.020Z,78.90
2018-10-02T21:15:32.864Z,79.00
2018-10-02T21:18:00.222Z,79.10
2018-10-02T21:20:27.792Z,79.10
2018-10-02T21:22:55.365Z,79.40
2018-10-02T21:25:22.939Z,79.40
2018-10-02T21:27:50.499Z,79.40
2018-10-02T21:30:18.085Z,79.00
2018-10-02T21:32:45.666Z,78.90
2018-10-02T21:35:13.311Z,79.00
2018-10-02T21:37:41.019Z,79.50
2018-10-02T21:40:08.589Z,79.50
2018-10-02T21:42:36.271Z,79.40
2018-10-02T21:45:03.895Z,79.40
2018-10-02T21:47:31.488Z,79.80
2018-10-02T21:49:59.005Z,79.40
2018-10-02T21:52:26.607Z,79.60
2018-10-02T21:54:54.118Z,79.70
2018-10-02T21:57:21.768Z,79.80
2018-10-02T21:59:49.308Z,79.90
2018-10-02T22:02:16.927Z,80.00
2018-10-02T22:04:44.435Z,80.40
2018-10-02T22:07:12.049Z,80.50
2018-10-02T22:09:39.594Z,80.70
2018-10-02T22:12:07.393Z,80.40
2018-10-02T22:14:35.051Z,81.00
2018-10-02T22:17:02.777Z,80.50
2018-10-02T22:19:30.359Z,81.00
2018-10-02T22:21:57.966Z,80.70
2018-10-02T22:24:25.591Z,80.80
2018-10-02T22:26:53.141Z,82.40
2018-10-02T22:29:20.763Z,84.80
2018-10-02T22:31:48.290Z,86.20
2018-10-02T22:34:15.918Z,86.90
2018-10-02T22:36:43.395Z,87.70
2018-10-02T22:39:11.418Z,88.20
2018-10-02T22:41:39.205Z,87.90
2018-10-02T22:44:07.059Z,88.90
2018-10-02T22:46:34.597Z,88.60
2018-10-02T22:49:02.193Z,88.30
2018-10-02T22:51:29.711Z,88.60
2018-10-02T22:53:57.578Z,88.30
2018-10-02T22:56:25.086Z,87.80
2018-10-02T22:58:52.658Z,87.60
2018-10-02T23:01:20.194Z,87.80
2018-10-02T23:03:47.769Z,86.60
2018-10-02T23:06:15.278Z,85.90
2018-10-02T23:08:42.844Z,86.30
2018-10-02T23:11:10.411Z,86.10
2018-10-02T23:13:37.979Z,86.90
2018-10-02T23:16:05.583Z,85.40
2018-10-02T23:18:33.078Z,85.10
2018-10-02T23:21:00.994Z,85.40
2018-10-02T23:23:28.463Z,85.50
2018-10-02T23:25:56.131Z,85.30
2018-10-02T23:28:23.658Z,84.40
2018-10-02T23:30:51.209Z,84.00
2018-10-02T23:33:18.706Z,84.20
2018-10-02T23:35:46.286Z,83.90
2018-10-02T23:38:13.824Z,83.70
2018-10-02T23:40:41.429Z,83.80
2018-10-02T23:43:09.047Z,84.10
2018-10-02T23:45:36.622Z,84.30
2018-10-02T23:48:04.173Z,84.60
2018-10-02T23:50:31.749Z,85.00
2018-10-02T23:52:59.240Z,85.00
2018-10-02T23:55:26.812Z,85.20
2018-10-02T23:57:54.373Z,85.10
