createdAt,value
2018-12-14T00:00:25.709Z,75.90
2018-12-14T00:02:54.178Z,76.60
2018-12-14T00:05:22.630Z,76.20
2018-12-14T00:07:51.056Z,76.10
2018-12-14T00:10:19.999Z,75.80
2018-12-14T00:12:48.421Z,75.70
2018-12-14T00:15:16.900Z,75.70
2018-12-14T00:17:45.317Z,75.30
2018-12-14T00:20:13.754Z,75.10
2018-12-14T00:22:42.198Z,75.40
2018-12-14T00:25:10.742Z,74.80
2018-12-14T00:27:39.173Z,75.00
2018-12-14T00:30:08.800Z,74.10
2018-12-14T00:32:37.246Z,75.40
2018-12-14T00:35:06.197Z,76.10
2018-12-14T00:37:34.610Z,77.00
2018-12-14T00:40:04.349Z,78.00
2018-12-14T00:42:32.836Z,77.80
2018-12-14T00:45:01.306Z,78.20
2018-12-14T00:47:29.723Z,79.10
2018-12-14T00:49:58.160Z,80.10
2018-12-14T00:52:26.602Z,80.80
2018-12-14T00:54:55.018Z,81.50
2018-12-14T00:57:23.436Z,81.50
2018-12-14T00:59:51.863Z,81.30
2018-12-14T01:02:35.132Z,81.50
2018-12-14T01:05:03.804Z,81.80
2018-12-14T01:07:32.251Z,81.60
2018-12-14T01:10:00.972Z,81.80
2018-12-14T01:12:29.467Z,82.50
2018-12-14T01:14:57.895Z,81.90
2018-12-14T01:17:26.485Z,82.30
2018-12-14T01:19:54.926Z,82.00
2018-12-14T01:22:23.353Z,82.00
2018-12-14T01:24:51.760Z,82.00
2018-12-14T01:27:20.200Z,81.90
2018-12-14T01:29:48.747Z,81.80
2018-12-14T01:32:17.225Z,82.10
2018-12-14T01:34:45.639Z,82.20
2018-12-14T01:37:14.159Z,82.80
2018-12-14T01:39:42.593Z,82.70
2018-12-14T01:42:11.041Z,82.80
2018-12-14T01:44:39.481Z,82.70
2018-12-14T01:47:07.908Z,83.10
2018-12-14T01:49:36.358Z,83.20
2018-12-14T01:52:04.809Z,83.30
2018-12-14T01:54:33.227Z,83.50
2018-12-14T01:57:01.648Z,83.70
2018-12-14T01:59:30.079Z,84.00
2018-12-14T02:01:58.559Z,84.00
2018-12-14T02:04:26.977Z,84.10
2018-12-14T02:06:55.423Z,83.80
2018-12-14T02:09:23.901Z,84.10
2018-12-14T02:11:52.335Z,83.80
2018-12-14T02:14:20.786Z,83.80
2018-12-14T02:16:49.218Z,83.80
2018-12-14T02:19:17.622Z,84.00
2018-12-14T02:21:46.076Z,84.20
2018-12-14T02:24:14.502Z,85.10
2018-12-14T02:26:42.931Z,84.30
2018-12-14T02:29:11.327Z,84.20
2018-12-14T02:31:39.778Z,84.40
2018-12-14T02:34:08.192Z,84.20
2018-12-14T02:36:36.902Z,84.60
2018-12-14T02:39:06.185Z,84.40
2018-12-14T02:41:34.758Z,83.70
2018-12-14T02:44:03.327Z,84.30
2018-12-14T02:46:31.879Z,84.00
2018-12-14T02:49:00.303Z,84.10
2018-12-14T02:51:28.787Z,84.40
2018-12-14T02:53:57.216Z,84.50
2018-12-14T02:56:25.627Z,84.50
2018-12-14T02:58:54.034Z,84.90
2018-12-14T03:01:22.504Z,85.00
2018-12-14T03:03:50.914Z,84.70
2018-12-14T03:06:19.341Z,83.80
2018-12-14T03:08:47.841Z,80.30
2018-12-14T03:11:16.278Z,78.10
2018-12-14T03:13:44.671Z,76.80
2018-12-14T03:16:13.103Z,74.60
2018-12-14T03:18:41.506Z,73.50
2018-12-14T03:21:09.906Z,72.80
2018-12-14T03:23:38.331Z,72.80
2018-12-14T03:26:06.779Z,71.90
2018-12-14T03:28:35.200Z,72.50
2018-12-14T03:31:03.600Z,71.40
2018-12-14T03:33:32.023Z,71.70
2018-12-14T03:36:00.431Z,70.10
2018-12-14T03:38:28.861Z,70.30
2018-12-14T03:40:57.334Z,70.40
2018-12-14T03:43:25.766Z,70.40
2018-12-14T03:45:54.212Z,69.30
2018-12-14T03:48:22.656Z,69.60
2018-12-14T03:50:51.068Z,69.40
2018-12-14T03:53:19.494Z,69.70
2018-12-14T03:55:47.905Z,69.90
2018-12-14T03:58:16.447Z,69.00
2018-12-14T04:00:45.135Z,68.60
2018-12-14T04:03:13.545Z,69.00
2018-12-14T04:05:41.978Z,68.80
2018-12-14T04:08:10.400Z,68.70
2018-12-14T04:10:38.804Z,69.00
2018-12-14T04:13:07.249Z,69.40
2018-12-14T04:15:35.772Z,69.80
2018-12-14T04:18:04.188Z,69.50
2018-12-14T04:20:32.609Z,69.30
2018-12-14T04:23:01.031Z,69.30
2018-12-14T04:25:29.491Z,69.60
2018-12-14T04:27:57.930Z,69.80
2018-12-14T04:30:26.466Z,69.60
2018-12-14T04:32:54.927Z,69.30
2018-12-14T04:35:23.380Z,69.10
2018-12-14T04:37:51.780Z,68.00
2018-12-14T04:40:20.367Z,68.20
2018-12-14T04:42:49.153Z,68.30
2018-12-14T04:45:17.795Z,68.30
2018-12-14T04:47:46.232Z,68.00
2018-12-14T04:50:14.672Z,68.10
2018-12-14T04:52:43.100Z,68.40
2018-12-14T04:55:11.550Z,68.70
2018-12-14T04:57:39.949Z,69.00
2018-12-14T05:00:08.774Z,68.90
2018-12-14T05:02:37.209Z,68.50
2018-12-14T05:05:05.798Z,68.30
2018-12-14T05:07:34.242Z,68.70
2018-12-14T05:10:02.676Z,68.80
2018-12-14T05:12:31.133Z,68.40
2018-12-14T05:14:59.574Z,68.60
2018-12-14T05:17:28.298Z,68.20
2018-12-14T05:19:56.706Z,68.10
2018-12-14T05:22:25.159Z,67.50
2018-12-14T05:24:53.573Z,67.30
2018-12-14T05:27:22.159Z,67.70
2018-12-14T05:29:50.793Z,67.60
2018-12-14T05:32:19.253Z,68.10
2018-12-14T05:34:47.687Z,68.10
2018-12-14T05:37:16.115Z,68.30
2018-12-14T05:39:44.522Z,67.80
2018-12-14T05:42:12.996Z,67.30
2018-12-14T05:44:41.399Z,67.60
2018-12-14T05:47:09.839Z,67.70
2018-12-14T05:49:38.565Z,67.40
2018-12-14T05:52:07.114Z,67.70
2018-12-14T05:54:36.226Z,67.70
2018-12-14T05:57:04.668Z,68.00
2018-12-14T05:59:33.109Z,68.10
2018-12-14T06:02:01.650Z,67.70
2018-12-14T06:04:30.117Z,67.90
2018-12-14T06:06:58.545Z,67.70
2018-12-14T06:09:27.049Z,67.70
2018-12-14T06:11:55.499Z,67.80
2018-12-14T06:14:23.945Z,68.30
2018-12-14T06:16:52.406Z,68.50
2018-12-14T06:19:20.938Z,68.20
2018-12-14T06:21:49.342Z,67.90
2018-12-14T06:24:17.759Z,68.40
2018-12-14T06:26:46.202Z,68.30
2018-12-14T06:29:14.625Z,68.40
2018-12-14T06:31:43.052Z,68.30
2018-12-14T06:34:11.524Z,68.70
2018-12-14T06:36:39.943Z,68.30
2018-12-14T06:39:08.388Z,68.70
2018-12-14T06:41:38.098Z,68.60
2018-12-14T06:44:06.553Z,68.50
2018-12-14T06:46:34.954Z,68.70
2018-12-14T06:49:03.389Z,68.40
2018-12-14T06:51:31.820Z,68.70
2018-12-14T06:54:00.238Z,68.80
2018-12-14T06:56:28.734Z,69.20
2018-12-14T06:58:57.173Z,68.20
2018-12-14T07:01:25.612Z,68.10
2018-12-14T07:03:54.029Z,68.40
2018-12-14T07:06:22.520Z,68.40
2018-12-14T07:08:50.910Z,68.40
2018-12-14T07:11:19.334Z,68.40
2018-12-14T07:13:47.746Z,68.50
2018-12-14T07:16:16.319Z,68.80
2018-12-14T07:18:44.720Z,68.70
2018-12-14T07:21:13.130Z,67.60
2018-12-14T07:23:41.558Z,68.20
2018-12-14T07:26:09.950Z,68.50
2018-12-14T07:28:38.378Z,68.60
2018-12-14T07:31:06.804Z,68.90
2018-12-14T07:33:35.216Z,68.90
2018-12-14T07:36:03.610Z,68.80
2018-12-14T07:38:32.249Z,68.90
2018-12-14T07:41:00.669Z,69.20
2018-12-14T07:43:29.167Z,69.30
2018-12-14T07:45:57.688Z,69.90
2018-12-14T07:48:26.107Z,68.70
2018-12-14T07:50:54.526Z,68.90
2018-12-14T07:53:23.132Z,68.90
2018-12-14T07:55:51.530Z,69.10
2018-12-14T07:58:19.952Z,68.40
2018-12-14T08:00:48.834Z,68.10
2018-12-14T08:03:17.225Z,68.10
2018-12-14T08:05:45.646Z,68.00
2018-12-14T08:08:14.080Z,68.20
2018-12-14T08:10:42.522Z,68.10
2018-12-14T08:13:11.061Z,68.20
2018-12-14T08:15:39.518Z,68.10
2018-12-14T08:18:07.942Z,68.20
2018-12-14T08:20:36.364Z,68.50
2018-12-14T08:23:04.769Z,68.70
2018-12-14T08:25:33.204Z,69.00
2018-12-14T08:28:01.614Z,68.90
2018-12-14T08:30:30.210Z,68.80
2018-12-14T08:32:58.645Z,69.10
2018-12-14T08:35:27.058Z,69.20
2018-12-14T08:37:55.469Z,69.10
2018-12-14T08:40:23.975Z,68.90
2018-12-14T08:42:52.410Z,69.10
2018-12-14T08:45:20.808Z,68.90
2018-12-14T08:47:49.454Z,68.90
2018-12-14T08:50:17.890Z,69.10
2018-12-14T08:52:46.309Z,69.40
2018-12-14T08:55:14.843Z,69.50
2018-12-14T08:57:43.256Z,69.40
2018-12-14T09:00:12.019Z,69.20
2018-12-14T09:02:40.471Z,69.20
2018-12-14T09:05:08.883Z,69.20
2018-12-14T09:07:37.312Z,69.30
2018-12-14T09:10:06.507Z,69.40
2018-12-14T09:12:34.933Z,69.00
2018-12-14T09:15:03.587Z,69.30
2018-12-14T09:17:32.010Z,68.30
2018-12-14T09:20:00.715Z,68.00
2018-12-14T09:22:29.184Z,68.30
2018-12-14T09:24:57.642Z,68.10
2018-12-14T09:27:26.152Z,68.00
2018-12-14T09:29:54.614Z,67.80
2018-12-14T09:32:23.137Z,67.70
2018-12-14T09:34:51.691Z,68.00
2018-12-14T09:37:20.146Z,69.20
2018-12-14T09:39:48.629Z,68.50
2018-12-14T09:42:17.044Z,69.10
2018-12-14T09:44:45.465Z,70.40
2018-12-14T09:47:13.861Z,70.20
2018-12-14T09:49:42.265Z,70.30
2018-12-14T09:52:10.923Z,69.20
2018-12-14T09:54:39.335Z,70.10
2018-12-14T09:57:07.729Z,69.70
2018-12-14T09:59:36.142Z,69.80
2018-12-14T10:02:04.560Z,68.00
2018-12-14T10:04:32.974Z,68.90
2018-12-14T10:07:01.403Z,71.50
2018-12-14T10:09:29.821Z,70.80
2018-12-14T10:11:58.263Z,68.90
2018-12-14T10:14:26.658Z,68.10
2018-12-14T10:16:55.077Z,67.80
2018-12-14T10:19:23.520Z,68.20
2018-12-14T10:21:51.934Z,69.70
2018-12-14T10:24:20.338Z,69.00
2018-12-14T10:26:48.779Z,67.20
2018-12-14T10:29:17.190Z,67.20
2018-12-14T10:31:45.961Z,66.50
2018-12-14T10:34:14.378Z,67.30
2018-12-14T10:36:42.910Z,67.60
2018-12-14T10:39:11.357Z,67.30
2018-12-14T10:41:39.795Z,67.90
2018-12-14T10:44:08.213Z,68.30
2018-12-14T10:46:36.752Z,67.90
2018-12-14T10:49:05.323Z,68.30
2018-12-14T10:51:33.887Z,68.10
2018-12-14T10:54:02.294Z,69.60
2018-12-14T10:56:30.733Z,68.40
2018-12-14T10:58:59.126Z,67.70
2018-12-14T11:01:32.968Z,68.60
2018-12-14T11:04:01.371Z,67.30
2018-12-14T11:06:29.821Z,67.80
2018-12-14T11:08:58.274Z,67.90
2018-12-14T11:11:26.794Z,68.40
2018-12-14T11:13:55.226Z,67.20
2018-12-14T11:16:23.643Z,67.30
2018-12-14T11:18:52.057Z,66.90
2018-12-14T11:21:20.573Z,66.90
2018-12-14T11:23:48.984Z,66.80
2018-12-14T11:26:17.445Z,66.90
2018-12-14T11:28:45.842Z,66.20
2018-12-14T11:31:14.254Z,66.40
2018-12-14T11:33:42.692Z,66.00
2018-12-14T11:36:11.110Z,65.60
2018-12-14T11:38:39.668Z,65.30
2018-12-14T11:41:08.102Z,64.60
2018-12-14T11:43:36.534Z,64.10
2018-12-14T11:46:04.951Z,63.70
2018-12-14T11:48:33.414Z,63.70
2018-12-14T11:51:01.818Z,62.50
2018-12-14T11:53:30.400Z,62.30
2018-12-14T11:55:58.857Z,61.00
2018-12-14T11:58:27.285Z,61.40
2018-12-14T12:00:55.690Z,60.60
2018-12-14T12:03:24.118Z,61.60
2018-12-14T12:05:52.688Z,61.10
2018-12-14T12:08:21.573Z,61.30
2018-12-14T12:10:50.053Z,60.60
2018-12-14T12:13:18.432Z,60.20
2018-12-14T12:15:46.866Z,60.50
2018-12-14T12:18:15.261Z,60.90
2018-12-14T12:20:43.662Z,60.40
2018-12-14T12:23:12.090Z,61.10
2018-12-14T12:25:40.463Z,60.80
2018-12-14T12:28:08.899Z,61.30
2018-12-14T12:30:37.472Z,62.40
2018-12-14T12:33:05.904Z,63.00
2018-12-14T12:35:34.331Z,62.60
2018-12-14T12:38:02.737Z,62.50
2018-12-14T12:40:31.162Z,63.20
2018-12-14T12:42:59.583Z,62.80
2018-12-14T12:45:28.009Z,62.20
2018-12-14T12:47:56.418Z,61.20
2018-12-14T12:50:24.814Z,59.20
2018-12-14T12:52:53.266Z,60.10
2018-12-14T12:55:21.789Z,58.50
2018-12-14T12:57:50.274Z,59.30
2018-12-14T13:00:18.798Z,59.80
2018-12-14T13:02:47.347Z,59.00
2018-12-14T13:05:15.753Z,58.80
2018-12-14T13:07:44.201Z,59.10
2018-12-14T13:10:12.677Z,58.80
2018-12-14T13:12:41.084Z,58.70
2018-12-14T13:15:09.554Z,59.00
2018-12-14T13:17:37.968Z,59.00
2018-12-14T13:20:06.526Z,58.60
2018-12-14T13:22:34.945Z,58.90
2018-12-14T13:25:03.586Z,58.50
2018-12-14T13:27:32.007Z,59.10
2018-12-14T13:30:00.415Z,59.40
2018-12-14T13:32:28.907Z,58.90
2018-12-14T13:34:57.317Z,59.00
2018-12-14T13:37:25.890Z,59.60
2018-12-14T13:39:54.324Z,59.90
2018-12-14T13:42:22.798Z,59.60
2018-12-14T13:44:51.548Z,59.80
2018-12-14T13:47:19.950Z,60.00
2018-12-14T13:49:48.433Z,60.60
2018-12-14T13:52:16.856Z,60.90
2018-12-14T13:54:45.276Z,60.40
2018-12-14T13:57:13.686Z,60.00
2018-12-14T13:59:42.141Z,59.80
2018-12-14T14:02:10.564Z,60.10
2018-12-14T14:04:39.005Z,60.50
2018-12-14T14:07:07.430Z,60.80
2018-12-14T14:09:36.008Z,60.90
2018-12-14T14:12:04.532Z,61.80
2018-12-14T14:14:32.941Z,62.20
2018-12-14T14:17:01.599Z,62.40
2018-12-14T14:19:31.022Z,63.10
2018-12-14T14:21:59.422Z,63.70
2018-12-14T14:24:27.822Z,64.30
2018-12-14T14:26:56.241Z,64.50
2018-12-14T14:29:24.707Z,64.40
2018-12-14T14:31:53.120Z,64.70
2018-12-14T14:34:21.575Z,63.80
2018-12-14T14:36:49.971Z,64.40
2018-12-14T14:39:18.474Z,64.50
2018-12-14T14:41:46.899Z,64.00
2018-12-14T14:44:15.321Z,65.50
2018-12-14T14:46:43.741Z,65.00
2018-12-14T14:49:12.231Z,65.80
2018-12-14T14:51:40.929Z,65.90
2018-12-14T14:54:09.388Z,64.20
2018-12-14T14:56:38.052Z,65.30
2018-12-14T14:59:06.602Z,64.60
2018-12-14T15:01:35.154Z,64.80
2018-12-14T15:04:03.609Z,66.20
2018-12-14T15:06:32.109Z,65.50
2018-12-14T15:09:00.732Z,64.20
2018-12-14T15:11:29.197Z,65.90
2018-12-14T15:13:57.619Z,65.50
2018-12-14T15:16:26.048Z,64.60
2018-12-14T15:18:54.434Z,65.70
2018-12-14T15:21:22.855Z,65.80
2018-12-14T15:23:51.247Z,66.60
2018-12-14T15:26:19.703Z,65.80
2018-12-14T15:28:48.136Z,65.40
2018-12-14T15:31:16.546Z,66.10
2018-12-14T15:33:44.966Z,65.70
2018-12-14T15:36:13.510Z,66.90
2018-12-14T15:38:41.926Z,66.30
2018-12-14T15:41:10.346Z,65.40
2018-12-14T15:43:38.773Z,65.10
2018-12-14T15:46:07.184Z,65.90
2018-12-14T15:48:35.590Z,65.00
2018-12-14T15:51:04.024Z,66.90
2018-12-14T15:53:32.493Z,66.80
2018-12-14T15:56:00.936Z,65.10
2018-12-14T15:58:29.358Z,65.30
2018-12-14T16:00:57.778Z,65.60
2018-12-14T16:03:26.189Z,65.60
2018-12-14T16:05:54.655Z,66.10
2018-12-14T16:08:23.052Z,66.10
2018-12-14T16:10:51.510Z,66.10
2018-12-14T16:13:19.939Z,66.30
2018-12-14T16:15:48.385Z,66.50
2018-12-14T16:18:16.798Z,66.70
2018-12-14T16:20:45.250Z,66.90
2018-12-14T16:23:13.859Z,66.50
2018-12-14T16:25:42.315Z,66.00
2018-12-14T16:28:10.795Z,64.80
2018-12-14T16:30:39.414Z,64.00
2018-12-14T16:33:07.862Z,63.40
2018-12-14T16:35:36.264Z,63.70
2018-12-14T16:38:04.663Z,64.00
2018-12-14T16:40:33.118Z,64.20
2018-12-14T16:43:02.135Z,64.30
2018-12-14T16:45:32.718Z,64.10
2018-12-14T16:48:01.819Z,64.00
2018-12-14T16:50:30.246Z,64.00
2018-12-14T16:52:58.909Z,63.80
2018-12-14T16:55:27.330Z,63.30
2018-12-14T16:57:55.864Z,62.70
2018-12-14T17:00:25.322Z,62.30
2018-12-14T17:02:54.031Z,62.40
2018-12-14T17:05:22.482Z,62.30
2018-12-14T17:07:50.957Z,62.80
2018-12-14T17:10:19.456Z,62.20
2018-12-14T17:12:47.902Z,62.20
2018-12-14T17:15:16.308Z,62.30
2018-12-14T17:17:44.753Z,62.10
2018-12-14T17:20:13.237Z,61.80
2018-12-14T17:22:41.734Z,62.20
2018-12-14T17:25:10.402Z,62.00
2018-12-14T17:27:38.826Z,62.40
2018-12-14T17:30:08.595Z,62.50
2018-12-14T17:32:39.211Z,61.90
2018-12-14T17:35:08.727Z,61.50
2018-12-14T17:37:37.167Z,62.00
2018-12-14T17:40:05.774Z,61.90
2018-12-14T17:42:34.482Z,61.90
2018-12-14T17:45:03.067Z,62.00
2018-12-14T17:47:31.490Z,61.80
2018-12-14T17:49:59.966Z,62.00
2018-12-14T17:52:28.370Z,62.10
2018-12-14T17:54:56.872Z,62.20
2018-12-14T17:57:25.266Z,62.20
2018-12-14T17:59:53.727Z,63.10
2018-12-14T18:02:22.190Z,61.30
2018-12-14T18:04:50.596Z,62.80
2018-12-14T18:07:19.093Z,62.10
2018-12-14T18:09:47.498Z,62.20
2018-12-14T18:12:15.958Z,61.60
2018-12-14T18:14:44.906Z,61.30
2018-12-14T18:17:13.353Z,62.10
2018-12-14T18:19:42.222Z,61.90
2018-12-14T18:22:10.668Z,61.60
2018-12-14T18:24:39.110Z,62.00
2018-12-14T18:27:07.532Z,61.80
2018-12-14T18:29:36.096Z,61.90
2018-12-14T18:32:04.685Z,61.90
2018-12-14T18:34:33.113Z,62.00
2018-12-14T18:37:01.513Z,62.00
2018-12-14T18:39:29.883Z,63.30
2018-12-14T18:41:58.302Z,62.50
2018-12-14T18:44:26.913Z,62.50
2018-12-14T18:46:55.366Z,62.60
2018-12-14T18:49:23.843Z,62.40
2018-12-14T18:51:52.228Z,62.40
2018-12-14T18:54:20.715Z,62.70
2018-12-14T18:56:49.220Z,62.70
2018-12-14T18:59:17.993Z,62.50
2018-12-14T19:01:46.435Z,63.10
2018-12-14T19:04:14.931Z,62.80
2018-12-14T19:06:43.420Z,62.90
2018-12-14T19:09:11.860Z,62.80
2018-12-14T19:11:40.254Z,63.10
2018-12-14T19:14:08.795Z,63.40
2018-12-14T19:16:37.161Z,63.70
2018-12-14T19:19:05.771Z,63.60
2018-12-14T19:21:34.195Z,63.60
2018-12-14T19:24:02.601Z,63.40
2018-12-14T19:26:31.050Z,63.50
2018-12-14T19:28:59.441Z,63.80
2018-12-14T19:31:27.910Z,63.70
2018-12-14T19:33:56.310Z,64.10
2018-12-14T19:36:24.702Z,64.30
2018-12-14T19:38:53.106Z,64.10
2018-12-14T19:41:21.541Z,64.10
2018-12-14T19:43:49.921Z,64.20
2018-12-14T19:46:18.346Z,64.20
2018-12-14T19:48:46.742Z,64.30
2018-12-14T19:51:15.154Z,63.80
2018-12-14T19:53:43.560Z,64.40
2018-12-14T19:56:12.015Z,64.40
2018-12-14T19:58:40.437Z,64.90
2018-12-14T20:01:08.837Z,64.80
2018-12-14T20:03:37.373Z,65.20
2018-12-14T20:06:05.782Z,65.10
2018-12-14T20:08:34.185Z,64.90
2018-12-14T20:11:02.630Z,64.90
2018-12-14T20:13:31.117Z,64.90
2018-12-14T20:15:59.808Z,64.50
2018-12-14T20:18:28.250Z,65.00
2018-12-14T20:20:57.163Z,65.10
2018-12-14T20:23:25.677Z,65.00
2018-12-14T20:25:54.101Z,65.10
2018-12-14T20:28:22.524Z,64.70
2018-12-14T20:30:50.933Z,64.80
2018-12-14T20:33:19.357Z,65.30
2018-12-14T20:35:47.752Z,64.90
2018-12-14T20:38:16.186Z,65.10
2018-12-14T20:40:44.573Z,65.10
2018-12-14T20:43:12.953Z,65.20
2018-12-14T20:45:41.424Z,65.30
2018-12-14T20:48:09.809Z,65.60
2018-12-14T20:50:38.231Z,65.10
2018-12-14T20:53:06.619Z,65.40
2018-12-14T20:55:35.030Z,65.20
2018-12-14T20:58:03.554Z,65.20
2018-12-14T21:00:31.974Z,65.10
2018-12-14T21:03:00.328Z,65.50
2018-12-14T21:05:28.773Z,65.50
2018-12-14T21:07:57.166Z,65.70
2018-12-14T21:10:25.556Z,65.20
2018-12-14T21:12:53.990Z,65.40
2018-12-14T21:15:22.387Z,65.40
2018-12-14T21:17:50.777Z,65.80
2018-12-14T21:20:19.213Z,65.50
2018-12-14T21:22:47.622Z,65.30
2018-12-14T21:25:15.984Z,65.10
2018-12-14T21:27:44.386Z,65.50
2018-12-14T21:30:12.794Z,65.30
2018-12-14T21:32:41.229Z,65.50
2018-12-14T21:35:09.846Z,65.00
2018-12-14T21:37:38.274Z,65.30
2018-12-14T21:40:07.592Z,65.60
2018-12-14T21:42:36.001Z,65.60
2018-12-14T21:45:05.268Z,65.40
2018-12-14T21:47:33.668Z,65.60
2018-12-14T21:50:02.050Z,65.60
2018-12-14T21:52:30.481Z,65.30
2018-12-14T21:54:58.878Z,65.60
2018-12-14T21:57:27.293Z,65.40
2018-12-14T21:59:55.722Z,65.50
2018-12-14T22:02:24.146Z,65.80
2018-12-14T22:04:52.689Z,65.60
2018-12-14T22:07:21.074Z,65.40
2018-12-14T22:09:49.514Z,65.40
2018-12-14T22:12:17.902Z,65.30
2018-12-14T22:14:46.426Z,65.00
2018-12-14T22:17:14.825Z,65.30
2018-12-14T22:19:44.306Z,65.70
2018-12-14T22:22:12.711Z,65.60
2018-12-14T22:24:41.109Z,65.50
2018-12-14T22:27:09.502Z,65.50
2018-12-14T22:29:37.958Z,65.60
2018-12-14T22:32:06.509Z,65.60
2018-12-14T22:34:34.919Z,65.90
2018-12-14T22:37:03.459Z,65.80
2018-12-14T22:39:32.278Z,66.00
2018-12-14T22:42:00.725Z,66.20
2018-12-14T22:44:29.153Z,66.40
2018-12-14T22:46:57.555Z,66.20
2018-12-14T22:49:25.945Z,66.40
2018-12-14T22:51:54.387Z,66.60
2018-12-14T22:54:22.809Z,66.40
2018-12-14T22:56:51.222Z,65.90
2018-12-14T22:59:19.682Z,65.90
2018-12-14T23:01:48.086Z,65.80
2018-12-14T23:04:16.494Z,65.90
2018-12-14T23:06:45.061Z,65.30
2018-12-14T23:09:13.463Z,65.50
2018-12-14T23:11:41.887Z,66.00
2018-12-14T23:14:10.353Z,66.00
2018-12-14T23:16:38.767Z,65.80
2018-12-14T23:19:07.202Z,65.70
2018-12-14T23:21:35.596Z,65.70
2018-12-14T23:24:04.039Z,65.90
2018-12-14T23:26:32.447Z,66.20
2018-12-14T23:29:00.863Z,66.10
2018-12-14T23:31:29.326Z,66.40
2018-12-14T23:33:57.790Z,66.20
2018-12-14T23:36:26.165Z,67.00
2018-12-14T23:38:54.577Z,65.90
2018-12-14T23:41:22.970Z,66.10
2018-12-14T23:43:51.454Z,65.20
2018-12-14T23:46:19.846Z,65.40
2018-12-14T23:48:48.275Z,65.70
2018-12-14T23:51:16.747Z,66.10
2018-12-14T23:53:45.170Z,66.20
2018-12-14T23:56:13.581Z,66.40
2018-12-14T23:58:41.970Z,66.60
