createdAt,value
2023-02-16T00:00:21.101Z,86.94
2023-02-16T00:05:49.606Z,87.12
2023-02-16T00:11:13.770Z,87.22
2023-02-16T00:16:23.603Z,87.16
2023-02-16T00:21:31.768Z,86.75
2023-02-16T00:26:38.176Z,86.38
2023-02-16T00:31:46.616Z,85.84
2023-02-16T00:36:54.888Z,85.84
2023-02-16T00:42:03.553Z,84.19
2023-02-16T00:47:22.261Z,84.54
2023-02-16T00:52:37.524Z,84.96
2023-02-16T00:57:47.361Z,85.36
2023-02-16T01:02:58.523Z,85.71
2023-02-16T01:08:30.118Z,85.72
2023-02-16T01:13:45.522Z,85.68
2023-02-16T01:18:53.503Z,85.78
2023-02-16T01:24:01.440Z,86.54
2023-02-16T01:29:08.602Z,86.57
2023-02-16T01:34:15.676Z,86.27
2023-02-16T01:39:25.133Z,86.05
2023-02-16T01:44:39.706Z,86.35
2023-02-16T01:49:47.486Z,85.84
2023-02-16T01:54:58.952Z,85.77
2023-02-16T02:00:19.712Z,85.94
2023-02-16T02:05:37.175Z,85.88
2023-02-16T02:11:04.861Z,86.67
2023-02-16T02:16:18.083Z,87.17
2023-02-16T02:22:15.356Z,87.67
2023-02-16T02:27:26.644Z,87.73
2023-02-16T02:32:56.698Z,87.14
2023-02-16T02:38:13.995Z,86.55
2023-02-16T02:43:26.811Z,87.23
2023-02-16T02:48:35.313Z,87.54
2023-02-16T02:53:47.546Z,87.36
2023-02-16T02:59:19.939Z,87.27
2023-02-16T03:04:30.266Z,86.75
2023-02-16T03:09:36.644Z,87.84
2023-02-16T03:14:49.600Z,87.63
2023-02-16T03:20:15.471Z,86.37
2023-02-16T03:25:42.638Z,86.88
2023-02-16T03:30:54.478Z,87.09
2023-02-16T03:36:01.569Z,87.02
2023-02-16T03:41:08.658Z,86.79
2023-02-16T03:46:17.094Z,86.10
2023-02-16T03:51:23.847Z,85.57
2023-02-16T03:56:32.305Z,84.61
2023-02-16T04:01:40.292Z,84.84
2023-02-16T04:06:48.544Z,84.63
2023-02-16T04:12:12.514Z,84.80
2023-02-16T04:17:20.089Z,84.26
2023-02-16T04:22:26.471Z,84.27
2023-02-16T04:27:36.148Z,84.45
2023-02-16T04:32:44.300Z,82.73
2023-02-16T04:37:51.158Z,82.37
2023-02-16T04:42:57.753Z,83.33
2023-02-16T04:48:06.038Z,83.94
2023-02-16T04:53:12.355Z,84.45
2023-02-16T04:58:19.610Z,84.44
2023-02-16T05:03:27.677Z,85.19
2023-02-16T05:08:34.355Z,84.56
2023-02-16T05:13:58.682Z,84.14
2023-02-16T05:19:06.410Z,84.21
2023-02-16T05:24:14.038Z,84.11
2023-02-16T05:29:20.656Z,85.26
2023-02-16T05:34:28.715Z,85.15
2023-02-16T05:39:36.411Z,85.42
2023-02-16T05:44:46.093Z,85.16
2023-02-16T05:49:54.097Z,85.29
2023-02-16T05:55:00.670Z,84.86
2023-02-16T06:00:09.304Z,84.70
2023-02-16T06:05:17.341Z,84.38
2023-02-16T06:10:24.087Z,84.69
2023-02-16T06:15:30.888Z,85.73
2023-02-16T06:20:41.057Z,86.05
2023-02-16T06:25:51.794Z,86.44
2023-02-16T06:30:58.696Z,86.25
2023-02-16T06:36:08.551Z,86.42
2023-02-16T06:41:31.807Z,87.13
2023-02-16T06:46:38.512Z,87.88
2023-02-16T06:51:50.416Z,87.90
2023-02-16T06:56:56.678Z,88.01
2023-02-16T07:02:03.318Z,88.48
2023-02-16T07:07:11.166Z,89.15
2023-02-16T07:12:17.904Z,89.52
2023-02-16T07:17:24.442Z,89.88
2023-02-16T07:22:32.444Z,90.12
2023-02-16T07:27:38.918Z,90.32
2023-02-16T07:32:45.751Z,90.16
2023-02-16T07:37:53.813Z,89.75
2023-02-16T07:43:03.022Z,89.22
2023-02-16T07:48:11.048Z,88.93
2023-02-16T07:53:19.289Z,88.64
2023-02-16T07:58:31.728Z,88.72
2023-02-16T08:03:40.147Z,88.38
2023-02-16T08:09:08.576Z,89.02
2023-02-16T08:14:17.810Z,89.89
2023-02-16T08:19:42.652Z,90.02
2023-02-16T08:24:51.694Z,90.23
2023-02-16T08:29:58.307Z,90.27
2023-02-16T08:35:05.053Z,90.70
2023-02-16T08:40:14.243Z,91.40
2023-02-16T08:45:20.497Z,91.29
2023-02-16T08:50:26.923Z,91.66
2023-02-16T08:55:36.056Z,91.75
2023-02-16T09:00:43.672Z,91.93
2023-02-16T09:05:51.764Z,91.68
2023-02-16T09:11:09.538Z,91.89
2023-02-16T09:16:18.263Z,91.97
2023-02-16T09:21:27.359Z,91.45
2023-02-16T09:26:39.526Z,91.87
2023-02-16T09:31:47.476Z,92.12
2023-02-16T09:36:54.086Z,91.64
2023-02-16T09:42:19.722Z,91.50
2023-02-16T09:47:31.544Z,91.31
2023-02-16T09:52:42.170Z,91.39
2023-02-16T09:58:08.503Z,91.27
2023-02-16T10:03:47.984Z,91.24
2023-02-16T10:08:58.976Z,90.99
2023-02-16T10:14:16.437Z,90.65
2023-02-16T10:19:30.211Z,90.45
2023-02-16T10:24:50.217Z,90.43
2023-02-16T10:29:59.264Z,89.97
2023-02-16T10:35:15.616Z,89.65
2023-02-16T10:40:31.131Z,89.34
2023-02-16T10:45:51.987Z,88.97
2023-02-16T10:51:05.074Z,88.70
2023-02-16T10:56:41.122Z,88.22
2023-02-16T11:01:52.396Z,88.14
2023-02-16T11:07:07.671Z,87.85
2023-02-16T11:12:28.776Z,87.86
2023-02-16T11:17:53.052Z,87.62
2023-02-16T11:23:24.193Z,87.48
2023-02-16T11:28:37.042Z,87.15
2023-02-16T11:34:06.257Z,87.49
2023-02-16T11:39:22.453Z,87.05
2023-02-16T11:44:34.139Z,87.12
2023-02-16T11:49:44.019Z,86.78
2023-02-16T11:54:54.982Z,86.64
2023-02-16T12:00:03.631Z,86.59
2023-02-16T12:05:46.062Z,86.46
2023-02-16T12:11:14.303Z,86.81
2023-02-16T12:16:33.882Z,86.46
2023-02-16T12:21:46.915Z,86.78
2023-02-16T12:26:58.142Z,86.50
2023-02-16T12:32:30.746Z,86.44
2023-02-16T12:37:46.906Z,86.29
2023-02-16T12:43:12.824Z,86.28
2023-02-16T12:48:42.198Z,85.84
2023-02-16T12:53:59.626Z,85.63
2023-02-16T12:59:24.629Z,85.71
2023-02-16T13:04:42.018Z,85.61
2023-02-16T13:10:00.512Z,85.64
2023-02-16T13:15:16.890Z,85.73
2023-02-16T13:20:24.628Z,85.16
2023-02-16T13:26:11.274Z,85.41
2023-02-16T13:31:40.576Z,85.03
2023-02-16T13:37:18.721Z,85.29
2023-02-16T13:43:15.943Z,85.08
2023-02-16T13:48:29.115Z,84.88
2023-02-16T13:53:39.800Z,84.30
2023-02-16T13:58:48.032Z,84.62
2023-02-16T14:03:54.780Z,84.51
2023-02-16T14:09:49.144Z,84.02
2023-02-16T14:15:04.652Z,84.53
2023-02-16T14:20:31.755Z,84.51
2023-02-16T14:25:41.917Z,84.22
2023-02-16T14:30:55.405Z,84.31
2023-02-16T14:36:16.049Z,84.51
2023-02-16T14:41:33.343Z,84.38
2023-02-16T14:46:53.872Z,84.48
2023-02-16T14:52:38.608Z,84.89
2023-02-16T14:57:52.301Z,84.75
2023-02-16T15:03:03.409Z,85.18
2023-02-16T15:08:18.054Z,85.24
2023-02-16T15:13:30.246Z,85.67
2023-02-16T15:18:43.949Z,85.21
2023-02-16T15:23:54.050Z,85.63
2023-02-16T15:29:03.925Z,85.64
2023-02-16T15:34:17.365Z,85.77
2023-02-16T15:39:42.977Z,86.26
2023-02-16T15:44:58.288Z,86.57
2023-02-16T15:50:15.923Z,86.58
2023-02-16T15:55:24.610Z,86.85
2023-02-16T16:00:32.383Z,87.22
2023-02-16T16:05:42.698Z,87.33
2023-02-16T16:10:50.831Z,87.51
2023-02-16T16:16:05.375Z,87.53
2023-02-16T16:21:25.403Z,87.48
2023-02-16T16:26:36.673Z,87.76
2023-02-16T16:31:45.082Z,87.84
2023-02-16T16:36:59.871Z,87.81
2023-02-16T16:42:24.342Z,87.92
2023-02-16T16:47:39.457Z,87.82
2023-02-16T16:52:51.793Z,87.84
2023-02-16T16:58:08.568Z,87.51
2023-02-16T17:03:21.791Z,87.09
2023-02-16T17:08:33.044Z,87.18
2023-02-16T17:13:43.927Z,87.45
2023-02-16T17:18:53.752Z,87.59
2023-02-16T17:24:03.854Z,87.65
2023-02-16T17:29:15.222Z,87.94
2023-02-16T17:34:30.026Z,87.84
2023-02-16T17:39:42.654Z,88.12
2023-02-16T17:44:51.917Z,87.98
2023-02-16T17:50:02.266Z,88.31
2023-02-16T17:55:15.473Z,88.37
2023-02-16T18:00:25.969Z,88.27
2023-02-16T18:05:35.612Z,88.10
2023-02-16T18:10:51.912Z,88.22
2023-02-16T18:16:08.803Z,88.19
2023-02-16T18:21:20.846Z,88.36
2023-02-16T18:26:40.316Z,88.34
2023-02-16T18:31:52.117Z,88.25
2023-02-16T18:37:01.962Z,88.19
2023-02-16T18:42:17.878Z,88.43
2023-02-16T18:47:27.526Z,88.26
2023-02-16T18:52:43.490Z,88.45
2023-02-16T18:57:56.061Z,88.53
2023-02-16T19:03:06.281Z,88.65
2023-02-16T19:08:23.695Z,88.82
2023-02-16T19:13:35.757Z,88.57
2023-02-16T19:18:48.955Z,88.60
2023-02-16T19:24:01.259Z,89.11
2023-02-16T19:29:19.928Z,89.23
2023-02-16T19:34:30.624Z,89.64
2023-02-16T19:39:42.353Z,89.34
2023-02-16T19:44:55.472Z,89.38
2023-02-16T19:50:04.888Z,89.59
2023-02-16T19:55:23.778Z,89.78
2023-02-16T20:00:36.387Z,89.58
2023-02-16T20:05:47.720Z,89.74
2023-02-16T20:11:02.215Z,89.63
2023-02-16T20:16:16.313Z,89.55
2023-02-16T20:21:28.864Z,89.62
2023-02-16T20:26:42.807Z,89.69
2023-02-16T20:32:01.892Z,89.66
2023-02-16T20:37:11.639Z,89.68
2023-02-16T20:42:21.078Z,89.65
2023-02-16T20:47:31.375Z,89.71
2023-02-16T20:52:42.568Z,89.95
2023-02-16T20:57:52.289Z,89.87
2023-02-16T21:03:04.863Z,89.67
2023-02-16T21:08:18.868Z,89.76
2023-02-16T21:13:27.829Z,90.00
2023-02-16T21:18:40.598Z,89.81
2023-02-16T21:23:51.023Z,90.33
2023-02-16T21:29:00.860Z,90.35
2023-02-16T21:34:11.208Z,90.47
2023-02-16T21:39:19.252Z,90.48
2023-02-16T21:44:28.901Z,90.22
2023-02-16T21:49:37.897Z,89.86
2023-02-16T21:55:02.944Z,90.31
2023-02-16T22:00:16.369Z,89.94
2023-02-16T22:05:24.705Z,89.95
2023-02-16T22:10:33.205Z,89.68
2023-02-16T22:15:40.395Z,89.67
2023-02-16T22:20:48.829Z,90.33
2023-02-16T22:25:55.460Z,90.59
2023-02-16T22:31:09.370Z,90.46
2023-02-16T22:36:17.735Z,90.96
2023-02-16T22:41:25.670Z,90.51
2023-02-16T22:46:33.312Z,90.29
2023-02-16T22:51:44.255Z,90.12
2023-02-16T22:56:51.298Z,90.16
2023-02-16T23:01:57.749Z,89.81
2023-02-16T23:07:05.956Z,89.79
2023-02-16T23:12:13.177Z,89.69
2023-02-16T23:17:20.262Z,89.63
2023-02-16T23:22:28.493Z,89.72
2023-02-16T23:27:35.479Z,90.38
2023-02-16T23:32:44.130Z,90.41
2023-02-16T23:37:52.588Z,90.96
2023-02-16T23:42:59.222Z,91.10
2023-02-16T23:48:06.005Z,91.26
2023-02-16T23:53:13.892Z,91.13
2023-02-16T23:58:20.342Z,91.15
