createdAt,value
2022-11-29T00:01:11.142Z,7.50
2022-11-29T00:02:45.277Z,7.50
2022-11-29T00:04:18.108Z,7.50
2022-11-29T00:05:51.515Z,7.50
2022-11-29T00:07:24.303Z,7.50
2022-11-29T00:08:57.480Z,7.50
2022-11-29T00:10:30.230Z,7.50
2022-11-29T00:12:19.796Z,7.50
2022-11-29T00:13:52.550Z,7.50
2022-11-29T00:15:25.281Z,7.50
2022-11-29T00:16:59.337Z,7.50
2022-11-29T00:18:33.728Z,7.50
2022-11-29T00:20:07.175Z,7.50
2022-11-29T00:21:39.904Z,7.50
2022-11-29T00:23:12.628Z,7.50
2022-11-29T00:24:45.490Z,7.50
2022-11-29T00:26:18.451Z,7.50
2022-11-29T00:27:51.555Z,7.50
2022-11-29T00:29:23.300Z,7.50
2022-11-29T00:30:56.097Z,7.50
2022-11-29T00:32:28.911Z,7.50
2022-11-29T00:34:07.035Z,7.50
2022-11-29T00:35:39.910Z,7.50
2022-11-29T00:37:12.789Z,7.50
2022-11-29T00:38:45.695Z,7.50
2022-11-29T00:40:18.532Z,7.50
2022-11-29T00:41:51.298Z,7.50
2022-11-29T00:43:24.011Z,7.50
2022-11-29T00:44:56.714Z,7.50
2022-11-29T00:46:29.462Z,7.50
2022-11-29T00:48:02.189Z,7.60
2022-11-29T00:49:36.287Z,7.50
2022-11-29T00:51:08.395Z,7.50
2022-11-29T00:52:41.169Z,7.50
2022-11-29T00:54:14.180Z,7.50
2022-11-29T00:55:48.446Z,7.50
2022-11-29T00:57:21.222Z,7.50
2022-11-29T00:58:53.953Z,7.50
2022-11-29T01:00:26.694Z,7.50
2022-11-29T01:01:59.499Z,7.50
2022-11-29T01:03:32.406Z,7.50
2022-11-29T01:05:07.100Z,7.50
2022-11-29T01:06:39.970Z,7.50
2022-11-29T01:08:13.339Z,7.50
2022-11-29T01:09:46.090Z,7.50
2022-11-29T01:11:20.960Z,7.50
2022-11-29T01:12:53.835Z,7.50
2022-11-29T01:14:26.678Z,7.50
2022-11-29T01:15:58.732Z,7.50
2022-11-29T01:17:31.540Z,7.50
2022-11-29T01:19:04.904Z,7.50
2022-11-29T01:20:39.022Z,7.50
2022-11-29T01:22:10.826Z,7.50
2022-11-29T01:23:44.183Z,7.50
2022-11-29T01:25:16.162Z,7.50
2022-11-29T01:26:49.008Z,7.50
2022-11-29T01:28:20.902Z,7.50
2022-11-29T01:29:53.803Z,7.60
2022-11-29T01:31:28.797Z,7.50
2022-11-29T01:33:01.509Z,7.60
2022-11-29T01:34:34.222Z,7.60
2022-11-29T01:36:09.635Z,7.50
2022-11-29T01:37:42.361Z,7.60
2022-11-29T01:39:15.092Z,7.50
2022-11-29T01:40:57.544Z,7.50
2022-11-29T01:42:30.255Z,7.50
2022-11-29T01:44:06.255Z,7.50
2022-11-29T01:45:39.708Z,7.50
2022-11-29T01:47:12.738Z,7.50
2022-11-29T01:48:45.597Z,7.50
2022-11-29T01:50:17.851Z,7.50
2022-11-29T01:52:00.294Z,7.50
2022-11-29T01:53:32.998Z,7.50
2022-11-29T01:55:07.606Z,7.50
2022-11-29T01:56:41.317Z,7.50
2022-11-29T01:58:15.539Z,7.50
2022-11-29T01:59:51.467Z,7.50
2022-11-29T02:01:24.873Z,7.50
2022-11-29T02:03:02.608Z,7.50
2022-11-29T02:04:36.695Z,7.50
2022-11-29T02:06:09.601Z,7.50
2022-11-29T02:07:46.804Z,7.60
2022-11-29T02:09:21.718Z,7.50
2022-11-29T02:11:28.215Z,7.50
2022-11-29T02:13:05.815Z,7.50
2022-11-29T02:14:52.250Z,7.50
2022-11-29T02:16:31.574Z,7.50
2022-11-29T02:18:09.179Z,7.50
2022-11-29T02:20:00.668Z,7.60
2022-11-29T02:21:42.816Z,7.50
2022-11-29T02:23:41.536Z,7.50
2022-11-29T02:25:31.313Z,7.60
2022-11-29T02:27:20.462Z,7.50
2022-11-29T02:29:25.882Z,7.50
2022-11-29T02:31:20.833Z,7.50
2022-11-29T02:33:22.677Z,7.50
2022-11-29T02:35:05.581Z,7.50
2022-11-29T02:36:51.746Z,7.50
2022-11-29T02:38:41.348Z,7.50
2022-11-29T02:40:36.158Z,7.50
2022-11-29T02:42:27.629Z,7.50
2022-11-29T02:44:26.210Z,7.50
2022-11-29T02:46:12.341Z,7.50
2022-11-29T02:47:55.770Z,7.50
2022-11-29T02:49:44.940Z,7.50
2022-11-29T02:51:23.470Z,7.50
2022-11-29T02:53:04.879Z,7.50
2022-11-29T02:54:45.207Z,7.50
2022-11-29T02:56:25.876Z,7.50
2022-11-29T02:58:03.431Z,7.50
2022-11-29T02:59:49.107Z,7.40
2022-11-29T03:01:28.607Z,7.50
2022-11-29T03:03:09.186Z,7.60
2022-11-29T03:04:50.402Z,7.50
2022-11-29T03:06:31.973Z,7.50
2022-11-29T03:08:11.513Z,7.50
2022-11-29T03:09:48.681Z,7.40
2022-11-29T03:11:29.914Z,7.40
2022-11-29T03:13:06.698Z,7.40
2022-11-29T03:14:48.755Z,7.40
2022-11-29T03:16:31.070Z,7.40
2022-11-29T03:18:24.572Z,7.40
2022-11-29T03:20:08.983Z,7.40
2022-11-29T03:21:49.557Z,7.40
2022-11-29T03:23:26.451Z,7.40
2022-11-29T03:25:05.412Z,7.40
2022-11-29T03:26:44.971Z,7.40
2022-11-29T03:28:21.953Z,7.40
2022-11-29T03:29:56.799Z,7.40
2022-11-29T03:31:34.899Z,7.40
2022-11-29T03:33:13.980Z,7.40
2022-11-29T03:34:57.587Z,7.40
2022-11-29T03:36:40.911Z,7.40
2022-11-29T03:38:22.278Z,7.40
2022-11-29T03:40:03.179Z,7.40
2022-11-29T03:41:42.538Z,7.40
2022-11-29T03:43:19.386Z,7.40
2022-11-29T03:44:58.854Z,7.40
2022-11-29T03:46:37.649Z,7.40
2022-11-29T03:48:15.083Z,7.40
2022-11-29T03:49:53.749Z,7.40
2022-11-29T03:51:38.486Z,7.40
2022-11-29T03:53:18.007Z,7.40
2022-11-29T03:55:01.210Z,7.40
2022-11-29T03:56:36.586Z,7.40
2022-11-29T03:58:19.391Z,7.40
2022-11-29T03:59:58.873Z,7.40
2022-11-29T04:02:04.138Z,7.40
2022-11-29T04:04:11.693Z,7.40
2022-11-29T04:05:59.239Z,7.40
2022-11-29T04:07:45.751Z,7.40
2022-11-29T04:09:30.892Z,7.40
2022-11-29T04:11:30.309Z,7.40
2022-11-29T04:13:31.504Z,7.40
2022-11-29T04:15:59.949Z,7.40
2022-11-29T04:17:52.897Z,7.40
2022-11-29T04:20:11.436Z,7.40
2022-11-29T04:22:20.102Z,7.40
2022-11-29T04:24:05.247Z,7.40
2022-11-29T04:26:27.774Z,7.40
2022-11-29T04:28:28.865Z,7.40
2022-11-29T04:30:15.052Z,7.40
2022-11-29T04:32:12.681Z,7.40
2022-11-29T04:34:08.468Z,7.30
2022-11-29T04:36:09.830Z,7.30
2022-11-29T04:38:15.190Z,7.30
2022-11-29T04:40:22.263Z,7.30
2022-11-29T04:42:17.648Z,7.30
2022-11-29T04:44:03.252Z,7.30
2022-11-29T04:45:58.128Z,7.30
2022-11-29T04:47:56.361Z,7.30
2022-11-29T04:49:58.080Z,7.30
2022-11-29T04:51:50.839Z,7.30
2022-11-29T04:53:40.150Z,7.30
2022-11-29T04:55:30.691Z,7.30
2022-11-29T04:57:09.956Z,7.20
2022-11-29T04:58:51.654Z,7.30
2022-11-29T05:00:25.691Z,7.30
2022-11-29T05:02:08.503Z,7.20
2022-11-29T05:03:46.991Z,7.20
2022-11-29T05:05:30.623Z,7.20
2022-11-29T05:07:09.016Z,7.20
2022-11-29T05:08:48.765Z,7.20
2022-11-29T05:10:30.576Z,7.20
2022-11-29T05:12:15.259Z,7.20
2022-11-29T05:13:56.982Z,7.20
2022-11-29T05:15:49.953Z,7.20
2022-11-29T05:17:32.671Z,7.20
2022-11-29T05:19:42.198Z,7.20
2022-11-29T05:21:21.080Z,7.20
2022-11-29T05:23:06.779Z,7.20
2022-11-29T05:24:57.134Z,7.20
2022-11-29T05:26:39.067Z,7.20
2022-11-29T05:28:20.318Z,7.20
2022-11-29T05:30:01.823Z,7.20
2022-11-29T05:31:56.529Z,7.20
2022-11-29T05:33:43.989Z,7.20
2022-11-29T05:35:47.610Z,7.20
2022-11-29T05:37:32.021Z,7.20
2022-11-29T05:39:22.383Z,7.20
2022-11-29T05:41:04.109Z,7.20
2022-11-29T05:42:57.236Z,7.30
2022-11-29T05:44:35.235Z,7.30
2022-11-29T05:46:13.592Z,7.20
2022-11-29T05:47:53.486Z,7.30
2022-11-29T05:49:37.976Z,7.20
2022-11-29T05:51:19.129Z,7.20
2022-11-29T05:52:58.054Z,7.20
2022-11-29T05:54:35.277Z,7.30
2022-11-29T05:56:13.447Z,7.20
2022-11-29T05:57:56.305Z,7.30
2022-11-29T05:59:31.143Z,7.30
2022-11-29T06:01:15.656Z,7.30
2022-11-29T06:02:58.183Z,7.20
2022-11-29T06:04:48.943Z,7.20
2022-11-29T06:06:39.550Z,7.20
2022-11-29T06:08:18.884Z,7.20
2022-11-29T06:10:01.459Z,7.20
2022-11-29T06:11:39.604Z,7.20
2022-11-29T06:13:22.291Z,7.20
2022-11-29T06:15:25.182Z,7.20
2022-11-29T06:17:14.747Z,7.20
2022-11-29T06:19:17.140Z,7.20
2022-11-29T06:21:00.048Z,7.20
2022-11-29T06:22:50.483Z,7.20
2022-11-29T06:24:39.775Z,7.20
2022-11-29T06:26:24.076Z,7.20
2022-11-29T06:28:10.583Z,7.20
2022-11-29T06:29:52.738Z,7.20
2022-11-29T06:31:30.072Z,7.30
2022-11-29T06:33:09.650Z,7.30
2022-11-29T06:34:47.842Z,7.30
2022-11-29T06:36:25.119Z,7.30
2022-11-29T06:38:01.204Z,7.30
2022-11-29T06:39:34.543Z,7.30
2022-11-29T06:41:08.147Z,7.30
2022-11-29T06:42:40.880Z,7.20
2022-11-29T06:44:14.240Z,7.20
2022-11-29T06:45:51.610Z,7.20
2022-11-29T06:47:28.846Z,7.20
2022-11-29T06:49:08.512Z,7.20
2022-11-29T06:50:48.830Z,7.20
2022-11-29T06:52:31.512Z,7.20
2022-11-29T06:54:14.512Z,7.20
2022-11-29T06:55:56.039Z,7.20
2022-11-29T06:57:41.232Z,7.20
2022-11-29T06:59:30.892Z,7.20
2022-11-29T07:01:16.488Z,7.10
2022-11-29T07:03:07.289Z,7.20
2022-11-29T07:04:59.827Z,7.20
2022-11-29T07:06:35.011Z,7.10
2022-11-29T07:08:12.903Z,7.20
2022-11-29T07:09:49.187Z,7.20
2022-11-29T07:11:22.407Z,7.20
2022-11-29T07:12:55.606Z,7.20
2022-11-29T07:14:28.895Z,7.20
2022-11-29T07:16:09.548Z,7.20
2022-11-29T07:17:55.761Z,7.20
2022-11-29T07:19:41.997Z,7.20
2022-11-29T07:21:21.187Z,7.20
2022-11-29T07:23:04.012Z,7.20
2022-11-29T07:24:48.297Z,7.20
2022-11-29T07:26:28.729Z,7.20
2022-11-29T07:28:13.126Z,7.20
2022-11-29T07:29:59.899Z,7.20
2022-11-29T07:31:45.744Z,7.20
2022-11-29T07:33:25.510Z,7.20
2022-11-29T07:35:04.551Z,7.30
2022-11-29T07:36:46.104Z,7.30
2022-11-29T07:38:26.496Z,7.30
2022-11-29T07:40:04.345Z,7.30
2022-11-29T07:41:46.539Z,7.30
2022-11-29T07:43:30.079Z,7.30
2022-11-29T07:45:12.352Z,7.30
2022-11-29T07:46:46.526Z,7.30
2022-11-29T07:48:19.414Z,7.30
2022-11-29T07:49:52.138Z,7.30
2022-11-29T07:51:24.855Z,7.30
2022-11-29T07:52:58.239Z,7.30
2022-11-29T07:54:31.698Z,7.30
2022-11-29T07:56:04.528Z,7.30
2022-11-29T07:57:37.263Z,7.40
2022-11-29T07:59:12.897Z,7.40
2022-11-29T08:00:46.323Z,7.40
2022-11-29T08:02:29.259Z,7.40
2022-11-29T08:04:02.012Z,7.40
2022-11-29T08:05:35.239Z,7.40
2022-11-29T08:07:08.008Z,7.40
2022-11-29T08:08:43.953Z,7.40
2022-11-29T08:10:17.970Z,7.50
2022-11-29T08:11:50.694Z,7.50
2022-11-29T08:13:23.415Z,7.50
2022-11-29T08:14:56.140Z,7.50
2022-11-29T08:16:28.966Z,7.50
2022-11-29T08:18:04.679Z,7.50
2022-11-29T08:19:37.495Z,7.50
2022-11-29T08:21:10.334Z,7.50
2022-11-29T08:22:43.299Z,7.60
2022-11-29T08:24:16.050Z,7.60
2022-11-29T08:25:49.339Z,7.60
2022-11-29T08:27:22.066Z,7.60
2022-11-29T08:28:54.775Z,7.60
2022-11-29T08:30:27.528Z,7.60
2022-11-29T08:32:00.330Z,7.60
2022-11-29T08:33:36.267Z,7.60
2022-11-29T08:35:09.744Z,7.60
2022-11-29T08:36:42.491Z,7.60
2022-11-29T08:38:15.240Z,7.60
2022-11-29T08:39:47.988Z,7.60
2022-11-29T08:41:20.754Z,7.60
2022-11-29T08:42:57.709Z,7.60
2022-11-29T08:44:30.424Z,7.70
2022-11-29T08:46:03.353Z,7.70
2022-11-29T08:47:38.245Z,7.70
2022-11-29T08:49:12.330Z,7.70
2022-11-29T08:50:45.368Z,7.70
2022-11-29T08:52:35.700Z,7.70
2022-11-29T08:54:08.752Z,7.70
2022-11-29T08:55:43.224Z,7.70
2022-11-29T08:57:38.987Z,7.70
2022-11-29T08:59:08.753Z,7.80
2022-11-29T09:00:43.523Z,7.80
2022-11-29T09:02:16.351Z,7.80
2022-11-29T09:04:02.257Z,7.80
2022-11-29T09:05:37.594Z,7.80
2022-11-29T09:07:10.303Z,7.80
2022-11-29T09:08:43.895Z,7.90
2022-11-29T09:10:16.622Z,7.90
2022-11-29T09:11:49.782Z,7.80
2022-11-29T09:13:22.661Z,7.90
2022-11-29T09:14:55.394Z,7.90
2022-11-29T09:16:30.366Z,7.90
2022-11-29T09:18:05.068Z,8.00
2022-11-29T09:19:37.814Z,8.00
2022-11-29T09:21:14.397Z,8.00
2022-11-29T09:22:47.218Z,8.00
2022-11-29T09:24:20.173Z,8.00
2022-11-29T09:25:54.202Z,8.10
2022-11-29T09:27:26.963Z,8.10
2022-11-29T09:29:01.067Z,8.10
2022-11-29T09:30:36.411Z,8.10
2022-11-29T09:32:09.600Z,8.10
2022-11-29T09:33:42.740Z,8.10
2022-11-29T09:35:15.460Z,8.10
2022-11-29T09:36:49.562Z,8.10
2022-11-29T09:38:22.302Z,8.10
2022-11-29T09:39:55.040Z,8.10
2022-11-29T09:41:55.393Z,8.10
2022-11-29T09:43:38.141Z,8.20
2022-11-29T09:45:12.783Z,8.20
2022-11-29T09:46:57.325Z,8.20
2022-11-29T09:48:57.091Z,8.20
2022-11-29T09:50:34.837Z,8.20
2022-11-29T09:52:17.440Z,8.20
2022-11-29T09:54:05.288Z,8.20
2022-11-29T09:56:02.836Z,8.20
2022-11-29T09:57:35.939Z,8.20
2022-11-29T09:59:13.327Z,8.20
2022-11-29T10:00:50.743Z,8.30
2022-11-29T10:02:32.536Z,8.20
2022-11-29T10:04:09.844Z,8.30
2022-11-29T10:05:47.351Z,8.30
2022-11-29T10:07:27.136Z,8.30
2022-11-29T10:09:04.215Z,8.30
2022-11-29T10:10:43.724Z,8.30
2022-11-29T10:12:20.914Z,8.30
2022-11-29T10:13:57.339Z,8.30
2022-11-29T10:15:35.163Z,8.30
2022-11-29T10:17:22.038Z,8.30
2022-11-29T10:19:02.899Z,8.30
2022-11-29T10:20:44.684Z,8.30
2022-11-29T10:22:28.270Z,8.40
2022-11-29T10:24:05.361Z,8.30
2022-11-29T10:25:46.142Z,8.40
2022-11-29T10:27:23.673Z,8.40
2022-11-29T10:28:57.901Z,8.40
2022-11-29T10:30:31.946Z,8.40
2022-11-29T10:32:11.271Z,8.40
2022-11-29T10:33:45.326Z,8.40
2022-11-29T10:35:20.432Z,8.40
2022-11-29T10:36:58.564Z,8.50
2022-11-29T10:38:32.751Z,8.40
2022-11-29T10:40:13.801Z,8.40
2022-11-29T10:41:46.783Z,8.50
2022-11-29T10:43:19.569Z,8.50
2022-11-29T10:44:52.583Z,8.50
2022-11-29T10:46:31.053Z,8.50
2022-11-29T10:48:05.918Z,8.50
2022-11-29T10:49:40.111Z,8.50
2022-11-29T10:51:17.962Z,8.50
2022-11-29T10:52:52.059Z,8.50
2022-11-29T10:54:39.321Z,8.50
2022-11-29T10:56:22.238Z,8.50
2022-11-29T10:58:16.729Z,8.60
2022-11-29T11:00:01.215Z,8.60
2022-11-29T11:01:38.765Z,8.60
2022-11-29T11:03:17.890Z,8.60
2022-11-29T11:04:50.913Z,8.60
2022-11-29T11:06:26.389Z,8.60
2022-11-29T11:08:00.094Z,8.60
2022-11-29T11:09:36.992Z,8.60
2022-11-29T11:11:10.195Z,8.60
2022-11-29T11:13:01.993Z,8.60
2022-11-29T11:14:37.419Z,8.60
2022-11-29T11:16:18.630Z,8.60
2022-11-29T11:17:59.635Z,8.60
2022-11-29T11:19:34.469Z,8.60
2022-11-29T11:21:10.919Z,8.60
2022-11-29T11:22:43.936Z,8.60
2022-11-29T11:24:25.595Z,8.60
2022-11-29T11:26:04.487Z,8.60
2022-11-29T11:27:39.986Z,8.60
2022-11-29T11:29:20.079Z,8.60
2022-11-29T11:30:56.389Z,8.60
2022-11-29T11:32:29.393Z,8.60
2022-11-29T11:34:27.097Z,8.60
2022-11-29T11:36:08.834Z,8.70
2022-11-29T11:37:41.649Z,8.70
2022-11-29T11:39:20.606Z,8.70
2022-11-29T11:41:05.763Z,8.70
2022-11-29T11:42:40.293Z,8.70
2022-11-29T11:44:46.591Z,8.70
2022-11-29T11:46:20.069Z,8.70
2022-11-29T11:47:55.719Z,8.70
2022-11-29T11:49:32.483Z,8.70
2022-11-29T11:51:05.382Z,8.70
2022-11-29T11:52:50.040Z,8.70
2022-11-29T11:54:23.282Z,8.70
2022-11-29T11:56:00.095Z,8.70
2022-11-29T11:57:34.852Z,8.70
2022-11-29T11:59:10.791Z,8.80
2022-11-29T12:01:03.344Z,8.80
2022-11-29T12:02:39.737Z,8.80
2022-11-29T12:04:16.050Z,8.80
2022-11-29T12:05:49.868Z,8.80
2022-11-29T12:07:59.287Z,8.90
2022-11-29T12:09:38.323Z,8.90
2022-11-29T12:11:15.423Z,8.90
2022-11-29T12:12:51.167Z,8.90
2022-11-29T12:14:32.153Z,8.90
2022-11-29T12:16:10.827Z,9.00
2022-11-29T12:17:49.896Z,9.00
2022-11-29T12:19:32.386Z,9.00
2022-11-29T12:21:12.919Z,9.00
2022-11-29T12:22:52.722Z,9.00
2022-11-29T12:24:29.464Z,9.00
2022-11-29T12:26:07.606Z,9.00
2022-11-29T12:27:40.417Z,9.00
2022-11-29T12:29:18.090Z,9.10
2022-11-29T12:31:04.192Z,9.10
2022-11-29T12:32:58.724Z,9.10
2022-11-29T12:34:46.969Z,9.10
2022-11-29T12:36:29.951Z,9.10
2022-11-29T12:38:13.273Z,9.20
2022-11-29T12:39:53.389Z,9.20
2022-11-29T12:41:35.020Z,9.20
2022-11-29T12:43:20.792Z,9.20
2022-11-29T12:45:02.237Z,9.20
2022-11-29T12:46:38.054Z,9.20
2022-11-29T12:48:26.081Z,9.30
2022-11-29T12:50:11.739Z,9.30
2022-11-29T12:51:55.016Z,9.30
2022-11-29T12:53:41.055Z,9.30
2022-11-29T12:55:21.483Z,9.40
2022-11-29T12:57:04.628Z,9.40
2022-11-29T12:58:49.092Z,9.40
2022-11-29T13:00:24.374Z,9.40
2022-11-29T13:02:16.473Z,9.40
2022-11-29T13:03:57.911Z,9.40
2022-11-29T13:05:44.168Z,9.40
2022-11-29T13:07:27.483Z,9.40
2022-11-29T13:09:33.288Z,9.50
2022-11-29T13:11:18.386Z,9.50
2022-11-29T13:12:54.619Z,9.40
2022-11-29T13:14:43.355Z,9.40
2022-11-29T13:16:42.460Z,9.40
2022-11-29T13:18:23.672Z,9.50
2022-11-29T13:19:58.975Z,9.50
2022-11-29T13:21:37.242Z,9.50
2022-11-29T13:23:39.236Z,9.50
2022-11-29T13:25:19.500Z,9.50
2022-11-29T13:26:53.549Z,9.50
2022-11-29T13:28:29.092Z,9.50
2022-11-29T13:30:02.501Z,9.50
2022-11-29T13:31:39.477Z,9.50
2022-11-29T13:33:18.444Z,9.50
2022-11-29T13:34:52.920Z,9.50
2022-11-29T13:36:39.230Z,9.60
2022-11-29T13:38:19.458Z,9.60
2022-11-29T13:40:00.402Z,9.60
2022-11-29T13:41:38.719Z,9.60
2022-11-29T13:43:21.100Z,9.60
2022-11-29T13:45:03.957Z,9.60
2022-11-29T13:46:46.800Z,9.60
2022-11-29T13:48:33.918Z,9.60
2022-11-29T13:50:27.531Z,9.60
2022-11-29T13:52:06.287Z,9.60
2022-11-29T13:53:48.876Z,9.60
2022-11-29T13:55:29.073Z,9.60
2022-11-29T13:57:04.142Z,9.60
2022-11-29T13:58:40.070Z,9.60
2022-11-29T14:00:30.531Z,9.60
2022-11-29T14:02:22.681Z,9.60
2022-11-29T14:04:05.899Z,9.60
2022-11-29T14:05:40.755Z,9.70
2022-11-29T14:07:18.433Z,9.70
2022-11-29T14:09:20.125Z,9.70
2022-11-29T14:10:56.068Z,9.70
2022-11-29T14:12:38.181Z,9.70
2022-11-29T14:14:22.240Z,9.70
2022-11-29T14:15:58.204Z,9.70
2022-11-29T14:17:47.715Z,9.70
2022-11-29T14:19:33.530Z,9.70
2022-11-29T14:21:07.064Z,9.70
2022-11-29T14:23:14.137Z,9.70
2022-11-29T14:25:49.731Z,9.70
2022-11-29T14:27:52.129Z,9.70
2022-11-29T14:29:53.950Z,9.70
2022-11-29T14:31:53.866Z,9.70
2022-11-29T14:33:51.913Z,9.70
2022-11-29T14:35:31.880Z,9.70
2022-11-29T14:37:18.009Z,9.70
2022-11-29T14:38:59.454Z,9.70
2022-11-29T14:40:37.838Z,9.70
2022-11-29T14:42:18.400Z,9.70
2022-11-29T14:43:51.598Z,9.70
2022-11-29T14:45:28.766Z,9.70
2022-11-29T14:47:04.872Z,9.70
2022-11-29T14:48:39.320Z,9.70
2022-11-29T14:50:31.710Z,9.70
2022-11-29T14:52:10.333Z,9.70
2022-11-29T14:53:45.465Z,9.70
2022-11-29T14:55:36.375Z,9.70
2022-11-29T14:57:46.529Z,9.70
2022-11-29T14:59:49.003Z,9.70
2022-11-29T15:01:22.148Z,9.70
2022-11-29T15:02:58.910Z,9.70
2022-11-29T15:04:34.681Z,9.70
2022-11-29T15:06:17.799Z,9.70
2022-11-29T15:07:57.950Z,9.70
2022-11-29T15:09:33.223Z,9.70
2022-11-29T15:11:14.307Z,9.70
2022-11-29T15:12:48.049Z,9.70
2022-11-29T15:14:27.728Z,9.70
2022-11-29T15:16:15.089Z,9.60
2022-11-29T15:17:55.400Z,9.70
2022-11-29T15:20:15.726Z,9.60
2022-11-29T15:21:57.099Z,9.60
2022-11-29T15:23:29.832Z,9.60
2022-11-29T15:25:05.971Z,9.60
2022-11-29T15:26:38.743Z,9.60
2022-11-29T15:28:21.487Z,9.60
2022-11-29T15:29:54.264Z,9.60
2022-11-29T15:31:27.114Z,9.60
2022-11-29T15:33:01.350Z,9.60
2022-11-29T15:34:38.964Z,9.50
2022-11-29T15:36:16.931Z,9.50
2022-11-29T15:37:50.825Z,9.50
2022-11-29T15:39:29.103Z,9.50
2022-11-29T15:41:01.831Z,9.50
2022-11-29T15:42:41.698Z,9.50
2022-11-29T15:44:22.265Z,9.50
2022-11-29T15:45:56.762Z,9.50
2022-11-29T15:47:29.553Z,9.50
2022-11-29T15:49:16.935Z,9.50
2022-11-29T15:50:56.168Z,9.50
2022-11-29T15:52:31.915Z,9.50
2022-11-29T15:54:13.235Z,9.50
2022-11-29T15:55:49.384Z,9.50
2022-11-29T15:57:27.229Z,9.50
2022-11-29T15:59:07.223Z,9.50
2022-11-29T16:00:40.867Z,9.50
2022-11-29T16:02:20.294Z,9.50
2022-11-29T16:03:57.945Z,9.50
2022-11-29T16:05:33.934Z,9.50
2022-11-29T16:07:08.288Z,9.50
2022-11-29T16:08:42.824Z,9.40
2022-11-29T16:10:18.903Z,9.50
2022-11-29T16:11:51.862Z,9.40
2022-11-29T16:13:39.136Z,9.40
2022-11-29T16:15:26.671Z,9.40
2022-11-29T16:17:03.236Z,9.40
2022-11-29T16:18:36.230Z,9.40
2022-11-29T16:20:24.379Z,9.40
2022-11-29T16:22:08.483Z,9.40
2022-11-29T16:23:43.294Z,9.40
2022-11-29T16:25:18.680Z,9.40
2022-11-29T16:26:52.159Z,9.30
2022-11-29T16:28:29.833Z,9.30
2022-11-29T16:30:03.490Z,9.30
2022-11-29T16:31:38.544Z,9.30
2022-11-29T16:33:19.552Z,9.30
2022-11-29T16:34:52.854Z,9.30
2022-11-29T16:36:27.214Z,9.20
2022-11-29T16:38:00.443Z,9.20
2022-11-29T16:39:35.382Z,9.20
2022-11-29T16:41:20.832Z,9.20
2022-11-29T16:43:23.565Z,9.20
2022-11-29T16:45:14.796Z,9.20
2022-11-29T16:46:47.787Z,9.20
2022-11-29T16:48:31.030Z,9.20
2022-11-29T16:50:22.530Z,9.20
2022-11-29T16:51:55.588Z,9.10
2022-11-29T16:53:34.897Z,9.10
2022-11-29T16:55:09.227Z,9.10
2022-11-29T16:56:41.952Z,9.10
2022-11-29T16:58:14.751Z,9.00
2022-11-29T16:59:47.724Z,9.00
2022-11-29T17:01:24.477Z,9.00
2022-11-29T17:02:57.514Z,9.00
2022-11-29T17:04:30.260Z,9.00
2022-11-29T17:06:02.990Z,9.00
2022-11-29T17:07:39.303Z,9.00
2022-11-29T17:09:24.366Z,9.00
2022-11-29T17:10:58.430Z,8.90
2022-11-29T17:12:31.232Z,8.90
2022-11-29T17:14:03.977Z,8.90
2022-11-29T17:15:36.712Z,8.90
2022-11-29T17:17:13.447Z,8.80
2022-11-29T17:18:46.364Z,8.90
2022-11-29T17:20:19.396Z,8.80
2022-11-29T17:21:52.689Z,8.80
2022-11-29T17:23:25.425Z,8.80
2022-11-29T17:24:58.141Z,8.80
2022-11-29T17:26:32.182Z,8.80
2022-11-29T17:28:04.938Z,8.70
2022-11-29T17:29:37.680Z,8.70
2022-11-29T17:31:11.365Z,8.70
2022-11-29T17:32:44.075Z,8.70
2022-11-29T17:34:17.115Z,8.70
2022-11-29T17:35:49.851Z,8.60
2022-11-29T17:37:22.570Z,8.60
2022-11-29T17:38:55.322Z,8.60
2022-11-29T17:40:28.158Z,8.60
2022-11-29T17:42:02.220Z,8.60
2022-11-29T17:43:35.163Z,8.50
2022-11-29T17:45:08.903Z,8.50
2022-11-29T17:46:41.672Z,8.50
2022-11-29T17:48:14.382Z,8.50
2022-11-29T17:49:47.318Z,8.50
2022-11-29T17:51:50.586Z,8.50
2022-11-29T17:53:14.665Z,8.50
2022-11-29T17:54:47.380Z,8.50
2022-11-29T17:56:22.342Z,8.40
2022-11-29T17:57:56.369Z,8.40
2022-11-29T17:59:29.096Z,8.40
2022-11-29T18:01:08.889Z,8.40
2022-11-29T18:02:41.931Z,8.40
2022-11-29T18:04:14.681Z,8.30
2022-11-29T18:05:47.419Z,8.40
2022-11-29T18:07:20.238Z,8.30
2022-11-29T18:08:54.687Z,8.30
2022-11-29T18:10:29.086Z,8.30
2022-11-29T18:12:02.366Z,8.30
2022-11-29T18:13:36.753Z,8.30
2022-11-29T18:15:09.949Z,8.30
2022-11-29T18:16:42.912Z,8.20
2022-11-29T18:18:15.713Z,8.20
2022-11-29T18:19:48.615Z,8.20
2022-11-29T18:21:21.500Z,8.20
2022-11-29T18:22:54.249Z,8.20
2022-11-29T18:24:27.076Z,8.20
2022-11-29T18:26:01.622Z,8.10
2022-11-29T18:27:34.401Z,8.20
2022-11-29T18:29:09.066Z,8.10
2022-11-29T18:30:41.856Z,8.10
2022-11-29T18:32:14.641Z,8.10
2022-11-29T18:33:49.150Z,8.10
2022-11-29T18:35:22.040Z,8.10
2022-11-29T18:36:54.901Z,8.00
2022-11-29T18:38:27.642Z,8.00
2022-11-29T18:40:00.343Z,7.90
2022-11-29T18:41:33.901Z,8.00
2022-11-29T18:43:06.630Z,7.90
2022-11-29T18:44:40.664Z,7.90
2022-11-29T18:46:15.252Z,7.90
2022-11-29T18:47:48.028Z,7.90
2022-11-29T18:49:20.960Z,7.90
2022-11-29T18:50:53.715Z,7.90
2022-11-29T18:52:26.409Z,7.90
2022-11-29T18:54:00.571Z,7.90
2022-11-29T18:55:33.364Z,7.90
2022-11-29T18:57:06.454Z,7.90
2022-11-29T18:58:39.216Z,7.90
2022-11-29T19:00:14.748Z,7.90
2022-11-29T19:01:49.120Z,7.90
2022-11-29T19:03:21.929Z,7.80
2022-11-29T19:04:54.922Z,7.90
2022-11-29T19:06:35.439Z,7.80
2022-11-29T19:08:11.532Z,7.80
2022-11-29T19:09:44.229Z,7.80
2022-11-29T19:11:18.818Z,7.80
2022-11-29T19:12:51.556Z,7.80
2022-11-29T19:14:24.266Z,7.80
2022-11-29T19:15:58.372Z,7.80
2022-11-29T19:17:31.132Z,7.80
2022-11-29T19:19:04.502Z,7.80
2022-11-29T19:20:37.212Z,7.90
2022-11-29T19:22:09.982Z,7.80
2022-11-29T19:23:44.207Z,7.80
2022-11-29T19:25:17.059Z,7.80
2022-11-29T19:26:49.880Z,7.80
2022-11-29T19:28:22.685Z,7.80
2022-11-29T19:29:55.401Z,7.80
2022-11-29T19:31:29.860Z,7.80
2022-11-29T19:33:02.584Z,7.80
2022-11-29T19:34:35.316Z,7.80
2022-11-29T19:36:09.600Z,7.80
2022-11-29T19:37:42.947Z,7.80
2022-11-29T19:39:17.469Z,7.80
2022-11-29T19:40:50.196Z,7.80
2022-11-29T19:42:22.961Z,7.80
2022-11-29T19:43:57.879Z,7.80
2022-11-29T19:45:30.605Z,7.80
2022-11-29T19:47:04.730Z,7.80
2022-11-29T19:48:37.743Z,7.70
2022-11-29T19:50:10.818Z,7.70
2022-11-29T19:51:43.949Z,7.70
2022-11-29T19:53:16.962Z,7.70
2022-11-29T19:54:49.735Z,7.70
2022-11-29T19:56:23.156Z,7.70
2022-11-29T19:57:56.350Z,7.60
2022-11-29T19:59:29.106Z,7.60
2022-11-29T20:01:06.153Z,7.60
2022-11-29T20:02:40.272Z,7.60
2022-11-29T20:04:16.536Z,7.60
2022-11-29T20:05:55.834Z,7.60
2022-11-29T20:07:28.612Z,7.60
2022-11-29T20:09:01.799Z,7.60
2022-11-29T20:10:34.752Z,7.50
2022-11-29T20:12:07.671Z,7.60
2022-11-29T20:13:42.235Z,7.60
2022-11-29T20:15:15.071Z,7.60
2022-11-29T20:16:47.813Z,7.60
2022-11-29T20:18:21.903Z,7.60
2022-11-29T20:19:54.656Z,7.60
2022-11-29T20:21:29.721Z,7.60
2022-11-29T20:23:02.653Z,7.60
2022-11-29T20:24:41.261Z,7.60
2022-11-29T20:26:19.986Z,7.60
2022-11-29T20:27:52.831Z,7.60
2022-11-29T20:29:30.322Z,7.60
2022-11-29T20:31:06.005Z,7.50
2022-11-29T20:32:39.034Z,7.50
2022-11-29T20:34:14.406Z,7.50
2022-11-29T20:35:47.399Z,7.50
2022-11-29T20:37:56.402Z,7.50
2022-11-29T20:39:38.884Z,7.50
2022-11-29T20:41:16.232Z,7.50
2022-11-29T20:43:04.228Z,7.50
2022-11-29T20:44:39.234Z,7.50
2022-11-29T20:46:12.465Z,7.50
2022-11-29T20:47:51.189Z,7.50
2022-11-29T20:49:25.998Z,7.50
2022-11-29T20:51:01.632Z,7.40
2022-11-29T20:52:39.425Z,7.40
2022-11-29T20:54:13.072Z,7.40
2022-11-29T20:55:48.295Z,7.40
2022-11-29T20:57:22.431Z,7.40
2022-11-29T20:58:56.141Z,7.40
2022-11-29T21:00:28.867Z,7.40
2022-11-29T21:02:02.626Z,7.50
2022-11-29T21:03:36.060Z,7.50
2022-11-29T21:05:10.876Z,7.50
2022-11-29T21:06:43.609Z,7.50
2022-11-29T21:08:18.667Z,7.50
2022-11-29T21:09:54.407Z,7.40
2022-11-29T21:11:31.609Z,7.40
2022-11-29T21:13:04.752Z,7.40
2022-11-29T21:14:38.262Z,7.40
2022-11-29T21:16:12.822Z,7.30
2022-11-29T21:17:45.942Z,7.30
2022-11-29T21:19:21.232Z,7.30
2022-11-29T21:21:09.066Z,7.30
2022-11-29T21:22:50.204Z,7.30
2022-11-29T21:24:30.450Z,7.30
2022-11-29T21:26:08.869Z,7.30
2022-11-29T21:27:42.082Z,7.40
2022-11-29T21:29:18.240Z,7.40
2022-11-29T21:30:51.561Z,7.40
2022-11-29T21:32:26.274Z,7.30
2022-11-29T21:33:59.451Z,7.40
2022-11-29T21:35:32.196Z,7.30
2022-11-29T21:37:06.302Z,7.40
2022-11-29T21:38:39.078Z,7.40
2022-11-29T21:40:13.754Z,7.40
2022-11-29T21:41:46.480Z,7.40
2022-11-29T21:43:20.698Z,7.40
2022-11-29T21:44:55.456Z,7.40
2022-11-29T21:46:28.207Z,7.30
2022-11-29T21:48:01.497Z,7.30
2022-11-29T21:49:34.235Z,7.30
2022-11-29T21:51:08.805Z,7.30
2022-11-29T21:52:44.186Z,7.30
2022-11-29T21:54:16.901Z,7.30
2022-11-29T21:55:49.757Z,7.30
2022-11-29T21:57:22.492Z,7.30
2022-11-29T21:58:55.254Z,7.30
2022-11-29T22:00:28.718Z,7.20