createdAt,value
2019-04-06T00:02:31.868Z,9.44
2019-04-06T00:05:03.792Z,9.44
2019-04-06T00:07:38.897Z,9.39
2019-04-06T00:10:10.794Z,9.33
2019-04-06T00:12:45.191Z,9.38
2019-04-06T00:15:18.793Z,9.41
2019-04-06T00:17:56.093Z,9.44
2019-04-06T00:20:28.390Z,9.47
2019-04-06T00:23:01.022Z,9.39
2019-04-06T00:25:43.822Z,9.39
2019-04-06T00:28:07.017Z,9.40
2019-04-06T00:30:50.806Z,9.40
2019-04-06T00:33:23.144Z,9.42
2019-04-06T00:35:55.393Z,9.34
2019-04-06T00:38:28.426Z,9.32
2019-04-06T00:41:02.280Z,9.47
2019-04-06T00:43:38.311Z,9.41
2019-04-06T00:46:12.347Z,9.37
2019-04-06T00:48:44.468Z,9.40
2019-04-06T00:51:16.141Z,9.51
2019-04-06T00:53:50.770Z,9.41
2019-04-06T00:56:25.386Z,9.40
2019-04-06T00:58:57.122Z,9.40
2019-04-06T01:01:33.149Z,9.36
2019-04-06T01:04:05.635Z,9.33
2019-04-06T01:06:37.250Z,9.32
2019-04-06T01:09:11.028Z,9.33
2019-04-06T01:11:42.363Z,9.30
2019-04-06T01:14:17.992Z,9.36
2019-04-06T01:16:49.370Z,9.32
2019-04-06T01:19:20.990Z,9.34
2019-04-06T01:21:54.359Z,9.35
2019-04-06T01:24:28.147Z,9.35
2019-04-06T01:27:03.085Z,9.42
2019-04-06T01:29:35.550Z,9.37
2019-04-06T01:32:08.371Z,9.42
2019-04-06T01:34:39.748Z,9.49
2019-04-06T01:37:12.826Z,9.43
2019-04-06T01:39:46.390Z,9.36
2019-04-06T01:42:19.563Z,9.28
2019-04-06T01:44:53.663Z,9.37
2019-04-06T01:47:26.384Z,9.37
2019-04-06T01:49:59.099Z,9.40
2019-04-06T01:56:17.917Z,9.33
2019-04-06T01:58:44.454Z,9.31
2019-04-06T02:01:27.454Z,9.42
2019-04-06T02:03:58.695Z,9.27
2019-04-06T02:06:44.497Z,9.29
2019-04-06T02:09:16.607Z,9.27
2019-04-06T02:11:47.854Z,9.45
2019-04-06T02:14:20.764Z,9.46
2019-04-06T02:16:54.722Z,9.57
2019-04-06T02:19:27.665Z,9.57
2019-04-06T02:22:03.182Z,9.54
2019-04-06T02:24:34.647Z,9.60
2019-04-06T02:30:33.537Z,9.60
2019-04-06T02:33:26.215Z,9.54
2019-04-06T02:36:19.777Z,9.48
2019-04-06T02:39:14.612Z,9.39
2019-04-06T02:41:53.474Z,9.37
2019-04-06T02:44:24.657Z,9.40
2019-04-06T02:46:57.738Z,9.39
2019-04-06T02:49:33.468Z,9.30
2019-04-06T02:52:05.097Z,9.37
2019-04-06T02:54:39.444Z,9.36
2019-04-06T02:57:12.437Z,9.33
2019-04-06T02:59:45.847Z,9.25
2019-04-06T03:02:20.007Z,9.27
2019-04-06T03:04:53.953Z,9.27
2019-04-06T03:07:26.997Z,9.29
2019-04-06T03:09:58.975Z,9.15
2019-04-06T03:12:32.743Z,9.14
2019-04-06T03:15:08.109Z,9.22
2019-04-06T03:17:42.990Z,9.31
2019-04-06T03:20:16.243Z,9.31
2019-04-06T03:22:52.831Z,9.44
2019-04-06T03:25:28.240Z,9.33
2019-04-06T03:28:01.157Z,9.26
2019-04-06T03:30:34.273Z,9.20
2019-04-06T03:33:06.285Z,9.19
2019-04-06T03:35:38.029Z,9.17
2019-04-06T03:38:09.878Z,9.28
2019-04-06T03:40:43.910Z,9.20
2019-04-06T03:43:15.879Z,9.24
2019-04-06T03:45:47.209Z,9.31
2019-04-06T03:48:21.130Z,9.28
2019-04-06T03:50:54.199Z,9.34
2019-04-06T03:53:26.016Z,9.37
2019-04-06T03:55:59.146Z,9.33
2019-04-06T03:58:33.882Z,9.27
2019-04-06T04:01:06.978Z,9.13
2019-04-06T04:03:40.423Z,9.15
2019-04-06T04:06:12.282Z,9.21
2019-04-06T04:08:44.162Z,9.17
2019-04-06T04:11:17.477Z,9.20
2019-04-06T04:13:50.065Z,9.14
2019-04-06T04:16:24.374Z,9.19
2019-04-06T04:18:57.442Z,9.03
2019-04-06T04:21:31.532Z,8.99
2019-04-06T04:24:02.825Z,8.87
2019-04-06T04:26:35.498Z,8.88
2019-04-06T04:29:11.240Z,8.95
2019-04-06T04:31:44.060Z,8.89
2019-04-06T04:34:19.101Z,8.87
2019-04-06T04:36:50.781Z,8.93
2019-04-06T04:39:24.026Z,8.95
2019-04-06T04:41:57.439Z,8.86
2019-04-06T04:44:30.469Z,8.82
2019-04-06T04:47:02.651Z,8.94
2019-04-06T04:49:36.364Z,8.82
2019-04-06T04:52:08.752Z,8.83
2019-04-06T04:54:42.385Z,8.68
2019-04-06T04:57:16.699Z,8.69
2019-04-06T04:59:50.698Z,8.67
2019-04-06T05:02:23.726Z,8.75
2019-04-06T05:04:56.505Z,8.74
2019-04-06T05:07:30.483Z,8.70
2019-04-06T05:10:03.415Z,8.67
2019-04-06T05:12:39.002Z,8.61
2019-04-06T05:15:14.866Z,8.53
2019-04-06T05:17:47.039Z,8.41
2019-04-06T05:20:18.565Z,8.43
2019-04-06T05:22:55.135Z,8.53
2019-04-06T05:25:26.693Z,8.43
2019-04-06T05:27:58.711Z,8.47
2019-04-06T05:30:33.097Z,8.54
2019-04-06T05:33:08.196Z,8.47
2019-04-06T05:35:39.631Z,8.40
2019-04-06T05:38:14.094Z,8.49
2019-04-06T05:40:48.263Z,8.54
2019-04-06T05:43:19.905Z,8.43
2019-04-06T05:45:51.843Z,8.28
2019-04-06T05:48:26.126Z,8.14
2019-04-06T05:50:58.636Z,7.98
2019-04-06T05:53:31.718Z,7.84
2019-04-06T05:56:05.721Z,7.91
2019-04-06T05:58:40.664Z,7.90
2019-04-06T06:01:12.672Z,7.93
2019-04-06T06:03:49.362Z,7.83
2019-04-06T06:06:22.788Z,7.92
2019-04-06T06:08:55.889Z,7.92
2019-04-06T06:11:27.762Z,7.87
2019-04-06T06:14:01.198Z,7.96
2019-04-06T06:16:33.838Z,7.96
2019-04-06T06:19:07.856Z,8.04
2019-04-06T06:21:40.966Z,8.19
2019-04-06T06:24:15.015Z,8.05
2019-04-06T06:26:47.095Z,7.93
2019-04-06T06:29:18.965Z,7.90
2019-04-06T06:31:52.742Z,7.92
2019-04-06T06:34:25.768Z,8.00
2019-04-06T06:36:59.324Z,8.07
2019-04-06T06:39:32.789Z,8.05
2019-04-06T06:42:04.338Z,8.09
2019-04-06T06:44:37.911Z,8.19
2019-04-06T06:47:11.154Z,8.32
2019-04-06T06:49:45.079Z,8.43
2019-04-06T06:52:17.808Z,8.27
2019-04-06T06:54:51.485Z,8.18
2019-04-06T06:57:25.114Z,8.29
2019-04-06T06:59:59.048Z,8.35
2019-04-06T07:02:33.185Z,8.38
2019-04-06T07:05:06.422Z,8.33
2019-04-06T07:07:38.884Z,8.41
2019-04-06T07:10:12.006Z,8.39
2019-04-06T07:12:45.034Z,8.52
2019-04-06T07:15:18.205Z,8.47
2019-04-06T07:17:54.993Z,8.71
2019-04-06T07:20:27.986Z,8.91
2019-04-06T07:23:01.529Z,8.83
2019-04-06T07:25:34.948Z,8.75
2019-04-06T07:28:07.214Z,8.96
2019-04-06T07:30:41.183Z,8.79
2019-04-06T07:33:15.790Z,8.98
2019-04-06T07:35:47.131Z,8.84
2019-04-06T07:38:19.983Z,8.78
2019-04-06T07:40:54.195Z,8.95
2019-04-06T07:43:27.234Z,9.05
2019-04-06T07:45:59.104Z,8.93
2019-04-06T07:48:32.807Z,8.95
2019-04-06T07:51:05.356Z,8.88
2019-04-06T07:53:38.645Z,8.81
2019-04-06T07:56:11.957Z,9.06
2019-04-06T07:58:48.704Z,9.05
2019-04-06T08:01:16.179Z,9.26
2019-04-06T08:03:53.821Z,9.43
2019-04-06T08:06:27.312Z,9.49
2019-04-06T08:09:00.249Z,9.47
2019-04-06T08:11:33.377Z,9.47
2019-04-06T08:14:07.057Z,9.43
2019-04-06T08:16:41.404Z,9.51
2019-04-06T08:19:14.223Z,9.22
2019-04-06T08:21:46.842Z,9.25
2019-04-06T08:24:18.473Z,9.33
2019-04-06T08:26:50.210Z,9.19
2019-04-06T08:29:22.304Z,9.17
2019-04-06T08:31:53.577Z,9.26
2019-04-06T08:34:25.303Z,9.25
2019-04-06T08:36:57.079Z,9.35
2019-04-06T08:39:30.570Z,9.33
2019-04-06T08:42:01.946Z,9.22
2019-04-06T08:44:33.266Z,9.44
2019-04-06T08:47:06.387Z,9.46
2019-04-06T08:49:39.403Z,9.39
2019-04-06T08:52:13.334Z,9.46
2019-04-06T08:54:44.527Z,9.47
2019-04-06T08:57:15.716Z,9.71
2019-04-06T08:59:47.011Z,9.49
2019-04-06T09:02:18.847Z,9.49
2019-04-06T09:04:50.622Z,9.53
2019-04-06T09:07:22.710Z,9.57
2019-04-06T09:09:56.842Z,9.57
2019-04-06T09:12:29.851Z,9.64
2019-04-06T09:15:01.636Z,9.60
2019-04-06T09:17:34.707Z,9.73
2019-04-06T09:20:07.391Z,9.89
2019-04-06T09:22:41.196Z,10.13
2019-04-06T09:25:14.787Z,10.04
2019-04-06T09:27:46.934Z,10.11
2019-04-06T09:30:18.707Z,10.14
2019-04-06T09:32:50.928Z,10.31
2019-04-06T09:35:22.651Z,10.33
2019-04-06T09:37:55.982Z,10.63
2019-04-06T09:40:28.134Z,10.69
2019-04-06T09:43:00.958Z,10.62
2019-04-06T09:45:55.059Z,10.79
2019-04-06T09:48:50.384Z,11.03
2019-04-06T09:51:38.711Z,11.24
2019-04-06T09:54:37.649Z,11.10
2019-04-06T09:57:21.797Z,11.38
2019-04-06T10:00:20.592Z,11.90
2019-04-06T10:03:13.478Z,12.15
2019-04-06T10:06:03.094Z,12.37
2019-04-06T10:09:14.127Z,12.77
2019-04-06T10:12:11.442Z,12.84
2019-04-06T10:15:02.586Z,12.66
2019-04-06T10:17:54.823Z,12.73
2019-04-06T10:20:59.024Z,13.29
2019-04-06T10:23:48.734Z,13.75
2019-04-06T10:26:36.312Z,14.11
2019-04-06T10:29:18.272Z,14.08
2019-04-06T10:32:03.818Z,14.07
2019-04-06T10:35:09.798Z,14.53
2019-04-06T10:37:54.943Z,14.19
2019-04-06T10:40:43.822Z,13.61
2019-04-06T10:43:23.143Z,13.71
2019-04-06T10:46:14.867Z,13.56
2019-04-06T10:49:08.219Z,13.59
2019-04-06T10:52:00.133Z,13.80
2019-04-06T10:54:50.939Z,14.20
2019-04-06T10:57:35.729Z,14.51
2019-04-06T11:00:30.556Z,13.83
2019-04-06T11:03:26.528Z,13.69
2019-04-06T11:06:24.181Z,13.76
2019-04-06T11:09:11.472Z,13.87
2019-04-06T11:11:58.792Z,14.03
2019-04-06T11:14:49.497Z,14.30
2019-04-06T11:17:39.690Z,14.24
2019-04-06T11:20:48.387Z,14.86
2019-04-06T11:23:45.844Z,14.98
2019-04-06T11:26:53.264Z,14.86
2019-04-06T11:29:29.778Z,14.46
2019-04-06T11:32:24.802Z,14.48
2019-04-06T11:35:13.929Z,14.52
2019-04-06T11:38:18.038Z,14.71
2019-04-06T11:41:11.813Z,14.81
2019-04-06T11:44:00.488Z,14.97
2019-04-06T11:46:51.156Z,14.57
2019-04-06T11:49:44.172Z,15.21
2019-04-06T11:52:33.736Z,14.65
2019-04-06T11:55:37.178Z,14.65
2019-04-06T11:58:19.076Z,14.24
2019-04-06T12:01:01.597Z,14.78
2019-04-06T12:03:46.735Z,14.58
2019-04-06T12:06:38.744Z,14.61
2019-04-06T12:09:32.956Z,14.61
2019-04-06T12:12:21.327Z,14.88
2019-04-06T12:15:22.882Z,14.92
2019-04-06T12:18:06.580Z,14.84
2019-04-06T12:21:00.196Z,14.96
2019-04-06T12:23:53.645Z,15.01
2019-04-06T12:26:51.778Z,15.30
2019-04-06T12:29:43.587Z,15.72
2019-04-06T12:32:33.973Z,15.94
2019-04-06T12:35:24.107Z,15.62
2019-04-06T12:38:14.160Z,15.62
2019-04-06T12:41:15.918Z,15.71
2019-04-06T12:44:29.743Z,15.63
2019-04-06T12:47:27.373Z,15.44
2019-04-06T12:50:28.401Z,15.25
2019-04-06T12:53:33.663Z,15.22
2019-04-06T12:56:16.290Z,14.98
2019-04-06T12:59:00.762Z,15.18
2019-04-06T13:01:52.096Z,15.34
2019-04-06T13:04:34.359Z,15.35
2019-04-06T13:07:25.109Z,15.17
2019-04-06T13:10:24.351Z,15.39
2019-04-06T13:13:28.314Z,15.30
2019-04-06T13:16:26.091Z,16.01
2019-04-06T13:19:14.223Z,15.65
2019-04-06T13:22:05.826Z,15.69
2019-04-06T13:24:44.736Z,15.91
2019-04-06T13:27:46.273Z,15.82
2019-04-06T13:30:43.372Z,16.04
2019-04-06T13:33:37.314Z,16.05
2019-04-06T13:36:28.888Z,16.16
2019-04-06T13:39:37.823Z,16.49
2019-04-06T13:42:23.183Z,16.27
2019-04-06T13:45:01.710Z,16.45
2019-04-06T13:47:54.439Z,16.69
2019-04-06T13:50:41.114Z,16.75
2019-04-06T13:53:33.808Z,16.70
2019-04-06T13:56:21.916Z,16.79
2019-04-06T13:59:21.792Z,16.81
2019-04-06T14:02:15.271Z,16.20
2019-04-06T14:04:57.127Z,16.26
2019-04-06T14:07:49.012Z,16.31
2019-04-06T14:10:42.108Z,16.81
2019-04-06T14:13:40.992Z,16.90
2019-04-06T14:16:50.043Z,16.60
2019-04-06T14:19:47.700Z,16.76
2019-04-06T14:22:30.760Z,16.58
2019-04-06T14:25:14.361Z,16.62
2019-04-06T14:28:00.952Z,16.23
2019-04-06T14:30:53.721Z,16.55
2019-04-06T14:33:45.196Z,16.96
2019-04-06T14:36:29.506Z,16.99
2019-04-06T14:39:20.724Z,17.20
2019-04-06T14:42:12.803Z,17.07
2019-04-06T14:45:10.472Z,17.00
2019-04-06T14:48:01.474Z,16.81
2019-04-06T14:50:56.222Z,16.48
2019-04-06T14:53:38.002Z,16.61
2019-04-06T14:56:32.850Z,16.50
2019-04-06T14:59:21.434Z,16.51
2019-04-06T15:02:04.175Z,16.69
2019-04-06T15:05:09.615Z,16.68
2019-04-06T15:08:04.878Z,16.73
2019-04-06T15:10:49.740Z,16.80
2019-04-06T15:13:35.430Z,16.79
2019-04-06T15:16:25.562Z,16.81
2019-04-06T15:19:20.436Z,16.62
2019-04-06T15:22:12.560Z,16.59
2019-04-06T15:24:52.637Z,16.18
2019-04-06T15:27:44.985Z,16.35
2019-04-06T15:30:43.715Z,16.12
2019-04-06T15:33:36.965Z,15.97
2019-04-06T15:36:27.817Z,16.28
2019-04-06T15:39:17.849Z,16.36
2019-04-06T15:42:10.588Z,16.67
2019-04-06T15:44:57.073Z,16.68
2019-04-06T15:47:47.948Z,16.84
2019-04-06T15:50:55.889Z,17.07
2019-04-06T15:53:43.248Z,17.22
2019-04-06T15:56:34.271Z,16.80
2019-04-06T15:59:32.410Z,16.66
2019-04-06T16:02:16.256Z,16.45
2019-04-06T16:05:12.821Z,16.51
2019-04-06T16:08:02.003Z,16.30
2019-04-06T16:10:53.708Z,16.37
2019-04-06T16:13:48.265Z,16.42
2019-04-06T16:16:47.521Z,16.36
2019-04-06T16:19:49.238Z,16.49
2019-04-06T16:22:39.401Z,16.74
2019-04-06T16:25:43.152Z,16.42
2019-04-06T16:32:31.446Z,16.15
2019-04-06T16:35:22.661Z,16.36
2019-04-06T16:38:14.449Z,16.35
2019-04-06T16:41:04.741Z,16.40
2019-04-06T16:43:52.572Z,16.23
2019-04-06T16:46:49.559Z,15.74
2019-04-06T16:49:42.410Z,14.85
2019-04-06T16:52:44.896Z,14.47
2019-04-06T16:55:39.211Z,14.01
2019-04-06T16:58:28.610Z,14.12
2019-04-06T17:01:06.725Z,13.75
2019-04-06T17:04:01.484Z,13.55
2019-04-06T17:06:55.648Z,13.73
2019-04-06T17:09:56.513Z,13.64
2019-04-06T17:12:48.420Z,13.57
2019-04-06T17:15:40.267Z,13.49
2019-04-06T17:18:26.451Z,13.12
2019-04-06T17:21:12.796Z,12.87
2019-04-06T17:24:02.097Z,12.81
2019-04-06T17:26:53.738Z,12.88
2019-04-06T17:29:50.710Z,13.03
2019-04-06T17:32:41.250Z,13.13
2019-04-06T17:35:29.824Z,12.92
2019-04-06T17:38:20.553Z,12.70
2019-04-06T17:40:58.255Z,12.55
2019-04-06T17:43:52.594Z,12.37
2019-04-06T17:46:53.684Z,12.52
2019-04-06T17:49:52.162Z,12.65
2019-04-06T17:52:46.915Z,12.63
2019-04-06T17:55:40.439Z,12.31
2019-04-06T17:58:33.267Z,12.26
2019-04-06T18:01:40.119Z,12.20
2019-04-06T18:04:24.229Z,12.30
2019-04-06T18:07:08.369Z,12.22
2019-04-06T18:09:55.382Z,11.97
2019-04-06T18:12:57.599Z,11.94
2019-04-06T18:15:31.442Z,11.99
2019-04-06T18:18:07.659Z,11.84
2019-04-06T18:20:40.388Z,11.54
2019-04-06T18:23:14.183Z,11.60
2019-04-06T18:25:47.365Z,11.70
2019-04-06T18:28:20.897Z,11.65
2019-04-06T18:31:16.900Z,11.71
2019-04-06T18:33:48.142Z,11.61
2019-04-06T18:36:19.812Z,11.66
2019-04-06T18:38:58.742Z,11.52
2019-04-06T18:41:30.320Z,11.45
2019-04-06T18:44:02.433Z,11.09
2019-04-06T18:46:33.968Z,11.12
2019-04-06T18:49:07.710Z,11.20
2019-04-06T18:51:41.175Z,11.15
2019-04-06T18:54:16.690Z,10.74
2019-04-06T18:56:47.984Z,10.69
2019-04-06T18:59:23.165Z,10.57
2019-04-06T19:01:55.435Z,10.59
2019-04-06T19:04:29.354Z,10.76
2019-04-06T19:07:03.831Z,10.61
2019-04-06T19:09:36.068Z,10.46
2019-04-06T19:12:10.070Z,10.63
2019-04-06T19:14:43.364Z,10.49
2019-04-06T19:17:17.542Z,10.47
2019-04-06T19:19:51.486Z,10.56
2019-04-06T19:22:24.211Z,10.53
2019-04-06T19:24:57.090Z,10.55
2019-04-06T19:27:31.109Z,10.60
2019-04-06T19:30:07.699Z,10.48
2019-04-06T19:32:39.237Z,10.39
2019-04-06T19:35:11.335Z,10.40
2019-04-06T19:37:47.579Z,10.48
2019-04-06T19:40:21.387Z,10.41
2019-04-06T19:42:57.991Z,10.32
2019-04-06T19:45:29.275Z,10.16
2019-04-06T19:48:00.897Z,10.24
2019-04-06T19:50:33.892Z,10.05
2019-04-06T19:53:06.781Z,9.83
2019-04-06T19:55:40.321Z,10.03
2019-04-06T19:58:12.596Z,9.93
2019-04-06T20:00:44.813Z,10.03
2019-04-06T20:03:18.061Z,9.95
2019-04-06T20:05:53.346Z,9.96
2019-04-06T20:08:26.094Z,9.91
2019-04-06T20:11:00.114Z,9.94
2019-04-06T20:13:33.371Z,9.96
2019-04-06T20:16:06.428Z,9.99
2019-04-06T20:18:39.993Z,9.98
2019-04-06T20:21:13.455Z,9.70
2019-04-06T20:23:46.519Z,9.62
2019-04-06T20:26:22.343Z,9.57
2019-04-06T20:28:54.898Z,9.72
2019-04-06T20:31:28.935Z,9.55
2019-04-06T20:34:00.815Z,9.45
2019-04-06T20:36:32.505Z,9.41
2019-04-06T20:39:08.700Z,9.25
2019-04-06T20:41:42.719Z,9.13
2019-04-06T20:44:15.598Z,9.09
2019-04-06T20:46:47.848Z,9.19
2019-04-06T20:49:19.856Z,9.20
2019-04-06T20:51:53.730Z,9.01
2019-04-06T20:54:27.691Z,8.84
2019-04-06T20:57:00.670Z,8.84
2019-04-06T20:59:33.695Z,8.67
2019-04-06T21:02:09.373Z,8.81
2019-04-06T21:04:41.428Z,8.84
2019-04-06T21:07:14.812Z,8.72
2019-04-06T21:09:48.360Z,8.57
2019-04-06T21:12:21.732Z,8.60
2019-04-06T21:14:55.355Z,8.43
2019-04-06T21:17:29.790Z,8.46
2019-04-06T21:20:02.724Z,8.59
2019-04-06T21:22:35.106Z,8.51
2019-04-06T21:25:08.613Z,8.51
2019-04-06T21:27:43.176Z,8.53
2019-04-06T21:30:14.577Z,8.59
2019-04-06T21:32:48.025Z,8.33
2019-04-06T21:35:24.750Z,8.37
2019-04-06T21:38:00.008Z,8.22
2019-04-06T21:40:32.245Z,8.18
2019-04-06T21:43:05.884Z,8.20
2019-04-06T21:45:42.078Z,8.26
2019-04-06T21:48:16.106Z,8.32
2019-04-06T21:50:47.879Z,8.15
2019-04-06T21:53:19.897Z,8.14
2019-04-06T21:56:01.628Z,8.01
2019-04-06T21:58:29.785Z,7.95
2019-04-06T22:01:04.850Z,8.00
2019-04-06T22:03:39.231Z,7.92
2019-04-06T22:06:11.686Z,7.97
2019-04-06T22:08:45.601Z,7.85
2019-04-06T22:11:18.562Z,7.69
2019-04-06T22:13:51.256Z,7.55
2019-04-06T22:16:25.663Z,7.71
2019-04-06T22:18:58.887Z,7.70
2019-04-06T22:21:32.780Z,7.73
2019-04-06T22:24:06.157Z,7.07
2019-04-06T22:26:40.584Z,7.15
2019-04-06T22:29:14.011Z,7.30
2019-04-06T22:31:48.029Z,7.46
2019-04-06T22:34:21.722Z,7.57
2019-04-06T22:36:55.995Z,7.56
2019-04-06T22:39:28.367Z,7.65
2019-04-06T22:41:59.883Z,7.52
2019-04-06T22:44:32.243Z,7.59
2019-04-06T22:47:06.213Z,7.59
2019-04-06T22:49:40.502Z,7.63
2019-04-06T22:52:13.203Z,7.48
2019-04-06T22:54:46.875Z,7.41
2019-04-06T22:57:20.311Z,7.32
2019-04-06T22:59:54.135Z,7.37
2019-04-06T23:02:28.316Z,7.45
2019-04-06T23:05:06.878Z,7.44
2019-04-06T23:07:41.761Z,7.26
2019-04-06T23:10:14.590Z,7.10
2019-04-06T23:12:47.510Z,7.20
2019-04-06T23:15:22.110Z,7.15
2019-04-06T23:17:56.570Z,7.12
2019-04-06T23:20:30.007Z,7.29
2019-04-06T23:23:02.236Z,7.23
2019-04-06T23:25:36.272Z,7.12
2019-04-06T23:28:08.207Z,7.00
2019-04-06T23:30:42.558Z,6.95
2019-04-06T23:33:16.415Z,7.04
2019-04-06T23:35:48.321Z,7.08
2019-04-06T23:38:22.531Z,7.03
2019-04-06T23:40:54.771Z,6.77
2019-04-06T23:43:28.985Z,6.84
2019-04-06T23:46:01.896Z,6.89
2019-04-06T23:48:34.856Z,6.88
2019-04-06T23:51:08.551Z,7.01
2019-04-06T23:53:40.299Z,7.03
2019-04-06T23:56:12.256Z,7.00
2019-04-06T23:58:47.063Z,7.04
