createdAt,value
2018-02-22T00:01:09.647Z,6.30
2018-02-22T00:03:48.280Z,7.30
2018-02-22T00:06:27.059Z,7.28
2018-02-22T00:09:04.670Z,191.25
2018-02-22T00:11:42.962Z,59.95
2018-02-22T00:14:21.624Z,24.05
2018-02-22T00:17:02.655Z,7.70
2018-02-22T00:19:40.956Z,10.80
2018-02-22T00:22:25.787Z,7.03
2018-02-22T00:25:05.338Z,16.15
2018-02-22T00:27:42.724Z,14.40
2018-02-22T00:30:21.212Z,10.88
2018-02-22T00:32:59.658Z,10.75
2018-02-22T00:35:38.136Z,8.50
2018-02-22T00:38:15.741Z,7.85
2018-02-22T00:40:54.241Z,8.70
2018-02-22T00:43:32.740Z,9.55
2018-02-22T00:46:13.155Z,11.20
2018-02-22T00:48:51.790Z,9.18
2018-02-22T00:51:30.348Z,9.02
2018-02-22T00:54:08.746Z,11.88
2018-02-22T00:56:48.325Z,8.70
2018-02-22T00:59:28.895Z,9.65
2018-02-22T01:02:07.552Z,11.68
2018-02-22T01:04:46.164Z,10.40
2018-02-22T01:07:24.538Z,13.57
2018-02-22T01:10:06.014Z,10.98
2018-02-22T01:12:44.570Z,13.90
2018-02-22T01:15:26.155Z,14.63
2018-02-22T01:18:04.987Z,17.80
2018-02-22T01:20:45.553Z,34.53
2018-02-22T01:23:24.093Z,20.95
2018-02-22T01:26:03.394Z,19.23
2018-02-22T01:28:44.118Z,18.08
2018-02-22T01:31:24.565Z,17.58
2018-02-22T01:34:03.128Z,19.17
2018-02-22T01:36:41.873Z,15.93
2018-02-22T01:39:20.383Z,12.68
2018-02-22T01:41:58.980Z,11.80
2018-02-22T01:44:37.199Z,12.68
2018-02-22T01:47:15.661Z,14.25
2018-02-22T01:49:54.132Z,14.40
2018-02-22T01:52:32.541Z,10.55
2018-02-22T01:55:12.729Z,8.60
2018-02-22T01:57:53.229Z,10.02
2018-02-22T02:00:31.701Z,11.90
2018-02-22T02:03:10.193Z,10.02
2018-02-22T02:05:49.860Z,11.73
2018-02-22T02:08:28.250Z,14.00
2018-02-22T02:11:07.557Z,13.13
2018-02-22T02:13:45.596Z,19.15
2018-02-22T02:16:24.146Z,13.45
2018-02-22T02:21:47.085Z,14.02
2018-02-22T02:24:25.750Z,17.23
2018-02-22T02:27:07.303Z,20.55
2018-02-22T02:29:45.779Z,22.05
2018-02-22T02:32:24.282Z,17.70
2018-02-22T02:35:02.671Z,21.23
2018-02-22T02:37:42.317Z,16.35
2018-02-22T02:40:24.050Z,16.40
2018-02-22T02:43:02.625Z,17.42
2018-02-22T02:45:42.181Z,17.90
2018-02-22T02:48:20.638Z,14.35
2018-02-22T02:50:59.420Z,19.85
2018-02-22T02:53:36.928Z,16.67
2018-02-22T02:56:18.534Z,41.03
2018-02-22T02:58:57.128Z,24.87
2018-02-22T03:01:35.524Z,21.58
2018-02-22T03:04:14.953Z,20.92
2018-02-22T03:06:54.454Z,23.77
2018-02-22T03:09:33.916Z,22.35
2018-02-22T03:12:12.453Z,20.42
2018-02-22T03:14:53.079Z,29.67
2018-02-22T03:17:33.747Z,22.75
2018-02-22T03:20:12.250Z,26.45
2018-02-22T03:22:51.001Z,21.50
2018-02-22T03:25:29.593Z,24.70
2018-02-22T03:28:09.833Z,22.90
2018-02-22T03:30:48.787Z,20.58
2018-02-22T03:33:29.585Z,21.58
2018-02-22T03:36:08.311Z,25.92
2018-02-22T03:38:46.704Z,20.77
2018-02-22T03:41:25.369Z,26.20
2018-02-22T03:44:03.611Z,25.92
2018-02-22T03:46:44.336Z,22.65
2018-02-22T03:49:24.761Z,23.80
2018-02-22T03:52:05.177Z,23.90
2018-02-22T03:54:44.247Z,21.77
2018-02-22T03:57:23.610Z,24.65
2018-02-22T04:00:03.956Z,23.85
2018-02-22T04:02:42.375Z,22.17
2018-02-22T04:05:20.714Z,22.80
2018-02-22T04:08:00.160Z,26.92
2018-02-22T04:10:39.704Z,24.17
2018-02-22T04:13:20.366Z,27.85
2018-02-22T04:15:58.714Z,27.75
2018-02-22T04:18:37.185Z,31.27
2018-02-22T04:21:19.673Z,26.65
2018-02-22T04:23:58.536Z,24.17
2018-02-22T04:26:39.215Z,24.98
2018-02-22T04:29:17.995Z,27.92
2018-02-22T04:31:56.559Z,28.98
2018-02-22T04:34:35.074Z,27.95
2018-02-22T04:37:13.694Z,22.55
2018-02-22T04:39:52.274Z,24.00
2018-02-22T04:42:30.918Z,25.60
2018-02-22T04:45:11.419Z,24.30
2018-02-22T04:47:51.827Z,24.50
2018-02-22T04:50:30.229Z,24.20
2018-02-22T04:53:11.015Z,19.10
2018-02-22T04:55:50.433Z,19.50
2018-02-22T04:58:29.163Z,21.62
2018-02-22T05:01:08.716Z,20.55
2018-02-22T05:03:48.132Z,23.08
2018-02-22T05:06:26.749Z,23.38
2018-02-22T05:09:05.317Z,22.55
2018-02-22T05:11:47.835Z,21.08
2018-02-22T05:14:25.592Z,22.90
2018-02-22T05:17:06.006Z,24.52
2018-02-22T05:19:48.454Z,24.00
2018-02-22T05:22:27.918Z,25.65
2018-02-22T05:25:07.384Z,23.10
2018-02-22T05:27:45.791Z,24.17
2018-02-22T05:30:24.129Z,25.88
2018-02-22T05:33:10.690Z,23.08
2018-02-22T05:35:49.530Z,24.10
2018-02-22T05:38:30.186Z,26.10
2018-02-22T05:41:08.612Z,31.92
2018-02-22T05:43:48.936Z,32.60
2018-02-22T05:46:27.352Z,29.05
2018-02-22T05:49:06.893Z,36.00
2018-02-22T05:51:45.256Z,36.22
2018-02-22T05:54:24.756Z,32.28
2018-02-22T05:57:03.335Z,38.55
2018-02-22T05:59:43.227Z,38.22
2018-02-22T06:02:21.760Z,45.17
2018-02-22T06:05:00.155Z,41.05
2018-02-22T06:07:40.817Z,46.00
2018-02-22T06:10:19.350Z,41.17
2018-02-22T06:12:59.930Z,50.53
2018-02-22T06:15:38.614Z,44.38
2018-02-22T06:18:17.177Z,45.63
2018-02-22T06:20:54.639Z,43.20
2018-02-22T06:23:35.290Z,44.50
2018-02-22T06:26:13.876Z,42.97
2018-02-22T06:28:52.476Z,42.10
2018-02-22T06:31:30.967Z,43.25
2018-02-22T06:34:09.635Z,41.15
2018-02-22T06:36:50.008Z,39.13
2018-02-22T06:39:34.636Z,40.90
2018-02-22T06:42:13.050Z,38.70
2018-02-22T06:44:51.464Z,39.75
2018-02-22T06:47:31.171Z,38.75
2018-02-22T06:50:09.691Z,37.72
2018-02-22T06:52:48.455Z,41.67
2018-02-22T06:55:27.855Z,37.42
2018-02-22T06:58:06.707Z,48.95
2018-02-22T07:00:46.211Z,40.35
2018-02-22T07:03:24.852Z,35.35
2018-02-22T07:06:04.440Z,35.80
2018-02-22T07:08:43.085Z,34.47
2018-02-22T07:11:23.753Z,30.20
2018-02-22T07:14:02.122Z,34.80
2018-02-22T07:16:40.596Z,40.12
2018-02-22T07:19:18.998Z,41.22
2018-02-22T07:21:58.556Z,38.97
2018-02-22T07:24:38.379Z,35.30
2018-02-22T07:27:16.980Z,29.37
2018-02-22T07:29:55.624Z,30.08
2018-02-22T07:32:35.237Z,29.17
2018-02-22T07:35:14.915Z,28.08
2018-02-22T07:37:56.386Z,29.55
2018-02-22T07:40:37.975Z,25.90
2018-02-22T07:43:18.372Z,24.90
2018-02-22T07:46:01.868Z,25.02
2018-02-22T07:48:44.377Z,26.20
2018-02-22T07:51:23.989Z,30.35
2018-02-22T07:54:02.529Z,25.17
2018-02-22T07:56:42.698Z,23.92
2018-02-22T07:59:21.628Z,29.17
2018-02-22T08:02:00.077Z,28.02
2018-02-22T08:04:41.401Z,32.58
2018-02-22T08:07:20.324Z,33.78
2018-02-22T08:10:02.777Z,25.60
2018-02-22T08:12:42.836Z,23.27
2018-02-22T08:15:23.837Z,39.28
2018-02-22T08:18:02.335Z,21.67
2018-02-22T08:20:41.885Z,22.25
2018-02-22T08:23:20.396Z,22.30
2018-02-22T08:25:57.878Z,22.98
2018-02-22T08:28:40.750Z,24.85
2018-02-22T08:31:18.919Z,24.92
2018-02-22T08:33:58.591Z,24.55
2018-02-22T08:36:39.955Z,21.52
2018-02-22T08:39:21.347Z,19.83
2018-02-22T08:42:01.019Z,22.70
2018-02-22T08:44:39.728Z,20.60
2018-02-22T08:47:18.502Z,16.00
2018-02-22T08:49:57.139Z,16.00
2018-02-22T08:52:35.523Z,16.40
2018-02-22T08:55:16.018Z,15.85
2018-02-22T08:57:55.472Z,14.87
2018-02-22T09:00:34.861Z,13.50
2018-02-22T09:03:13.265Z,15.95
2018-02-22T09:05:52.679Z,13.18
2018-02-22T09:08:31.331Z,14.20
2018-02-22T09:11:11.853Z,13.75
2018-02-22T09:13:51.709Z,15.18
2018-02-22T09:16:30.253Z,14.90
2018-02-22T09:19:09.800Z,17.90
2018-02-22T09:21:48.271Z,13.60
2018-02-22T09:24:27.759Z,12.45
2018-02-22T09:27:06.170Z,11.23
2018-02-22T09:29:46.627Z,12.50
2018-02-22T09:32:26.107Z,10.00
2018-02-22T09:35:05.890Z,12.85
2018-02-22T09:37:44.446Z,11.80
2018-02-22T09:40:22.905Z,12.48
2018-02-22T09:43:01.707Z,11.00
2018-02-22T09:45:40.325Z,10.50
2018-02-22T09:48:19.275Z,12.05
2018-02-22T09:50:57.804Z,10.02
2018-02-22T09:53:36.288Z,11.68
2018-02-22T09:56:14.764Z,9.95
2018-02-22T09:58:55.456Z,11.93
2018-02-22T10:01:34.942Z,13.32
2018-02-22T10:04:13.487Z,14.43
2018-02-22T10:06:52.084Z,10.10
2018-02-22T10:09:32.611Z,8.82
2018-02-22T10:12:11.067Z,9.93
2018-02-22T10:14:49.634Z,8.73
2018-02-22T10:17:28.101Z,9.88
2018-02-22T10:20:06.640Z,10.82
2018-02-22T10:22:46.063Z,9.32
2018-02-22T10:25:24.594Z,9.48
2018-02-22T10:28:04.060Z,8.95
2018-02-22T10:30:42.439Z,11.00
2018-02-22T10:33:21.882Z,9.32
2018-02-22T10:36:01.407Z,13.57
2018-02-22T10:38:40.921Z,11.88
2018-02-22T10:41:19.368Z,16.12
2018-02-22T10:43:58.784Z,14.00
2018-02-22T10:46:38.713Z,13.25
2018-02-22T10:49:17.340Z,14.50
2018-02-22T10:51:55.923Z,12.55
2018-02-22T10:54:34.166Z,14.68
2018-02-22T10:57:12.731Z,14.73
2018-02-22T10:59:51.229Z,17.77
2018-02-22T11:02:35.894Z,15.75
2018-02-22T11:05:14.262Z,14.30
2018-02-22T11:07:52.793Z,15.10
2018-02-22T11:10:31.328Z,13.65
2018-02-22T11:13:10.864Z,12.35
2018-02-22T11:15:51.630Z,12.93
2018-02-22T11:18:32.155Z,13.48
2018-02-22T11:21:12.747Z,13.35
2018-02-22T11:23:52.330Z,11.48
2018-02-22T11:26:31.752Z,13.57
2018-02-22T11:29:10.335Z,15.30
2018-02-22T11:31:49.789Z,10.82
2018-02-22T11:34:29.567Z,11.60
2018-02-22T11:37:08.221Z,10.75
2018-02-22T11:39:45.532Z,11.10
2018-02-22T11:42:26.425Z,11.15
2018-02-22T11:45:05.841Z,12.02
2018-02-22T11:47:44.359Z,12.00
2018-02-22T11:50:23.045Z,12.23
2018-02-22T11:53:00.682Z,9.63
2018-02-22T11:55:40.141Z,9.02
2018-02-22T11:58:17.767Z,10.38
2018-02-22T12:00:56.431Z,9.95
2018-02-22T12:03:36.040Z,10.50
2018-02-22T12:06:14.772Z,11.07
2018-02-22T12:08:55.356Z,12.35
2018-02-22T12:11:33.734Z,10.15
2018-02-22T12:14:12.293Z,11.43
2018-02-22T12:16:50.746Z,9.68
2018-02-22T12:19:29.144Z,10.90
2018-02-22T12:22:07.738Z,11.80
2018-02-22T12:24:47.533Z,10.82
2018-02-22T12:27:25.905Z,14.23
2018-02-22T12:30:04.343Z,10.32
2018-02-22T12:32:42.802Z,8.63
2018-02-22T12:35:22.185Z,10.93
2018-02-22T12:38:00.746Z,7.15
2018-02-22T12:40:40.277Z,8.85
2018-02-22T12:43:20.566Z,11.07
2018-02-22T12:45:59.205Z,14.23
2018-02-22T12:48:38.776Z,12.55
2018-02-22T12:51:17.547Z,11.63
2018-02-22T12:53:56.822Z,8.80
2018-02-22T12:56:35.322Z,9.57
2018-02-22T12:59:13.998Z,12.90
2018-02-22T13:01:53.504Z,13.10
2018-02-22T13:04:32.034Z,12.85
2018-02-22T13:07:10.423Z,9.93
2018-02-22T13:09:50.961Z,12.20
2018-02-22T13:12:28.651Z,11.82
2018-02-22T13:15:07.204Z,13.38
2018-02-22T13:17:45.674Z,9.45
2018-02-22T13:20:24.221Z,12.77
2018-02-22T13:23:02.645Z,9.20
2018-02-22T13:25:42.149Z,12.37
2018-02-22T13:28:20.626Z,9.65
2018-02-22T13:30:59.404Z,9.60
2018-02-22T13:33:51.145Z,9.57
2018-02-22T13:36:32.871Z,8.48
2018-02-22T13:39:16.362Z,8.75
2018-02-22T13:41:54.878Z,8.90
2018-02-22T13:44:45.577Z,10.63
2018-02-22T13:47:28.732Z,9.75
2018-02-22T13:50:20.400Z,11.80
2018-02-22T13:52:59.018Z,9.52
2018-02-22T13:55:40.544Z,11.07
2018-02-22T13:58:19.013Z,12.93
2018-02-22T14:01:09.776Z,10.77
2018-02-22T14:03:49.208Z,15.77
2018-02-22T14:06:27.881Z,9.95
2018-02-22T14:09:06.353Z,15.45
2018-02-22T14:11:46.049Z,13.77
2018-02-22T14:14:24.640Z,15.32
2018-02-22T14:17:03.078Z,16.70
2018-02-22T14:19:42.608Z,12.25
2018-02-22T14:22:21.261Z,13.65
2018-02-22T14:24:59.599Z,15.38
2018-02-22T14:27:39.165Z,14.30
2018-02-22T14:30:17.549Z,15.20
2018-02-22T14:32:57.945Z,35.70
2018-02-22T14:35:36.505Z,21.02
2018-02-22T14:38:15.924Z,26.58
2018-02-22T14:40:54.546Z,39.92
2018-02-22T14:43:34.079Z,59.65
2018-02-22T14:46:13.415Z,102.68
2018-02-22T14:48:51.950Z,103.40
2018-02-22T14:51:30.492Z,114.78
2018-02-22T14:54:09.124Z,137.43
2018-02-22T14:56:47.607Z,199.30
2018-02-22T14:59:26.195Z,179.02
2018-02-22T15:02:06.782Z,226.48
2018-02-22T15:04:46.249Z,209.75
2018-02-22T15:07:24.680Z,214.10
2018-02-22T15:10:04.311Z,301.37
2018-02-22T15:12:42.879Z,353.85
2018-02-22T15:15:21.618Z,246.25
2018-02-22T15:18:00.268Z,284.00
2018-02-22T15:20:40.720Z,277.80
2018-02-22T15:23:19.317Z,197.02
2018-02-22T15:25:58.901Z,280.35
2018-02-22T15:28:37.628Z,316.20
2018-02-22T15:31:16.111Z,289.52
2018-02-22T15:33:54.667Z,271.37
2018-02-22T15:36:33.131Z,317.00
2018-02-22T15:39:12.740Z,299.83
2018-02-22T15:41:53.045Z,318.67
2018-02-22T15:44:32.441Z,257.58
2018-02-22T15:47:11.846Z,195.27
2018-02-22T15:49:51.295Z,124.90
2018-02-22T15:52:29.982Z,81.57
2018-02-22T15:55:08.485Z,27.98
2018-02-22T15:57:48.183Z,23.33
2018-02-22T16:00:26.712Z,21.98
2018-02-22T16:03:06.120Z,23.25
2018-02-22T16:05:44.618Z,25.52
2018-02-22T16:08:23.019Z,37.72
2018-02-22T16:11:01.564Z,42.28
2018-02-22T16:13:39.880Z,16.15
2018-02-22T16:16:19.441Z,16.55
2018-02-22T16:18:58.970Z,22.87
2018-02-22T16:21:38.461Z,7.22
2018-02-22T16:24:17.982Z,9.73
2018-02-22T16:26:57.677Z,12.13
2018-02-22T16:29:38.199Z,12.75
2018-02-22T16:32:16.785Z,7.53
2018-02-22T16:34:56.300Z,24.37
2018-02-22T16:37:34.846Z,8.75
2018-02-22T16:40:13.625Z,12.05
2018-02-22T16:42:52.112Z,5.95
2018-02-22T16:45:30.594Z,6.45
2018-02-22T16:48:11.036Z,8.93
2018-02-22T16:50:50.596Z,4.70
2018-02-22T16:53:29.121Z,5.80
2018-02-22T16:56:07.609Z,8.52
2018-02-22T16:58:46.025Z,5.10
2018-02-22T17:01:26.586Z,6.80
2018-02-22T17:04:07.190Z,5.78
2018-02-22T17:06:45.802Z,5.32
2018-02-22T17:09:24.289Z,5.45
2018-02-22T17:12:02.950Z,5.20
2018-02-22T17:14:42.348Z,5.05
2018-02-22T17:17:20.593Z,3.87
2018-02-22T17:19:58.898Z,4.60
2018-02-22T17:22:37.371Z,5.32
2018-02-22T17:25:17.902Z,5.00
2018-02-22T17:28:02.267Z,5.30
2018-02-22T17:30:46.879Z,6.68
2018-02-22T17:33:25.404Z,5.12
2018-02-22T17:36:24.757Z,5.18
2018-02-22T17:42:44.092Z,3.95
2018-02-22T17:45:22.512Z,5.55
2018-02-22T17:48:00.971Z,4.03
2018-02-22T17:50:40.576Z,4.30
2018-02-22T17:53:19.202Z,4.57
2018-02-22T17:55:57.687Z,4.53
2018-02-22T17:58:37.267Z,4.40
2018-02-22T18:01:16.772Z,4.53
2018-02-22T18:03:54.406Z,3.67
2018-02-22T18:06:33.752Z,4.10
2018-02-22T18:09:14.315Z,4.72
2018-02-22T18:11:52.713Z,4.18
2018-02-22T18:14:31.088Z,4.32
2018-02-22T18:17:09.511Z,5.00
2018-02-22T18:19:48.040Z,5.03
2018-02-22T18:22:26.393Z,4.75
2018-02-22T18:25:04.987Z,5.80
2018-02-22T18:27:44.490Z,4.70
2018-02-22T18:30:21.907Z,5.55
2018-02-22T18:33:01.426Z,5.03
2018-02-22T18:35:40.959Z,6.25
2018-02-22T18:38:19.707Z,6.50
2018-02-22T18:41:03.147Z,6.57
2018-02-22T18:43:44.609Z,10.05
2018-02-22T18:46:23.015Z,4.43
2018-02-22T18:49:01.993Z,7.70
2018-02-22T18:51:40.211Z,5.20
2018-02-22T18:54:18.622Z,6.20
2018-02-22T18:56:57.142Z,7.62
2018-02-22T18:59:36.402Z,5.18
2018-02-22T19:02:15.053Z,6.18
2018-02-22T19:04:53.327Z,4.00
2018-02-22T19:07:31.771Z,4.18
2018-02-22T19:10:10.112Z,6.90
2018-02-22T19:12:49.210Z,4.75
2018-02-22T19:15:28.978Z,5.15
2018-02-22T19:18:07.511Z,4.68
2018-02-22T19:20:44.853Z,5.20
2018-02-22T19:23:23.399Z,4.30
2018-02-22T19:26:03.118Z,5.50
2018-02-22T19:28:42.685Z,6.15
2018-02-22T19:31:22.334Z,6.07
2018-02-22T19:34:00.762Z,4.93
2018-02-22T19:36:40.250Z,5.82
2018-02-22T19:39:19.822Z,5.40
2018-02-22T19:41:58.427Z,5.47
2018-02-22T19:44:37.031Z,6.28
2018-02-22T19:47:18.411Z,6.30
2018-02-22T19:49:58.125Z,5.80
2018-02-22T19:52:36.596Z,6.30
2018-02-22T19:55:15.145Z,6.12
2018-02-22T19:57:54.819Z,8.50
2018-02-22T20:00:33.444Z,5.95
2018-02-22T20:03:12.837Z,5.37
2018-02-22T20:05:53.628Z,4.85
2018-02-22T20:08:32.234Z,5.68
2018-02-22T20:11:10.847Z,4.60
2018-02-22T20:13:49.720Z,7.68
2018-02-22T20:16:28.259Z,4.68
2018-02-22T20:19:06.900Z,5.22
2018-02-22T20:21:46.342Z,5.30
2018-02-22T20:24:24.075Z,6.65
2018-02-22T20:27:02.771Z,5.43
2018-02-22T20:29:41.429Z,7.72
2018-02-22T20:32:20.096Z,7.57
2018-02-22T20:34:58.646Z,5.93
2018-02-22T20:37:38.154Z,5.72
2018-02-22T20:40:16.803Z,7.68
2018-02-22T20:42:57.374Z,9.15
2018-02-22T20:45:38.210Z,5.85
2018-02-22T20:48:16.924Z,4.60
2018-02-22T20:51:13.303Z,6.35
2018-02-22T20:53:52.960Z,5.80
2018-02-22T20:56:31.504Z,5.00
2018-02-22T20:59:10.047Z,5.97
2018-02-22T21:01:48.670Z,5.35
2018-02-22T21:04:28.149Z,7.93
2018-02-22T21:07:06.871Z,5.55
2018-02-22T21:09:45.332Z,6.12
2018-02-22T21:12:24.954Z,5.30
2018-02-22T21:15:03.622Z,5.03
2018-02-22T21:17:43.067Z,6.00
2018-02-22T21:20:24.770Z,4.37
2018-02-22T21:23:05.400Z,5.12
2018-02-22T21:25:43.940Z,10.00
2018-02-22T21:28:22.609Z,5.20
2018-02-22T21:31:01.100Z,5.05
2018-02-22T21:33:42.421Z,5.60
2018-02-22T21:36:22.220Z,4.90
2018-02-22T21:39:04.312Z,5.00
2018-02-22T21:41:43.355Z,7.68
2018-02-22T21:44:22.126Z,5.40
2018-02-22T21:47:00.735Z,6.68
2018-02-22T21:49:40.171Z,6.40
2018-02-22T21:52:20.624Z,4.85
2018-02-22T21:54:59.151Z,5.30
2018-02-22T21:57:40.935Z,6.10
2018-02-22T22:00:18.444Z,5.10
2018-02-22T22:02:56.987Z,5.60
2018-02-22T22:05:35.620Z,9.98
2018-02-22T22:08:14.330Z,6.47
2018-02-22T22:10:52.847Z,6.60
2018-02-22T22:13:31.543Z,4.70
2018-02-22T22:16:12.053Z,4.57
2018-02-22T22:18:50.658Z,5.85
2018-02-22T22:21:30.269Z,4.35
2018-02-22T22:24:09.757Z,5.35
2018-02-22T22:26:48.275Z,5.68
2018-02-22T22:29:26.913Z,4.90
2018-02-22T22:32:06.316Z,5.68
2018-02-22T22:34:45.019Z,5.22
2018-02-22T22:37:23.514Z,6.85
2018-02-22T22:40:01.960Z,4.62
2018-02-22T22:42:41.419Z,4.93
2018-02-22T22:45:19.895Z,4.87
2018-02-22T22:47:58.624Z,3.95
2018-02-22T22:50:37.531Z,5.00
2018-02-22T22:53:16.210Z,5.72
2018-02-22T22:55:56.371Z,5.05
2018-02-22T22:58:35.578Z,4.70
2018-02-22T23:01:14.093Z,4.75
2018-02-22T23:03:52.671Z,5.22
2018-02-22T23:06:31.251Z,4.28
2018-02-22T23:09:10.586Z,3.90
2018-02-22T23:11:50.205Z,3.97
2018-02-22T23:14:29.487Z,4.85
2018-02-22T23:17:11.310Z,4.10
2018-02-22T23:19:50.539Z,6.00
2018-02-22T23:22:28.817Z,4.10
2018-02-22T23:25:08.398Z,4.55
2018-02-22T23:27:46.938Z,3.95
2018-02-22T23:30:26.014Z,4.53
2018-02-22T23:33:04.166Z,3.90
2018-02-22T23:35:43.844Z,7.45
2018-02-22T23:38:23.443Z,5.47
2018-02-22T23:41:18.569Z,6.30
2018-02-22T23:43:57.096Z,3.35
2018-02-22T23:46:34.448Z,7.47
2018-02-22T23:49:14.099Z,3.95
2018-02-22T23:51:52.587Z,3.65
2018-02-22T23:54:32.201Z,3.70
2018-02-22T23:57:10.982Z,6.75
2018-02-22T23:59:49.347Z,3.65
