createdAt,value
2018-06-01T00:00:59.404Z,18.91
2018-06-01T00:03:10.495Z,18.93
2018-06-01T00:05:21.541Z,18.96
2018-06-01T00:07:32.687Z,18.91
2018-06-01T00:09:43.748Z,18.90
2018-06-01T00:11:54.820Z,18.87
2018-06-01T00:14:05.906Z,18.95
2018-06-01T00:16:16.979Z,19.00
2018-06-01T00:18:28.139Z,19.06
2018-06-01T00:20:39.207Z,19.08
2018-06-01T00:22:50.310Z,18.99
2018-06-01T00:25:01.355Z,18.96
2018-06-01T00:27:12.442Z,18.94
2018-06-01T00:29:23.490Z,19.02
2018-06-01T00:31:34.548Z,19.03
2018-06-01T00:33:45.682Z,18.88
2018-06-01T00:35:56.768Z,18.84
2018-06-01T00:38:07.959Z,18.85
2018-06-01T00:40:18.998Z,18.80
2018-06-01T00:42:30.048Z,18.83
2018-06-01T00:44:41.165Z,18.86
2018-06-01T00:46:52.237Z,18.86
2018-06-01T00:49:03.307Z,18.82
2018-06-01T00:51:14.432Z,18.84
2018-06-01T00:53:25.497Z,18.82
2018-06-01T00:55:36.647Z,18.75
2018-06-01T00:57:47.760Z,18.71
2018-06-01T00:59:58.855Z,18.63
2018-06-01T01:02:09.919Z,18.71
2018-06-01T01:04:21.001Z,18.73
2018-06-01T01:06:32.057Z,18.66
2018-06-01T01:08:43.122Z,18.77
2018-06-01T01:10:54.214Z,18.79
2018-06-01T01:13:05.262Z,18.81
2018-06-01T01:15:16.349Z,18.76
2018-06-01T01:17:27.414Z,18.74
2018-06-01T01:19:38.539Z,18.80
2018-06-01T01:21:49.616Z,18.86
2018-06-01T01:24:00.735Z,18.88
2018-06-01T01:26:11.941Z,18.90
2018-06-01T01:28:23.111Z,18.93
2018-06-01T01:30:34.418Z,18.94
2018-06-01T01:32:45.495Z,18.92
2018-06-01T01:34:56.578Z,18.89
2018-06-01T01:37:07.694Z,18.85
2018-06-01T01:39:18.743Z,18.80
2018-06-01T01:41:29.838Z,18.71
2018-06-01T01:43:40.919Z,18.64
2018-06-01T01:45:52.082Z,18.59
2018-06-01T01:48:03.250Z,18.52
2018-06-01T01:50:14.432Z,18.51
2018-06-01T01:52:25.600Z,18.47
2018-06-01T01:54:36.796Z,18.41
2018-06-01T01:56:47.889Z,18.46
2018-06-01T01:58:58.955Z,18.52
2018-06-01T02:01:10.038Z,18.51
2018-06-01T02:03:21.130Z,18.47
2018-06-01T02:05:32.319Z,18.48
2018-06-01T02:07:43.436Z,18.49
2018-06-01T02:09:54.508Z,18.55
2018-06-01T02:12:05.583Z,18.56
2018-06-01T02:14:16.671Z,18.56
2018-06-01T02:16:27.727Z,18.55
2018-06-01T02:18:38.807Z,18.58
2018-06-01T02:20:49.899Z,18.62
2018-06-01T02:23:00.974Z,18.61
2018-06-01T02:25:12.049Z,18.65
2018-06-01T02:27:23.104Z,18.65
2018-06-01T02:29:34.179Z,18.63
2018-06-01T02:31:45.250Z,18.65
2018-06-01T02:33:56.299Z,18.63
2018-06-01T02:36:07.380Z,18.65
2018-06-01T02:38:18.444Z,18.59
2018-06-01T02:40:29.543Z,18.57
2018-06-01T02:42:40.652Z,18.53
2018-06-01T02:44:51.746Z,18.44
2018-06-01T02:47:02.796Z,18.50
2018-06-01T02:49:13.859Z,18.50
2018-06-01T02:51:24.971Z,18.53
2018-06-01T02:53:36.054Z,18.59
2018-06-01T02:55:47.167Z,18.60
2018-06-01T02:57:58.447Z,18.60
2018-06-01T03:00:09.576Z,18.57
2018-06-01T03:02:20.780Z,18.58
2018-06-01T03:04:31.830Z,18.55
2018-06-01T03:06:55.034Z,18.46
2018-06-01T03:09:06.111Z,18.46
2018-06-01T03:11:17.163Z,18.48
2018-06-01T03:13:28.247Z,18.45
2018-06-01T03:15:39.337Z,18.46
2018-06-01T03:17:50.422Z,18.41
2018-06-01T03:20:01.471Z,18.42
2018-06-01T03:22:12.611Z,18.44
2018-06-01T03:24:23.652Z,18.30
2018-06-01T03:26:34.717Z,18.27
2018-06-01T03:28:45.806Z,18.26
2018-06-01T03:30:56.899Z,18.23
2018-06-01T03:33:07.971Z,18.16
2018-06-01T03:35:19.240Z,18.13
2018-06-01T03:37:30.446Z,18.07
2018-06-01T03:39:41.535Z,18.06
2018-06-01T03:41:52.657Z,18.04
2018-06-01T03:44:03.695Z,18.00
2018-06-01T03:46:14.767Z,17.98
2018-06-01T03:48:25.835Z,17.97
2018-06-01T03:50:36.956Z,17.99
2018-06-01T03:52:48.018Z,18.01
2018-06-01T03:54:59.105Z,18.03
2018-06-01T03:57:10.169Z,18.00
2018-06-01T03:59:21.254Z,17.94
2018-06-01T04:01:32.297Z,17.89
2018-06-01T04:03:43.367Z,17.88
2018-06-01T04:05:54.440Z,17.83
2018-06-01T04:08:05.487Z,17.86
2018-06-01T04:10:16.602Z,17.89
2018-06-01T04:12:27.660Z,17.87
2018-06-01T04:14:38.794Z,17.80
2018-06-01T04:16:49.857Z,17.81
2018-06-01T04:19:00.935Z,17.82
2018-06-01T04:21:12.018Z,17.75
2018-06-01T04:23:23.111Z,17.78
2018-06-01T04:25:34.206Z,17.80
2018-06-01T04:27:45.383Z,17.88
2018-06-01T04:29:56.643Z,17.93
2018-06-01T04:32:07.710Z,18.03
2018-06-01T04:34:18.759Z,18.06
2018-06-01T04:36:29.823Z,18.08
2018-06-01T04:38:40.991Z,18.14
2018-06-01T04:40:52.075Z,18.13
2018-06-01T04:43:03.329Z,18.18
2018-06-01T04:45:14.559Z,18.24
2018-06-01T04:47:25.607Z,18.32
2018-06-01T04:49:36.690Z,18.44
2018-06-01T04:51:47.779Z,18.59
2018-06-01T04:53:58.858Z,18.74
2018-06-01T04:56:09.934Z,18.85
2018-06-01T04:58:21.017Z,18.94
2018-06-01T05:00:32.063Z,19.01
2018-06-01T05:02:43.091Z,19.07
2018-06-01T05:04:54.177Z,19.16
2018-06-01T05:07:05.335Z,19.23
2018-06-01T05:09:16.415Z,19.37
2018-06-01T05:11:27.461Z,19.43
2018-06-01T05:13:38.589Z,19.46
2018-06-01T05:15:49.786Z,19.56
2018-06-01T05:18:00.931Z,19.59
2018-06-01T05:20:12.031Z,19.64
2018-06-01T05:22:23.208Z,19.76
2018-06-01T05:24:34.281Z,19.82
2018-06-01T05:26:45.375Z,19.92
2018-06-01T05:28:56.486Z,19.98
2018-06-01T05:31:07.575Z,20.08
2018-06-01T05:33:18.638Z,20.16
2018-06-01T05:35:29.785Z,20.31
2018-06-01T05:37:40.838Z,20.42
2018-06-01T05:39:51.952Z,20.35
2018-06-01T05:42:03.042Z,20.31
2018-06-01T05:44:14.121Z,20.18
2018-06-01T05:46:25.386Z,20.07
2018-06-01T05:48:36.450Z,20.11
2018-06-01T05:50:47.543Z,20.23
2018-06-01T05:52:58.682Z,20.22
2018-06-01T05:55:09.739Z,20.29
2018-06-01T05:57:21.899Z,20.35
2018-06-01T05:59:32.988Z,20.41
2018-06-01T06:01:44.083Z,20.47
2018-06-01T06:03:55.523Z,20.52
2018-06-01T06:06:06.612Z,20.49
2018-06-01T06:08:17.656Z,20.52
2018-06-01T06:10:28.779Z,20.54
2018-06-01T06:12:39.926Z,20.54
2018-06-01T06:14:51.012Z,20.54
2018-06-01T06:17:02.135Z,20.55
2018-06-01T06:19:13.246Z,20.66
2018-06-01T06:21:24.349Z,20.75
2018-06-01T06:23:35.503Z,20.99
2018-06-01T06:25:46.607Z,21.35
2018-06-01T06:27:57.794Z,21.66
2018-06-01T06:30:08.883Z,21.99
2018-06-01T06:32:19.991Z,22.37
2018-06-01T06:34:31.107Z,22.67
2018-06-01T06:36:42.222Z,22.82
2018-06-01T06:38:53.297Z,23.05
2018-06-01T06:41:04.390Z,23.17
2018-06-01T06:43:15.501Z,23.30
2018-06-01T06:45:26.622Z,23.44
2018-06-01T06:47:37.735Z,23.42
2018-06-01T06:49:48.835Z,23.54
2018-06-01T06:51:59.893Z,23.66
2018-06-01T06:54:11.011Z,23.61
2018-06-01T06:56:22.083Z,23.72
2018-06-01T06:58:33.142Z,23.98
2018-06-01T07:00:44.213Z,24.03
2018-06-01T07:02:55.346Z,23.81
2018-06-01T07:05:06.458Z,23.38
2018-06-01T07:07:17.559Z,23.43
2018-06-01T07:09:28.671Z,23.77
2018-06-01T07:11:39.747Z,24.17
2018-06-01T07:13:50.854Z,24.13
2018-06-01T07:16:01.945Z,24.17
2018-06-01T07:18:13.132Z,24.11
2018-06-01T07:20:24.291Z,24.00
2018-06-01T07:22:35.306Z,23.92
2018-06-01T07:24:46.414Z,23.94
2018-06-01T07:26:57.503Z,23.87
2018-06-01T07:29:08.598Z,23.89
2018-06-01T07:31:19.675Z,23.80
2018-06-01T07:33:30.756Z,23.81
2018-06-01T07:35:41.869Z,24.14
2018-06-01T07:37:53.014Z,24.37
2018-06-01T07:40:04.192Z,24.67
2018-06-01T07:42:15.318Z,24.99
2018-06-01T07:44:26.491Z,25.25
2018-06-01T07:46:37.690Z,25.58
2018-06-01T07:48:48.753Z,25.88
2018-06-01T07:50:59.818Z,25.99
2018-06-01T07:53:10.927Z,26.01
2018-06-01T07:55:21.993Z,25.94
2018-06-01T07:57:33.147Z,25.91
2018-06-01T07:59:44.256Z,25.87
2018-06-01T08:01:55.461Z,25.71
2018-06-01T08:04:06.567Z,25.57
2018-06-01T08:06:17.684Z,25.51
2018-06-01T08:08:28.782Z,25.68
2018-06-01T08:10:39.840Z,25.84
2018-06-01T08:12:50.962Z,25.94
2018-06-01T08:15:02.057Z,26.04
2018-06-01T08:17:13.093Z,26.11
2018-06-01T08:19:24.341Z,26.28
2018-06-01T08:21:35.439Z,26.50
2018-06-01T08:23:46.564Z,26.48
2018-06-01T08:25:57.763Z,26.51
2018-06-01T08:28:08.863Z,26.62
2018-06-01T08:30:19.958Z,26.57
2018-06-01T08:32:31.096Z,26.32
2018-06-01T08:34:42.142Z,26.61
2018-06-01T08:36:53.228Z,26.78
2018-06-01T08:39:05.247Z,27.02
2018-06-01T08:41:16.342Z,26.96
2018-06-01T08:43:27.486Z,26.85
2018-06-01T08:45:38.614Z,26.95
2018-06-01T08:47:49.718Z,27.13
2018-06-01T08:50:00.826Z,27.28
2018-06-01T08:52:12.002Z,27.28
2018-06-01T08:54:23.078Z,26.88
2018-06-01T08:56:34.164Z,26.53
2018-06-01T08:58:45.230Z,26.16
2018-06-01T09:00:56.327Z,25.82
2018-06-01T09:03:07.475Z,25.52
2018-06-01T09:05:18.566Z,25.42
2018-06-01T09:07:29.849Z,25.29
2018-06-01T09:09:40.948Z,25.24
2018-06-01T09:11:52.170Z,25.39
2018-06-01T09:14:03.243Z,25.41
2018-06-01T09:16:14.301Z,25.43
2018-06-01T09:18:25.393Z,25.29
2018-06-01T09:20:36.442Z,25.11
2018-06-01T09:22:47.586Z,24.96
2018-06-01T09:24:58.710Z,25.12
2018-06-01T09:27:09.927Z,25.50
2018-06-01T09:29:21.044Z,25.94
2018-06-01T09:31:32.126Z,26.42
2018-06-01T09:33:43.210Z,26.50
2018-06-01T09:35:54.309Z,26.40
2018-06-01T09:38:05.451Z,26.24
2018-06-01T09:40:17.728Z,26.32
2018-06-01T09:42:28.790Z,26.47
2018-06-01T09:44:39.897Z,26.67
2018-06-01T09:46:50.919Z,26.55
2018-06-01T09:49:02.039Z,26.52
2018-06-01T09:51:13.113Z,26.70
2018-06-01T09:53:24.282Z,26.95
2018-06-01T09:55:35.523Z,27.19
2018-06-01T09:57:46.711Z,27.31
2018-06-01T09:59:57.856Z,27.45
2018-06-01T10:02:08.923Z,27.63
2018-06-01T10:04:20.037Z,27.74
2018-06-01T10:06:31.140Z,27.91
2018-06-01T10:08:42.237Z,28.05
2018-06-01T10:10:53.311Z,28.15
2018-06-01T10:13:04.462Z,28.07
2018-06-01T10:15:15.585Z,27.53
2018-06-01T10:17:26.695Z,27.09
2018-06-01T10:19:37.815Z,26.76
2018-06-01T10:21:48.935Z,26.46
2018-06-01T10:24:00.044Z,26.15
2018-06-01T10:26:11.198Z,25.88
2018-06-01T10:28:22.265Z,25.73
2018-06-01T10:30:33.354Z,25.67
2018-06-01T10:32:44.510Z,25.63
2018-06-01T10:34:55.622Z,25.58
2018-06-01T10:37:06.814Z,25.44
2018-06-01T10:39:17.933Z,25.31
2018-06-01T10:41:29.004Z,25.26
2018-06-01T10:43:40.159Z,25.25
2018-06-01T10:45:51.271Z,25.38
2018-06-01T10:48:02.404Z,25.76
2018-06-01T10:50:13.467Z,26.21
2018-06-01T10:52:24.686Z,26.59
2018-06-01T10:54:35.779Z,26.32
2018-06-01T10:56:46.936Z,26.10
2018-06-01T10:58:58.173Z,26.10
2018-06-01T11:01:09.259Z,26.14
2018-06-01T11:03:20.573Z,26.40
2018-06-01T11:05:31.679Z,26.71
2018-06-01T11:07:42.731Z,26.81
2018-06-01T11:09:53.839Z,27.04
2018-06-01T11:12:04.942Z,27.15
2018-06-01T11:14:16.086Z,27.16
2018-06-01T11:16:27.224Z,27.08
2018-06-01T11:18:38.411Z,26.80
2018-06-01T11:20:49.494Z,26.44
2018-06-01T11:23:00.580Z,26.22
2018-06-01T11:25:11.642Z,26.13
2018-06-01T11:27:22.759Z,25.95
2018-06-01T11:29:33.879Z,25.83
2018-06-01T11:31:45.012Z,25.69
2018-06-01T11:33:56.218Z,25.70
2018-06-01T11:36:07.306Z,25.93
2018-06-01T11:38:18.474Z,26.41
2018-06-01T11:40:29.495Z,26.85
2018-06-01T11:42:40.579Z,27.09
2018-06-01T11:44:51.687Z,27.06
2018-06-01T11:47:02.773Z,27.09
2018-06-01T11:49:13.943Z,27.24
2018-06-01T11:51:25.045Z,27.38
2018-06-01T11:53:36.144Z,27.47
2018-06-01T11:55:47.227Z,27.58
2018-06-01T11:57:58.338Z,27.59
2018-06-01T12:00:09.440Z,27.47
2018-06-01T12:02:20.509Z,27.38
2018-06-01T12:04:31.636Z,27.37
2018-06-01T12:06:42.723Z,27.44
2018-06-01T12:08:53.830Z,27.61
2018-06-01T12:11:04.955Z,27.77
2018-06-01T12:13:16.140Z,27.83
2018-06-01T12:15:27.245Z,27.83
2018-06-01T12:17:38.379Z,27.85
2018-06-01T12:19:49.433Z,27.80
2018-06-01T12:22:00.524Z,27.76
2018-06-01T12:24:11.715Z,27.50
2018-06-01T12:26:22.825Z,27.33
2018-06-01T12:28:33.896Z,27.28
2018-06-01T12:30:45.048Z,27.09
2018-06-01T12:32:56.083Z,27.09
2018-06-01T12:35:07.223Z,27.26
2018-06-01T12:37:18.308Z,27.45
2018-06-01T12:39:29.407Z,27.39
2018-06-01T12:41:40.491Z,27.43
2018-06-01T12:43:51.590Z,27.55
2018-06-01T12:46:02.742Z,27.69
2018-06-01T12:48:13.971Z,27.71
2018-06-01T12:50:25.106Z,27.67
2018-06-01T12:52:36.230Z,27.63
2018-06-01T12:54:47.352Z,27.63
2018-06-01T12:56:58.450Z,27.59
2018-06-01T12:59:09.498Z,27.67
2018-06-01T13:01:20.686Z,27.71
2018-06-01T13:03:31.804Z,27.74
2018-06-01T13:05:42.860Z,27.64
2018-06-01T13:07:53.979Z,27.54
2018-06-01T13:10:05.068Z,27.56
2018-06-01T13:12:16.165Z,27.52
2018-06-01T13:14:27.260Z,27.55
2018-06-01T13:16:38.311Z,27.61
2018-06-01T13:18:49.399Z,27.60
2018-06-01T13:21:00.548Z,27.60
2018-06-01T13:23:11.679Z,27.60
2018-06-01T13:25:22.783Z,27.59
2018-06-01T13:27:33.867Z,27.52
2018-06-01T13:29:44.956Z,27.43
2018-06-01T13:31:56.056Z,27.42
2018-06-01T13:34:07.195Z,27.44
2018-06-01T13:36:18.275Z,27.46
2018-06-01T13:38:29.343Z,27.54
2018-06-01T13:40:40.590Z,27.59
2018-06-01T13:42:51.695Z,27.36
2018-06-01T13:45:02.846Z,27.35
2018-06-01T13:47:13.931Z,27.26
2018-06-01T13:49:25.036Z,27.17
2018-06-01T13:51:36.132Z,27.20
2018-06-01T13:53:47.231Z,27.22
2018-06-01T13:55:58.382Z,27.28
2018-06-01T13:58:09.498Z,27.26
2018-06-01T14:00:20.582Z,27.25
2018-06-01T14:02:31.658Z,27.30
2018-06-01T14:04:42.819Z,27.36
2018-06-01T14:06:53.914Z,27.37
2018-06-01T14:09:05.030Z,27.36
2018-06-01T14:11:16.126Z,27.42
2018-06-01T14:13:27.235Z,27.42
2018-06-01T14:15:38.345Z,27.41
2018-06-01T14:17:49.504Z,27.27
2018-06-01T14:20:00.699Z,27.20
2018-06-01T14:22:11.855Z,27.20
2018-06-01T14:24:22.986Z,27.26
2018-06-01T14:26:34.173Z,27.37
2018-06-01T14:28:45.235Z,27.33
2018-06-01T14:30:56.323Z,27.29
2018-06-01T14:33:07.418Z,27.13
2018-06-01T14:35:18.594Z,27.02
2018-06-01T14:37:29.706Z,26.88
2018-06-01T14:39:40.941Z,26.87
2018-06-01T14:41:52.043Z,26.83
2018-06-01T14:44:03.151Z,26.79
2018-06-01T14:46:14.208Z,26.92
2018-06-01T14:48:25.369Z,27.08
2018-06-01T14:50:36.442Z,27.10
2018-06-01T14:52:47.555Z,27.17
2018-06-01T14:54:58.690Z,27.24
2018-06-01T14:57:09.753Z,27.36
2018-06-01T14:59:20.962Z,27.33
2018-06-01T15:01:32.019Z,27.36
2018-06-01T15:03:43.166Z,27.39
2018-06-01T15:05:54.373Z,27.46
2018-06-01T15:08:06.338Z,27.55
2018-06-01T15:10:17.517Z,27.59
2018-06-01T15:12:28.759Z,27.61
2018-06-01T15:14:39.896Z,27.57
2018-06-01T15:16:51.124Z,27.53
2018-06-01T15:19:02.271Z,27.48
2018-06-01T15:21:13.383Z,27.40
2018-06-01T15:23:24.462Z,27.31
2018-06-01T15:25:35.575Z,27.25
2018-06-01T15:27:46.756Z,27.20
2018-06-01T15:29:57.850Z,27.19
2018-06-01T15:32:08.953Z,27.17
2018-06-01T15:34:20.049Z,27.31
2018-06-01T15:36:31.235Z,27.29
2018-06-01T15:38:42.322Z,27.28
2018-06-01T15:40:53.473Z,27.33
2018-06-01T15:43:04.514Z,27.32
2018-06-01T15:45:15.579Z,27.38
2018-06-01T15:47:26.698Z,27.36
2018-06-01T15:49:37.803Z,27.30
2018-06-01T15:51:48.950Z,27.27
2018-06-01T15:54:00.125Z,27.29
2018-06-01T15:56:11.304Z,27.36
2018-06-01T15:58:22.411Z,27.44
2018-06-01T16:00:33.541Z,27.42
2018-06-01T16:02:44.627Z,27.47
2018-06-01T16:04:55.719Z,27.57
2018-06-01T16:07:06.823Z,27.54
2018-06-01T16:09:17.971Z,27.63
2018-06-01T16:11:29.105Z,27.63
2018-06-01T16:13:40.227Z,27.60
2018-06-01T16:15:51.376Z,27.57
2018-06-01T16:18:02.506Z,27.54
2018-06-01T16:20:13.611Z,27.54
2018-06-01T16:22:24.671Z,27.48
2018-06-01T16:24:35.744Z,27.39
2018-06-01T16:26:46.959Z,27.27
2018-06-01T16:28:58.027Z,27.18
2018-06-01T16:31:09.173Z,27.13
2018-06-01T16:33:20.254Z,27.11
2018-06-01T16:35:31.487Z,27.10
2018-06-01T16:37:42.620Z,27.09
2018-06-01T16:39:53.772Z,26.97
2018-06-01T16:42:04.871Z,26.89
2018-06-01T16:44:15.960Z,26.77
2018-06-01T16:46:27.087Z,26.66
2018-06-01T16:48:38.179Z,26.51
2018-06-01T16:50:49.398Z,26.39
2018-06-01T16:53:01.378Z,26.25
2018-06-01T16:55:12.468Z,26.08
2018-06-01T16:57:23.657Z,26.02
2018-06-01T16:59:34.734Z,25.84
2018-06-01T17:01:45.802Z,25.76
2018-06-01T17:03:56.969Z,25.63
2018-06-01T17:06:08.035Z,25.49
2018-06-01T17:08:19.140Z,25.41
2018-06-01T17:10:30.231Z,25.37
2018-06-01T17:12:41.297Z,25.31
2018-06-01T17:14:52.377Z,25.26
2018-06-01T17:17:03.477Z,25.17
2018-06-01T17:19:14.634Z,25.20
2018-06-01T17:21:25.718Z,25.15
2018-06-01T17:23:36.810Z,25.06
2018-06-01T17:25:47.912Z,25.07
2018-06-01T17:27:59.037Z,25.03
2018-06-01T17:30:12.015Z,24.95
2018-06-01T17:32:23.146Z,24.84
2018-06-01T17:34:34.209Z,24.73
2018-06-01T17:36:45.447Z,24.64
2018-06-01T17:38:56.519Z,24.59
2018-06-01T17:41:07.730Z,24.49
2018-06-01T17:43:18.837Z,24.49
2018-06-01T17:45:29.919Z,24.41
2018-06-01T17:47:41.097Z,24.34
2018-06-01T17:49:52.191Z,24.34
2018-06-01T17:52:03.284Z,24.37
2018-06-01T17:54:14.382Z,24.35
2018-06-01T17:56:25.504Z,24.38
2018-06-01T17:58:36.628Z,24.38
2018-06-01T18:00:47.982Z,24.38
2018-06-01T18:02:59.063Z,24.32
2018-06-01T18:05:10.168Z,24.27
2018-06-01T18:07:21.243Z,24.27
2018-06-01T18:09:32.356Z,24.25
2018-06-01T18:11:43.491Z,24.20
2018-06-01T18:13:54.629Z,24.21
2018-06-01T18:16:05.786Z,24.21
2018-06-01T18:18:16.990Z,24.23
2018-06-01T18:20:28.243Z,24.20
2018-06-01T18:22:39.310Z,24.19
2018-06-01T18:24:50.419Z,24.19
2018-06-01T18:27:01.566Z,24.17
2018-06-01T18:29:12.655Z,24.15
2018-06-01T18:31:23.733Z,24.15
2018-06-01T18:33:34.820Z,24.22
2018-06-01T18:35:45.942Z,24.25
2018-06-01T18:37:57.035Z,24.24
2018-06-01T18:40:08.170Z,24.21
2018-06-01T18:42:19.286Z,24.16
2018-06-01T18:44:30.374Z,24.05
2018-06-01T18:46:41.490Z,23.96
2018-06-01T18:48:52.566Z,23.89
2018-06-01T18:51:03.646Z,23.81
2018-06-01T18:53:14.763Z,23.78
2018-06-01T18:55:25.919Z,23.69
2018-06-01T18:57:37.030Z,23.63
2018-06-01T18:59:48.098Z,23.64
2018-06-01T19:01:59.224Z,23.60
2018-06-01T19:04:10.327Z,23.59
2018-06-01T19:06:21.431Z,23.53
2018-06-01T19:08:32.566Z,23.53
2018-06-01T19:10:43.683Z,23.50
2018-06-01T19:12:54.775Z,23.49
2018-06-01T19:15:05.996Z,23.50
2018-06-01T19:17:17.296Z,23.55
2018-06-01T19:19:28.466Z,23.51
2018-06-01T19:21:39.568Z,23.45
2018-06-01T19:23:50.696Z,23.45
2018-06-01T19:26:01.792Z,23.35
2018-06-01T19:28:12.888Z,23.21
2018-06-01T19:30:24.003Z,23.20
2018-06-01T19:32:35.138Z,23.23
2018-06-01T19:34:46.333Z,23.21
2018-06-01T19:36:57.414Z,23.17
2018-06-01T19:39:08.527Z,23.13
2018-06-01T19:41:19.658Z,23.10
2018-06-01T19:43:30.844Z,23.02
2018-06-01T19:45:41.937Z,23.01
2018-06-01T19:47:53.005Z,22.87
2018-06-01T19:50:04.118Z,22.75
2018-06-01T19:52:15.192Z,22.77
2018-06-01T19:54:26.353Z,22.66
2018-06-01T19:56:37.421Z,22.64
2018-06-01T19:58:48.604Z,22.68
2018-06-01T20:00:59.695Z,22.65
2018-06-01T20:03:10.776Z,22.58
2018-06-01T20:05:21.899Z,22.58
2018-06-01T20:07:33.022Z,22.58
2018-06-01T20:09:44.196Z,22.57
2018-06-01T20:11:55.290Z,22.56
2018-06-01T20:14:06.385Z,22.58
2018-06-01T20:16:17.537Z,22.52
2018-06-01T20:18:28.650Z,22.42
2018-06-01T20:20:39.783Z,22.35
2018-06-01T20:22:50.846Z,22.33
2018-06-01T20:25:01.983Z,22.27
2018-06-01T20:27:13.144Z,22.17
2018-06-01T20:29:24.271Z,22.16
2018-06-01T20:31:35.359Z,22.16
2018-06-01T20:33:46.519Z,22.12
2018-06-01T20:35:57.647Z,22.13
2018-06-01T20:38:08.731Z,22.10
2018-06-01T20:40:19.841Z,22.06
2018-06-01T20:42:30.912Z,22.03
2018-06-01T20:44:42.127Z,22.05
2018-06-01T20:46:53.234Z,22.07
2018-06-01T20:49:04.407Z,22.07
2018-06-01T20:51:15.490Z,22.05
2018-06-01T20:53:26.674Z,22.03
2018-06-01T20:55:37.772Z,21.98
2018-06-01T20:57:48.854Z,21.98
2018-06-01T20:59:59.930Z,21.94
2018-06-01T21:02:11.057Z,21.88
2018-06-01T21:04:22.224Z,21.81
2018-06-01T21:06:33.287Z,21.76
2018-06-01T21:08:44.491Z,21.76
2018-06-01T21:10:55.571Z,21.74
2018-06-01T21:13:06.795Z,21.71
2018-06-01T21:15:17.849Z,21.68
2018-06-01T21:17:28.962Z,21.70
2018-06-01T21:19:40.025Z,21.70
2018-06-01T21:21:51.131Z,21.71
2018-06-01T21:24:02.272Z,21.72
2018-06-01T21:26:13.359Z,21.71
2018-06-01T21:28:24.535Z,21.67
2018-06-01T21:30:35.641Z,21.65
2018-06-01T21:32:46.734Z,21.61
2018-06-01T21:34:57.854Z,21.51
2018-06-01T21:37:08.927Z,21.46
2018-06-01T21:39:19.976Z,21.45
2018-06-01T21:41:31.045Z,21.42
2018-06-01T21:43:42.222Z,21.36
2018-06-01T21:45:53.361Z,21.30
2018-06-01T21:48:04.524Z,21.25
2018-06-01T21:50:15.633Z,21.24
2018-06-01T21:52:26.739Z,21.19
2018-06-01T21:54:37.934Z,21.10
2018-06-01T21:56:49.006Z,20.89
2018-06-01T21:59:00.098Z,20.78
2018-06-01T22:01:11.153Z,20.67
2018-06-01T22:03:22.286Z,20.53
2018-06-01T22:05:33.359Z,20.50
2018-06-01T22:07:44.556Z,20.42
2018-06-01T22:09:55.598Z,20.40
2018-06-01T22:12:06.778Z,20.37
2018-06-01T22:14:17.903Z,20.38
2018-06-01T22:16:28.990Z,20.33
2018-06-01T22:18:40.067Z,20.23
2018-06-01T22:20:51.115Z,20.19
2018-06-01T22:23:02.188Z,20.11
2018-06-01T22:25:13.270Z,20.07
2018-06-01T22:27:24.459Z,20.05
2018-06-01T22:29:35.556Z,20.02
2018-06-01T22:31:46.623Z,20.06
2018-06-01T22:33:57.740Z,20.04
2018-06-01T22:36:08.815Z,20.06
2018-06-01T22:38:19.899Z,20.11
2018-06-01T22:40:31.082Z,20.15
2018-06-01T22:42:42.242Z,20.14
2018-06-01T22:44:53.285Z,20.15
2018-06-01T22:47:04.378Z,20.20
2018-06-01T22:49:15.443Z,20.22
2018-06-01T22:51:26.582Z,20.23
2018-06-01T22:53:37.647Z,20.22
2018-06-01T22:55:48.778Z,20.21
2018-06-01T22:57:59.826Z,20.20
2018-06-01T23:00:10.930Z,20.13
2018-06-01T23:02:22.003Z,20.09
2018-06-01T23:04:33.095Z,20.08
2018-06-01T23:06:44.167Z,20.07
2018-06-01T23:08:55.270Z,20.09
2018-06-01T23:11:06.415Z,20.11
2018-06-01T23:13:17.521Z,20.14
2018-06-01T23:15:28.625Z,20.15
2018-06-01T23:17:39.718Z,20.15
2018-06-01T23:19:50.951Z,20.15
2018-06-01T23:22:02.019Z,20.14
2018-06-01T23:24:13.082Z,20.08
2018-06-01T23:26:24.174Z,20.03
2018-06-01T23:28:35.255Z,20.00
2018-06-01T23:30:46.391Z,19.91
2018-06-01T23:32:57.506Z,19.87
2018-06-01T23:35:08.579Z,19.83
2018-06-01T23:37:19.630Z,19.75
2018-06-01T23:39:30.826Z,19.60
2018-06-01T23:41:41.894Z,19.55
2018-06-01T23:43:53.028Z,19.39
2018-06-01T23:46:04.106Z,19.26
2018-06-01T23:48:15.218Z,19.21
2018-06-01T23:50:26.303Z,19.10
2018-06-01T23:52:37.466Z,19.03
2018-06-01T23:54:48.679Z,19.01
2018-06-01T23:56:59.902Z,19.00
2018-06-01T23:59:11.036Z,18.92
