createdAt,value
2017-09-09T00:00:09.651Z,17.90
2017-09-09T00:02:37.262Z,17.90
2017-09-09T00:05:04.128Z,17.90
2017-09-09T00:07:31.051Z,17.90
2017-09-09T00:10:09.385Z,17.90
2017-09-09T00:12:44.521Z,17.90
2017-09-09T00:15:15.906Z,17.80
2017-09-09T00:17:52.228Z,17.90
2017-09-09T00:20:19.715Z,17.80
2017-09-09T00:22:46.635Z,17.90
2017-09-09T00:25:22.369Z,17.90
2017-09-09T00:27:49.836Z,17.90
2017-09-09T00:30:16.720Z,17.90
2017-09-09T00:32:43.660Z,18.00
2017-09-09T00:35:10.609Z,18.00
2017-09-09T00:37:37.582Z,17.90
2017-09-09T00:40:04.427Z,17.90
2017-09-09T00:42:31.386Z,17.90
2017-09-09T00:44:58.285Z,17.90
2017-09-09T00:47:25.172Z,17.90
2017-09-09T00:49:52.115Z,17.90
2017-09-09T00:52:19.176Z,17.80
2017-09-09T00:54:46.259Z,17.80
2017-09-09T00:57:13.224Z,17.80
2017-09-09T00:59:40.124Z,17.70
2017-09-09T01:02:07.075Z,17.80
2017-09-09T01:04:34.029Z,17.80
2017-09-09T01:07:01.032Z,17.70
2017-09-09T01:09:27.971Z,17.60
2017-09-09T01:11:55.652Z,17.60
2017-09-09T01:14:22.628Z,17.60
2017-09-09T01:16:49.531Z,17.70
2017-09-09T01:19:17.356Z,17.60
2017-09-09T01:21:44.346Z,17.60
2017-09-09T01:24:12.056Z,17.60
2017-09-09T01:26:39.042Z,17.60
2017-09-09T01:29:06.723Z,17.60
2017-09-09T01:31:34.412Z,17.60
2017-09-09T01:34:01.288Z,17.60
2017-09-09T01:36:28.253Z,17.50
2017-09-09T01:38:55.182Z,17.40
2017-09-09T01:41:22.028Z,17.60
2017-09-09T01:43:48.972Z,17.60
2017-09-09T01:46:15.843Z,17.60
2017-09-09T01:48:42.703Z,17.50
2017-09-09T01:51:09.612Z,17.50
2017-09-09T01:53:36.658Z,17.50
2017-09-09T01:56:03.529Z,17.60
2017-09-09T01:58:31.176Z,17.60
2017-09-09T02:00:58.126Z,17.60
2017-09-09T02:03:25.065Z,17.60
2017-09-09T02:05:51.993Z,17.60
2017-09-09T02:08:18.934Z,17.60
2017-09-09T02:10:45.857Z,17.70
2017-09-09T02:13:12.838Z,17.70
2017-09-09T02:15:39.791Z,17.70
2017-09-09T02:18:06.828Z,17.80
2017-09-09T02:20:33.719Z,17.80
2017-09-09T02:23:01.412Z,17.80
2017-09-09T02:25:28.287Z,17.80
2017-09-09T02:27:55.227Z,17.90
2017-09-09T02:30:22.133Z,17.90
2017-09-09T02:32:49.064Z,17.80
2017-09-09T02:35:16.777Z,17.80
2017-09-09T02:37:43.625Z,17.80
2017-09-09T02:40:10.606Z,17.80
2017-09-09T02:42:37.451Z,17.80
2017-09-09T02:45:05.051Z,17.80
2017-09-09T02:47:41.976Z,17.80
2017-09-09T02:50:19.567Z,17.60
2017-09-09T02:52:52.115Z,17.60
2017-09-09T02:55:32.853Z,17.40
2017-09-09T02:58:10.442Z,17.20
2017-09-09T03:00:46.499Z,17.10
2017-09-09T03:03:13.796Z,17.10
2017-09-09T03:05:40.796Z,17.00
2017-09-09T03:08:08.416Z,16.70
2017-09-09T03:10:35.371Z,16.70
2017-09-09T03:13:02.245Z,16.60
2017-09-09T03:15:29.925Z,16.30
2017-09-09T03:17:57.596Z,16.40
2017-09-09T03:20:24.460Z,16.30
2017-09-09T03:22:51.481Z,16.30
2017-09-09T03:25:19.080Z,16.30
2017-09-09T03:27:45.956Z,16.30
2017-09-09T03:30:12.917Z,16.30
2017-09-09T03:32:40.547Z,16.20
2017-09-09T03:35:07.527Z,16.20
2017-09-09T03:37:35.135Z,16.20
2017-09-09T03:40:02.025Z,16.20
2017-09-09T03:42:28.960Z,16.10
2017-09-09T03:44:55.874Z,16.00
2017-09-09T03:47:22.734Z,16.00
2017-09-09T03:49:49.680Z,16.00
2017-09-09T03:52:16.550Z,16.00
2017-09-09T03:54:44.209Z,16.00
2017-09-09T03:57:11.144Z,16.00
2017-09-09T03:59:38.011Z,16.00
2017-09-09T04:02:05.701Z,15.90
2017-09-09T04:04:32.649Z,15.90
2017-09-09T04:06:59.500Z,15.90
2017-09-09T04:09:26.430Z,15.90
2017-09-09T04:11:54.081Z,16.00
2017-09-09T04:14:21.756Z,16.00
2017-09-09T04:16:49.345Z,16.00
2017-09-09T04:19:16.381Z,16.00
2017-09-09T04:21:43.245Z,16.00
2017-09-09T04:24:10.159Z,16.00
2017-09-09T04:26:38.727Z,16.00
2017-09-09T04:29:06.349Z,16.00
2017-09-09T04:31:33.286Z,16.00
2017-09-09T04:34:00.123Z,16.00
2017-09-09T04:36:27.073Z,15.90
2017-09-09T04:38:53.930Z,15.90
2017-09-09T04:41:20.826Z,15.90
2017-09-09T04:43:47.768Z,15.80
2017-09-09T04:46:15.544Z,15.90
2017-09-09T04:48:42.504Z,15.80
2017-09-09T04:51:09.632Z,15.80
2017-09-09T04:53:37.253Z,15.70
2017-09-09T04:56:04.185Z,15.70
2017-09-09T04:58:31.062Z,15.70
2017-09-09T05:00:57.943Z,15.70
2017-09-09T05:03:24.859Z,15.70
2017-09-09T05:05:51.801Z,15.70
2017-09-09T05:08:18.781Z,15.70
2017-09-09T05:10:45.655Z,15.60
2017-09-09T05:13:12.525Z,15.60
2017-09-09T05:15:39.471Z,15.50
2017-09-09T05:18:06.634Z,15.50
2017-09-09T05:20:33.541Z,15.40
2017-09-09T05:23:03.363Z,15.40
2017-09-09T05:25:30.452Z,15.40
2017-09-09T05:27:58.148Z,15.40
2017-09-09T05:30:25.085Z,15.30
2017-09-09T05:32:51.972Z,15.30
2017-09-09T05:35:18.945Z,15.30
2017-09-09T05:37:45.967Z,15.30
2017-09-09T05:40:12.852Z,15.30
2017-09-09T05:42:40.477Z,15.30
2017-09-09T05:45:07.417Z,15.30
2017-09-09T05:47:34.415Z,15.30
2017-09-09T05:50:01.326Z,15.40
2017-09-09T05:52:28.321Z,15.30
2017-09-09T05:54:55.261Z,15.30
2017-09-09T05:57:22.147Z,15.40
2017-09-09T05:59:49.319Z,15.30
2017-09-09T06:02:16.260Z,15.30
2017-09-09T06:04:43.212Z,15.30
2017-09-09T06:07:10.177Z,15.20
2017-09-09T06:09:37.785Z,15.10
2017-09-09T06:12:04.726Z,15.10
2017-09-09T06:14:31.623Z,15.20
2017-09-09T06:16:58.602Z,15.20
2017-09-09T06:19:25.544Z,15.10
2017-09-09T06:21:52.487Z,15.10
2017-09-09T06:24:19.419Z,15.10
2017-09-09T06:26:46.363Z,15.20
2017-09-09T06:29:14.070Z,15.10
2017-09-09T06:31:40.978Z,15.10
2017-09-09T06:34:08.681Z,15.20
2017-09-09T06:36:35.586Z,15.10
2017-09-09T06:39:02.658Z,15.20
2017-09-09T06:41:29.527Z,15.20
2017-09-09T06:43:56.473Z,15.20
2017-09-09T06:46:23.460Z,15.20
2017-09-09T06:48:50.372Z,15.20
2017-09-09T06:51:17.268Z,15.30
2017-09-09T06:53:44.981Z,15.50
2017-09-09T06:56:11.940Z,15.40
2017-09-09T06:58:38.913Z,15.50
2017-09-09T07:01:05.820Z,15.50
2017-09-09T07:03:32.740Z,15.50
2017-09-09T07:05:59.785Z,15.70
2017-09-09T07:08:26.663Z,15.60
2017-09-09T07:10:53.590Z,15.80
2017-09-09T07:13:25.757Z,15.90
2017-09-09T07:15:53.183Z,15.90
2017-09-09T07:18:20.478Z,16.10
2017-09-09T07:20:50.788Z,16.00
2017-09-09T07:23:18.677Z,16.20
2017-09-09T07:25:45.564Z,16.20
2017-09-09T07:28:18.916Z,16.20
2017-09-09T07:30:47.648Z,16.40
2017-09-09T07:33:24.861Z,16.40
2017-09-09T07:35:54.533Z,16.40
2017-09-09T07:38:30.015Z,16.40
2017-09-09T07:41:10.443Z,16.60
2017-09-09T07:43:47.956Z,16.60
2017-09-09T07:46:31.492Z,16.70
2017-09-09T07:49:10.646Z,16.60
2017-09-09T07:51:38.172Z,16.70
2017-09-09T07:54:15.522Z,16.50
2017-09-09T07:56:45.257Z,16.50
2017-09-09T07:59:16.095Z,16.60
2017-09-09T08:01:43.975Z,17.00
2017-09-09T08:04:13.340Z,17.00
2017-09-09T08:06:48.087Z,17.30
2017-09-09T08:09:17.963Z,17.30
2017-09-09T08:11:45.297Z,17.40
2017-09-09T08:14:13.324Z,17.50
2017-09-09T08:16:41.316Z,17.50
2017-09-09T08:19:09.289Z,17.40
2017-09-09T08:21:36.911Z,17.40
2017-09-09T08:24:05.872Z,17.80
2017-09-09T08:26:33.653Z,19.10
2017-09-09T08:29:02.588Z,19.60
2017-09-09T08:34:17.530Z,19.80
2017-09-09T08:36:46.960Z,20.20
2017-09-09T08:39:15.465Z,21.00
2017-09-09T08:41:42.620Z,21.60
2017-09-09T08:44:20.527Z,21.20
2017-09-09T08:46:51.287Z,21.10
2017-09-09T08:49:28.046Z,20.40
2017-09-09T08:52:00.174Z,20.10
2017-09-09T08:54:28.480Z,19.70
2017-09-09T08:56:58.892Z,19.30
2017-09-09T08:59:40.298Z,19.20
2017-09-09T09:05:23.309Z,18.80
2017-09-09T09:07:54.516Z,19.00
2017-09-09T09:10:26.975Z,18.90
2017-09-09T09:12:57.800Z,18.80
2017-09-09T09:15:30.183Z,18.80
2017-09-09T09:17:59.547Z,18.70
2017-09-09T09:20:27.298Z,18.60
2017-09-09T09:22:55.996Z,18.50
2017-09-09T09:25:29.171Z,18.40
2017-09-09T09:28:00.696Z,18.50
2017-09-09T09:30:27.611Z,18.40
2017-09-09T09:32:59.887Z,18.60
2017-09-09T09:35:27.204Z,18.80
2017-09-09T09:37:55.859Z,18.80
2017-09-09T09:40:24.823Z,18.90
2017-09-09T09:43:02.614Z,18.90
2017-09-09T09:45:35.291Z,19.00
2017-09-09T09:48:04.216Z,19.10
2017-09-09T09:50:37.894Z,19.00
2017-09-09T09:53:17.065Z,19.10
2017-09-09T09:55:49.248Z,18.90
2017-09-09T09:58:21.559Z,19.10
2017-09-09T10:00:57.989Z,19.00
2017-09-09T10:03:26.962Z,19.00
2017-09-09T10:06:02.459Z,18.70
2017-09-09T10:08:38.342Z,18.60
2017-09-09T10:11:05.530Z,18.90
2017-09-09T10:13:34.867Z,18.70
2017-09-09T10:16:01.925Z,18.60
2017-09-09T10:18:28.856Z,18.60
2017-09-09T10:21:05.482Z,18.30
2017-09-09T10:23:37.410Z,18.30
2017-09-09T10:26:16.151Z,18.30
2017-09-09T10:28:50.122Z,18.50
2017-09-09T10:31:31.586Z,18.50
2017-09-09T10:34:10.754Z,18.70
2017-09-09T10:36:51.795Z,18.80
2017-09-09T10:39:29.745Z,19.40
2017-09-09T10:42:10.706Z,19.40
2017-09-09T10:44:41.800Z,19.70
2017-09-09T10:47:09.926Z,20.00
2017-09-09T10:49:36.844Z,19.90
2017-09-09T10:52:03.728Z,20.00
2017-09-09T10:54:30.667Z,20.10
2017-09-09T10:56:57.536Z,19.90
2017-09-09T10:59:24.513Z,20.10
2017-09-09T11:01:53.328Z,20.40
2017-09-09T11:04:21.875Z,20.40
2017-09-09T11:06:49.303Z,20.50
2017-09-09T11:09:17.184Z,20.40
2017-09-09T11:11:44.205Z,20.40
2017-09-09T11:14:11.200Z,20.20
2017-09-09T11:16:47.604Z,20.10
2017-09-09T11:19:14.556Z,20.00
2017-09-09T11:21:45.121Z,20.00
2017-09-09T11:24:13.828Z,20.10
2017-09-09T11:26:40.745Z,20.10
2017-09-09T11:29:07.720Z,20.60
2017-09-09T11:31:36.305Z,21.30
2017-09-09T11:34:03.156Z,21.30
2017-09-09T11:36:31.515Z,21.70
2017-09-09T11:38:59.818Z,21.80
2017-09-09T11:41:28.905Z,21.50
2017-09-09T11:43:57.592Z,21.50
2017-09-09T11:46:28.067Z,22.20
2017-09-09T11:48:57.473Z,22.20
2017-09-09T11:51:25.160Z,22.20
2017-09-09T11:53:52.763Z,22.20
2017-09-09T11:56:20.799Z,21.70
2017-09-09T11:58:48.597Z,21.80
2017-09-09T12:01:19.696Z,22.10
2017-09-09T12:03:47.411Z,22.00
2017-09-09T12:06:16.089Z,22.00
2017-09-09T12:08:43.943Z,21.70
2017-09-09T12:11:11.495Z,21.70
2017-09-09T12:13:43.452Z,21.20
2017-09-09T12:16:10.801Z,20.90
2017-09-09T12:18:38.783Z,20.70
2017-09-09T12:21:06.292Z,20.60
2017-09-09T12:23:34.919Z,20.40
2017-09-09T12:26:02.014Z,20.40
2017-09-09T12:28:29.664Z,20.40
2017-09-09T12:30:56.640Z,20.40
2017-09-09T12:33:24.518Z,20.40
2017-09-09T12:35:51.436Z,20.50
2017-09-09T12:38:19.288Z,20.90
2017-09-09T12:40:46.216Z,20.90
2017-09-09T12:43:13.069Z,21.10
2017-09-09T12:45:40.084Z,21.40
2017-09-09T12:48:07.046Z,21.50
2017-09-09T12:50:34.816Z,21.50
2017-09-09T12:53:01.672Z,21.60
2017-09-09T12:55:28.620Z,21.80
2017-09-09T12:57:55.517Z,21.90
2017-09-09T13:00:23.123Z,22.00
2017-09-09T13:02:50.136Z,22.00
2017-09-09T13:05:19.841Z,21.80
2017-09-09T13:07:47.121Z,21.70
2017-09-09T13:10:16.499Z,21.70
2017-09-09T13:12:46.087Z,21.70
2017-09-09T13:15:14.544Z,21.80
2017-09-09T13:17:42.643Z,21.80
2017-09-09T13:20:20.466Z,21.80
2017-09-09T13:22:48.924Z,22.00
2017-09-09T13:25:18.726Z,22.30
2017-09-09T13:27:46.546Z,22.40
2017-09-09T13:32:57.430Z,22.00
2017-09-09T13:35:33.809Z,21.90
2017-09-09T13:38:08.512Z,21.80
2017-09-09T13:40:36.215Z,21.70
2017-09-09T13:43:05.713Z,21.70
2017-09-09T13:45:38.309Z,21.70
2017-09-09T13:48:07.251Z,21.70
2017-09-09T13:50:39.106Z,21.70
2017-09-09T13:53:07.407Z,21.70
2017-09-09T13:55:38.179Z,21.80
2017-09-09T13:58:14.046Z,21.80
2017-09-09T14:00:42.709Z,21.80
2017-09-09T14:03:13.020Z,21.50
2017-09-09T14:05:50.763Z,21.50
2017-09-09T14:08:20.474Z,21.50
2017-09-09T14:10:51.308Z,21.40
2017-09-09T14:13:18.266Z,21.40
2017-09-09T14:15:45.407Z,21.50
2017-09-09T14:18:12.344Z,20.90
2017-09-09T14:20:43.175Z,20.90
2017-09-09T14:23:10.133Z,20.70
2017-09-09T14:25:39.781Z,20.80
2017-09-09T14:28:07.779Z,20.50
2017-09-09T14:30:34.728Z,20.50
2017-09-09T14:33:01.669Z,20.60
2017-09-09T14:35:29.477Z,20.80
2017-09-09T14:37:58.822Z,20.90
2017-09-09T14:40:28.057Z,20.70
2017-09-09T14:42:55.474Z,20.70
2017-09-09T14:45:24.069Z,20.70
2017-09-09T14:47:51.829Z,20.70
2017-09-09T14:50:19.651Z,20.70
2017-09-09T14:52:46.552Z,20.70
2017-09-09T14:55:14.156Z,20.60
2017-09-09T14:57:41.100Z,20.60
2017-09-09T15:00:08.012Z,20.80
2017-09-09T15:02:35.491Z,20.70
2017-09-09T15:05:02.444Z,20.60
2017-09-09T15:07:29.384Z,20.40
2017-09-09T15:10:03.852Z,20.20
2017-09-09T15:12:31.387Z,20.20
2017-09-09T15:14:58.316Z,20.30
2017-09-09T15:17:26.848Z,20.10
2017-09-09T15:19:59.105Z,20.10
2017-09-09T15:22:29.874Z,20.00
2017-09-09T15:25:04.357Z,19.80
2017-09-09T15:27:36.141Z,19.80
2017-09-09T15:30:10.438Z,19.70
2017-09-09T15:32:53.905Z,19.60
2017-09-09T15:35:22.104Z,19.60
2017-09-09T15:37:52.613Z,19.60
2017-09-09T15:40:23.082Z,19.80
2017-09-09T15:43:00.004Z,19.80
2017-09-09T15:45:29.980Z,20.00
2017-09-09T15:47:58.696Z,19.90
2017-09-09T15:50:31.241Z,19.70
2017-09-09T15:52:59.910Z,19.70
2017-09-09T15:55:30.095Z,19.40
2017-09-09T15:58:04.342Z,19.40
2017-09-09T16:00:31.676Z,19.30
2017-09-09T16:03:00.155Z,19.30
2017-09-09T16:05:27.160Z,19.30
2017-09-09T16:08:05.403Z,19.10
2017-09-09T16:10:37.400Z,19.10
2017-09-09T16:13:07.861Z,19.00
2017-09-09T16:15:39.546Z,19.00
2017-09-09T16:18:13.954Z,18.90
2017-09-09T16:20:45.282Z,18.90
2017-09-09T16:23:15.717Z,18.80
2017-09-09T16:25:46.983Z,18.80
2017-09-09T16:28:14.786Z,18.80
2017-09-09T16:30:46.543Z,18.70
2017-09-09T16:33:14.888Z,18.70
2017-09-09T16:35:48.327Z,18.70
2017-09-09T16:38:26.435Z,18.60
2017-09-09T16:40:53.931Z,18.60
2017-09-09T16:43:34.003Z,18.60
2017-09-09T16:46:01.433Z,18.60
2017-09-09T16:48:28.277Z,18.60
2017-09-09T16:50:55.211Z,18.60
2017-09-09T16:53:22.133Z,18.60
2017-09-09T16:56:00.149Z,18.50
2017-09-09T16:58:41.729Z,18.40
2017-09-09T17:01:12.320Z,18.30
2017-09-09T17:03:41.032Z,18.30
2017-09-09T17:06:10.354Z,18.30
2017-09-09T17:08:38.795Z,18.20
2017-09-09T17:11:05.828Z,18.20
2017-09-09T17:13:32.732Z,18.20
2017-09-09T17:16:03.361Z,18.20
2017-09-09T17:18:30.310Z,18.30
2017-09-09T17:20:57.264Z,18.20
2017-09-09T17:23:24.215Z,18.20
2017-09-09T17:25:51.913Z,18.30
2017-09-09T17:28:18.861Z,18.20
2017-09-09T17:30:45.761Z,18.20
2017-09-09T17:33:13.392Z,18.30
2017-09-09T17:35:40.337Z,18.30
2017-09-09T17:38:07.280Z,18.20
2017-09-09T17:40:34.224Z,18.20
2017-09-09T17:43:01.133Z,18.10
2017-09-09T17:45:28.789Z,18.00
2017-09-09T17:47:55.727Z,18.00
2017-09-09T17:50:22.581Z,18.00
2017-09-09T17:52:49.525Z,17.90
2017-09-09T17:55:16.394Z,17.90
2017-09-09T17:57:43.268Z,17.90
2017-09-09T18:00:10.208Z,17.80
2017-09-09T18:05:30.449Z,17.80
2017-09-09T18:07:57.334Z,17.70
2017-09-09T18:10:24.285Z,17.70
2017-09-09T18:12:51.213Z,17.80
2017-09-09T18:15:18.110Z,17.90
2017-09-09T18:17:45.205Z,17.80
2017-09-09T18:20:12.159Z,17.70
2017-09-09T18:22:39.193Z,17.70
2017-09-09T18:25:06.080Z,17.70
2017-09-09T18:27:33.780Z,17.60
2017-09-09T18:30:00.724Z,17.60
2017-09-09T18:32:27.658Z,17.60
2017-09-09T18:34:54.534Z,17.50
2017-09-09T18:37:21.437Z,17.50
2017-09-09T18:39:48.459Z,17.50
2017-09-09T18:42:15.333Z,17.40
2017-09-09T18:44:42.277Z,17.40
2017-09-09T18:47:09.279Z,17.40
2017-09-09T18:49:36.208Z,17.40
2017-09-09T18:52:03.090Z,17.40
2017-09-09T18:54:29.960Z,17.40
2017-09-09T18:56:56.969Z,17.40
2017-09-09T18:59:23.978Z,17.30
2017-09-09T19:01:50.859Z,17.30
2017-09-09T19:04:17.725Z,17.30
2017-09-09T19:06:45.435Z,17.20
2017-09-09T19:09:12.328Z,17.20
2017-09-09T19:11:40.012Z,17.20
2017-09-09T19:14:07.733Z,17.20
2017-09-09T19:16:34.668Z,17.20
2017-09-09T19:19:01.642Z,17.20
2017-09-09T19:21:28.632Z,17.20
2017-09-09T19:23:55.517Z,17.20
2017-09-09T19:26:22.400Z,17.20
2017-09-09T19:28:50.151Z,17.10
2017-09-09T19:31:17.097Z,17.10
2017-09-09T19:33:44.038Z,17.00
2017-09-09T19:36:10.929Z,17.00
2017-09-09T19:38:37.986Z,16.90
2017-09-09T19:41:04.916Z,16.90
2017-09-09T19:43:31.794Z,16.90
2017-09-09T19:45:58.805Z,16.90
2017-09-09T19:48:25.682Z,16.90
2017-09-09T19:50:52.740Z,16.90
2017-09-09T19:53:19.641Z,16.90
2017-09-09T19:55:46.528Z,16.90
2017-09-09T19:58:13.471Z,16.90
2017-09-09T20:00:41.579Z,16.90
2017-09-09T20:03:09.501Z,16.80
2017-09-09T20:05:36.448Z,16.80
2017-09-09T20:08:03.337Z,16.80
2017-09-09T20:10:30.203Z,16.80
2017-09-09T20:12:57.876Z,16.80
2017-09-09T20:15:24.898Z,16.70
2017-09-09T20:17:51.821Z,16.80
2017-09-09T20:20:23.665Z,16.80
2017-09-09T20:22:50.659Z,16.80
2017-09-09T20:25:18.406Z,16.70
2017-09-09T20:27:46.899Z,16.70
2017-09-09T20:30:16.745Z,16.70
2017-09-09T20:32:44.115Z,16.60
2017-09-09T20:35:11.479Z,16.60
2017-09-09T20:37:38.380Z,16.50
2017-09-09T20:40:06.071Z,16.50
2017-09-09T20:42:35.639Z,16.50
2017-09-09T20:45:11.969Z,16.50
2017-09-09T20:47:41.439Z,16.50
2017-09-09T20:50:11.480Z,16.50
2017-09-09T20:52:41.050Z,16.60
2017-09-09T20:55:10.675Z,16.60
2017-09-09T20:57:39.227Z,16.60
2017-09-09T21:00:10.211Z,16.70
2017-09-09T21:02:37.314Z,16.70
2017-09-09T21:05:04.403Z,16.70
2017-09-09T21:07:32.412Z,16.70
2017-09-09T21:10:01.246Z,16.70
2017-09-09T21:12:31.767Z,16.70
2017-09-09T21:14:59.849Z,16.60
2017-09-09T21:17:28.669Z,16.60
2017-09-09T21:19:56.422Z,16.50
2017-09-09T21:22:23.400Z,16.50
2017-09-09T21:24:52.227Z,16.60
2017-09-09T21:27:19.186Z,16.60
2017-09-09T21:29:48.892Z,16.50
2017-09-09T21:32:19.075Z,16.40
2017-09-09T21:34:48.870Z,16.40
2017-09-09T21:37:17.769Z,16.40
2017-09-09T21:39:46.125Z,16.40
2017-09-09T21:42:14.645Z,16.40
2017-09-09T21:44:43.447Z,16.30
2017-09-09T21:47:18.181Z,16.30
2017-09-09T21:49:48.317Z,16.30
2017-09-09T21:52:21.664Z,16.20
2017-09-09T21:54:50.814Z,16.20
2017-09-09T21:57:20.901Z,16.10
2017-09-09T21:59:50.322Z,16.00
2017-09-09T22:02:18.372Z,15.90
2017-09-09T22:04:47.720Z,15.90
2017-09-09T22:07:16.024Z,15.90
2017-09-09T22:09:44.900Z,15.90
2017-09-09T22:12:14.211Z,15.90
2017-09-09T22:14:41.329Z,15.90
2017-09-09T22:17:08.250Z,15.90
2017-09-09T22:19:36.557Z,15.80
2017-09-09T22:22:04.368Z,15.70
2017-09-09T22:24:31.298Z,15.70
2017-09-09T22:26:58.348Z,15.70
2017-09-09T22:29:27.013Z,15.70
2017-09-09T22:31:54.636Z,15.50
2017-09-09T22:34:22.468Z,15.50
2017-09-09T22:36:49.381Z,15.50
2017-09-09T22:39:17.017Z,15.40
2017-09-09T22:41:43.973Z,15.40
2017-09-09T22:44:10.892Z,15.40
2017-09-09T22:46:37.942Z,15.40
2017-09-09T22:49:04.844Z,15.50
2017-09-09T22:51:44.597Z,15.50
2017-09-09T22:54:12.002Z,15.40
2017-09-09T22:56:38.989Z,15.40
2017-09-09T22:59:05.939Z,15.40
2017-09-09T23:01:33.700Z,15.40
2017-09-09T23:04:01.330Z,15.30
2017-09-09T23:06:28.221Z,15.30
2017-09-09T23:08:55.230Z,15.30
2017-09-09T23:11:22.113Z,15.20
2017-09-09T23:13:49.011Z,15.20
2017-09-09T23:16:16.109Z,15.20
2017-09-09T23:18:43.022Z,15.10
2017-09-09T23:21:10.155Z,15.00
2017-09-09T23:23:37.223Z,15.00
2017-09-09T23:26:04.120Z,14.90
2017-09-09T23:28:31.137Z,14.90
2017-09-09T23:30:58.078Z,14.90
2017-09-09T23:33:24.985Z,14.80
2017-09-09T23:35:51.936Z,14.80
2017-09-09T23:38:18.840Z,14.80
2017-09-09T23:40:45.788Z,14.80
2017-09-09T23:43:12.697Z,14.70
2017-09-09T23:45:40.347Z,14.70
2017-09-09T23:48:07.293Z,14.70
2017-09-09T23:50:34.173Z,14.70
2017-09-09T23:53:01.117Z,14.80
2017-09-09T23:55:28.002Z,14.80
2017-09-09T23:57:54.894Z,14.70
