createdAt,value
2017-01-31T00:00:17.895Z,6.28
2017-01-31T00:00:44.012Z,6.27
2017-01-31T00:01:10.202Z,6.19
2017-01-31T00:01:36.338Z,6.28
2017-01-31T00:02:02.466Z,6.31
2017-01-31T00:02:28.559Z,6.26
2017-01-31T00:02:54.747Z,6.19
2017-01-31T00:03:21.436Z,6.16
2017-01-31T00:03:47.512Z,6.19
2017-01-31T00:04:13.678Z,6.17
2017-01-31T00:04:39.795Z,6.17
2017-01-31T00:05:05.930Z,6.16
2017-01-31T00:05:32.073Z,6.11
2017-01-31T00:05:58.201Z,6.14
2017-01-31T00:06:24.395Z,6.28
2017-01-31T00:06:50.550Z,6.14
2017-01-31T00:07:16.649Z,6.24
2017-01-31T00:07:42.833Z,6.24
2017-01-31T00:08:08.991Z,6.17
2017-01-31T00:08:35.129Z,6.16
2017-01-31T00:09:01.248Z,6.14
2017-01-31T00:09:27.373Z,6.2
2017-01-31T00:09:53.502Z,6.19
2017-01-31T00:10:19.595Z,6.17
2017-01-31T00:10:45.709Z,6.19
2017-01-31T00:11:12.192Z,6.19
2017-01-31T00:11:38.347Z,6.16
2017-01-31T00:12:04.492Z,6.2
2017-01-31T00:12:30.630Z,6.16
2017-01-31T00:12:56.806Z,6.14
2017-01-31T00:13:22.965Z,6.12
2017-01-31T00:13:49.117Z,6.16
2017-01-31T00:14:15.225Z,6.17
2017-01-31T00:14:41.396Z,6.2
2017-01-31T00:15:07.553Z,6.2
2017-01-31T00:15:33.719Z,6.17
2017-01-31T00:15:59.897Z,6.08
2017-01-31T00:16:26.017Z,6.02
2017-01-31T00:16:52.154Z,6.05
2017-01-31T00:17:18.272Z,6.01
2017-01-31T00:17:44.391Z,6.05
2017-01-31T00:18:10.557Z,6.04
2017-01-31T00:18:36.708Z,6.08
2017-01-31T00:19:02.842Z,6.04
2017-01-31T00:19:28.997Z,6.08
2017-01-31T00:19:55.147Z,6.02
2017-01-31T00:20:21.250Z,5.97
2017-01-31T00:20:47.369Z,5.98
2017-01-31T00:21:13.534Z,5.98
2017-01-31T00:21:39.756Z,5.98
2017-01-31T00:22:05.942Z,6.04
2017-01-31T00:22:32.087Z,6.05
2017-01-31T00:22:58.274Z,5.98
2017-01-31T00:23:24.428Z,6.01
2017-01-31T00:23:50.604Z,5.99
2017-01-31T00:24:16.731Z,6.01
2017-01-31T00:24:42.872Z,5.97
2017-01-31T00:25:08.985Z,5.89
2017-01-31T00:25:35.083Z,5.91
2017-01-31T00:26:01.181Z,5.99
2017-01-31T00:26:27.313Z,5.98
2017-01-31T00:26:53.446Z,5.93
2017-01-31T00:27:19.577Z,5.94
2017-01-31T00:27:45.688Z,5.87
2017-01-31T00:28:11.880Z,5.97
2017-01-31T00:28:38.044Z,5.94
2017-01-31T00:29:04.164Z,5.97
2017-01-31T00:29:30.329Z,5.91
2017-01-31T00:29:56.471Z,5.93
2017-01-31T00:30:22.650Z,5.86
2017-01-31T00:30:48.754Z,5.89
2017-01-31T00:31:14.854Z,5.84
2017-01-31T00:31:41.015Z,5.93
2017-01-31T00:32:07.156Z,5.9
2017-01-31T00:32:33.263Z,5.9
2017-01-31T00:32:59.393Z,5.98
2017-01-31T00:33:25.481Z,6.07
2017-01-31T00:33:51.635Z,6.04
2017-01-31T00:34:17.805Z,6.02
2017-01-31T00:34:43.922Z,6.04
2017-01-31T00:35:10.019Z,5.97
2017-01-31T00:35:36.183Z,5.94
2017-01-31T00:36:02.303Z,6.04
2017-01-31T00:36:28.461Z,6.05
2017-01-31T00:36:54.631Z,6.02
2017-01-31T00:37:20.758Z,6.04
2017-01-31T00:37:46.956Z,6.04
2017-01-31T00:38:13.050Z,6.09
2017-01-31T00:38:39.189Z,6.09
2017-01-31T00:39:05.359Z,6.07
2017-01-31T00:39:31.561Z,6.11
2017-01-31T00:39:57.670Z,6.19
2017-01-31T00:40:23.783Z,6.09
2017-01-31T00:40:49.879Z,6.08
2017-01-31T00:41:16.021Z,6.04
2017-01-31T00:41:42.235Z,6.02
2017-01-31T00:42:08.394Z,6.04
2017-01-31T00:42:34.505Z,6.08
2017-01-31T00:43:00.722Z,6.07
2017-01-31T00:43:26.832Z,6.17
2017-01-31T00:43:53.028Z,6.16
2017-01-31T00:44:19.163Z,6.22
2017-01-31T00:44:45.304Z,6.16
2017-01-31T00:45:11.450Z,6.17
2017-01-31T00:45:37.621Z,6.22
2017-01-31T00:46:03.760Z,6.28
2017-01-31T00:46:29.864Z,6.11
2017-01-31T00:46:55.968Z,6.14
2017-01-31T00:47:22.087Z,6.09
2017-01-31T00:47:48.245Z,6.12
2017-01-31T00:48:14.428Z,6.16
2017-01-31T00:48:40.615Z,6.08
2017-01-31T00:49:06.777Z,6.2
2017-01-31T00:49:32.919Z,6.19
2017-01-31T00:49:59.077Z,6.17
2017-01-31T00:50:25.275Z,6.24
2017-01-31T00:50:51.461Z,6.14
2017-01-31T00:51:17.577Z,6.22
2017-01-31T00:51:43.738Z,6.17
2017-01-31T00:52:09.834Z,6.16
2017-01-31T00:52:35.980Z,6.24
2017-01-31T00:53:02.110Z,6.17
2017-01-31T00:53:28.280Z,6.22
2017-01-31T00:53:54.452Z,6.17
2017-01-31T00:54:20.586Z,6.16
2017-01-31T00:54:46.726Z,6.14
2017-01-31T00:55:12.918Z,6.17
2017-01-31T00:55:39.062Z,6.16
2017-01-31T00:56:05.203Z,6.16
2017-01-31T00:56:31.348Z,6.14
2017-01-31T00:56:57.474Z,6.19
2017-01-31T00:57:23.621Z,6.17
2017-01-31T00:57:49.794Z,6.07
2017-01-31T00:58:15.952Z,6.09
2017-01-31T00:58:42.068Z,6.11
2017-01-31T00:59:08.172Z,6.19
2017-01-31T00:59:34.310Z,6.04
2017-01-31T01:00:00.485Z,6.08
2017-01-31T01:00:26.609Z,6.07
2017-01-31T01:00:52.743Z,6.05
2017-01-31T01:01:18.883Z,6.05
2017-01-31T01:01:44.976Z,6.16
2017-01-31T01:02:11.172Z,6.07
2017-01-31T01:02:37.271Z,6.08
2017-01-31T01:03:03.437Z,6.07
2017-01-31T01:03:29.575Z,6.08
2017-01-31T01:03:55.665Z,5.98
2017-01-31T01:04:21.794Z,6.08
2017-01-31T01:04:47.946Z,6.02
2017-01-31T01:05:14.065Z,6.07
2017-01-31T01:05:40.234Z,6.07
2017-01-31T01:06:06.411Z,6.12
2017-01-31T01:06:32.533Z,6.12
2017-01-31T01:06:58.694Z,6.07
2017-01-31T01:07:24.825Z,6.08
2017-01-31T01:07:50.987Z,6.17
2017-01-31T01:08:17.152Z,6.16
2017-01-31T01:08:43.304Z,6.16
2017-01-31T01:09:09.427Z,6.17
2017-01-31T01:09:35.563Z,6.16
2017-01-31T01:10:01.676Z,6.16
2017-01-31T01:10:27.840Z,6.11
2017-01-31T01:10:53.994Z,6.19
2017-01-31T01:11:20.195Z,6.07
2017-01-31T01:11:46.354Z,6.11
2017-01-31T01:12:12.564Z,6.16
2017-01-31T01:12:38.698Z,6.09
2017-01-31T01:13:04.889Z,6.24
2017-01-31T01:13:31.118Z,6.17
2017-01-31T01:13:57.257Z,6.19
2017-01-31T01:14:23.415Z,6.08
2017-01-31T01:14:49.593Z,6.17
2017-01-31T01:15:15.742Z,6.19
2017-01-31T01:15:41.903Z,6.16
2017-01-31T01:16:08.070Z,6.12
2017-01-31T01:16:34.232Z,6.19
2017-01-31T01:17:00.367Z,6.09
2017-01-31T01:17:26.512Z,6.07
2017-01-31T01:17:52.614Z,6.05
2017-01-31T01:18:18.810Z,6.02
2017-01-31T01:18:44.950Z,6.01
2017-01-31T01:19:11.071Z,5.99
2017-01-31T01:19:37.213Z,6.01
2017-01-31T01:20:03.278Z,5.94
2017-01-31T01:20:29.439Z,5.99
2017-01-31T01:20:55.590Z,6.04
2017-01-31T01:21:21.693Z,5.98
2017-01-31T01:21:47.804Z,6.04
2017-01-31T01:22:13.971Z,6.02
2017-01-31T01:22:40.095Z,6.07
2017-01-31T01:23:06.237Z,6.02
2017-01-31T01:23:32.386Z,6.05
2017-01-31T01:23:58.510Z,5.98
2017-01-31T01:24:24.670Z,5.99
2017-01-31T01:24:50.854Z,5.91
2017-01-31T01:25:16.992Z,5.98
2017-01-31T01:25:43.131Z,6.02
2017-01-31T01:26:09.286Z,5.98
2017-01-31T01:26:35.408Z,6.04
2017-01-31T01:27:01.532Z,5.98
2017-01-31T01:27:27.644Z,6.04
2017-01-31T01:27:53.783Z,6.01
2017-01-31T01:28:19.877Z,5.98
2017-01-31T01:28:45.994Z,5.98
2017-01-31T01:29:12.164Z,6.02
2017-01-31T01:29:38.296Z,6.04
2017-01-31T01:30:04.470Z,6.05
2017-01-31T01:30:30.594Z,6.01
2017-01-31T01:30:56.796Z,6.11
2017-01-31T01:31:22.905Z,6.05
2017-01-31T01:31:49.038Z,6.09
2017-01-31T01:32:15.152Z,6.05
2017-01-31T01:32:41.260Z,6.02
2017-01-31T01:33:07.387Z,5.94
2017-01-31T01:33:33.527Z,5.91
2017-01-31T01:33:59.709Z,5.93
2017-01-31T01:34:25.942Z,5.97
2017-01-31T01:34:52.080Z,5.87
2017-01-31T01:35:18.239Z,5.89
2017-01-31T01:35:44.401Z,5.94
2017-01-31T01:36:10.534Z,5.98
2017-01-31T01:36:36.678Z,5.84
2017-01-31T01:37:02.882Z,5.93
2017-01-31T01:37:29.003Z,5.86
2017-01-31T01:37:55.217Z,5.86
2017-01-31T01:38:21.359Z,5.87
2017-01-31T01:38:47.511Z,5.91
2017-01-31T01:39:13.643Z,5.91
2017-01-31T01:39:39.807Z,5.94
2017-01-31T01:40:05.930Z,5.94
2017-01-31T01:40:32.036Z,5.93
2017-01-31T01:40:58.153Z,5.99
2017-01-31T01:41:24.299Z,5.91
2017-01-31T01:41:50.436Z,5.93
2017-01-31T01:42:16.568Z,5.99
2017-01-31T01:42:42.705Z,5.91
2017-01-31T01:43:08.892Z,5.87
2017-01-31T01:43:35.070Z,5.89
2017-01-31T01:44:01.194Z,5.93
2017-01-31T01:44:27.351Z,5.91
2017-01-31T01:44:53.547Z,6.02
2017-01-31T01:45:19.689Z,5.99
2017-01-31T01:45:45.839Z,5.98
2017-01-31T01:46:11.999Z,5.98
2017-01-31T01:46:38.145Z,5.97
2017-01-31T01:47:04.298Z,5.97
2017-01-31T01:47:30.460Z,6.08
2017-01-31T01:47:56.628Z,6.04
2017-01-31T01:48:22.761Z,6.02
2017-01-31T01:48:48.866Z,5.99
2017-01-31T01:49:14.995Z,6.09
2017-01-31T01:49:41.153Z,6.12
2017-01-31T01:50:07.273Z,6.08
2017-01-31T01:50:33.394Z,6.14
2017-01-31T01:50:59.535Z,6.07
2017-01-31T01:51:25.651Z,6.07
2017-01-31T01:51:51.798Z,6.09
2017-01-31T01:52:17.937Z,6.07
2017-01-31T01:52:44.087Z,6.11
2017-01-31T01:53:10.174Z,6.07
2017-01-31T01:53:36.315Z,6.11
2017-01-31T01:54:02.482Z,6.09
2017-01-31T01:54:28.605Z,6.12
2017-01-31T01:54:54.777Z,6.17
2017-01-31T01:55:20.898Z,6.12
2017-01-31T01:55:47.033Z,6.09
2017-01-31T01:56:13.192Z,6.08
2017-01-31T01:56:39.313Z,6.12
2017-01-31T01:57:05.449Z,6.09
2017-01-31T01:57:31.598Z,6.08
2017-01-31T01:57:57.719Z,6.08
2017-01-31T01:58:23.882Z,6.08
2017-01-31T01:58:50.043Z,6.08
2017-01-31T01:59:16.204Z,6.14
2017-01-31T01:59:42.349Z,6.07
2017-01-31T02:00:08.508Z,6.09
2017-01-31T02:00:34.727Z,6.04
2017-01-31T02:01:00.885Z,6.09
2017-01-31T02:01:26.998Z,6.05
2017-01-31T02:01:53.131Z,6.16
2017-01-31T02:02:19.260Z,6.11
2017-01-31T02:02:45.380Z,6.09
2017-01-31T02:03:11.479Z,6.04
2017-01-31T02:03:37.606Z,5.94
2017-01-31T02:04:03.733Z,5.99
2017-01-31T02:04:29.822Z,6.02
2017-01-31T02:04:56.019Z,6.01
2017-01-31T02:05:22.146Z,5.89
2017-01-31T02:05:48.333Z,5.97
2017-01-31T02:06:14.445Z,6.04
2017-01-31T02:06:40.567Z,6.02
2017-01-31T02:07:06.671Z,6.04
2017-01-31T02:07:32.815Z,6.05
2017-01-31T02:07:58.937Z,6.07
2017-01-31T02:08:25.152Z,6.12
2017-01-31T02:08:51.252Z,6.04
2017-01-31T02:09:17.447Z,6.09
2017-01-31T02:09:43.584Z,6.08
2017-01-31T02:10:09.731Z,6.05
2017-01-31T02:10:35.851Z,6.09
2017-01-31T02:11:02.018Z,6.07
2017-01-31T02:11:28.161Z,6.05
2017-01-31T02:11:54.306Z,6.09
2017-01-31T02:12:20.455Z,6.08
2017-01-31T02:12:46.579Z,6.04
2017-01-31T02:13:12.737Z,6.05
2017-01-31T02:13:38.892Z,6.09
2017-01-31T02:14:05.035Z,6.14
2017-01-31T02:14:31.171Z,6.02
2017-01-31T02:14:57.268Z,6.09
2017-01-31T02:15:23.360Z,6.11
2017-01-31T02:15:49.514Z,6.05
2017-01-31T02:16:15.619Z,6.17
2017-01-31T02:16:41.742Z,6.05
2017-01-31T02:17:07.905Z,6.07
2017-01-31T02:17:34.013Z,6.08
2017-01-31T02:18:00.171Z,6.05
2017-01-31T02:18:26.321Z,6.09
2017-01-31T02:18:52.465Z,6.07
2017-01-31T02:19:18.623Z,6.04
2017-01-31T02:19:44.755Z,6.02
2017-01-31T02:20:10.875Z,6.05
2017-01-31T02:20:36.998Z,6.02
2017-01-31T02:21:03.136Z,6.08
2017-01-31T02:21:29.330Z,6.08
2017-01-31T02:21:55.508Z,6.02
2017-01-31T02:22:21.708Z,6.04
2017-01-31T02:22:47.810Z,5.99
2017-01-31T02:23:13.982Z,6.01
2017-01-31T02:23:40.095Z,6.04
2017-01-31T02:24:06.227Z,5.98
2017-01-31T02:24:32.392Z,6.02
2017-01-31T02:24:58.567Z,6.04
2017-01-31T02:25:24.710Z,5.94
2017-01-31T02:25:50.864Z,6.07
2017-01-31T02:26:17.031Z,6.08
2017-01-31T02:26:43.174Z,6.14
2017-01-31T02:27:09.314Z,6.08
2017-01-31T02:27:35.464Z,6.02
2017-01-31T02:28:01.577Z,5.98
2017-01-31T02:28:27.716Z,6.04
2017-01-31T02:28:53.847Z,6.05
2017-01-31T02:29:19.984Z,5.98
2017-01-31T02:29:46.113Z,6.02
2017-01-31T02:30:12.214Z,6.01
2017-01-31T02:30:38.408Z,5.94
2017-01-31T02:31:04.541Z,6.08
2017-01-31T02:31:30.671Z,6.07
2017-01-31T02:31:56.836Z,6.02
2017-01-31T02:32:22.952Z,6.04
2017-01-31T02:32:49.110Z,6.11
2017-01-31T02:33:15.262Z,6.12
2017-01-31T02:33:41.399Z,6.08
2017-01-31T02:34:07.502Z,6.11
2017-01-31T02:34:33.629Z,6.09
2017-01-31T02:34:59.761Z,6.16
2017-01-31T02:35:25.882Z,6.07
2017-01-31T02:35:52.012Z,6.08
2017-01-31T02:36:18.143Z,6.14
2017-01-31T02:36:44.264Z,6.17
2017-01-31T02:37:10.410Z,6.2
2017-01-31T02:37:36.550Z,6.16
2017-01-31T02:38:02.679Z,6.17
2017-01-31T02:38:28.848Z,6.09
2017-01-31T02:38:54.954Z,6.12
2017-01-31T02:39:21.100Z,6.16
2017-01-31T02:39:47.272Z,6.2
2017-01-31T02:40:13.399Z,6.17
2017-01-31T02:40:39.516Z,6.17
2017-01-31T02:41:05.650Z,6.19
2017-01-31T02:41:31.797Z,6.2
2017-01-31T02:41:57.889Z,6.24
2017-01-31T02:42:24.055Z,6.19
2017-01-31T02:42:50.213Z,6.26
2017-01-31T02:43:16.296Z,6.24
2017-01-31T02:43:42.393Z,6.24
2017-01-31T02:44:08.520Z,6.22
2017-01-31T02:44:34.637Z,6.22
2017-01-31T02:45:00.797Z,6.2
2017-01-31T02:45:26.911Z,6.17
2017-01-31T02:45:53.051Z,6.19
2017-01-31T02:46:19.209Z,6.22
2017-01-31T02:46:45.383Z,6.3
2017-01-31T02:47:11.539Z,6.28
2017-01-31T02:47:37.699Z,6.28
2017-01-31T02:48:03.892Z,6.28
2017-01-31T02:48:30.045Z,6.24
2017-01-31T02:48:56.208Z,6.27
2017-01-31T02:49:22.351Z,6.35
2017-01-31T02:49:48.508Z,6.26
2017-01-31T02:50:14.684Z,6.28
2017-01-31T02:50:40.816Z,6.35
2017-01-31T02:51:06.976Z,6.35
2017-01-31T02:51:33.091Z,6.38
2017-01-31T02:51:59.220Z,6.38
2017-01-31T02:52:25.366Z,6.28
2017-01-31T02:52:51.483Z,6.27
2017-01-31T02:53:17.619Z,6.19
2017-01-31T02:53:43.801Z,6.2
2017-01-31T02:54:09.924Z,6.22
2017-01-31T02:54:36.069Z,6.2
2017-01-31T02:55:02.233Z,6.16
2017-01-31T02:55:28.330Z,6.19
2017-01-31T02:55:54.486Z,6.22
2017-01-31T02:56:20.656Z,6.22
2017-01-31T02:56:46.754Z,6.19
2017-01-31T02:57:12.899Z,6.17
2017-01-31T02:57:39.019Z,6.22
2017-01-31T02:58:05.113Z,6.19
2017-01-31T02:58:31.278Z,6.19
2017-01-31T02:58:57.404Z,6.3
2017-01-31T02:59:23.516Z,6.19
2017-01-31T02:59:49.650Z,6.27
2017-01-31T03:00:15.752Z,6.3
2017-01-31T03:00:41.928Z,6.27
2017-01-31T03:01:08.082Z,6.3
2017-01-31T03:01:34.197Z,6.26
2017-01-31T03:02:00.333Z,6.3
2017-01-31T03:02:26.456Z,6.31
2017-01-31T03:02:52.594Z,6.2
2017-01-31T03:03:18.730Z,6.28
2017-01-31T03:03:44.860Z,6.22
2017-01-31T03:04:11.049Z,6.24
2017-01-31T03:04:37.208Z,6.22
2017-01-31T03:05:03.348Z,6.33
2017-01-31T03:05:29.459Z,6.27
2017-01-31T03:05:55.561Z,6.35
2017-01-31T03:06:21.709Z,6.38
2017-01-31T03:06:47.864Z,6.45
2017-01-31T03:07:14.019Z,6.35
2017-01-31T03:07:40.179Z,6.3
2017-01-31T03:08:06.324Z,6.2
2017-01-31T03:08:32.464Z,6.27
2017-01-31T03:08:58.680Z,6.19
2017-01-31T03:09:24.867Z,6.2
2017-01-31T03:09:50.979Z,6.17
2017-01-31T03:10:17.167Z,6.11
2017-01-31T03:10:43.265Z,6.14
2017-01-31T03:11:09.384Z,6.08
2017-01-31T03:11:35.485Z,6.04
2017-01-31T03:12:01.652Z,6.04
2017-01-31T03:12:27.819Z,6.08
2017-01-31T03:12:53.996Z,6.09
2017-01-31T03:13:20.123Z,6.05
2017-01-31T03:13:46.243Z,6.12
2017-01-31T03:14:12.408Z,6.12
2017-01-31T03:14:38.551Z,6.12
2017-01-31T03:15:04.697Z,6.09
2017-01-31T03:15:30.794Z,6.04
2017-01-31T03:15:56.934Z,6.05
2017-01-31T03:16:23.086Z,6.08
2017-01-31T03:16:49.230Z,6.08
2017-01-31T03:17:15.334Z,6.04
2017-01-31T03:17:41.490Z,6.09
2017-01-31T03:18:07.640Z,6.09
2017-01-31T03:18:33.760Z,6.09
2017-01-31T03:18:59.883Z,6.12
2017-01-31T03:19:26.102Z,6.05
2017-01-31T03:19:52.196Z,6.09
2017-01-31T03:20:18.361Z,6.12
2017-01-31T03:20:44.523Z,6.08
2017-01-31T03:21:10.624Z,6.09
2017-01-31T03:21:36.719Z,6.08
2017-01-31T03:22:02.853Z,6.09
2017-01-31T03:22:29.044Z,6.11
2017-01-31T03:22:55.195Z,6.02
2017-01-31T03:23:21.339Z,6.05
2017-01-31T03:23:47.459Z,6.04
2017-01-31T03:24:13.676Z,6.09
2017-01-31T03:24:39.827Z,6.07
2017-01-31T03:25:05.944Z,6.04
2017-01-31T03:25:32.048Z,6.04
2017-01-31T03:25:58.158Z,5.99
2017-01-31T03:26:24.247Z,5.97
2017-01-31T03:26:50.423Z,5.93
2017-01-31T03:27:16.591Z,5.94
2017-01-31T03:27:42.678Z,5.99
2017-01-31T03:28:08.831Z,6.05
2017-01-31T03:28:34.990Z,5.99
2017-01-31T03:29:01.083Z,5.98
2017-01-31T03:29:27.245Z,6.02
2017-01-31T03:29:53.380Z,5.94
2017-01-31T03:30:19.565Z,5.93
2017-01-31T03:30:45.755Z,5.94
2017-01-31T03:31:11.918Z,5.9
2017-01-31T03:31:38.057Z,5.99
2017-01-31T03:32:04.200Z,6.02
2017-01-31T03:32:30.344Z,5.98
2017-01-31T03:32:56.468Z,5.97
2017-01-31T03:33:22.611Z,6.01
2017-01-31T03:33:48.729Z,6.04
2017-01-31T03:34:14.815Z,6.04
2017-01-31T03:34:40.972Z,6.02
2017-01-31T03:35:07.112Z,6.07
2017-01-31T03:35:33.218Z,6.07
2017-01-31T03:35:59.339Z,6.02
2017-01-31T03:36:25.461Z,6.02
2017-01-31T03:36:51.594Z,5.99
2017-01-31T03:37:17.770Z,6.02
2017-01-31T03:37:43.854Z,6.01
2017-01-31T03:38:09.994Z,6.02
2017-01-31T03:38:36.153Z,6.04
2017-01-31T03:39:02.296Z,6.02
2017-01-31T03:39:28.397Z,5.99
2017-01-31T03:39:54.585Z,6.01
2017-01-31T03:40:20.715Z,6.04
2017-01-31T03:40:46.836Z,6.01
2017-01-31T03:41:12.986Z,5.99
2017-01-31T03:41:39.089Z,6.08
2017-01-31T03:42:05.240Z,6.01
2017-01-31T03:42:31.362Z,5.99
2017-01-31T03:42:57.490Z,5.98
2017-01-31T03:43:23.626Z,6.05
2017-01-31T03:43:49.760Z,6.04
2017-01-31T03:44:15.939Z,5.98
2017-01-31T03:44:42.071Z,6.01
2017-01-31T03:45:08.216Z,6.09
2017-01-31T03:45:34.342Z,6.11
2017-01-31T03:46:00.464Z,6.09
2017-01-31T03:46:26.621Z,6.05
2017-01-31T03:46:52.756Z,6.11
2017-01-31T03:47:18.890Z,6.04
2017-01-31T03:47:45.015Z,6.2
2017-01-31T03:48:11.196Z,6.09
2017-01-31T03:48:37.295Z,6.16
2017-01-31T03:49:03.443Z,6.14
2017-01-31T03:49:29.577Z,6.16
2017-01-31T03:49:55.750Z,6.16
2017-01-31T03:50:21.890Z,6.19
2017-01-31T03:50:48.000Z,6.27
2017-01-31T03:51:14.154Z,6.2
2017-01-31T03:51:40.287Z,6.27
2017-01-31T03:52:06.464Z,6.16
2017-01-31T03:52:32.617Z,6.27
2017-01-31T03:52:58.747Z,6.28
2017-01-31T03:53:24.919Z,6.27
2017-01-31T03:53:51.066Z,6.17
2017-01-31T03:54:17.228Z,6.2
2017-01-31T03:54:43.362Z,6.28
2017-01-31T03:55:09.447Z,6.19
2017-01-31T03:55:35.580Z,6.22
2017-01-31T03:56:01.729Z,6.28
2017-01-31T03:56:27.847Z,6.16
2017-01-31T03:56:53.951Z,6.28
2017-01-31T03:57:20.120Z,6.28
2017-01-31T03:57:46.255Z,6.31
2017-01-31T03:58:12.437Z,6.27
2017-01-31T03:58:38.628Z,6.35
2017-01-31T03:59:04.747Z,6.26
2017-01-31T03:59:30.917Z,6.28
2017-01-31T03:59:57.088Z,6.24
2017-01-31T04:00:23.260Z,6.24
2017-01-31T04:00:49.422Z,6.28
2017-01-31T04:01:15.563Z,6.31
2017-01-31T04:01:41.702Z,6.31
2017-01-31T04:02:08.264Z,6.31
2017-01-31T04:02:34.431Z,6.35
2017-01-31T04:03:00.599Z,6.35
2017-01-31T04:03:26.791Z,6.3
2017-01-31T04:03:52.909Z,6.35
2017-01-31T04:04:19.025Z,6.31
2017-01-31T04:04:45.197Z,6.33
2017-01-31T04:05:11.321Z,6.3
2017-01-31T04:05:37.431Z,6.39
2017-01-31T04:06:03.568Z,6.27
2017-01-31T04:06:29.672Z,6.35
2017-01-31T04:06:55.788Z,6.31
2017-01-31T04:07:21.938Z,6.41
2017-01-31T04:07:48.071Z,6.44
2017-01-31T04:08:14.195Z,6.46
2017-01-31T04:08:40.318Z,6.44
2017-01-31T04:09:06.436Z,6.49
2017-01-31T04:09:32.626Z,6.52
2017-01-31T04:09:58.757Z,6.56
2017-01-31T04:10:24.895Z,6.48
2017-01-31T04:10:51.104Z,6.51
2017-01-31T04:11:17.269Z,6.39
2017-01-31T04:11:43.373Z,6.33
2017-01-31T04:12:09.500Z,6.38
2017-01-31T04:12:35.636Z,6.35
2017-01-31T04:13:01.781Z,6.22
2017-01-31T04:13:27.932Z,6.27
2017-01-31T04:13:54.028Z,6.22
2017-01-31T04:14:20.212Z,6.31
2017-01-31T04:14:46.355Z,6.31
2017-01-31T04:15:12.494Z,6.27
2017-01-31T04:15:38.647Z,6.22
2017-01-31T04:16:04.819Z,6.22
2017-01-31T04:16:31.009Z,6.17
2017-01-31T04:16:57.149Z,6.28
2017-01-31T04:17:23.293Z,6.28
2017-01-31T04:17:49.419Z,6.14
2017-01-31T04:18:15.562Z,6.27
2017-01-31T04:18:41.757Z,6.27
2017-01-31T04:19:07.880Z,6.2
2017-01-31T04:19:33.999Z,6.27
2017-01-31T04:20:00.195Z,6.27
2017-01-31T04:20:26.326Z,6.26
2017-01-31T04:20:52.469Z,6.22
2017-01-31T04:21:18.577Z,6.28
2017-01-31T04:21:44.774Z,6.26
2017-01-31T04:22:10.899Z,6.24
2017-01-31T04:22:37.017Z,6.17
2017-01-31T04:23:03.153Z,6.19
2017-01-31T04:23:29.268Z,6.31
2017-01-31T04:23:55.420Z,6.28
2017-01-31T04:24:21.552Z,6.2
2017-01-31T04:24:47.698Z,6.24
2017-01-31T04:25:13.837Z,6.24
2017-01-31T04:25:39.994Z,6.35
2017-01-31T04:26:06.174Z,6.28
2017-01-31T04:26:32.335Z,6.39
2017-01-31T04:26:58.471Z,6.28
2017-01-31T04:27:24.596Z,6.44
2017-01-31T04:27:50.786Z,6.3
2017-01-31T04:28:16.930Z,6.27
2017-01-31T04:28:43.040Z,6.26
2017-01-31T04:29:09.178Z,6.14
2017-01-31T04:29:35.299Z,6.17
2017-01-31T04:30:01.417Z,6.2
2017-01-31T04:30:27.524Z,6.24
2017-01-31T04:30:53.638Z,6.16
2017-01-31T04:31:19.775Z,6.14
2017-01-31T04:31:45.983Z,6.07
2017-01-31T04:32:12.097Z,6.11
2017-01-31T04:32:38.231Z,6.11
2017-01-31T04:33:04.333Z,6.09
2017-01-31T04:33:30.420Z,6.08
2017-01-31T04:33:56.639Z,6.17
2017-01-31T04:34:22.773Z,6.19
2017-01-31T04:34:48.864Z,6.16
2017-01-31T04:35:14.966Z,6.09
2017-01-31T04:35:41.124Z,6.09
2017-01-31T04:36:07.246Z,6.05
2017-01-31T04:36:33.369Z,6.09
2017-01-31T04:36:59.501Z,6.09
2017-01-31T04:37:25.632Z,6.11
2017-01-31T04:37:51.730Z,6.12
2017-01-31T04:38:17.838Z,6.09
2017-01-31T04:38:44.016Z,6.14
2017-01-31T04:39:10.161Z,6.28
2017-01-31T04:39:36.251Z,6.27
2017-01-31T04:40:02.429Z,6.14
2017-01-31T04:40:28.532Z,6.27
2017-01-31T04:40:54.685Z,6.26
2017-01-31T04:41:20.833Z,6.28
2017-01-31T04:41:46.994Z,6.22
2017-01-31T04:42:13.142Z,6.3
2017-01-31T04:42:39.231Z,6.36
2017-01-31T04:43:05.427Z,6.27
2017-01-31T04:43:31.574Z,6.24
2017-01-31T04:43:57.662Z,6.2
2017-01-31T04:44:23.800Z,6.26
2017-01-31T04:44:49.961Z,6.27
2017-01-31T04:45:16.074Z,6.27
2017-01-31T04:45:42.222Z,6.22
2017-01-31T04:46:08.386Z,6.31
2017-01-31T04:46:34.527Z,6.33
2017-01-31T04:47:00.629Z,6.38
2017-01-31T04:47:26.719Z,6.38
2017-01-31T04:47:52.848Z,6.38
2017-01-31T04:48:19.012Z,6.38
2017-01-31T04:48:45.154Z,6.33
2017-01-31T04:49:11.337Z,6.36
2017-01-31T04:49:37.444Z,6.33
2017-01-31T04:50:03.582Z,6.33
2017-01-31T04:50:29.712Z,6.35
2017-01-31T04:50:55.880Z,6.33
2017-01-31T04:51:22.017Z,6.38
2017-01-31T04:51:48.145Z,6.38
2017-01-31T04:52:14.276Z,6.3
2017-01-31T04:52:40.368Z,6.31
2017-01-31T04:53:06.533Z,6.44
2017-01-31T04:53:32.668Z,6.46
2017-01-31T04:53:58.794Z,6.44
2017-01-31T04:54:24.960Z,6.46
2017-01-31T04:54:51.130Z,6.46
2017-01-31T04:55:17.280Z,6.41
2017-01-31T04:55:43.421Z,6.41
2017-01-31T04:56:09.538Z,6.31
2017-01-31T04:56:35.651Z,6.3
2017-01-31T04:57:01.763Z,6.38
2017-01-31T04:57:27.917Z,6.3
2017-01-31T04:57:54.060Z,6.33
2017-01-31T04:58:20.217Z,6.41
2017-01-31T04:58:46.356Z,6.38
2017-01-31T04:59:12.523Z,6.42
2017-01-31T04:59:38.695Z,6.44
2017-01-31T05:00:04.838Z,6.56
2017-01-31T05:00:30.954Z,6.48
2017-01-31T05:00:57.079Z,6.51
2017-01-31T05:01:23.188Z,6.42
2017-01-31T05:01:49.357Z,6.49
2017-01-31T05:02:15.457Z,6.51
2017-01-31T05:02:41.575Z,6.44
2017-01-31T05:03:07.704Z,6.39
2017-01-31T05:03:33.806Z,6.41
2017-01-31T05:03:59.988Z,6.3
2017-01-31T05:04:26.130Z,6.33
2017-01-31T05:04:52.357Z,6.3
2017-01-31T05:05:18.544Z,6.33
2017-01-31T05:05:44.678Z,6.3
2017-01-31T05:06:10.816Z,6.36
2017-01-31T05:06:37.014Z,6.35
2017-01-31T05:07:03.141Z,6.39
2017-01-31T05:07:29.249Z,6.31
2017-01-31T05:07:55.352Z,6.33
2017-01-31T05:08:21.521Z,6.31
2017-01-31T05:08:47.641Z,6.31
2017-01-31T05:09:13.783Z,6.27
2017-01-31T05:09:39.917Z,6.22
2017-01-31T05:10:06.080Z,6.27
2017-01-31T05:10:32.183Z,6.28
2017-01-31T05:10:58.301Z,6.35
2017-01-31T05:11:24.422Z,6.35
2017-01-31T05:11:50.566Z,6.36
2017-01-31T05:12:16.714Z,6.31
2017-01-31T05:12:42.856Z,6.28
2017-01-31T05:13:09.028Z,6.28
2017-01-31T05:13:35.145Z,6.35
2017-01-31T05:14:01.284Z,6.41
2017-01-31T05:14:27.417Z,6.46
2017-01-31T05:14:53.574Z,6.42
2017-01-31T05:15:19.727Z,6.33
2017-01-31T05:15:45.830Z,6.45
2017-01-31T05:16:11.949Z,6.36
2017-01-31T05:16:38.077Z,6.39
2017-01-31T05:17:04.193Z,6.3
2017-01-31T05:17:30.329Z,6.35
2017-01-31T05:17:56.467Z,6.31
2017-01-31T05:18:22.589Z,6.36
2017-01-31T05:18:48.725Z,6.3
2017-01-31T05:19:14.895Z,6.3
2017-01-31T05:19:41.059Z,6.22
2017-01-31T05:20:07.198Z,6.27
2017-01-31T05:20:33.322Z,6.3
2017-01-31T05:20:59.444Z,6.3
2017-01-31T05:21:25.580Z,6.39
2017-01-31T05:21:51.707Z,6.38
2017-01-31T05:22:17.873Z,6.35
2017-01-31T05:22:44.069Z,6.41
2017-01-31T05:23:10.172Z,6.38
2017-01-31T05:23:36.282Z,6.42
2017-01-31T05:24:02.411Z,6.45
2017-01-31T05:24:28.602Z,6.54
2017-01-31T05:24:54.766Z,6.44
2017-01-31T05:25:20.913Z,6.51
2017-01-31T05:25:47.074Z,6.48
2017-01-31T05:26:13.215Z,6.49
2017-01-31T05:26:39.344Z,6.42
2017-01-31T05:27:05.527Z,6.49
2017-01-31T05:27:31.646Z,6.49
2017-01-31T05:27:57.780Z,6.48
2017-01-31T05:28:23.918Z,6.52
2017-01-31T05:28:50.051Z,6.49
2017-01-31T05:29:16.235Z,6.52
2017-01-31T05:29:42.389Z,6.49
2017-01-31T05:30:08.519Z,6.39
2017-01-31T05:30:34.637Z,6.35
2017-01-31T05:31:00.735Z,6.31
2017-01-31T05:31:26.930Z,6.38
2017-01-31T05:31:53.137Z,6.35
2017-01-31T05:32:19.257Z,6.44
2017-01-31T05:32:45.379Z,6.44
2017-01-31T05:33:11.546Z,6.42
2017-01-31T05:33:37.679Z,6.36
2017-01-31T05:34:03.847Z,6.42
2017-01-31T05:34:30.009Z,6.36
2017-01-31T05:34:56.211Z,6.44
2017-01-31T05:35:22.330Z,6.45
2017-01-31T05:35:48.459Z,6.38
2017-01-31T05:36:14.595Z,6.44
2017-01-31T05:36:40.684Z,6.49
2017-01-31T05:37:06.858Z,6.48
2017-01-31T05:37:33.018Z,6.52
2017-01-31T05:37:59.148Z,6.56
2017-01-31T05:38:25.335Z,6.46
2017-01-31T05:38:51.452Z,6.51
2017-01-31T05:39:17.631Z,6.51
2017-01-31T05:39:43.771Z,6.42
2017-01-31T05:40:09.935Z,6.42
2017-01-31T05:40:36.079Z,6.41
2017-01-31T05:41:02.239Z,6.51
2017-01-31T05:41:28.389Z,6.57
2017-01-31T05:41:54.509Z,6.57
2017-01-31T05:42:20.675Z,6.49
2017-01-31T05:42:46.822Z,6.51
2017-01-31T05:43:12.975Z,6.54
2017-01-31T05:43:39.127Z,6.51
2017-01-31T05:44:05.227Z,6.57
2017-01-31T05:44:31.424Z,6.46
2017-01-31T05:44:57.514Z,6.48
2017-01-31T05:45:23.633Z,6.56
2017-01-31T05:45:49.768Z,6.51
2017-01-31T05:46:15.869Z,6.48
2017-01-31T05:46:41.993Z,6.51
2017-01-31T05:47:08.152Z,6.49
2017-01-31T05:47:34.257Z,6.48
2017-01-31T05:48:00.376Z,6.52
2017-01-31T05:48:26.476Z,6.46