createdAt,value
2018-08-31T00:02:56.052Z,31.60
2018-08-31T00:05:43.177Z,36.60
2018-08-31T00:10:31.680Z,71.27
2018-08-31T00:13:00.477Z,27.67
2018-08-31T00:15:29.292Z,17.67
2018-08-31T00:17:58.174Z,18.50
2018-08-31T00:20:27.241Z,22.77
2018-08-31T00:22:56.099Z,25.97
2018-08-31T00:26:04.163Z,27.83
2018-08-31T00:29:11.833Z,29.80
2018-08-31T00:34:04.597Z,26.10
2018-08-31T00:37:41.995Z,23.20
2018-08-31T00:41:22.234Z,24.40
2018-08-31T00:44:10.148Z,23.83
2018-08-31T00:46:39.005Z,23.33
2018-08-31T00:49:08.108Z,25.67
2018-08-31T00:51:36.938Z,22.33
2018-08-31T00:54:06.069Z,23.70
2018-08-31T00:56:34.920Z,21.23
2018-08-31T00:59:03.724Z,50.27
2018-08-31T01:01:32.506Z,28.00
2018-08-31T01:04:01.434Z,29.97
2018-08-31T01:06:30.245Z,22.67
2018-08-31T01:08:59.047Z,19.80
2018-08-31T01:11:27.900Z,19.53
2018-08-31T01:13:56.746Z,16.50
2018-08-31T01:16:25.633Z,15.90
2018-08-31T01:18:54.442Z,17.17
2018-08-31T01:21:23.309Z,16.23
2018-08-31T01:23:52.108Z,22.73
2018-08-31T01:26:20.885Z,16.50
2018-08-31T01:28:49.741Z,18.77
2018-08-31T01:31:18.560Z,15.93
2018-08-31T01:33:47.369Z,25.17
2018-08-31T01:36:17.429Z,28.70
2018-08-31T01:38:46.324Z,48.73
2018-08-31T01:41:15.140Z,56.77
2018-08-31T01:43:44.007Z,58.90
2018-08-31T01:46:13.014Z,56.13
2018-08-31T01:48:41.815Z,52.70
2018-08-31T01:51:15.768Z,57.00
2018-08-31T01:53:44.578Z,57.17
2018-08-31T01:56:13.398Z,28.00
2018-08-31T01:58:42.291Z,39.90
2018-08-31T02:01:11.159Z,41.87
2018-08-31T02:03:39.966Z,37.27
2018-08-31T02:06:08.828Z,35.73
2018-08-31T02:08:41.685Z,35.17
2018-08-31T02:11:10.567Z,30.27
2018-08-31T02:13:39.436Z,30.47
2018-08-31T02:16:08.343Z,29.73
2018-08-31T02:18:37.399Z,31.13
2018-08-31T02:21:06.343Z,26.30
2018-08-31T02:23:35.298Z,32.40
2018-08-31T02:26:04.181Z,30.80
2018-08-31T02:28:33.005Z,33.23
2018-08-31T02:31:01.862Z,27.20
2018-08-31T02:33:30.671Z,25.77
2018-08-31T02:36:00.734Z,22.57
2018-08-31T02:38:29.530Z,26.87
2018-08-31T02:40:58.491Z,26.83
2018-08-31T02:43:28.742Z,24.90
2018-08-31T02:45:57.576Z,23.93
2018-08-31T02:48:26.509Z,24.67
2018-08-31T02:50:55.301Z,29.47
2018-08-31T02:53:24.170Z,24.43
2018-08-31T02:55:53.008Z,27.67
2018-08-31T02:58:21.847Z,30.90
2018-08-31T03:00:50.702Z,33.70
2018-08-31T03:03:19.498Z,28.20
2018-08-31T03:05:48.390Z,28.83
2018-08-31T03:08:17.357Z,27.60
2018-08-31T03:10:46.255Z,39.13
2018-08-31T03:13:15.091Z,49.87
2018-08-31T03:15:43.945Z,41.70
2018-08-31T03:18:12.750Z,24.87
2018-08-31T03:20:41.949Z,31.53
2018-08-31T03:23:10.777Z,27.40
2018-08-31T03:25:39.578Z,23.57
2018-08-31T03:28:08.419Z,28.27
2018-08-31T03:30:37.386Z,24.93
2018-08-31T03:33:06.497Z,27.07
2018-08-31T03:35:35.302Z,27.27
2018-08-31T03:38:05.605Z,24.00
2018-08-31T03:40:34.407Z,22.37
2018-08-31T03:43:03.292Z,20.87
2018-08-31T03:45:32.270Z,19.13
2018-08-31T03:48:01.091Z,20.90
2018-08-31T03:50:29.949Z,21.30
2018-08-31T03:52:58.762Z,19.60
2018-08-31T03:55:27.723Z,20.30
2018-08-31T03:57:56.566Z,23.17
2018-08-31T04:00:25.563Z,22.93
2018-08-31T04:02:54.381Z,34.83
2018-08-31T04:05:23.255Z,47.10
2018-08-31T04:07:52.043Z,40.77
2018-08-31T04:10:20.890Z,48.80
2018-08-31T04:12:49.683Z,73.37
2018-08-31T04:15:18.474Z,63.00
2018-08-31T04:17:47.430Z,50.43
2018-08-31T04:20:16.284Z,46.83
2018-08-31T04:22:45.120Z,30.67
2018-08-31T04:25:15.290Z,41.33
2018-08-31T04:27:44.107Z,42.87
2018-08-31T04:30:12.908Z,41.37
2018-08-31T04:32:43.087Z,40.53
2018-08-31T04:35:11.903Z,39.53
2018-08-31T04:37:40.810Z,47.27
2018-08-31T04:40:11.102Z,17.53
2018-08-31T04:42:39.940Z,21.17
2018-08-31T04:45:08.868Z,27.53
2018-08-31T04:47:37.737Z,23.97
2018-08-31T04:50:06.761Z,32.27
2018-08-31T04:52:35.590Z,43.73
2018-08-31T04:55:07.018Z,47.10
2018-08-31T04:57:35.841Z,36.90
2018-08-31T05:00:04.833Z,33.60
2018-08-31T05:02:33.688Z,39.57
2018-08-31T05:05:02.752Z,37.57
2018-08-31T05:07:31.568Z,37.70
2018-08-31T05:10:00.428Z,33.57
2018-08-31T05:12:30.525Z,35.87
2018-08-31T05:14:59.384Z,31.53
2018-08-31T05:17:28.301Z,32.57
2018-08-31T05:19:57.191Z,36.27
2018-08-31T05:22:26.168Z,44.33
2018-08-31T05:24:55.013Z,37.83
2018-08-31T05:27:23.861Z,46.33
2018-08-31T05:29:52.656Z,34.83
2018-08-31T05:32:21.530Z,27.40
2018-08-31T05:34:50.450Z,28.73
2018-08-31T05:37:19.217Z,30.70
2018-08-31T05:39:48.082Z,29.80
2018-08-31T05:42:17.081Z,37.07
2018-08-31T05:44:45.961Z,43.90
2018-08-31T05:47:16.021Z,53.03
2018-08-31T05:49:44.855Z,46.17
2018-08-31T05:52:13.684Z,55.00
2018-08-31T05:54:42.488Z,51.73
2018-08-31T05:57:11.359Z,49.37
2018-08-31T05:59:40.166Z,49.43
2018-08-31T06:02:09.000Z,51.17
2018-08-31T06:04:38.141Z,45.43
2018-08-31T06:07:07.782Z,48.37
2018-08-31T06:09:36.621Z,36.30
2018-08-31T06:12:05.585Z,34.90
2018-08-31T06:14:34.511Z,31.90
2018-08-31T06:17:04.787Z,26.53
2018-08-31T06:19:33.632Z,28.53
2018-08-31T06:22:02.520Z,32.50
2018-08-31T06:24:31.410Z,35.90
2018-08-31T06:27:00.342Z,36.83
2018-08-31T06:29:29.181Z,31.73
2018-08-31T06:31:58.064Z,37.00
2018-08-31T06:34:26.931Z,43.80
2018-08-31T06:36:55.778Z,34.13
2018-08-31T06:39:24.597Z,33.07
2018-08-31T06:41:55.121Z,35.83
2018-08-31T06:44:23.952Z,45.67
2018-08-31T06:46:52.845Z,29.03
2018-08-31T06:49:21.706Z,27.98
2018-08-31T06:51:50.559Z,27.87
2018-08-31T06:54:19.438Z,32.87
2018-08-31T06:56:48.441Z,25.53
2018-08-31T06:59:17.336Z,26.90
2018-08-31T07:01:46.178Z,25.87
2018-08-31T07:04:15.091Z,28.93
2018-08-31T07:06:43.948Z,23.70
2018-08-31T07:09:12.866Z,22.13
2018-08-31T07:11:41.800Z,25.73
2018-08-31T07:14:10.712Z,27.37
2018-08-31T07:16:39.684Z,18.10
2018-08-31T07:19:09.963Z,21.70
2018-08-31T07:21:38.837Z,19.53
2018-08-31T07:24:07.768Z,17.83
2018-08-31T07:26:36.686Z,22.60
2018-08-31T07:29:05.622Z,19.00
2018-08-31T07:31:34.454Z,19.90
2018-08-31T07:34:03.329Z,31.13
2018-08-31T07:36:32.134Z,15.07
2018-08-31T07:39:02.380Z,13.47
2018-08-31T07:41:32.637Z,18.15
2018-08-31T07:44:01.464Z,14.67
2018-08-31T07:46:30.281Z,14.63
2018-08-31T07:48:59.150Z,13.43
2018-08-31T07:51:27.973Z,12.70
2018-08-31T07:53:56.827Z,14.50
2018-08-31T07:56:25.685Z,21.23
2018-08-31T07:58:54.554Z,18.63
2018-08-31T08:01:23.353Z,13.27
2018-08-31T08:03:52.297Z,14.67
2018-08-31T08:06:21.127Z,15.90
2018-08-31T08:08:49.971Z,15.53
2018-08-31T08:11:20.387Z,15.23
2018-08-31T08:13:49.228Z,12.10
2018-08-31T08:16:18.052Z,16.20
2018-08-31T08:18:47.157Z,13.23
2018-08-31T08:21:17.402Z,13.63
2018-08-31T08:23:46.322Z,12.13
2018-08-31T08:26:15.154Z,13.83
2018-08-31T08:28:44.052Z,14.87
2018-08-31T08:31:12.983Z,13.53
2018-08-31T08:33:41.803Z,16.67
2018-08-31T08:36:11.923Z,13.63
2018-08-31T08:38:41.122Z,12.13
2018-08-31T08:41:09.966Z,15.73
2018-08-31T08:43:38.915Z,13.30
2018-08-31T08:46:07.865Z,12.30
2018-08-31T08:48:36.925Z,12.60
2018-08-31T08:51:05.660Z,14.50
2018-08-31T08:53:35.921Z,14.90
2018-08-31T08:56:04.819Z,12.87
2018-08-31T08:58:33.638Z,13.07
2018-08-31T09:01:02.569Z,14.97
2018-08-31T09:03:31.511Z,13.43
2018-08-31T09:06:00.383Z,17.10
2018-08-31T09:08:29.301Z,12.43
2018-08-31T09:10:58.159Z,13.60
2018-08-31T09:13:27.020Z,11.97
2018-08-31T09:15:55.952Z,13.17
2018-08-31T09:18:27.267Z,12.90
2018-08-31T09:20:57.145Z,13.13
2018-08-31T09:23:26.453Z,12.80
2018-08-31T09:25:56.772Z,13.20
2018-08-31T09:28:25.651Z,13.53
2018-08-31T09:30:54.518Z,11.40
2018-08-31T09:33:23.473Z,14.40
2018-08-31T09:35:52.540Z,11.90
2018-08-31T09:38:21.428Z,15.57
2018-08-31T09:40:50.307Z,12.73
2018-08-31T09:43:19.125Z,12.07
2018-08-31T09:45:47.921Z,12.70
2018-08-31T09:48:16.805Z,11.90
2018-08-31T09:50:45.612Z,15.70
2018-08-31T09:53:14.414Z,12.27
2018-08-31T09:55:44.558Z,14.03
2018-08-31T09:58:13.425Z,12.83
2018-08-31T10:00:47.446Z,12.70
2018-08-31T10:03:21.413Z,10.90
2018-08-31T10:05:50.605Z,13.00
2018-08-31T10:08:19.589Z,15.37
2018-08-31T10:10:48.607Z,13.67
2018-08-31T10:13:17.509Z,12.53
2018-08-31T10:15:46.405Z,13.03
2018-08-31T10:18:15.243Z,12.50
2018-08-31T10:20:44.105Z,14.30
2018-08-31T10:23:14.232Z,12.37
2018-08-31T10:25:43.089Z,12.20
2018-08-31T10:28:11.958Z,14.23
2018-08-31T10:30:40.833Z,13.07
2018-08-31T10:33:09.685Z,13.10
2018-08-31T10:35:38.536Z,12.23
2018-08-31T10:38:08.649Z,12.03
2018-08-31T10:40:37.465Z,13.20
2018-08-31T10:43:06.683Z,11.33
2018-08-31T10:45:35.562Z,11.77
2018-08-31T10:48:04.404Z,11.20
2018-08-31T10:50:33.210Z,14.00
2018-08-31T10:53:03.381Z,12.77
2018-08-31T10:55:32.210Z,10.47
2018-08-31T10:58:01.044Z,11.63
2018-08-31T11:00:29.920Z,13.27
2018-08-31T11:02:58.880Z,12.63
2018-08-31T11:05:27.704Z,13.37
2018-08-31T11:07:57.993Z,13.73
2018-08-31T11:10:26.854Z,10.37
2018-08-31T11:12:55.693Z,11.70
2018-08-31T11:15:24.577Z,12.70
2018-08-31T11:17:54.690Z,10.33
2018-08-31T11:20:23.550Z,12.33
2018-08-31T11:22:53.780Z,14.30
2018-08-31T11:25:22.674Z,12.47
2018-08-31T11:27:51.596Z,10.47
2018-08-31T11:30:20.491Z,10.20
2018-08-31T11:32:49.456Z,10.73
2018-08-31T11:35:19.621Z,12.40
2018-08-31T11:37:49.809Z,10.00
2018-08-31T11:40:19.895Z,10.27
2018-08-31T11:42:48.717Z,12.13
2018-08-31T11:45:19.015Z,10.87
2018-08-31T11:47:47.897Z,10.20
2018-08-31T11:50:16.717Z,11.83
2018-08-31T11:52:46.857Z,12.10
2018-08-31T11:55:15.795Z,10.77
2018-08-31T11:57:44.573Z,12.23
2018-08-31T12:00:13.523Z,12.37
2018-08-31T12:02:42.470Z,13.73
2018-08-31T12:05:11.388Z,12.07
2018-08-31T12:07:40.200Z,11.97
2018-08-31T12:10:10.312Z,10.73
2018-08-31T12:12:39.161Z,11.43
2018-08-31T12:15:08.033Z,10.50
2018-08-31T12:17:36.922Z,11.13
2018-08-31T12:20:05.978Z,12.13
2018-08-31T12:22:35.094Z,14.03
2018-08-31T12:25:04.093Z,12.47
2018-08-31T12:27:32.911Z,10.13
2018-08-31T12:30:01.950Z,12.40
2018-08-31T12:32:30.809Z,11.53
2018-08-31T12:35:00.922Z,9.67
2018-08-31T12:37:29.831Z,11.00
2018-08-31T12:39:58.745Z,19.77
2018-08-31T12:42:28.860Z,10.23
2018-08-31T12:44:57.694Z,10.27
2018-08-31T12:47:26.587Z,9.47
2018-08-31T12:49:56.772Z,10.13
2018-08-31T12:52:25.601Z,12.40
2018-08-31T12:54:54.402Z,9.80
2018-08-31T12:57:23.300Z,12.13
2018-08-31T12:59:58.443Z,10.08
2018-08-31T13:02:27.461Z,13.13
2018-08-31T13:04:56.405Z,10.63
2018-08-31T13:07:26.925Z,10.63
2018-08-31T13:09:55.862Z,11.70
2018-08-31T13:12:24.841Z,10.58
2018-08-31T13:14:53.737Z,11.15
2018-08-31T13:17:22.577Z,10.82
2018-08-31T13:19:51.672Z,11.10
2018-08-31T13:22:20.549Z,12.40
2018-08-31T13:24:49.376Z,12.13
2018-08-31T13:27:18.252Z,11.50
2018-08-31T13:29:47.176Z,12.18
2018-08-31T13:32:15.973Z,11.20
2018-08-31T13:34:44.857Z,15.65
2018-08-31T13:37:13.775Z,11.78
2018-08-31T13:39:42.676Z,11.78
2018-08-31T13:42:11.509Z,16.05
2018-08-31T13:44:40.392Z,12.55
2018-08-31T13:47:09.307Z,13.60
2018-08-31T13:49:38.216Z,11.65
2018-08-31T13:52:07.092Z,13.55
2018-08-31T13:54:36.068Z,11.00
2018-08-31T13:57:06.224Z,15.83
2018-08-31T13:59:35.086Z,12.97
2018-08-31T14:02:03.926Z,11.75
2018-08-31T14:04:32.804Z,10.53
2018-08-31T14:07:01.662Z,10.10
2018-08-31T14:09:30.530Z,11.35
2018-08-31T14:11:59.364Z,11.12
2018-08-31T14:14:28.210Z,10.90
2018-08-31T14:16:57.068Z,10.20
2018-08-31T14:19:26.038Z,10.58
2018-08-31T14:21:54.873Z,12.07
2018-08-31T14:24:23.694Z,14.85
2018-08-31T14:26:52.541Z,9.50
2018-08-31T14:29:21.378Z,10.43
2018-08-31T14:31:50.281Z,13.62
2018-08-31T14:34:19.105Z,12.55
2018-08-31T14:36:48.015Z,12.07
2018-08-31T14:39:16.854Z,10.05
2018-08-31T14:41:45.708Z,9.85
2018-08-31T14:44:14.610Z,13.20
2018-08-31T14:46:43.519Z,10.18
2018-08-31T14:49:12.326Z,10.25
2018-08-31T14:51:41.201Z,8.58
2018-08-31T14:54:10.092Z,12.00
2018-08-31T14:56:38.933Z,10.53
2018-08-31T14:59:07.845Z,9.68
2018-08-31T15:01:36.673Z,11.25
2018-08-31T15:04:05.589Z,10.20
2018-08-31T15:06:34.496Z,11.22
2018-08-31T15:09:03.598Z,10.82
2018-08-31T15:11:33.676Z,12.43
2018-08-31T15:14:02.529Z,11.38
2018-08-31T15:16:31.357Z,11.50
2018-08-31T15:19:00.236Z,11.48
2018-08-31T15:21:29.103Z,10.28
2018-08-31T15:23:57.952Z,11.03
2018-08-31T15:26:26.782Z,9.80
2018-08-31T15:28:57.293Z,13.58
2018-08-31T15:31:26.168Z,11.57
2018-08-31T15:33:55.012Z,10.93
2018-08-31T15:36:23.852Z,10.18
2018-08-31T15:38:52.697Z,13.20
2018-08-31T15:41:21.533Z,9.75
2018-08-31T15:43:50.424Z,10.55
2018-08-31T15:46:19.327Z,10.40
2018-08-31T15:48:48.189Z,10.32
2018-08-31T15:51:18.325Z,10.53
2018-08-31T15:53:47.295Z,12.90
2018-08-31T15:56:16.224Z,13.70
2018-08-31T15:58:45.097Z,12.82
2018-08-31T16:01:13.957Z,11.95
2018-08-31T16:03:42.820Z,14.30
2018-08-31T16:06:13.140Z,11.50
2018-08-31T16:08:41.981Z,10.90
2018-08-31T16:11:12.142Z,10.30
2018-08-31T16:13:41.093Z,10.87
2018-08-31T16:16:10.301Z,11.75
2018-08-31T16:18:39.197Z,11.27
2018-08-31T16:21:08.050Z,11.20
2018-08-31T16:23:36.934Z,12.23
2018-08-31T16:26:05.858Z,11.97
2018-08-31T16:28:34.709Z,10.80
2018-08-31T16:31:03.611Z,11.53
2018-08-31T16:33:32.701Z,13.50
2018-08-31T16:36:01.884Z,10.30
2018-08-31T16:38:30.999Z,12.53
2018-08-31T16:41:01.532Z,12.87
2018-08-31T16:43:30.409Z,14.63
2018-08-31T16:45:59.231Z,10.50
2018-08-31T16:48:29.341Z,25.53
2018-08-31T16:50:58.211Z,12.77
2018-08-31T16:53:27.075Z,12.00
2018-08-31T16:55:57.332Z,11.77
2018-08-31T16:58:26.240Z,14.50
2018-08-31T17:01:01.397Z,11.07
2018-08-31T17:03:30.261Z,11.60
2018-08-31T17:05:59.102Z,14.90
2018-08-31T17:08:28.304Z,16.10
2018-08-31T17:10:57.192Z,11.83
2018-08-31T17:13:26.052Z,11.33
2018-08-31T17:15:54.998Z,13.27
2018-08-31T17:18:23.982Z,16.10
2018-08-31T17:20:53.613Z,14.20
2018-08-31T17:23:22.557Z,12.40
2018-08-31T17:25:51.425Z,12.37
2018-08-31T17:28:25.424Z,11.93
2018-08-31T17:30:59.373Z,12.37
2018-08-31T17:34:35.626Z,12.13
2018-08-31T17:37:09.604Z,13.00
2018-08-31T17:39:38.484Z,16.47
2018-08-31T17:42:07.643Z,14.83
2018-08-31T17:44:36.541Z,20.33
2018-08-31T17:47:05.590Z,15.80
2018-08-31T17:49:34.496Z,13.00
2018-08-31T17:52:03.374Z,14.57
2018-08-31T17:54:32.253Z,15.30
2018-08-31T17:57:02.450Z,17.67
2018-08-31T17:59:31.328Z,16.83
2018-08-31T18:02:00.281Z,15.53
2018-08-31T18:04:30.656Z,14.17
2018-08-31T18:06:59.489Z,13.23
2018-08-31T18:09:28.431Z,16.23
2018-08-31T18:11:57.270Z,13.07
2018-08-31T18:14:26.277Z,16.97
2018-08-31T18:16:55.163Z,14.70
2018-08-31T18:19:24.042Z,14.73
2018-08-31T18:21:52.952Z,15.57
2018-08-31T18:24:21.853Z,15.77
2018-08-31T18:26:50.714Z,13.90
2018-08-31T18:29:19.622Z,14.80
2018-08-31T18:31:48.441Z,12.77
2018-08-31T18:34:17.249Z,16.43
2018-08-31T18:36:46.171Z,12.87
2018-08-31T18:39:15.001Z,15.83
2018-08-31T18:41:45.082Z,12.67
2018-08-31T18:44:13.954Z,15.90
2018-08-31T18:46:42.838Z,13.57
2018-08-31T18:49:13.382Z,16.97
2018-08-31T18:51:42.297Z,12.67
2018-08-31T18:54:12.040Z,16.43
2018-08-31T18:56:41.257Z,15.53
2018-08-31T18:59:10.209Z,16.27
2018-08-31T19:01:39.077Z,17.57
2018-08-31T19:04:07.942Z,16.77
2018-08-31T19:06:36.790Z,16.67
2018-08-31T19:09:07.110Z,15.40
2018-08-31T19:11:35.922Z,17.60
2018-08-31T19:14:05.118Z,17.80
2018-08-31T19:16:35.456Z,17.40
2018-08-31T19:19:04.409Z,23.03
2018-08-31T19:21:33.306Z,17.02
2018-08-31T19:24:02.221Z,19.07
2018-08-31T19:26:32.474Z,19.53
2018-08-31T19:29:02.281Z,15.57
2018-08-31T19:31:32.492Z,14.60
2018-08-31T19:34:01.443Z,15.93
2018-08-31T19:36:30.254Z,18.67
2018-08-31T19:38:59.205Z,16.70
2018-08-31T19:41:28.130Z,16.63
2018-08-31T19:43:57.030Z,18.37
2018-08-31T19:46:27.158Z,17.70
2018-08-31T19:48:56.069Z,16.50
2018-08-31T19:51:26.236Z,15.17
2018-08-31T19:53:55.151Z,16.23
2018-08-31T19:56:24.071Z,14.53
2018-08-31T19:58:54.408Z,16.50
2018-08-31T20:01:23.288Z,15.23
2018-08-31T20:03:52.153Z,15.20
2018-08-31T20:06:21.092Z,16.63
2018-08-31T20:08:51.011Z,17.67
2018-08-31T20:11:19.955Z,16.70
2018-08-31T20:13:48.845Z,17.80
2018-08-31T20:16:17.718Z,18.47
2018-08-31T20:18:47.797Z,15.80
2018-08-31T20:21:16.625Z,16.53
2018-08-31T20:23:45.537Z,16.67
2018-08-31T20:26:14.509Z,16.20
2018-08-31T20:28:43.430Z,17.40
2018-08-31T20:31:13.452Z,20.60
2018-08-31T20:33:43.620Z,17.80
2018-08-31T20:36:12.452Z,17.10
2018-08-31T20:38:41.374Z,18.97
2018-08-31T20:41:10.212Z,16.27
2018-08-31T20:43:39.033Z,19.97
2018-08-31T20:46:07.876Z,16.13
2018-08-31T20:48:36.761Z,17.07
2018-08-31T20:51:05.716Z,15.70
2018-08-31T20:53:34.562Z,18.13
2018-08-31T20:56:03.485Z,19.97
2018-08-31T20:58:32.399Z,17.13
2018-08-31T21:01:01.217Z,16.33
2018-08-31T21:03:30.150Z,14.70
2018-08-31T21:05:59.381Z,15.67
2018-08-31T21:08:28.290Z,16.00
2018-08-31T21:10:57.164Z,18.93
2018-08-31T21:13:26.017Z,16.07
2018-08-31T21:15:54.864Z,15.70
2018-08-31T21:18:23.699Z,18.10
2018-08-31T21:20:52.521Z,15.00
2018-08-31T21:23:21.397Z,16.50
2018-08-31T21:25:50.256Z,16.00
2018-08-31T21:28:19.079Z,15.57
2018-08-31T21:30:47.921Z,15.17
2018-08-31T21:33:18.053Z,16.43
2018-08-31T21:35:46.917Z,14.07
2018-08-31T21:38:15.788Z,15.53
2018-08-31T21:40:44.605Z,15.30
2018-08-31T21:43:13.593Z,15.57
2018-08-31T21:45:42.416Z,15.70
2018-08-31T21:48:11.305Z,17.97
2018-08-31T21:50:40.209Z,15.10
2018-08-31T21:53:09.302Z,17.47
2018-08-31T21:55:38.151Z,18.83
2018-08-31T21:58:08.525Z,15.13
2018-08-31T22:03:15.254Z,15.40
2018-08-31T22:05:47.637Z,15.90
2018-08-31T22:08:17.601Z,15.83
2018-08-31T22:10:46.572Z,17.57
2018-08-31T22:13:15.429Z,15.77
2018-08-31T22:15:44.246Z,14.73
2018-08-31T22:18:13.234Z,14.50
2018-08-31T22:20:42.173Z,15.27
2018-08-31T22:23:11.151Z,15.17
2018-08-31T22:25:40.044Z,16.07
2018-08-31T22:28:08.884Z,14.40
2018-08-31T22:30:37.802Z,16.30
2018-08-31T22:33:06.614Z,14.33
2018-08-31T22:35:36.873Z,16.47
2018-08-31T22:38:05.664Z,17.10
2018-08-31T22:40:34.674Z,16.00
2018-08-31T22:43:03.431Z,18.13
2018-08-31T22:45:32.254Z,24.20
2018-08-31T22:48:01.081Z,26.07
2018-08-31T22:50:29.895Z,19.43
2018-08-31T22:52:58.759Z,20.90
2018-08-31T22:55:27.642Z,19.03
2018-08-31T22:57:56.517Z,24.50
2018-08-31T23:00:26.844Z,34.83
2018-08-31T23:02:56.262Z,36.90
2018-08-31T23:05:25.122Z,33.67
2018-08-31T23:07:58.843Z,32.73
2018-08-31T23:10:27.768Z,33.63
2018-08-31T23:12:56.619Z,29.27
2018-08-31T23:15:25.438Z,34.80
2018-08-31T23:17:55.505Z,37.53
2018-08-31T23:20:24.359Z,39.77
2018-08-31T23:22:57.257Z,34.13
2018-08-31T23:25:31.066Z,36.47
2018-08-31T23:27:59.918Z,30.80
2018-08-31T23:30:28.697Z,34.00
2018-08-31T23:32:57.728Z,36.33
2018-08-31T23:35:26.561Z,36.33
2018-08-31T23:37:55.367Z,21.23
2018-08-31T23:40:24.230Z,27.20
2018-08-31T23:42:53.030Z,18.07
2018-08-31T23:45:21.855Z,19.03
2018-08-31T23:47:50.705Z,17.13
2018-08-31T23:50:19.624Z,19.30
2018-08-31T23:55:23.676Z,16.17
2018-08-31T23:57:52.497Z,14.43
