createdAt,value
2019-02-07T00:02:19.604Z,14.28
2019-02-07T00:04:49.625Z,13.30
2019-02-07T00:07:20.221Z,13.87
2019-02-07T00:09:49.933Z,13.73
2019-02-07T00:12:19.860Z,14.78
2019-02-07T00:14:50.101Z,13.07
2019-02-07T00:17:19.977Z,15.28
2019-02-07T00:19:50.290Z,13.80
2019-02-07T00:22:20.328Z,14.37
2019-02-07T00:24:50.332Z,13.30
2019-02-07T00:27:20.337Z,12.83
2019-02-07T00:29:50.476Z,13.00
2019-02-07T00:32:20.737Z,14.13
2019-02-07T00:34:50.852Z,14.05
2019-02-07T00:37:21.380Z,12.93
2019-02-07T00:39:51.106Z,13.43
2019-02-07T00:42:21.404Z,14.10
2019-02-07T00:44:53.066Z,13.68
2019-02-07T00:47:22.250Z,13.60
2019-02-07T00:49:51.909Z,14.07
2019-02-07T00:52:21.605Z,13.37
2019-02-07T00:54:51.669Z,14.23
2019-02-07T00:57:21.727Z,13.33
2019-02-07T00:59:51.231Z,12.87
2019-02-07T01:02:20.484Z,13.60
2019-02-07T01:04:49.925Z,13.10
2019-02-07T01:07:19.007Z,12.93
2019-02-07T01:09:49.148Z,14.10
2019-02-07T01:12:18.388Z,14.67
2019-02-07T01:14:47.656Z,13.87
2019-02-07T01:17:16.865Z,14.30
2019-02-07T01:19:46.045Z,13.87
2019-02-07T01:22:15.478Z,13.40
2019-02-07T01:24:44.648Z,13.87
2019-02-07T01:27:13.843Z,12.13
2019-02-07T01:29:43.348Z,13.60
2019-02-07T01:32:12.976Z,12.93
2019-02-07T01:34:42.076Z,13.30
2019-02-07T01:37:12.157Z,13.17
2019-02-07T01:39:41.336Z,11.50
2019-02-07T01:42:10.463Z,11.65
2019-02-07T01:44:39.878Z,14.05
2019-02-07T01:47:12.194Z,12.60
2019-02-07T01:49:41.542Z,12.50
2019-02-07T01:52:11.149Z,13.57
2019-02-07T01:54:40.279Z,12.75
2019-02-07T01:57:09.385Z,12.47
2019-02-07T01:59:38.575Z,13.20
2019-02-07T02:02:07.728Z,12.90
2019-02-07T02:04:37.053Z,13.10
2019-02-07T02:07:06.485Z,13.83
2019-02-07T02:09:35.616Z,13.20
2019-02-07T02:12:04.964Z,12.82
2019-02-07T02:14:34.600Z,13.78
2019-02-07T02:17:03.865Z,13.20
2019-02-07T02:19:33.176Z,12.57
2019-02-07T02:22:02.589Z,13.40
2019-02-07T02:24:31.811Z,14.53
2019-02-07T02:27:00.956Z,15.03
2019-02-07T02:29:30.372Z,14.40
2019-02-07T02:31:59.862Z,13.27
2019-02-07T02:34:29.084Z,13.40
2019-02-07T02:36:59.950Z,14.80
2019-02-07T02:39:29.197Z,14.80
2019-02-07T02:41:58.420Z,13.80
2019-02-07T02:44:28.213Z,14.77
2019-02-07T02:46:57.729Z,14.83
2019-02-07T02:49:27.276Z,15.13
2019-02-07T02:51:56.965Z,15.28
2019-02-07T02:54:37.096Z,14.40
2019-02-07T02:57:09.853Z,13.73
2019-02-07T02:59:39.073Z,15.37
2019-02-07T03:02:44.155Z,15.03
2019-02-07T03:05:36.375Z,15.13
2019-02-07T03:08:30.721Z,15.17
2019-02-07T03:11:17.878Z,14.70
2019-02-07T03:14:04.899Z,15.67
2019-02-07T03:16:52.137Z,14.63
2019-02-07T03:19:46.680Z,15.57
2019-02-07T03:22:34.117Z,15.05
2019-02-07T03:25:20.421Z,14.47
2019-02-07T03:28:07.613Z,14.37
2019-02-07T03:31:08.074Z,14.67
2019-02-07T03:33:55.016Z,14.47
2019-02-07T03:36:55.337Z,15.07
2019-02-07T03:39:43.700Z,14.50
2019-02-07T03:42:37.548Z,16.10
2019-02-07T03:45:35.195Z,15.30
2019-02-07T03:48:29.686Z,15.57
2019-02-07T03:51:16.912Z,14.23
2019-02-07T03:54:04.285Z,14.07
2019-02-07T03:56:49.124Z,15.80
2019-02-07T03:59:49.756Z,14.40
2019-02-07T04:02:36.852Z,14.87
2019-02-07T04:05:43.757Z,14.07
2019-02-07T04:08:25.315Z,13.80
2019-02-07T04:11:13.614Z,13.63
2019-02-07T04:13:51.208Z,13.57
2019-02-07T04:16:39.132Z,14.43
2019-02-07T04:19:26.141Z,13.87
2019-02-07T04:22:18.045Z,13.83
2019-02-07T04:25:15.736Z,13.38
2019-02-07T04:27:55.723Z,11.67
2019-02-07T04:30:43.092Z,13.63
2019-02-07T04:33:46.803Z,12.87
2019-02-07T04:36:25.616Z,13.40
2019-02-07T04:39:12.531Z,13.90
2019-02-07T04:41:53.551Z,13.58
2019-02-07T04:44:41.756Z,13.85
2019-02-07T04:47:32.829Z,12.33
2019-02-07T04:50:19.672Z,14.40
2019-02-07T04:53:17.180Z,13.53
2019-02-07T04:56:01.357Z,13.27
2019-02-07T04:58:46.734Z,12.80
2019-02-07T05:01:26.867Z,12.80
2019-02-07T05:04:33.496Z,12.93
2019-02-07T05:07:22.256Z,13.73
2019-02-07T05:10:09.786Z,13.30
2019-02-07T05:12:58.228Z,12.90
2019-02-07T05:16:01.868Z,12.60
2019-02-07T05:18:49.048Z,12.40
2019-02-07T05:21:38.545Z,12.90
2019-02-07T05:24:15.869Z,12.80
2019-02-07T05:27:02.371Z,13.60
2019-02-07T05:29:39.006Z,13.63
2019-02-07T05:32:20.073Z,13.73
2019-02-07T05:35:11.376Z,13.48
2019-02-07T05:37:58.244Z,13.43
2019-02-07T05:40:38.880Z,13.50
2019-02-07T05:46:19.564Z,13.35
2019-02-07T05:49:06.477Z,12.93
2019-02-07T05:52:00.500Z,11.10
2019-02-07T05:54:41.273Z,13.57
2019-02-07T05:57:29.589Z,13.93
2019-02-07T06:00:18.014Z,12.77
2019-02-07T06:03:07.540Z,12.47
2019-02-07T06:05:52.941Z,12.98
2019-02-07T06:08:50.456Z,12.60
2019-02-07T06:11:31.144Z,12.40
2019-02-07T06:14:19.704Z,11.57
2019-02-07T06:17:06.459Z,12.58
2019-02-07T06:20:06.680Z,12.00
2019-02-07T06:22:47.337Z,12.50
2019-02-07T06:25:41.757Z,12.83
2019-02-07T06:28:30.480Z,12.90
2019-02-07T06:31:31.175Z,12.63
2019-02-07T06:34:28.341Z,12.13
2019-02-07T06:37:00.056Z,12.83
2019-02-07T06:39:54.044Z,13.07
2019-02-07T06:42:42.205Z,12.70
2019-02-07T06:45:43.083Z,12.20
2019-02-07T06:48:31.041Z,12.37
2019-02-07T06:51:06.620Z,12.50
2019-02-07T06:53:53.464Z,11.93
2019-02-07T06:56:32.500Z,12.63
2019-02-07T06:59:21.001Z,12.77
2019-02-07T07:02:11.709Z,13.43
2019-02-07T07:05:00.650Z,12.82
2019-02-07T07:07:52.179Z,12.33
2019-02-07T07:10:48.634Z,13.57
2019-02-07T07:13:27.668Z,13.80
2019-02-07T07:16:18.672Z,13.43
2019-02-07T07:19:14.863Z,13.83
2019-02-07T07:22:21.788Z,13.43
2019-02-07T07:25:10.697Z,13.58
2019-02-07T07:28:00.203Z,14.27
2019-02-07T07:30:54.374Z,13.17
2019-02-07T07:33:46.925Z,14.23
2019-02-07T07:36:34.976Z,13.17
2019-02-07T07:39:28.656Z,14.10
2019-02-07T07:42:16.869Z,13.77
2019-02-07T07:45:08.992Z,13.30
2019-02-07T07:47:56.096Z,14.13
2019-02-07T07:50:44.000Z,13.53
2019-02-07T07:53:51.020Z,12.80
2019-02-07T07:56:29.204Z,13.00
2019-02-07T07:59:25.842Z,13.85
2019-02-07T08:02:32.791Z,13.43
2019-02-07T08:05:16.973Z,13.03
2019-02-07T08:08:05.416Z,13.93
2019-02-07T08:10:48.854Z,14.17
2019-02-07T08:13:43.447Z,14.23
2019-02-07T08:16:30.432Z,13.20
2019-02-07T08:19:18.752Z,12.77
2019-02-07T08:22:01.813Z,13.93
2019-02-07T08:24:51.224Z,14.13
2019-02-07T08:27:37.812Z,13.80
2019-02-07T08:30:38.025Z,13.70
2019-02-07T08:33:35.528Z,13.30
2019-02-07T08:36:29.883Z,13.27
2019-02-07T08:39:24.346Z,14.73
2019-02-07T08:42:15.607Z,14.30
2019-02-07T08:45:02.422Z,15.57
2019-02-07T08:47:58.595Z,14.70
2019-02-07T08:50:45.145Z,13.93
2019-02-07T08:53:30.724Z,14.07
2019-02-07T08:56:18.128Z,13.17
2019-02-07T08:59:09.313Z,11.73
2019-02-07T09:02:00.692Z,8.50
2019-02-07T09:04:51.881Z,6.13
2019-02-07T09:07:49.740Z,4.90
2019-02-07T09:10:52.952Z,4.63
2019-02-07T09:13:53.683Z,4.57
2019-02-07T09:16:51.078Z,4.07
2019-02-07T09:19:57.832Z,4.63
2019-02-07T09:22:52.520Z,4.70
2019-02-07T09:25:46.852Z,3.90
2019-02-07T09:28:31.981Z,2.50
2019-02-07T09:31:19.501Z,2.87
2019-02-07T09:34:16.056Z,3.23
2019-02-07T09:37:14.868Z,3.03
2019-02-07T09:40:08.187Z,3.50
2019-02-07T09:42:59.417Z,3.08
2019-02-07T09:45:54.824Z,3.33
2019-02-07T09:48:42.620Z,2.87
2019-02-07T09:51:31.067Z,3.30
2019-02-07T09:54:31.897Z,3.60
2019-02-07T09:57:23.298Z,3.03
2019-02-07T10:00:14.448Z,3.63
2019-02-07T10:03:02.336Z,3.50
2019-02-07T10:05:50.075Z,3.77
2019-02-07T10:08:37.924Z,3.80
2019-02-07T10:11:17.580Z,3.93
2019-02-07T10:14:05.701Z,4.23
2019-02-07T10:16:54.324Z,3.83
2019-02-07T10:19:41.650Z,4.20
2019-02-07T10:22:28.356Z,4.55
2019-02-07T10:25:16.528Z,3.60
2019-02-07T10:28:04.036Z,3.70
2019-02-07T10:30:55.225Z,4.27
2019-02-07T10:33:43.356Z,3.83
2019-02-07T10:36:41.156Z,4.20
2019-02-07T10:39:29.892Z,4.22
2019-02-07T10:42:18.589Z,3.70
2019-02-07T10:45:19.124Z,4.37
2019-02-07T10:48:25.516Z,3.90
2019-02-07T10:51:21.564Z,3.73
2019-02-07T10:54:17.592Z,3.73
2019-02-07T10:56:59.380Z,3.73
2019-02-07T10:59:56.947Z,3.67
2019-02-07T11:03:00.228Z,3.33
2019-02-07T11:05:44.918Z,3.70
2019-02-07T11:08:27.699Z,3.53
2019-02-07T11:11:04.448Z,4.00
2019-02-07T11:14:04.640Z,3.30
2019-02-07T11:17:04.862Z,3.67
2019-02-07T11:19:53.443Z,3.30
2019-02-07T11:22:38.556Z,4.00
2019-02-07T11:25:27.628Z,3.73
2019-02-07T11:28:11.416Z,3.60
2019-02-07T11:30:48.308Z,4.23
2019-02-07T11:33:45.690Z,3.83
2019-02-07T11:36:36.972Z,4.10
2019-02-07T11:39:29.760Z,3.33
2019-02-07T11:42:27.069Z,3.37
2019-02-07T11:45:14.165Z,3.27
2019-02-07T11:47:54.681Z,3.60
2019-02-07T11:50:38.824Z,3.40
2019-02-07T11:53:33.304Z,3.47
2019-02-07T11:56:14.492Z,3.80
2019-02-07T11:59:02.048Z,3.30
2019-02-07T12:01:54.253Z,3.03
2019-02-07T12:04:54.422Z,2.97
2019-02-07T12:07:34.156Z,3.17
2019-02-07T12:10:21.431Z,3.80
2019-02-07T12:13:15.072Z,4.33
2019-02-07T12:16:08.804Z,2.93
2019-02-07T12:19:17.711Z,3.17
2019-02-07T12:21:58.991Z,3.43
2019-02-07T12:24:46.311Z,3.40
2019-02-07T12:27:33.027Z,2.63
2019-02-07T12:30:19.844Z,2.90
2019-02-07T12:32:59.941Z,2.67
2019-02-07T12:35:54.360Z,3.53
2019-02-07T12:38:33.541Z,3.23
2019-02-07T12:41:34.267Z,3.30
2019-02-07T12:44:38.726Z,2.57
2019-02-07T12:47:31.587Z,3.10
2019-02-07T12:50:18.274Z,3.07
2019-02-07T12:53:07.627Z,3.77
2019-02-07T12:56:05.184Z,3.53
2019-02-07T12:58:54.387Z,3.30
2019-02-07T13:01:49.152Z,2.80
2019-02-07T13:04:40.108Z,4.23
2019-02-07T13:07:28.641Z,3.10
2019-02-07T13:10:13.888Z,3.67
2019-02-07T13:12:55.892Z,2.60
2019-02-07T13:15:47.247Z,3.17
2019-02-07T13:18:32.921Z,2.23
2019-02-07T13:21:19.804Z,2.40
2019-02-07T13:24:16.565Z,2.47
2019-02-07T13:27:12.313Z,3.00
2019-02-07T13:29:59.431Z,2.23
2019-02-07T13:32:53.720Z,2.73
2019-02-07T13:35:47.965Z,2.23
2019-02-07T13:38:35.284Z,3.00
2019-02-07T13:41:23.600Z,2.50
2019-02-07T13:44:11.842Z,2.63
2019-02-07T13:46:49.786Z,2.57
2019-02-07T13:49:51.436Z,2.13
2019-02-07T13:52:27.405Z,2.40
2019-02-07T13:55:19.876Z,2.67
2019-02-07T13:58:04.549Z,2.53
2019-02-07T14:00:51.734Z,2.77
2019-02-07T14:03:34.442Z,2.70
2019-02-07T14:06:32.037Z,2.80
2019-02-07T14:09:28.005Z,2.87
2019-02-07T14:12:22.484Z,2.40
2019-02-07T14:15:09.492Z,2.37
2019-02-07T14:18:10.064Z,2.90
2019-02-07T14:20:57.296Z,1.90
2019-02-07T14:23:35.589Z,2.27
2019-02-07T14:26:17.824Z,2.53
2019-02-07T14:28:58.369Z,2.37
2019-02-07T14:31:38.648Z,2.23
2019-02-07T14:34:29.797Z,2.40
2019-02-07T14:37:30.315Z,2.37
2019-02-07T14:40:21.084Z,2.57
2019-02-07T14:43:24.208Z,2.20
2019-02-07T14:46:18.162Z,2.10
2019-02-07T14:48:47.345Z,2.27
2019-02-07T14:51:16.731Z,2.80
2019-02-07T14:53:46.120Z,3.03
2019-02-07T14:56:15.432Z,2.20
2019-02-07T14:58:44.540Z,2.00
2019-02-07T15:01:13.658Z,1.80
2019-02-07T15:03:42.800Z,2.03
2019-02-07T15:06:11.904Z,2.50
2019-02-07T15:08:41.453Z,2.20
2019-02-07T15:11:10.790Z,2.80
2019-02-07T15:13:39.892Z,2.00
2019-02-07T15:16:09.299Z,2.13
2019-02-07T15:18:38.425Z,2.20
2019-02-07T15:21:07.888Z,2.43
2019-02-07T15:23:37.039Z,2.67
2019-02-07T15:26:07.317Z,2.30
2019-02-07T15:28:36.532Z,2.33
2019-02-07T15:31:06.701Z,2.10
2019-02-07T15:33:36.025Z,2.42
2019-02-07T15:36:05.559Z,2.43
2019-02-07T15:38:34.660Z,2.85
2019-02-07T15:41:04.142Z,2.23
2019-02-07T15:43:33.512Z,2.30
2019-02-07T15:46:02.943Z,2.37
2019-02-07T15:48:32.401Z,2.00
2019-02-07T15:51:01.593Z,2.47
2019-02-07T15:53:31.012Z,2.10
2019-02-07T15:56:00.164Z,2.43
2019-02-07T15:58:42.216Z,2.47
2019-02-07T16:01:18.965Z,2.90
2019-02-07T16:03:55.520Z,2.70
2019-02-07T16:06:25.217Z,2.27
2019-02-07T16:08:54.675Z,2.58
2019-02-07T16:11:24.220Z,2.85
2019-02-07T16:13:53.706Z,2.30
2019-02-07T16:16:23.083Z,2.55
2019-02-07T16:18:52.196Z,2.27
2019-02-07T16:21:21.824Z,2.20
2019-02-07T16:23:51.808Z,2.33
2019-02-07T16:26:21.307Z,2.40
2019-02-07T16:28:50.612Z,3.03
2019-02-07T16:31:20.126Z,2.33
2019-02-07T16:33:49.652Z,2.80
2019-02-07T16:36:19.692Z,2.60
2019-02-07T16:38:49.145Z,2.23
2019-02-07T16:41:18.392Z,2.20
2019-02-07T16:43:47.504Z,2.47
2019-02-07T16:46:16.669Z,3.10
2019-02-07T16:48:45.921Z,2.13
2019-02-07T16:51:15.132Z,2.30
2019-02-07T16:53:44.708Z,2.63
2019-02-07T16:56:14.400Z,2.40
2019-02-07T16:58:43.509Z,1.93
2019-02-07T17:01:13.774Z,1.93
2019-02-07T17:03:42.893Z,1.70
2019-02-07T17:06:12.054Z,2.07
2019-02-07T17:08:41.477Z,1.93
2019-02-07T17:11:10.929Z,2.50
2019-02-07T17:13:40.125Z,2.00
2019-02-07T17:16:09.732Z,2.30
2019-02-07T17:18:38.839Z,1.80
2019-02-07T17:21:12.817Z,2.40
2019-02-07T17:23:39.281Z,2.43
2019-02-07T17:26:08.408Z,2.10
2019-02-07T17:28:37.597Z,2.57
2019-02-07T17:31:06.873Z,2.47
2019-02-07T17:33:36.398Z,2.42
2019-02-07T17:36:06.545Z,2.60
2019-02-07T17:38:36.985Z,2.80
2019-02-07T17:41:06.741Z,3.08
2019-02-07T17:43:37.132Z,2.40
2019-02-07T17:46:06.802Z,2.40
2019-02-07T17:48:37.156Z,2.12
2019-02-07T17:51:07.093Z,2.33
2019-02-07T17:53:37.010Z,2.33
2019-02-07T17:56:07.053Z,2.20
2019-02-07T17:58:37.128Z,2.37
2019-02-07T18:01:09.574Z,3.22
2019-02-07T18:03:39.312Z,2.47
2019-02-07T18:06:09.939Z,2.60
2019-02-07T18:08:39.340Z,2.33
2019-02-07T18:11:08.957Z,2.17
2019-02-07T18:13:39.184Z,2.37
2019-02-07T18:16:08.461Z,2.23
2019-02-07T18:18:38.472Z,2.55
2019-02-07T18:21:08.260Z,1.80
2019-02-07T18:23:38.299Z,2.13
2019-02-07T18:26:08.476Z,1.80
2019-02-07T18:28:38.673Z,2.67
2019-02-07T18:31:08.768Z,1.80
2019-02-07T18:33:41.105Z,3.05
2019-02-07T18:36:09.920Z,1.80
2019-02-07T18:38:39.479Z,2.50
2019-02-07T18:41:08.901Z,2.98
2019-02-07T18:43:39.880Z,1.70
2019-02-07T18:46:09.073Z,2.50
2019-02-07T18:48:39.151Z,1.75
2019-02-07T18:51:09.672Z,1.60
2019-02-07T18:53:39.100Z,1.90
2019-02-07T18:56:09.176Z,1.90
2019-02-07T18:58:39.476Z,2.90
2019-02-07T19:01:09.997Z,2.03
2019-02-07T19:03:39.519Z,2.47
2019-02-07T19:06:09.941Z,2.30
2019-02-07T19:08:39.730Z,2.00
2019-02-07T19:11:10.011Z,2.20
2019-02-07T19:13:39.814Z,1.90
2019-02-07T19:16:14.124Z,2.57
2019-02-07T19:18:43.708Z,2.10
2019-02-07T19:21:12.832Z,1.90
2019-02-07T19:23:42.032Z,1.67
2019-02-07T19:26:13.316Z,3.20
2019-02-07T19:28:42.296Z,1.87
2019-02-07T19:31:11.752Z,2.30
2019-02-07T19:33:41.560Z,1.87
2019-02-07T19:36:10.730Z,1.50
2019-02-07T19:38:41.164Z,1.70
2019-02-07T19:41:10.905Z,1.60
2019-02-07T19:43:40.873Z,1.63
2019-02-07T19:46:10.413Z,1.90
2019-02-07T19:48:39.984Z,1.90
2019-02-07T19:51:09.471Z,1.82
2019-02-07T19:53:39.067Z,1.80
2019-02-07T19:56:08.236Z,2.10
2019-02-07T19:58:37.840Z,1.73
2019-02-07T20:01:07.381Z,2.73
2019-02-07T20:03:36.550Z,1.80
2019-02-07T20:06:07.184Z,2.50
2019-02-07T20:08:37.108Z,2.03
2019-02-07T20:11:06.526Z,2.40
2019-02-07T20:13:36.245Z,1.60
2019-02-07T20:16:05.644Z,2.43
2019-02-07T20:18:34.838Z,2.20
2019-02-07T20:21:04.909Z,2.23
2019-02-07T20:23:34.340Z,2.50
2019-02-07T20:26:03.694Z,2.10
2019-02-07T20:28:33.352Z,2.27
2019-02-07T20:31:02.772Z,1.87
2019-02-07T20:33:32.073Z,2.17
2019-02-07T20:36:01.569Z,2.20
2019-02-07T20:38:30.968Z,2.27
2019-02-07T20:41:00.046Z,2.67
2019-02-07T20:43:29.456Z,2.40
2019-02-07T20:45:58.836Z,2.37
2019-02-07T20:48:28.026Z,1.60
2019-02-07T20:50:57.768Z,2.20
2019-02-07T20:53:27.408Z,4.17
2019-02-07T20:55:56.756Z,2.63
2019-02-07T20:58:26.240Z,2.70
2019-02-07T21:00:55.640Z,3.20
2019-02-07T21:03:25.124Z,2.27
2019-02-07T21:05:54.604Z,2.73
2019-02-07T21:08:23.828Z,2.00
2019-02-07T21:10:53.070Z,2.77
2019-02-07T21:13:22.232Z,2.50
2019-02-07T21:15:52.212Z,2.63
2019-02-07T21:18:21.276Z,1.90
2019-02-07T21:20:50.540Z,2.33
2019-02-07T21:23:20.032Z,2.50
2019-02-07T21:25:50.900Z,3.00
2019-02-07T21:28:20.008Z,2.00
2019-02-07T21:30:49.100Z,2.47
2019-02-07T21:33:18.472Z,2.17
2019-02-07T21:35:47.549Z,2.50
2019-02-07T21:38:16.621Z,2.57
2019-02-07T21:40:46.128Z,2.50
2019-02-07T21:43:15.532Z,1.90
2019-02-07T21:45:45.296Z,1.93
2019-02-07T21:48:14.652Z,1.80
2019-02-07T21:50:43.792Z,2.23
2019-02-07T21:53:13.758Z,2.20
2019-02-07T21:55:43.900Z,2.30
2019-02-07T21:58:13.872Z,1.77
2019-02-07T22:00:45.800Z,2.37
2019-02-07T22:03:15.817Z,1.93
2019-02-07T22:05:45.433Z,2.20
2019-02-07T22:08:14.661Z,2.70
2019-02-07T22:10:45.253Z,2.10
2019-02-07T22:13:15.041Z,2.27
2019-02-07T22:15:44.476Z,2.17
2019-02-07T22:18:14.528Z,1.87
2019-02-07T22:20:44.582Z,1.93
2019-02-07T22:23:14.111Z,1.87
2019-02-07T22:25:43.240Z,2.13
2019-02-07T22:28:13.024Z,1.53
2019-02-07T22:30:42.180Z,2.10
2019-02-07T22:33:11.504Z,2.03
2019-02-07T22:35:40.576Z,1.90
2019-02-07T22:38:09.763Z,1.80
2019-02-07T22:40:39.190Z,2.20
2019-02-07T22:43:09.220Z,2.20
2019-02-07T22:45:38.650Z,2.13
2019-02-07T22:48:08.857Z,2.20
2019-02-07T22:50:38.128Z,2.00
2019-02-07T22:53:07.181Z,2.30
2019-02-07T22:55:37.572Z,2.20
2019-02-07T22:58:08.840Z,2.37
2019-02-07T23:01:46.549Z,1.70
2019-02-07T23:04:16.939Z,1.80
2019-02-07T23:06:46.564Z,1.90
2019-02-07T23:09:18.441Z,1.90
2019-02-07T23:11:47.920Z,2.43
2019-02-07T23:14:17.250Z,1.70
2019-02-07T23:16:46.487Z,1.72
2019-02-07T23:19:16.615Z,1.90
2019-02-07T23:21:46.062Z,1.90
2019-02-07T23:24:15.256Z,1.87
2019-02-07T23:26:44.316Z,2.47
2019-02-07T23:29:13.408Z,2.07
2019-02-07T23:31:42.563Z,2.20
2019-02-07T23:34:11.656Z,2.17
2019-02-07T23:36:40.824Z,1.93
2019-02-07T23:39:10.992Z,1.57
2019-02-07T23:41:40.576Z,2.20
2019-02-07T23:44:10.620Z,1.93
2019-02-07T23:46:40.485Z,2.00
2019-02-07T23:49:11.147Z,1.97
2019-02-07T23:51:40.416Z,1.87
2019-02-07T23:54:09.675Z,2.60
2019-02-07T23:56:38.799Z,2.40
2019-02-07T23:59:08.273Z,2.03
