createdAt,value
2023-04-19T00:02:06.624Z,100.00
2023-04-19T00:04:33.673Z,100.00
2023-04-19T00:07:00.675Z,100.00
2023-04-19T00:09:27.426Z,100.00
2023-04-19T00:11:54.247Z,100.00
2023-04-19T00:14:21.091Z,100.00
2023-04-19T00:16:47.913Z,100.00
2023-04-19T00:19:14.771Z,100.00
2023-04-19T00:21:41.606Z,100.00
2023-04-19T00:24:08.547Z,100.00
2023-04-19T00:26:35.468Z,100.00
2023-04-19T00:29:02.306Z,100.00
2023-04-19T00:31:29.255Z,100.00
2023-04-19T00:33:57.029Z,100.00
2023-04-19T00:36:23.932Z,100.00
2023-04-19T00:38:50.712Z,100.00
2023-04-19T00:41:17.515Z,100.00
2023-04-19T00:43:44.404Z,100.00
2023-04-19T00:46:11.505Z,100.00
2023-04-19T00:48:38.528Z,100.00
2023-04-19T00:51:05.584Z,100.00
2023-04-19T00:53:32.700Z,100.00
2023-04-19T00:56:04.646Z,100.00
2023-04-19T00:58:32.678Z,100.00
2023-04-19T01:01:00.354Z,100.00
2023-04-19T01:03:29.590Z,100.00
2023-04-19T01:05:57.284Z,100.00
2023-04-19T01:08:24.524Z,100.00
2023-04-19T01:10:51.338Z,100.00
2023-04-19T01:13:18.262Z,100.00
2023-04-19T01:15:45.123Z,100.00
2023-04-19T01:18:12.240Z,100.00
2023-04-19T01:20:39.061Z,100.00
2023-04-19T01:23:05.852Z,100.00
2023-04-19T01:25:32.701Z,100.00
2023-04-19T01:27:59.517Z,100.00
2023-04-19T01:30:26.340Z,100.00
2023-04-19T01:32:53.180Z,100.00
2023-04-19T01:35:21.361Z,100.00
2023-04-19T01:37:48.236Z,100.00
2023-04-19T01:40:15.714Z,100.00
2023-04-19T01:42:42.532Z,100.00
2023-04-19T01:45:10.179Z,100.00
2023-04-19T01:47:37.121Z,100.00
2023-04-19T01:50:04.289Z,100.00
2023-04-19T01:52:31.077Z,100.00
2023-04-19T01:54:57.889Z,100.00
2023-04-19T01:57:24.730Z,100.00
2023-04-19T01:59:53.410Z,100.00
2023-04-19T02:02:20.558Z,100.00
2023-04-19T02:04:47.493Z,100.00
2023-04-19T02:07:14.346Z,100.00
2023-04-19T02:09:41.252Z,100.00
2023-04-19T02:12:08.207Z,100.00
2023-04-19T02:14:35.770Z,100.00
2023-04-19T02:17:02.659Z,100.00
2023-04-19T02:19:29.536Z,100.00
2023-04-19T02:21:57.800Z,100.00
2023-04-19T02:24:25.244Z,100.00
2023-04-19T02:26:52.319Z,100.00
2023-04-19T02:29:19.281Z,100.00
2023-04-19T02:31:46.539Z,100.00
2023-04-19T02:34:13.826Z,100.00
2023-04-19T02:36:40.889Z,100.00
2023-04-19T02:39:07.733Z,100.00
2023-04-19T02:41:34.568Z,100.00
2023-04-19T02:44:01.399Z,100.00
2023-04-19T02:46:28.297Z,100.00
2023-04-19T02:48:55.242Z,100.00
2023-04-19T02:51:22.090Z,100.00
2023-04-19T02:53:48.917Z,100.00
2023-04-19T02:56:16.476Z,100.00
2023-04-19T02:58:43.332Z,100.00
2023-04-19T03:01:10.547Z,100.00
2023-04-19T03:03:37.560Z,100.00
2023-04-19T03:06:04.707Z,100.00
2023-04-19T03:08:31.653Z,100.00
2023-04-19T03:10:58.813Z,100.00
2023-04-19T03:13:25.738Z,100.00
2023-04-19T03:15:52.950Z,100.00
2023-04-19T03:18:19.838Z,100.00
2023-04-19T03:20:46.677Z,100.00
2023-04-19T03:23:13.488Z,100.00
2023-04-19T03:25:40.560Z,100.00
2023-04-19T03:28:07.366Z,100.00
2023-04-19T03:30:34.182Z,100.00
2023-04-19T03:33:01.422Z,100.00
2023-04-19T03:35:29.355Z,100.00
2023-04-19T03:37:56.154Z,100.00
2023-04-19T03:40:22.970Z,100.00
2023-04-19T03:42:49.795Z,100.00
2023-04-19T03:45:16.697Z,100.00
2023-04-19T03:47:43.562Z,100.00
2023-04-19T03:50:10.697Z,100.00
2023-04-19T03:52:37.553Z,100.00
2023-04-19T03:55:05.036Z,100.00
2023-04-19T03:57:32.788Z,100.00
2023-04-19T04:00:00.488Z,100.00
2023-04-19T04:02:27.469Z,100.00
2023-04-19T04:04:55.533Z,100.00
2023-04-19T04:07:23.252Z,100.00
2023-04-19T04:09:50.684Z,100.00
2023-04-19T04:12:17.492Z,100.00
2023-04-19T04:14:44.649Z,100.00
2023-04-19T04:17:11.484Z,100.00
2023-04-19T04:19:38.316Z,100.00
2023-04-19T04:22:06.058Z,100.00
2023-04-19T04:24:41.389Z,100.00
2023-04-19T04:27:10.171Z,100.00
2023-04-19T04:29:37.990Z,100.00
2023-04-19T04:32:10.501Z,100.00
2023-04-19T04:34:38.582Z,100.00
2023-04-19T04:37:05.741Z,100.00
2023-04-19T04:39:35.102Z,100.00
2023-04-19T04:42:01.914Z,100.00
2023-04-19T04:44:29.012Z,100.00
2023-04-19T04:46:55.831Z,100.00
2023-04-19T04:49:22.691Z,100.00
2023-04-19T04:51:49.532Z,100.00
2023-04-19T04:54:16.511Z,100.00
2023-04-19T04:56:43.471Z,100.00
2023-04-19T04:59:11.318Z,100.00
2023-04-19T05:01:38.237Z,100.00
2023-04-19T05:04:05.564Z,100.00
2023-04-19T05:06:32.377Z,100.00
2023-04-19T05:08:59.241Z,100.00
2023-04-19T05:11:27.467Z,100.00
2023-04-19T05:13:54.291Z,100.00
2023-04-19T05:16:21.434Z,100.00
2023-04-19T05:18:48.312Z,100.00
2023-04-19T05:21:15.701Z,100.00
2023-04-19T05:23:42.509Z,100.00
2023-04-19T05:26:12.676Z,100.00
2023-04-19T05:28:40.486Z,100.00
2023-04-19T05:31:08.896Z,100.00
2023-04-19T05:33:35.734Z,100.00
2023-04-19T05:36:02.580Z,100.00
2023-04-19T05:38:29.378Z,100.00
2023-04-19T05:40:56.320Z,100.00
2023-04-19T05:43:23.125Z,100.00
2023-04-19T05:45:50.027Z,100.00
2023-04-19T05:48:16.880Z,100.00
2023-04-19T05:50:43.755Z,100.00
2023-04-19T05:53:10.558Z,100.00
2023-04-19T05:55:37.368Z,100.00
2023-04-19T05:58:04.312Z,100.00
2023-04-19T06:00:31.209Z,100.00
2023-04-19T06:02:58.160Z,100.00
2023-04-19T06:05:25.597Z,100.00
2023-04-19T06:10:29.053Z,100.00
2023-04-19T06:13:01.168Z,100.00
2023-04-19T06:15:28.098Z,100.00
2023-04-19T06:17:54.961Z,100.00
2023-04-19T06:20:22.109Z,100.00
2023-04-19T06:22:49.343Z,100.00
2023-04-19T06:25:16.178Z,100.00
2023-04-19T06:27:43.063Z,100.00
2023-04-19T06:30:10.179Z,100.00
2023-04-19T06:32:37.097Z,100.00
2023-04-19T06:35:04.540Z,100.00
2023-04-19T06:37:33.655Z,100.00
2023-04-19T06:40:00.840Z,100.00
2023-04-19T06:42:27.649Z,100.00
2023-04-19T06:44:57.130Z,100.00
2023-04-19T06:47:24.129Z,100.00
2023-04-19T06:49:51.073Z,100.00
2023-04-19T06:52:17.926Z,100.00
2023-04-19T06:54:51.742Z,100.00
2023-04-19T06:57:18.771Z,100.00
2023-04-19T06:59:45.803Z,100.00
2023-04-19T07:02:12.691Z,100.00
2023-04-19T07:04:39.731Z,100.00
2023-04-19T07:07:06.696Z,100.00
2023-04-19T07:09:33.538Z,100.00
2023-04-19T07:12:01.654Z,100.00
2023-04-19T07:14:28.518Z,100.00
2023-04-19T07:16:55.787Z,100.00
2023-04-19T07:19:22.829Z,100.00
2023-04-19T07:21:51.842Z,100.00
2023-04-19T07:24:18.744Z,100.00
2023-04-19T07:26:45.610Z,100.00
2023-04-19T07:29:15.528Z,100.00
2023-04-19T07:31:42.408Z,100.00
2023-04-19T07:34:09.262Z,100.00
2023-04-19T07:36:37.080Z,100.00
2023-04-19T07:39:04.872Z,100.00
2023-04-19T07:41:35.991Z,100.00
2023-04-19T07:44:03.155Z,100.00
2023-04-19T07:46:30.151Z,100.00
2023-04-19T07:48:57.017Z,100.00
2023-04-19T07:51:24.682Z,100.00
2023-04-19T07:53:51.584Z,100.00
2023-04-19T07:56:20.014Z,100.00
2023-04-19T07:58:53.670Z,100.00
2023-04-19T08:01:27.622Z,100.00
2023-04-19T08:03:54.623Z,100.00
2023-04-19T08:06:21.792Z,100.00
2023-04-19T08:08:50.129Z,100.00
2023-04-19T08:11:17.050Z,100.00
2023-04-19T08:13:55.128Z,100.00
2023-04-19T08:19:00.922Z,100.00
2023-04-19T08:21:34.636Z,100.00
2023-04-19T08:24:07.821Z,100.00
2023-04-19T08:26:34.901Z,100.00
2023-04-19T08:29:01.829Z,100.00
2023-04-19T08:31:28.672Z,100.00
2023-04-19T08:33:55.611Z,100.00
2023-04-19T08:36:35.499Z,100.00
2023-04-19T08:39:12.568Z,100.00
2023-04-19T08:41:48.174Z,100.00
2023-04-19T08:44:32.533Z,100.00
2023-04-19T08:47:03.493Z,100.00
2023-04-19T08:49:31.693Z,100.00
2023-04-19T08:51:58.903Z,100.00
2023-04-19T08:54:26.417Z,100.00
2023-04-19T08:56:54.499Z,100.00
2023-04-19T08:59:21.478Z,100.00
2023-04-19T09:01:48.492Z,100.00
2023-04-19T09:06:45.385Z,100.00
2023-04-19T09:11:51.694Z,100.00
2023-04-19T09:14:21.096Z,100.00
2023-04-19T09:16:48.385Z,100.00
2023-04-19T09:19:23.973Z,100.00
2023-04-19T09:21:53.559Z,100.00
2023-04-19T09:25:04.497Z,100.00
2023-04-19T09:27:34.708Z,100.00
2023-04-19T09:30:03.809Z,100.00
2023-04-19T09:32:48.647Z,100.00
2023-04-19T09:35:16.064Z,100.00
2023-04-19T09:40:23.562Z,100.00
2023-04-19T09:45:29.717Z,99.71
2023-04-19T09:48:08.412Z,100.00
2023-04-19T09:50:46.642Z,100.00
2023-04-19T09:53:22.146Z,100.00
2023-04-19T09:56:00.545Z,100.00
2023-04-19T09:58:37.590Z,98.42
2023-04-19T10:01:15.658Z,95.75
2023-04-19T10:03:46.467Z,98.18
2023-04-19T10:08:51.055Z,100.00
2023-04-19T10:11:21.988Z,100.00
2023-04-19T10:13:50.592Z,96.25
2023-04-19T10:16:19.931Z,97.47
2023-04-19T10:18:50.099Z,96.53
2023-04-19T10:21:17.660Z,91.20
2023-04-19T10:23:44.759Z,90.72
2023-04-19T10:26:11.608Z,95.42
2023-04-19T10:28:38.456Z,95.78
2023-04-19T10:31:05.871Z,95.68
2023-04-19T10:33:37.827Z,98.03
2023-04-19T10:36:09.048Z,98.36
2023-04-19T10:38:49.426Z,97.71
2023-04-19T10:41:20.135Z,96.46
2023-04-19T10:43:48.437Z,98.68
2023-04-19T10:46:36.336Z,98.71
2023-04-19T10:49:05.747Z,99.64
2023-04-19T10:51:43.287Z,99.05
2023-04-19T10:54:32.471Z,98.42
2023-04-19T10:57:02.667Z,94.13
2023-04-19T10:59:31.907Z,93.82
2023-04-19T11:02:01.332Z,91.32
2023-04-19T11:04:31.234Z,91.84
2023-04-19T11:07:07.309Z,95.65
2023-04-19T11:09:36.321Z,94.14
2023-04-19T11:12:12.641Z,97.01
2023-04-19T11:14:59.696Z,93.58
2023-04-19T11:17:32.086Z,95.80
2023-04-19T11:20:07.061Z,96.87
2023-04-19T11:22:44.921Z,98.29
2023-04-19T11:25:14.064Z,95.96
2023-04-19T11:27:43.041Z,94.47
2023-04-19T11:30:16.839Z,95.36
2023-04-19T11:35:32.817Z,94.97
2023-04-19T11:38:00.114Z,96.39
2023-04-19T11:40:27.398Z,95.45
2023-04-19T11:43:02.492Z,95.47
2023-04-19T11:45:33.117Z,96.94
2023-04-19T11:48:05.255Z,98.64
2023-04-19T11:50:42.669Z,98.73
2023-04-19T11:53:20.871Z,99.71
2023-04-19T11:55:58.631Z,99.99
2023-04-19T11:58:39.767Z,99.18
2023-04-19T12:01:28.930Z,100.00
2023-04-19T12:03:57.639Z,99.85
2023-04-19T12:06:28.192Z,100.00
2023-04-19T12:08:56.775Z,100.00
2023-04-19T12:11:46.357Z,100.00
2023-04-19T12:14:15.917Z,100.00
2023-04-19T12:16:44.860Z,100.00
2023-04-19T12:19:18.439Z,100.00
2023-04-19T12:21:47.005Z,100.00
2023-04-19T12:24:16.703Z,100.00
2023-04-19T12:26:56.764Z,100.00
2023-04-19T12:29:23.617Z,100.00
2023-04-19T12:31:51.113Z,100.00
2023-04-19T12:34:17.990Z,100.00
2023-04-19T12:36:44.868Z,100.00
2023-04-19T12:39:11.976Z,100.00
2023-04-19T12:41:38.810Z,100.00
2023-04-19T12:44:05.776Z,100.00
2023-04-19T12:46:32.695Z,100.00
2023-04-19T12:48:59.617Z,100.00
2023-04-19T12:51:27.976Z,100.00
2023-04-19T12:53:54.835Z,100.00
2023-04-19T12:56:21.737Z,100.00
2023-04-19T12:58:48.624Z,100.00
2023-04-19T13:01:15.575Z,100.00
2023-04-19T13:03:42.652Z,100.00
2023-04-19T13:06:11.082Z,100.00
2023-04-19T13:08:44.584Z,100.00
2023-04-19T13:11:14.022Z,100.00
2023-04-19T13:13:40.911Z,100.00
2023-04-19T13:16:08.255Z,100.00
2023-04-19T13:18:35.508Z,100.00
2023-04-19T13:21:02.435Z,100.00
2023-04-19T13:23:29.494Z,100.00
2023-04-19T13:25:56.307Z,100.00
2023-04-19T13:28:23.156Z,100.00
2023-04-19T13:30:50.069Z,100.00
2023-04-19T13:33:16.980Z,100.00
2023-04-19T13:35:44.996Z,100.00
2023-04-19T13:38:11.898Z,100.00
2023-04-19T13:40:38.767Z,100.00
2023-04-19T13:43:05.613Z,100.00
2023-04-19T13:45:32.434Z,100.00
2023-04-19T13:47:59.286Z,100.00
2023-04-19T13:50:26.125Z,100.00
2023-04-19T13:52:52.949Z,100.00
2023-04-19T13:55:19.787Z,100.00
2023-04-19T13:57:46.780Z,100.00
2023-04-19T14:00:14.277Z,100.00
2023-04-19T14:02:41.269Z,100.00
2023-04-19T14:05:09.140Z,100.00
2023-04-19T14:07:37.581Z,100.00
2023-04-19T14:10:04.773Z,100.00
2023-04-19T14:12:31.675Z,100.00
2023-04-19T14:14:58.933Z,100.00
2023-04-19T14:17:26.280Z,100.00
2023-04-19T14:19:53.349Z,100.00
2023-04-19T14:22:20.270Z,100.00
2023-04-19T14:24:47.287Z,100.00
2023-04-19T14:27:14.142Z,100.00
2023-04-19T14:29:40.980Z,100.00
2023-04-19T14:32:24.304Z,100.00
2023-04-19T14:34:53.417Z,100.00
2023-04-19T14:37:23.488Z,100.00
2023-04-19T14:39:50.533Z,100.00
2023-04-19T14:42:18.050Z,100.00
2023-04-19T14:44:46.425Z,100.00
2023-04-19T14:47:14.457Z,100.00
2023-04-19T14:49:41.917Z,100.00
2023-04-19T14:52:08.982Z,100.00
2023-04-19T14:54:35.899Z,100.00
2023-04-19T14:57:03.087Z,100.00
2023-04-19T14:59:30.105Z,100.00
2023-04-19T15:01:57.112Z,100.00
2023-04-19T15:04:24.152Z,100.00
2023-04-19T15:06:51.124Z,100.00
2023-04-19T15:09:18.342Z,100.00
2023-04-19T15:11:45.746Z,100.00
2023-04-19T15:14:12.663Z,100.00
2023-04-19T15:16:39.548Z,100.00
2023-04-19T15:19:07.528Z,100.00
2023-04-19T15:21:34.777Z,100.00
2023-04-19T15:24:01.732Z,100.00
2023-04-19T15:26:28.588Z,100.00
2023-04-19T15:28:56.390Z,100.00
2023-04-19T15:31:25.010Z,100.00
2023-04-19T15:33:52.492Z,100.00
2023-04-19T15:36:19.338Z,100.00
2023-04-19T15:38:46.166Z,100.00
2023-04-19T15:41:13.092Z,100.00
2023-04-19T15:43:39.960Z,100.00
2023-04-19T15:46:06.776Z,100.00
2023-04-19T15:48:33.784Z,100.00
2023-04-19T15:51:01.846Z,100.00
2023-04-19T15:53:28.851Z,100.00
2023-04-19T15:55:56.661Z,100.00
2023-04-19T15:58:24.148Z,100.00
2023-04-19T16:00:51.275Z,100.00
2023-04-19T16:03:18.262Z,100.00
2023-04-19T16:05:45.150Z,100.00
2023-04-19T16:08:17.174Z,100.00
2023-04-19T16:10:48.639Z,100.00
2023-04-19T16:13:16.217Z,100.00
2023-04-19T16:15:44.737Z,100.00
2023-04-19T16:18:13.134Z,100.00
2023-04-19T16:20:40.706Z,100.00
2023-04-19T16:23:08.093Z,100.00
2023-04-19T16:25:35.008Z,100.00
2023-04-19T16:28:02.127Z,100.00
2023-04-19T16:30:28.991Z,100.00
2023-04-19T16:32:57.094Z,100.00
2023-04-19T16:35:25.203Z,100.00
2023-04-19T16:37:55.144Z,100.00
2023-04-19T16:40:23.665Z,100.00
2023-04-19T16:42:50.544Z,100.00
2023-04-19T16:45:19.889Z,100.00
2023-04-19T16:47:48.080Z,100.00
2023-04-19T16:50:15.300Z,100.00
2023-04-19T16:52:42.174Z,100.00
2023-04-19T16:55:09.706Z,100.00
2023-04-19T16:57:36.829Z,100.00
2023-04-19T17:00:06.000Z,100.00
2023-04-19T17:02:33.314Z,100.00
2023-04-19T17:05:00.479Z,100.00
2023-04-19T17:07:27.521Z,100.00
2023-04-19T17:09:55.291Z,100.00
2023-04-19T17:12:22.296Z,100.00
2023-04-19T17:14:49.132Z,100.00
2023-04-19T17:17:18.100Z,100.00
2023-04-19T17:19:44.958Z,100.00
2023-04-19T17:22:11.955Z,100.00
2023-04-19T17:24:39.222Z,100.00
2023-04-19T17:27:06.380Z,100.00
2023-04-19T17:29:33.202Z,100.00
2023-04-19T17:32:00.946Z,100.00
2023-04-19T17:34:27.854Z,100.00
2023-04-19T17:36:54.736Z,100.00
2023-04-19T17:39:21.547Z,100.00
2023-04-19T17:41:48.370Z,100.00
2023-04-19T17:44:15.213Z,100.00
2023-04-19T17:46:42.208Z,100.00
2023-04-19T17:49:09.357Z,100.00
2023-04-19T17:51:36.222Z,100.00
2023-04-19T17:54:03.180Z,100.00
2023-04-19T17:56:31.228Z,100.00
2023-04-19T17:59:00.656Z,100.00
2023-04-19T18:01:27.494Z,100.00
2023-04-19T18:03:54.515Z,100.00
2023-04-19T18:06:21.991Z,100.00
2023-04-19T18:08:48.799Z,100.00
2023-04-19T18:11:18.049Z,100.00
2023-04-19T18:13:45.476Z,100.00
2023-04-19T18:16:13.488Z,100.00
2023-04-19T18:18:40.372Z,100.00
2023-04-19T18:21:08.279Z,100.00
2023-04-19T18:23:35.260Z,100.00
2023-04-19T18:26:03.939Z,100.00
2023-04-19T18:28:30.848Z,100.00
2023-04-19T18:30:57.836Z,100.00
2023-04-19T18:33:24.810Z,100.00
2023-04-19T18:35:53.869Z,100.00
2023-04-19T18:38:20.992Z,100.00
2023-04-19T18:40:48.119Z,100.00
2023-04-19T18:43:15.672Z,100.00
2023-04-19T18:45:42.714Z,100.00
2023-04-19T18:48:09.711Z,100.00
2023-04-19T18:50:38.097Z,98.72
2023-04-19T18:53:04.913Z,91.48
2023-04-19T18:55:31.823Z,86.46
2023-04-19T18:58:01.191Z,83.19
2023-04-19T19:00:28.429Z,82.28
2023-04-19T19:02:57.332Z,79.64
2023-04-19T19:05:24.539Z,75.67
2023-04-19T19:07:51.605Z,74.43
2023-04-19T19:10:22.305Z,73.18
2023-04-19T19:12:53.396Z,71.49
2023-04-19T19:15:20.234Z,71.50
2023-04-19T19:17:49.713Z,71.26
2023-04-19T19:20:17.719Z,70.38
2023-04-19T19:22:45.493Z,69.74
2023-04-19T19:25:13.097Z,69.93
2023-04-19T19:27:40.084Z,68.35
2023-04-19T19:30:08.074Z,67.64
2023-04-19T19:32:35.353Z,66.30
2023-04-19T19:35:06.368Z,65.41
2023-04-19T19:37:36.997Z,65.66
2023-04-19T19:40:10.752Z,65.08
2023-04-19T19:42:40.787Z,64.85
2023-04-19T19:45:09.097Z,63.85
2023-04-19T19:47:42.810Z,63.41
2023-04-19T19:51:00.130Z,63.83
2023-04-19T19:53:01.471Z,62.37
2023-04-19T19:55:28.899Z,62.10
2023-04-19T20:02:56.835Z,60.75
2023-04-19T20:05:24.329Z,61.33
2023-04-19T20:10:21.193Z,61.41
2023-04-19T20:12:48.034Z,62.83
2023-04-19T20:15:14.865Z,64.33
2023-04-19T20:17:41.807Z,65.10
2023-04-19T20:20:11.099Z,65.72
2023-04-19T20:22:38.425Z,68.15
2023-04-19T20:25:05.874Z,68.49
2023-04-19T20:27:33.455Z,69.41
2023-04-19T20:30:00.909Z,69.50
2023-04-19T20:32:27.895Z,69.20
2023-04-19T20:34:54.777Z,69.30
2023-04-19T20:37:22.502Z,70.11
2023-04-19T20:39:49.340Z,70.76
2023-04-19T20:42:16.759Z,72.48
2023-04-19T20:44:43.639Z,74.94
2023-04-19T20:47:12.803Z,74.47
2023-04-19T20:49:40.145Z,76.77
2023-04-19T20:52:07.016Z,77.52
2023-04-19T20:54:36.480Z,77.13
2023-04-19T20:57:04.550Z,77.12
2023-04-19T20:59:31.578Z,78.11
2023-04-19T21:01:59.723Z,78.88
2023-04-19T21:04:26.925Z,79.05
2023-04-19T21:06:53.845Z,80.01
2023-04-19T21:09:20.945Z,79.52
2023-04-19T21:11:47.740Z,79.83
2023-04-19T21:14:14.785Z,81.10
2023-04-19T21:16:41.651Z,82.31
2023-04-19T21:19:08.474Z,84.46
2023-04-19T21:21:35.399Z,85.71
2023-04-19T21:24:02.204Z,86.96
2023-04-19T21:26:29.019Z,86.98
2023-04-19T21:28:55.869Z,87.19
2023-04-19T21:31:22.726Z,86.72
2023-04-19T21:33:49.521Z,86.91
2023-04-19T21:36:16.344Z,87.93
2023-04-19T21:38:43.351Z,87.80
2023-04-19T21:41:10.802Z,86.88
2023-04-19T21:43:37.680Z,86.90
2023-04-19T21:46:05.251Z,86.28
2023-04-19T21:48:32.494Z,87.13
2023-04-19T21:51:01.220Z,87.80
2023-04-19T21:53:28.087Z,86.83
2023-04-19T21:55:54.967Z,85.48
2023-04-19T21:58:22.009Z,85.81
2023-04-19T22:00:49.129Z,91.67
2023-04-19T22:03:16.152Z,97.03
2023-04-19T22:05:45.991Z,96.04
2023-04-19T22:08:12.975Z,94.06
2023-04-19T22:10:41.005Z,93.06
2023-04-19T22:13:08.703Z,92.61
2023-04-19T22:15:36.384Z,92.04
2023-04-19T22:18:04.661Z,91.46
2023-04-19T22:20:33.566Z,90.64
2023-04-19T22:23:00.442Z,91.06
2023-04-19T22:25:27.423Z,90.65
2023-04-19T22:27:54.329Z,90.36
2023-04-19T22:30:21.192Z,90.50
2023-04-19T22:32:48.615Z,91.06
2023-04-19T22:35:15.752Z,91.33
2023-04-19T22:37:42.564Z,91.78
2023-04-19T22:40:10.174Z,91.44
2023-04-19T22:42:37.188Z,91.55
2023-04-19T22:45:04.583Z,92.08
2023-04-19T22:47:32.984Z,92.47
2023-04-19T22:49:59.904Z,92.25
2023-04-19T22:52:27.697Z,93.11
2023-04-19T22:54:54.577Z,91.87
2023-04-19T22:57:21.418Z,92.95
2023-04-19T22:59:48.842Z,94.67
2023-04-19T23:02:15.779Z,94.94
2023-04-19T23:04:44.499Z,94.38
2023-04-19T23:07:11.786Z,94.13
2023-04-19T23:09:39.406Z,94.29
2023-04-19T23:12:08.106Z,94.11
2023-04-19T23:14:34.936Z,92.94
2023-04-19T23:17:02.838Z,93.19
2023-04-19T23:19:30.482Z,94.28
2023-04-19T23:21:57.459Z,93.64
2023-04-19T23:24:24.486Z,93.83
2023-04-19T23:26:51.404Z,93.61
2023-04-19T23:29:18.538Z,93.87
2023-04-19T23:31:45.815Z,94.03
2023-04-19T23:34:13.961Z,93.99
2023-04-19T23:36:40.916Z,93.64
2023-04-19T23:39:07.816Z,92.81
2023-04-19T23:41:34.635Z,93.44
2023-04-19T23:44:01.487Z,93.41
2023-04-19T23:46:28.383Z,94.05
2023-04-19T23:48:55.258Z,94.14
2023-04-19T23:51:22.070Z,93.72
2023-04-19T23:53:48.886Z,94.74
2023-04-19T23:56:15.685Z,94.35
2023-04-19T23:58:42.607Z,94.15
