createdAt,value
2019-01-03T00:01:57.192Z,50.33
2019-01-03T00:04:28.762Z,54.03
2019-01-03T00:06:59.992Z,53.53
2019-01-03T00:09:34.063Z,52.23
2019-01-03T00:12:05.630Z,50.53
2019-01-03T00:14:42.764Z,51.63
2019-01-03T00:17:19.879Z,50.83
2019-01-03T00:20:09.475Z,48.73
2019-01-03T00:22:46.867Z,49.33
2019-01-03T00:25:20.777Z,51.50
2019-01-03T00:27:53.565Z,50.50
2019-01-03T00:30:27.974Z,48.30
2019-01-03T00:33:20.851Z,48.27
2019-01-03T00:36:09.525Z,48.70
2019-01-03T00:38:56.370Z,52.43
2019-01-03T00:41:27.679Z,49.60
2019-01-03T00:44:14.968Z,53.00
2019-01-03T00:46:57.873Z,51.77
2019-01-03T00:49:30.653Z,52.10
2019-01-03T00:52:18.638Z,55.20
2019-01-03T00:55:05.976Z,53.10
2019-01-03T00:57:41.207Z,50.80
2019-01-03T01:00:21.263Z,49.00
2019-01-03T01:02:59.873Z,48.10
2019-01-03T01:05:33.872Z,48.73
2019-01-03T01:08:11.007Z,49.40
2019-01-03T01:10:58.981Z,49.10
2019-01-03T01:13:43.874Z,46.33
2019-01-03T01:16:33.482Z,47.33
2019-01-03T01:19:21.155Z,50.33
2019-01-03T01:22:08.528Z,50.50
2019-01-03T01:24:43.608Z,48.57
2019-01-03T01:27:17.354Z,49.20
2019-01-03T01:29:51.633Z,49.57
2019-01-03T01:32:22.929Z,50.30
2019-01-03T01:34:55.797Z,51.10
2019-01-03T01:37:37.254Z,53.83
2019-01-03T01:40:14.091Z,51.73
2019-01-03T01:42:47.934Z,51.07
2019-01-03T01:45:35.422Z,46.17
2019-01-03T01:48:24.902Z,49.43
2019-01-03T01:51:01.958Z,49.63
2019-01-03T01:53:33.283Z,52.03
2019-01-03T01:56:33.899Z,48.10
2019-01-03T01:59:20.260Z,47.47
2019-01-03T02:02:07.770Z,47.23
2019-01-03T02:04:54.998Z,50.63
2019-01-03T02:07:26.360Z,47.03
2019-01-03T02:10:09.789Z,49.70
2019-01-03T02:12:56.126Z,48.23
2019-01-03T02:15:27.449Z,48.63
2019-01-03T02:18:17.366Z,48.10
2019-01-03T02:21:04.983Z,46.23
2019-01-03T02:23:42.018Z,48.67
2019-01-03T02:26:21.957Z,48.60
2019-01-03T02:29:05.001Z,49.23
2019-01-03T02:31:36.444Z,48.87
2019-01-03T02:34:24.377Z,52.77
2019-01-03T02:37:08.984Z,50.57
2019-01-03T02:39:53.421Z,48.40
2019-01-03T02:42:24.734Z,46.37
2019-01-03T02:45:03.107Z,48.87
2019-01-03T02:47:43.438Z,47.90
2019-01-03T02:50:17.540Z,44.67
2019-01-03T02:52:58.804Z,45.77
2019-01-03T02:55:32.668Z,48.03
2019-01-03T02:58:04.049Z,43.03
2019-01-03T03:00:41.182Z,44.07
2019-01-03T03:03:27.449Z,43.60
2019-01-03T03:05:58.752Z,43.70
2019-01-03T03:08:37.163Z,46.60
2019-01-03T03:11:24.654Z,48.13
2019-01-03T03:13:58.543Z,47.60
2019-01-03T03:16:33.635Z,45.77
2019-01-03T03:19:10.694Z,50.43
2019-01-03T03:21:51.007Z,46.23
2019-01-03T03:24:22.563Z,44.20
2019-01-03T03:26:53.829Z,46.83
2019-01-03T03:29:36.909Z,45.60
2019-01-03T03:32:14.220Z,46.50
2019-01-03T03:35:01.879Z,48.03
2019-01-03T03:37:38.030Z,46.73
2019-01-03T03:40:26.993Z,45.13
2019-01-03T03:43:01.462Z,47.33
2019-01-03T03:45:35.655Z,46.47
2019-01-03T03:48:06.958Z,47.13
2019-01-03T03:50:54.071Z,44.87
2019-01-03T03:53:27.643Z,47.03
2019-01-03T03:56:02.635Z,49.20
2019-01-03T03:58:50.097Z,46.27
2019-01-03T04:01:37.761Z,45.63
2019-01-03T04:04:11.797Z,49.17
2019-01-03T04:06:53.437Z,46.43
2019-01-03T04:09:24.751Z,47.90
2019-01-03T04:11:55.979Z,47.23
2019-01-03T04:14:47.473Z,47.93
2019-01-03T04:17:21.572Z,48.70
2019-01-03T04:20:01.815Z,49.20
2019-01-03T04:22:33.115Z,45.70
2019-01-03T04:25:14.436Z,48.77
2019-01-03T04:27:50.196Z,46.20
2019-01-03T04:30:37.411Z,47.83
2019-01-03T04:33:27.084Z,47.70
2019-01-03T04:36:01.130Z,47.73
2019-01-03T04:38:44.348Z,49.50
2019-01-03T04:41:21.574Z,50.63
2019-01-03T04:44:09.306Z,48.43
2019-01-03T04:46:42.092Z,49.43
2019-01-03T04:49:13.396Z,47.93
2019-01-03T04:52:01.012Z,46.97
2019-01-03T04:54:48.337Z,48.80
2019-01-03T04:57:25.432Z,51.13
2019-01-03T05:00:05.673Z,46.80
2019-01-03T05:02:39.418Z,49.97
2019-01-03T05:05:19.967Z,47.40
2019-01-03T05:08:07.239Z,50.80
2019-01-03T05:10:53.588Z,51.17
2019-01-03T05:13:39.836Z,49.20
2019-01-03T05:16:25.832Z,47.83
2019-01-03T05:19:09.470Z,48.07
2019-01-03T05:21:44.999Z,51.33
2019-01-03T05:24:16.319Z,46.10
2019-01-03T05:26:47.468Z,49.47
2019-01-03T05:29:21.364Z,46.93
2019-01-03T05:32:09.985Z,45.93
2019-01-03T05:34:41.439Z,47.63
2019-01-03T05:37:12.736Z,47.03
2019-01-03T05:39:49.678Z,50.50
2019-01-03T05:42:26.758Z,48.13
2019-01-03T05:44:58.073Z,48.27
2019-01-03T05:47:37.491Z,53.37
2019-01-03T05:50:26.015Z,49.57
2019-01-03T05:53:13.748Z,46.07
2019-01-03T05:55:51.262Z,48.70
2019-01-03T05:58:22.509Z,48.63
2019-01-03T06:00:56.028Z,48.70
2019-01-03T06:03:33.116Z,53.37
2019-01-03T06:06:06.206Z,49.03
2019-01-03T06:08:53.885Z,51.03
2019-01-03T06:11:27.948Z,50.97
2019-01-03T06:13:59.276Z,48.13
2019-01-03T06:16:48.847Z,53.70
2019-01-03T06:19:35.274Z,48.10
2019-01-03T06:22:24.356Z,47.70
2019-01-03T06:25:15.311Z,53.63
2019-01-03T06:27:52.512Z,48.80
2019-01-03T06:30:40.266Z,48.73
2019-01-03T06:33:14.580Z,47.67
2019-01-03T06:35:46.815Z,50.17
2019-01-03T06:38:24.165Z,46.80
2019-01-03T06:41:01.242Z,49.83
2019-01-03T06:43:38.325Z,49.43
2019-01-03T06:46:12.378Z,51.70
2019-01-03T06:48:47.266Z,46.30
2019-01-03T06:51:27.574Z,49.27
2019-01-03T06:54:17.127Z,49.17
2019-01-03T06:57:03.650Z,45.23
2019-01-03T06:59:38.151Z,48.23
2019-01-03T07:02:13.900Z,47.83
2019-01-03T07:04:57.605Z,49.40
2019-01-03T07:07:36.780Z,45.30
2019-01-03T07:10:25.177Z,48.83
2019-01-03T07:13:01.330Z,48.20
2019-01-03T07:15:51.188Z,45.30
2019-01-03T07:18:38.777Z,52.07
2019-01-03T07:21:27.445Z,48.47
2019-01-03T07:24:18.316Z,47.30
2019-01-03T07:27:17.866Z,49.03
2019-01-03T07:30:00.762Z,53.50
2019-01-03T07:32:50.991Z,46.83
2019-01-03T07:35:24.984Z,46.43
2019-01-03T07:37:59.299Z,47.47
2019-01-03T07:40:30.588Z,47.83
2019-01-03T07:43:20.549Z,51.23
2019-01-03T07:46:01.002Z,49.47
2019-01-03T07:48:48.794Z,47.37
2019-01-03T07:51:35.355Z,52.57
2019-01-03T07:54:22.774Z,49.00
2019-01-03T07:56:57.066Z,47.80
2019-01-03T07:59:41.769Z,47.97
2019-01-03T08:02:18.657Z,49.50
2019-01-03T08:05:11.992Z,47.73
2019-01-03T08:07:59.404Z,49.93
2019-01-03T08:10:49.020Z,45.33
2019-01-03T08:13:26.784Z,47.60
2019-01-03T08:16:06.742Z,50.30
2019-01-03T08:18:40.868Z,46.47
2019-01-03T08:21:15.182Z,45.63
2019-01-03T08:23:52.087Z,48.73
2019-01-03T08:26:32.106Z,47.33
2019-01-03T08:29:18.501Z,49.93
2019-01-03T08:31:55.074Z,52.07
2019-01-03T08:34:28.947Z,51.63
2019-01-03T08:37:02.919Z,51.27
2019-01-03T08:39:34.816Z,49.90
2019-01-03T08:42:06.360Z,49.63
2019-01-03T08:44:55.818Z,50.33
2019-01-03T08:47:45.586Z,53.70
2019-01-03T08:50:22.696Z,54.70
2019-01-03T08:52:59.894Z,50.73
2019-01-03T08:55:43.028Z,56.13
2019-01-03T08:58:32.412Z,55.33
2019-01-03T09:01:21.661Z,51.83
2019-01-03T09:03:55.543Z,55.87
2019-01-03T09:06:29.682Z,50.97
2019-01-03T09:09:07.170Z,52.03
2019-01-03T09:11:54.403Z,48.60
2019-01-03T09:14:31.803Z,50.80
2019-01-03T09:17:19.079Z,52.40
2019-01-03T09:19:50.382Z,52.23
2019-01-03T09:22:39.810Z,53.63
2019-01-03T09:28:22.073Z,51.80
2019-01-03T09:30:54.470Z,52.33
2019-01-03T09:33:31.538Z,52.20
2019-01-03T09:36:14.553Z,52.07
2019-01-03T09:39:03.711Z,52.93
2019-01-03T09:41:51.234Z,48.57
2019-01-03T09:44:42.339Z,51.03
2019-01-03T09:47:12.475Z,47.57
2019-01-03T09:49:42.139Z,47.50
2019-01-03T09:52:12.181Z,50.30
2019-01-03T09:54:41.832Z,53.43
2019-01-03T09:57:12.394Z,51.97
2019-01-03T09:59:43.704Z,51.17
2019-01-03T10:02:14.782Z,54.10
2019-01-03T10:04:44.431Z,51.63
2019-01-03T10:07:17.308Z,50.90
2019-01-03T10:09:46.952Z,53.23
2019-01-03T10:12:16.706Z,52.93
2019-01-03T10:14:48.169Z,50.80
2019-01-03T10:17:17.829Z,52.83
2019-01-03T10:19:48.952Z,49.03
2019-01-03T10:22:20.950Z,54.90
2019-01-03T10:24:50.618Z,51.77
2019-01-03T10:27:20.280Z,49.63
2019-01-03T10:29:49.918Z,53.33
2019-01-03T10:32:19.510Z,49.00
2019-01-03T10:34:49.172Z,50.37
2019-01-03T10:37:20.322Z,51.60
2019-01-03T10:39:51.639Z,53.47
2019-01-03T10:42:22.408Z,50.00
2019-01-03T10:44:52.083Z,49.53
2019-01-03T10:47:21.770Z,48.90
2019-01-03T10:49:51.427Z,50.40
2019-01-03T10:52:21.107Z,51.93
2019-01-03T10:54:53.397Z,51.80
2019-01-03T10:57:24.687Z,48.13
2019-01-03T10:59:54.400Z,51.00
2019-01-03T11:02:24.066Z,49.53
2019-01-03T11:04:53.721Z,52.10
2019-01-03T11:07:23.420Z,54.90
2019-01-03T11:09:53.144Z,49.73
2019-01-03T11:12:22.759Z,52.47
2019-01-03T11:14:52.436Z,50.63
2019-01-03T11:17:22.103Z,50.83
2019-01-03T11:19:51.765Z,50.83
2019-01-03T11:22:21.467Z,52.03
2019-01-03T11:24:51.126Z,50.63
2019-01-03T11:27:20.847Z,51.00
2019-01-03T11:29:50.949Z,52.20
2019-01-03T11:32:20.638Z,49.77
2019-01-03T11:34:50.548Z,52.80
2019-01-03T11:37:20.252Z,52.27
2019-01-03T11:39:49.908Z,52.20
2019-01-03T11:42:19.574Z,52.17
2019-01-03T11:44:49.230Z,54.67
2019-01-03T11:47:18.866Z,53.23
2019-01-03T11:49:48.390Z,49.10
2019-01-03T11:52:18.564Z,50.07
2019-01-03T11:55:06.246Z,51.60
2019-01-03T11:57:36.067Z,52.37
2019-01-03T12:00:10.079Z,53.93
2019-01-03T12:02:39.663Z,49.90
2019-01-03T12:05:09.757Z,52.70
2019-01-03T12:07:40.639Z,52.03
2019-01-03T12:10:10.304Z,53.23
2019-01-03T12:12:40.001Z,50.63
2019-01-03T12:15:28.866Z,53.00
2019-01-03T12:17:58.569Z,50.07
2019-01-03T12:20:28.234Z,50.73
2019-01-03T12:22:57.896Z,50.57
2019-01-03T12:25:27.632Z,50.80
2019-01-03T12:27:57.285Z,52.43
2019-01-03T12:30:26.945Z,52.53
2019-01-03T12:32:56.650Z,51.60
2019-01-03T12:35:26.310Z,50.10
2019-01-03T12:37:55.964Z,49.43
2019-01-03T12:40:25.817Z,49.33
2019-01-03T12:42:55.570Z,56.60
2019-01-03T12:45:25.529Z,50.70
2019-01-03T12:47:55.204Z,48.40
2019-01-03T12:50:26.161Z,52.70
2019-01-03T12:52:55.846Z,51.27
2019-01-03T12:55:25.650Z,52.70
2019-01-03T12:57:55.997Z,52.57
2019-01-03T13:00:25.737Z,48.93
2019-01-03T13:02:55.418Z,50.80
2019-01-03T13:05:26.588Z,51.90
2019-01-03T13:07:56.149Z,47.87
2019-01-03T13:10:25.841Z,49.03
2019-01-03T13:12:55.548Z,51.80
2019-01-03T13:15:25.202Z,49.70
2019-01-03T13:17:54.903Z,47.93
2019-01-03T13:20:24.586Z,52.27
2019-01-03T13:22:54.180Z,49.73
2019-01-03T13:25:25.286Z,50.40
2019-01-03T13:27:54.914Z,47.33
2019-01-03T13:30:24.584Z,46.93
2019-01-03T13:32:54.294Z,51.63
2019-01-03T13:35:23.967Z,49.20
2019-01-03T13:37:53.639Z,50.33
2019-01-03T13:40:23.341Z,50.90
2019-01-03T13:42:54.285Z,47.67
2019-01-03T13:45:24.339Z,48.67
2019-01-03T13:47:54.015Z,51.23
2019-01-03T13:50:24.283Z,49.60
2019-01-03T13:52:53.976Z,52.83
2019-01-03T13:55:23.683Z,54.10
2019-01-03T13:57:55.915Z,53.70
2019-01-03T14:00:25.604Z,52.77
2019-01-03T14:02:55.341Z,48.57
2019-01-03T14:05:25.101Z,51.30
2019-01-03T14:07:54.795Z,51.53
2019-01-03T14:10:26.897Z,50.37
2019-01-03T14:12:56.549Z,48.53
2019-01-03T14:15:26.239Z,47.80
2019-01-03T14:17:55.898Z,47.37
2019-01-03T14:20:25.577Z,48.70
2019-01-03T14:22:55.322Z,52.90
2019-01-03T14:25:25.075Z,51.17
2019-01-03T14:27:54.807Z,49.50
2019-01-03T14:30:24.496Z,51.53
2019-01-03T14:32:55.519Z,51.17
2019-01-03T14:35:25.250Z,50.77
2019-01-03T14:37:56.490Z,52.00
2019-01-03T14:40:26.221Z,49.93
2019-01-03T14:42:55.900Z,52.53
2019-01-03T14:45:27.973Z,48.60
2019-01-03T14:47:58.260Z,51.70
2019-01-03T14:50:27.928Z,50.53
2019-01-03T14:52:57.664Z,52.20
2019-01-03T14:55:28.397Z,51.43
2019-01-03T14:57:59.073Z,51.23
2019-01-03T15:00:49.785Z,49.03
2019-01-03T15:03:19.606Z,51.53
2019-01-03T15:05:49.253Z,56.10
2019-01-03T15:08:18.938Z,53.20
2019-01-03T15:10:48.935Z,52.80
2019-01-03T15:13:18.555Z,52.07
2019-01-03T15:15:49.936Z,52.07
2019-01-03T15:18:19.594Z,54.70
2019-01-03T15:20:49.363Z,51.27
2019-01-03T15:23:19.058Z,54.30
2019-01-03T15:25:50.161Z,54.03
2019-01-03T15:28:19.823Z,53.63
2019-01-03T15:30:49.435Z,53.27
2019-01-03T15:33:19.201Z,50.83
2019-01-03T15:35:48.846Z,53.43
2019-01-03T15:38:18.620Z,51.97
2019-01-03T15:40:48.280Z,53.40
2019-01-03T15:43:17.945Z,52.40
2019-01-03T15:45:47.615Z,56.03
2019-01-03T15:48:17.353Z,50.00
2019-01-03T15:50:47.025Z,54.50
2019-01-03T15:53:18.150Z,53.73
2019-01-03T15:55:47.814Z,55.40
2019-01-03T15:58:18.997Z,53.07
2019-01-03T16:00:48.681Z,52.67
2019-01-03T16:03:18.477Z,49.83
2019-01-03T16:05:48.119Z,55.63
2019-01-03T16:08:17.818Z,50.70
2019-01-03T16:10:47.470Z,52.40
2019-01-03T16:13:17.120Z,50.20
2019-01-03T16:15:46.812Z,51.57
2019-01-03T16:18:17.070Z,49.93
2019-01-03T16:20:46.752Z,51.87
2019-01-03T16:23:16.425Z,48.10
2019-01-03T16:25:46.106Z,50.03
2019-01-03T16:28:15.760Z,50.63
2019-01-03T16:30:46.856Z,49.27
2019-01-03T16:33:16.579Z,50.53
2019-01-03T16:35:48.329Z,50.37
2019-01-03T16:38:17.565Z,51.23
2019-01-03T16:40:48.737Z,50.03
2019-01-03T16:43:18.382Z,54.00
2019-01-03T16:45:47.999Z,55.10
2019-01-03T16:48:17.671Z,54.97
2019-01-03T16:50:47.606Z,50.27
2019-01-03T16:53:17.463Z,53.67
2019-01-03T16:55:47.121Z,53.47
2019-01-03T16:58:16.912Z,55.53
2019-01-03T17:00:46.884Z,56.43
2019-01-03T17:03:16.540Z,52.37
2019-01-03T17:05:46.210Z,61.07
2019-01-03T17:08:15.989Z,55.67
2019-01-03T17:10:45.844Z,54.67
2019-01-03T17:13:15.523Z,55.70
2019-01-03T17:15:45.209Z,54.43
2019-01-03T17:18:14.905Z,54.23
2019-01-03T17:20:44.615Z,52.17
2019-01-03T17:23:15.264Z,54.27
2019-01-03T17:25:47.267Z,53.80
2019-01-03T17:28:17.149Z,51.93
2019-01-03T17:30:49.743Z,56.73
2019-01-03T17:33:19.514Z,50.37
2019-01-03T17:35:49.171Z,50.37
2019-01-03T17:38:18.850Z,54.23
2019-01-03T17:40:48.518Z,57.73
2019-01-03T17:43:18.164Z,54.77
2019-01-03T17:45:49.089Z,57.57
2019-01-03T17:48:18.939Z,55.13
2019-01-03T17:50:48.612Z,53.43
2019-01-03T17:53:18.297Z,55.93
2019-01-03T17:55:47.965Z,56.47
2019-01-03T17:58:17.613Z,53.53
2019-01-03T18:00:47.670Z,56.10
2019-01-03T18:03:17.319Z,53.87
2019-01-03T18:05:46.978Z,53.57
2019-01-03T18:08:16.623Z,53.23
2019-01-03T18:10:46.359Z,61.47
2019-01-03T18:13:16.039Z,58.23
2019-01-03T18:15:45.707Z,58.80
2019-01-03T18:18:15.368Z,56.83
2019-01-03T18:20:45.052Z,53.60
2019-01-03T18:23:15.908Z,55.73
2019-01-03T18:25:45.685Z,58.17
2019-01-03T18:28:15.468Z,57.80
2019-01-03T18:30:46.606Z,54.70
2019-01-03T18:33:16.265Z,52.43
2019-01-03T18:35:46.030Z,53.67
2019-01-03T18:38:15.689Z,53.77
2019-01-03T18:40:45.354Z,58.00
2019-01-03T18:43:15.006Z,57.40
2019-01-03T18:45:44.667Z,63.97
2019-01-03T18:48:14.345Z,59.73
2019-01-03T18:50:44.085Z,58.40
2019-01-03T18:53:13.744Z,58.13
2019-01-03T18:55:43.403Z,60.97
2019-01-03T18:58:13.081Z,59.07
2019-01-03T19:00:43.122Z,60.13
2019-01-03T19:03:14.310Z,61.83
2019-01-03T19:05:45.453Z,54.73
2019-01-03T19:08:14.927Z,59.17
2019-01-03T19:10:44.649Z,56.50
2019-01-03T19:13:14.866Z,54.27
2019-01-03T19:15:45.998Z,58.20
2019-01-03T19:18:15.645Z,59.03
2019-01-03T19:20:45.322Z,60.20
2019-01-03T19:23:14.992Z,59.63
2019-01-03T19:25:46.096Z,60.27
2019-01-03T19:28:15.851Z,60.60
2019-01-03T19:30:45.517Z,59.57
2019-01-03T19:33:15.106Z,57.30
2019-01-03T19:35:44.776Z,59.87
2019-01-03T19:38:16.035Z,55.67
2019-01-03T19:40:46.340Z,52.43
2019-01-03T19:43:17.070Z,53.60
2019-01-03T19:45:46.741Z,53.23
2019-01-03T19:48:16.523Z,53.37
2019-01-03T19:50:46.214Z,55.23
2019-01-03T19:53:15.859Z,56.27
2019-01-03T19:55:45.536Z,52.07
2019-01-03T19:58:15.356Z,58.27
2019-01-03T20:00:45.078Z,54.57
2019-01-03T20:03:14.740Z,55.10
2019-01-03T20:05:48.594Z,54.73
2019-01-03T20:08:18.263Z,53.80
2019-01-03T20:10:47.912Z,53.00
2019-01-03T20:13:17.876Z,54.97
2019-01-03T20:15:47.536Z,54.63
2019-01-03T20:18:18.189Z,54.77
2019-01-03T20:20:52.914Z,55.03
2019-01-03T20:23:19.242Z,53.40
2019-01-03T20:25:48.912Z,53.37
2019-01-03T20:28:18.580Z,57.40
2019-01-03T20:30:48.243Z,56.67
2019-01-03T20:33:19.072Z,53.13
2019-01-03T20:35:48.748Z,54.83
2019-01-03T20:38:18.391Z,55.10
2019-01-03T20:40:48.071Z,53.07
2019-01-03T20:43:19.217Z,54.30
2019-01-03T20:45:48.908Z,53.00
2019-01-03T20:48:18.639Z,53.33
2019-01-03T20:50:48.397Z,53.40
2019-01-03T20:53:18.065Z,54.33
2019-01-03T20:55:47.721Z,55.07
2019-01-03T20:58:17.408Z,55.97
2019-01-03T21:00:47.058Z,54.87
2019-01-03T21:03:16.743Z,55.03
2019-01-03T21:05:46.487Z,53.70
2019-01-03T21:08:16.095Z,55.40
2019-01-03T21:10:45.793Z,55.70
2019-01-03T21:13:15.706Z,52.90
2019-01-03T21:15:45.719Z,54.80
2019-01-03T21:18:18.228Z,54.93
2019-01-03T21:20:50.846Z,55.77
2019-01-03T21:23:24.239Z,52.13
2019-01-03T21:25:54.595Z,54.30
2019-01-03T21:28:24.338Z,62.00
2019-01-03T21:30:54.019Z,55.73
2019-01-03T21:33:25.854Z,60.30
2019-01-03T21:35:55.520Z,57.67
2019-01-03T21:38:26.071Z,66.37
2019-01-03T21:40:55.737Z,58.87
2019-01-03T21:43:25.467Z,60.37
2019-01-03T21:45:55.140Z,61.00
2019-01-03T21:48:24.964Z,59.10
2019-01-03T21:50:54.623Z,58.20
2019-01-03T21:53:24.312Z,55.60
2019-01-03T21:55:53.960Z,60.40
2019-01-03T21:58:23.697Z,60.93
2019-01-03T22:00:53.387Z,59.30
2019-01-03T22:03:23.034Z,59.57
2019-01-03T22:05:52.785Z,61.13
2019-01-03T22:08:22.466Z,62.03
2019-01-03T22:10:52.119Z,60.73
2019-01-03T22:13:21.801Z,57.67
2019-01-03T22:15:51.495Z,57.57
2019-01-03T22:18:23.237Z,60.13
2019-01-03T22:20:53.274Z,59.43
2019-01-03T22:23:24.395Z,60.40
2019-01-03T22:25:53.984Z,62.90
2019-01-03T22:28:23.755Z,60.67
2019-01-03T22:30:53.412Z,62.30
2019-01-03T22:33:23.217Z,59.33
2019-01-03T22:35:52.886Z,59.93
2019-01-03T22:38:22.561Z,53.47
2019-01-03T22:40:52.377Z,55.37
2019-01-03T22:43:22.078Z,55.60
2019-01-03T22:45:51.724Z,54.97
2019-01-03T22:48:21.384Z,54.83
2019-01-03T22:50:51.067Z,56.87
2019-01-03T22:53:21.990Z,57.27
2019-01-03T22:55:51.651Z,53.47
2019-01-03T22:58:22.385Z,59.30
2019-01-03T23:00:54.039Z,57.27
2019-01-03T23:03:23.678Z,55.17
2019-01-03T23:05:55.738Z,53.90
2019-01-03T23:08:25.461Z,60.20
2019-01-03T23:10:55.100Z,61.30
2019-01-03T23:13:25.983Z,58.37
2019-01-03T23:15:55.646Z,58.53
2019-01-03T23:18:31.370Z,55.03
2019-01-03T23:20:56.723Z,53.70
2019-01-03T23:23:26.381Z,56.47
2019-01-03T23:25:56.098Z,57.53
2019-01-03T23:28:26.076Z,56.10
2019-01-03T23:30:55.723Z,57.73
2019-01-03T23:33:25.378Z,56.57
2019-01-03T23:35:55.137Z,54.70
2019-01-03T23:38:24.796Z,53.87
2019-01-03T23:40:54.464Z,55.30
2019-01-03T23:43:24.140Z,54.23
2019-01-03T23:45:53.811Z,58.27
2019-01-03T23:48:26.459Z,60.07
2019-01-03T23:50:56.146Z,57.50
2019-01-03T23:53:25.929Z,57.30
2019-01-03T23:55:59.023Z,60.40
2019-01-03T23:58:28.722Z,52.70
