createdAt,value
2023-01-17T00:02:01.390Z,4.30
2023-01-17T00:04:47.258Z,4.30
2023-01-17T00:07:33.605Z,4.30
2023-01-17T00:10:01.255Z,4.30
2023-01-17T00:12:29.619Z,4.20
2023-01-17T00:14:57.221Z,4.30
2023-01-17T00:17:24.144Z,4.20
2023-01-17T00:20:09.705Z,4.20
2023-01-17T00:22:55.219Z,4.20
2023-01-17T00:26:01.031Z,4.20
2023-01-17T00:28:27.839Z,4.20
2023-01-17T00:30:54.413Z,4.20
2023-01-17T00:33:21.439Z,4.10
2023-01-17T00:35:48.031Z,4.20
2023-01-17T00:38:22.444Z,4.20
2023-01-17T00:40:49.191Z,4.20
2023-01-17T00:43:36.101Z,4.20
2023-01-17T00:46:21.341Z,4.20
2023-01-17T00:49:06.675Z,4.10
2023-01-17T00:51:52.547Z,4.10
2023-01-17T00:54:37.774Z,4.10
2023-01-17T00:57:23.212Z,4.10
2023-01-17T01:00:08.224Z,4.10
2023-01-17T01:02:53.373Z,4.20
2023-01-17T01:05:38.569Z,4.10
2023-01-17T01:08:38.075Z,4.10
2023-01-17T01:11:24.666Z,4.10
2023-01-17T01:14:09.644Z,4.10
2023-01-17T01:16:54.637Z,4.10
2023-01-17T01:19:39.783Z,4.10
2023-01-17T01:22:24.833Z,4.10
2023-01-17T01:25:09.852Z,4.10
2023-01-17T01:27:54.942Z,4.00
2023-01-17T01:30:40.432Z,4.00
2023-01-17T01:33:20.370Z,4.00
2023-01-17T01:35:47.140Z,4.00
2023-01-17T01:38:13.775Z,4.00
2023-01-17T01:40:51.242Z,4.00
2023-01-17T01:43:19.888Z,3.90
2023-01-17T01:45:52.684Z,3.90
2023-01-17T01:48:23.724Z,3.90
2023-01-17T01:50:50.318Z,3.90
2023-01-17T01:53:17.270Z,3.90
2023-01-17T01:55:45.392Z,3.90
2023-01-17T01:58:23.320Z,3.90
2023-01-17T02:00:50.155Z,3.90
2023-01-17T02:03:22.905Z,3.90
2023-01-17T02:05:49.522Z,4.00
2023-01-17T02:08:17.470Z,4.00
2023-01-17T02:10:44.423Z,4.00
2023-01-17T02:13:11.895Z,4.00
2023-01-17T02:15:59.850Z,4.00
2023-01-17T02:19:07.018Z,4.10
2023-01-17T02:21:49.643Z,4.10
2023-01-17T02:24:43.553Z,4.10
2023-01-17T02:27:16.525Z,4.10
2023-01-17T02:30:27.619Z,4.00
2023-01-17T02:32:59.924Z,4.00
2023-01-17T02:35:48.286Z,4.00
2023-01-17T02:38:15.408Z,4.00
2023-01-17T02:40:49.935Z,4.00
2023-01-17T02:43:17.070Z,4.00
2023-01-17T02:45:43.773Z,4.00
2023-01-17T02:48:10.839Z,4.00
2023-01-17T02:50:47.002Z,4.00
2023-01-17T02:53:17.481Z,4.10
2023-01-17T02:56:11.665Z,4.00
2023-01-17T02:59:07.092Z,4.00
2023-01-17T03:01:51.786Z,4.00
2023-01-17T03:04:20.516Z,4.10
2023-01-17T03:06:58.933Z,4.00
2023-01-17T03:09:25.622Z,4.00
2023-01-17T03:11:52.362Z,4.00
2023-01-17T03:14:18.960Z,4.00
2023-01-17T03:16:45.641Z,4.00
2023-01-17T03:19:14.644Z,4.00
2023-01-17T03:21:41.288Z,4.00
2023-01-17T03:24:07.925Z,4.00
2023-01-17T03:26:34.539Z,3.90
2023-01-17T03:29:01.139Z,3.90
2023-01-17T03:31:27.759Z,3.90
2023-01-17T03:33:54.372Z,3.80
2023-01-17T03:36:20.996Z,3.80
2023-01-17T03:38:47.604Z,3.80
2023-01-17T03:41:14.438Z,3.80
2023-01-17T03:43:41.060Z,3.80
2023-01-17T03:46:17.282Z,3.80
2023-01-17T03:48:43.941Z,3.90
2023-01-17T03:51:10.551Z,3.90
2023-01-17T03:53:37.146Z,3.80
2023-01-17T03:56:03.973Z,3.90
2023-01-17T03:58:30.568Z,3.90
2023-01-17T04:00:57.262Z,3.80
2023-01-17T04:03:24.136Z,3.80
2023-01-17T04:05:50.951Z,3.90
2023-01-17T04:08:17.709Z,3.80
2023-01-17T04:10:44.315Z,3.80
2023-01-17T04:13:10.921Z,3.80
2023-01-17T04:15:37.555Z,3.80
2023-01-17T04:18:04.815Z,3.70
2023-01-17T04:20:33.703Z,3.80
2023-01-17T04:23:00.289Z,3.70
2023-01-17T04:25:27.447Z,3.70
2023-01-17T04:27:54.283Z,3.80
2023-01-17T04:30:21.016Z,3.80
2023-01-17T04:32:47.839Z,3.80
2023-01-17T04:35:14.559Z,3.80
2023-01-17T04:37:41.185Z,3.80
2023-01-17T04:40:08.567Z,3.80
2023-01-17T04:42:35.182Z,3.80
2023-01-17T04:45:01.840Z,3.70
2023-01-17T04:47:28.444Z,3.80
2023-01-17T04:49:55.061Z,3.80
2023-01-17T04:52:21.869Z,3.70
2023-01-17T04:54:49.491Z,3.70
2023-01-17T04:57:17.019Z,3.80
2023-01-17T04:59:44.077Z,3.70
2023-01-17T05:02:10.839Z,3.60
2023-01-17T05:04:37.462Z,3.70
2023-01-17T05:07:04.173Z,3.60
2023-01-17T05:09:30.961Z,3.60
2023-01-17T05:11:57.762Z,3.50
2023-01-17T05:14:26.282Z,3.50
2023-01-17T05:16:54.132Z,3.50
2023-01-17T05:19:21.116Z,3.40
2023-01-17T05:21:47.743Z,3.40
2023-01-17T05:24:14.554Z,3.30
2023-01-17T05:26:43.070Z,3.30
2023-01-17T05:29:10.187Z,3.20
2023-01-17T05:31:36.799Z,3.30
2023-01-17T05:34:03.529Z,3.30
2023-01-17T05:36:30.228Z,3.40
2023-01-17T05:38:56.835Z,3.30
2023-01-17T05:41:23.694Z,3.40
2023-01-17T05:43:50.300Z,3.50
2023-01-17T05:46:18.038Z,3.50
2023-01-17T05:48:44.748Z,3.50
2023-01-17T05:51:11.523Z,3.40
2023-01-17T05:53:38.185Z,3.40
2023-01-17T05:56:05.165Z,3.30
2023-01-17T05:58:31.766Z,3.20
2023-01-17T06:00:58.446Z,3.10
2023-01-17T06:03:25.240Z,3.00
2023-01-17T06:05:51.886Z,2.80
2023-01-17T06:08:18.573Z,2.80
2023-01-17T06:10:45.203Z,2.70
2023-01-17T06:13:13.762Z,2.70
2023-01-17T06:15:40.981Z,2.80
2023-01-17T06:18:12.135Z,2.80
2023-01-17T06:20:39.476Z,2.80
2023-01-17T06:23:07.496Z,2.70
2023-01-17T06:25:43.058Z,2.60
2023-01-17T06:28:09.755Z,2.50
2023-01-17T06:30:36.523Z,2.60
2023-01-17T06:33:03.617Z,2.60
2023-01-17T06:35:30.325Z,2.60
2023-01-17T06:37:58.214Z,2.50
2023-01-17T06:40:25.473Z,2.40
2023-01-17T06:42:52.107Z,2.30
2023-01-17T06:45:18.948Z,2.30
2023-01-17T06:47:45.574Z,2.30
2023-01-17T06:50:13.700Z,2.20
2023-01-17T06:52:42.729Z,2.10
2023-01-17T06:55:09.686Z,2.20
2023-01-17T06:57:36.316Z,2.20
2023-01-17T07:00:04.135Z,2.10
2023-01-17T07:02:30.900Z,2.20
2023-01-17T07:04:57.512Z,2.10
2023-01-17T07:07:24.833Z,2.10
2023-01-17T07:09:51.421Z,2.00
2023-01-17T07:12:18.049Z,2.10
2023-01-17T07:14:44.666Z,2.00
2023-01-17T07:17:11.333Z,1.90
2023-01-17T07:19:37.933Z,1.90
2023-01-17T07:22:04.751Z,2.00
2023-01-17T07:24:32.757Z,2.00
2023-01-17T07:26:59.570Z,2.00
2023-01-17T07:29:26.210Z,2.10
2023-01-17T07:31:52.857Z,2.00
2023-01-17T07:34:19.445Z,2.00
2023-01-17T07:36:48.490Z,2.10
2023-01-17T07:39:15.412Z,2.20
2023-01-17T07:41:42.884Z,2.20
2023-01-17T07:44:12.651Z,2.10
2023-01-17T07:46:39.890Z,2.20
2023-01-17T07:49:06.617Z,2.10
2023-01-17T07:51:33.358Z,2.20
2023-01-17T07:53:59.976Z,2.20
2023-01-17T07:56:26.642Z,2.20
2023-01-17T07:58:53.247Z,2.20
2023-01-17T08:01:20.191Z,2.30
2023-01-17T08:03:46.894Z,2.40
2023-01-17T08:06:15.789Z,2.30
2023-01-17T08:08:42.395Z,2.30
2023-01-17T08:11:08.994Z,2.30
2023-01-17T08:13:35.608Z,2.30
2023-01-17T08:16:03.312Z,2.30
2023-01-17T08:18:30.476Z,2.40
2023-01-17T08:20:57.078Z,2.40
2023-01-17T08:23:23.720Z,2.50
2023-01-17T08:25:50.359Z,2.70
2023-01-17T08:28:17.007Z,2.80
2023-01-17T08:30:43.778Z,2.80
2023-01-17T08:33:10.393Z,2.90
2023-01-17T08:35:37.016Z,2.90
2023-01-17T08:38:04.889Z,2.90
2023-01-17T08:40:32.732Z,2.90
2023-01-17T08:43:00.460Z,2.90
2023-01-17T08:45:27.553Z,3.00
2023-01-17T08:47:54.308Z,3.00
2023-01-17T08:50:21.116Z,3.00
2023-01-17T08:52:49.146Z,3.00
2023-01-17T08:55:16.068Z,3.10
2023-01-17T08:57:42.732Z,3.10
2023-01-17T09:00:09.859Z,3.10
2023-01-17T09:02:36.488Z,3.00
2023-01-17T09:05:03.095Z,3.00
2023-01-17T09:07:29.782Z,2.90
2023-01-17T09:09:56.449Z,2.90
2023-01-17T09:12:23.377Z,2.90
2023-01-17T09:14:50.039Z,2.90
2023-01-17T09:17:16.698Z,2.90
2023-01-17T09:19:47.449Z,2.90
2023-01-17T09:22:14.200Z,2.90
2023-01-17T09:24:41.323Z,2.90
2023-01-17T09:27:07.996Z,2.90
2023-01-17T09:29:34.611Z,2.90
2023-01-17T09:32:02.258Z,2.90
2023-01-17T09:34:30.447Z,2.90
2023-01-17T09:36:57.213Z,3.00
2023-01-17T09:39:23.887Z,3.10
2023-01-17T09:42:09.082Z,3.20
2023-01-17T09:44:44.054Z,3.30
2023-01-17T09:47:32.949Z,3.50
2023-01-17T09:50:32.126Z,3.60
2023-01-17T09:53:04.344Z,3.70
2023-01-17T09:55:58.816Z,3.70
2023-01-17T09:58:51.294Z,3.80
2023-01-17T10:01:37.139Z,3.80
2023-01-17T10:04:23.551Z,3.90
2023-01-17T10:06:57.934Z,3.90
2023-01-17T10:10:02.088Z,3.80
2023-01-17T10:12:37.544Z,3.90
2023-01-17T10:15:16.370Z,4.10
2023-01-17T10:17:52.544Z,4.50
2023-01-17T10:20:34.956Z,4.80
2023-01-17T10:23:07.579Z,5.10
2023-01-17T10:25:52.683Z,5.20
2023-01-17T10:28:35.406Z,5.00
2023-01-17T10:31:07.383Z,5.10
2023-01-17T10:33:55.977Z,5.30
2023-01-17T10:36:26.989Z,5.30
2023-01-17T10:38:59.114Z,5.50
2023-01-17T10:41:30.129Z,5.60
2023-01-17T10:44:07.696Z,5.60
2023-01-17T10:46:59.562Z,5.70
2023-01-17T10:49:26.895Z,5.80
2023-01-17T10:51:59.853Z,5.90
2023-01-17T10:54:36.923Z,6.00
2023-01-17T10:57:03.600Z,6.10
2023-01-17T10:59:34.233Z,6.00
2023-01-17T11:02:06.785Z,6.00
2023-01-17T11:04:38.474Z,6.00
2023-01-17T11:07:18.009Z,6.00
2023-01-17T11:09:52.062Z,5.90
2023-01-17T11:12:32.511Z,5.90
2023-01-17T11:15:09.285Z,5.80
2023-01-17T11:17:37.413Z,5.90
2023-01-17T11:20:13.881Z,5.90
2023-01-17T11:22:41.182Z,6.00
2023-01-17T11:25:21.976Z,6.10
2023-01-17T11:27:57.918Z,6.30
2023-01-17T11:30:29.293Z,6.50
2023-01-17T11:33:04.283Z,6.50
2023-01-17T11:35:31.864Z,6.40
2023-01-17T11:38:17.785Z,6.30
2023-01-17T11:40:44.968Z,6.20
2023-01-17T11:43:11.908Z,6.20
2023-01-17T11:45:39.126Z,6.30
2023-01-17T11:48:12.781Z,6.20
2023-01-17T11:50:47.531Z,6.10
2023-01-17T11:53:28.455Z,6.00
2023-01-17T11:56:20.870Z,5.90
2023-01-17T11:58:47.546Z,6.00
2023-01-17T12:01:55.739Z,6.10
2023-01-17T12:04:48.142Z,6.20
2023-01-17T12:07:39.165Z,6.30
2023-01-17T12:10:11.146Z,6.30
2023-01-17T12:13:37.712Z,6.30
2023-01-17T12:16:28.841Z,6.30
2023-01-17T12:19:20.055Z,6.20
2023-01-17T12:22:03.337Z,6.20
2023-01-17T12:24:49.046Z,6.30
2023-01-17T12:27:24.866Z,6.50
2023-01-17T12:30:13.114Z,6.60
2023-01-17T12:32:41.539Z,6.70
2023-01-17T12:35:23.139Z,6.60
2023-01-17T12:38:04.162Z,6.50
2023-01-17T12:41:00.251Z,6.30
2023-01-17T12:43:42.166Z,5.90
2023-01-17T12:46:21.298Z,5.50
2023-01-17T12:48:52.516Z,5.30
2023-01-17T12:51:38.969Z,5.10
2023-01-17T12:54:18.937Z,4.90
2023-01-17T12:57:19.496Z,4.70
2023-01-17T13:00:07.634Z,4.60
2023-01-17T13:02:49.351Z,4.50
2023-01-17T13:05:26.020Z,4.50
2023-01-17T13:08:06.498Z,4.40
2023-01-17T13:10:39.647Z,4.40
2023-01-17T13:13:24.210Z,4.60
2023-01-17T13:15:59.914Z,4.90
2023-01-17T13:18:29.538Z,5.30
2023-01-17T13:21:10.662Z,5.50
2023-01-17T13:23:59.195Z,5.80
2023-01-17T13:26:29.643Z,5.90
2023-01-17T13:29:07.631Z,5.90
2023-01-17T13:31:49.083Z,5.80
2023-01-17T13:34:32.941Z,5.70
2023-01-17T13:37:26.735Z,5.60
2023-01-17T13:40:05.821Z,5.50
2023-01-17T13:42:55.940Z,5.30
2023-01-17T13:45:27.410Z,5.20
2023-01-17T13:47:54.130Z,5.10
2023-01-17T13:50:38.945Z,4.90
2023-01-17T13:53:44.510Z,4.80
2023-01-17T13:56:24.938Z,4.70
2023-01-17T13:58:54.332Z,4.80
2023-01-17T14:01:23.949Z,4.70
2023-01-17T14:03:50.896Z,4.60
2023-01-17T14:06:35.719Z,4.40
2023-01-17T14:09:12.669Z,4.30
2023-01-17T14:12:10.460Z,4.20
2023-01-17T14:14:45.417Z,4.10
2023-01-17T14:17:27.919Z,4.00
2023-01-17T14:20:09.700Z,3.90
2023-01-17T14:22:38.006Z,3.80
2023-01-17T14:25:17.526Z,3.70
2023-01-17T14:27:54.688Z,3.80
2023-01-17T14:30:31.750Z,3.80
2023-01-17T14:33:01.567Z,3.80
2023-01-17T14:35:39.143Z,3.90
2023-01-17T14:38:22.961Z,4.00
2023-01-17T14:41:01.083Z,4.00
2023-01-17T14:43:28.807Z,4.10
2023-01-17T14:46:16.991Z,4.10
2023-01-17T14:48:43.601Z,4.10
2023-01-17T14:51:22.860Z,4.10
2023-01-17T14:53:59.986Z,4.10
2023-01-17T14:56:27.293Z,4.00
2023-01-17T14:59:06.949Z,4.00
2023-01-17T15:01:33.873Z,3.80
2023-01-17T15:04:00.576Z,3.80
2023-01-17T15:06:39.633Z,3.80
2023-01-17T15:09:20.058Z,3.90
2023-01-17T15:11:47.943Z,3.80
2023-01-17T15:14:19.575Z,3.80
2023-01-17T15:16:46.264Z,3.70
2023-01-17T15:19:14.096Z,3.60
2023-01-17T15:21:43.017Z,3.60
2023-01-17T15:24:29.421Z,3.60
2023-01-17T15:26:56.030Z,3.60
2023-01-17T15:29:26.947Z,3.60
2023-01-17T15:32:03.349Z,3.50
2023-01-17T15:34:37.176Z,3.40
2023-01-17T15:37:30.419Z,3.40
2023-01-17T15:40:19.210Z,3.40
2023-01-17T15:42:56.632Z,3.30
2023-01-17T15:45:27.781Z,3.20
2023-01-17T15:47:54.578Z,3.20
2023-01-17T15:50:21.347Z,3.20
2023-01-17T15:53:05.144Z,3.10
2023-01-17T15:55:36.475Z,3.10
2023-01-17T15:58:03.683Z,3.00
2023-01-17T16:00:40.506Z,2.90
2023-01-17T16:03:21.197Z,2.80
2023-01-17T16:05:48.199Z,2.80
2023-01-17T16:08:29.926Z,2.70
2023-01-17T16:11:01.936Z,2.70
2023-01-17T16:13:29.907Z,2.60
2023-01-17T16:16:20.144Z,2.60
2023-01-17T16:18:47.032Z,2.60
2023-01-17T16:21:22.555Z,2.50
2023-01-17T16:23:49.402Z,2.40
2023-01-17T16:26:16.097Z,2.40
2023-01-17T16:28:42.970Z,2.30
2023-01-17T16:31:09.651Z,2.30
2023-01-17T16:33:36.312Z,2.20
2023-01-17T16:36:03.056Z,2.10
2023-01-17T16:38:30.339Z,2.00
2023-01-17T16:40:56.976Z,1.90
2023-01-17T16:43:23.638Z,1.80
2023-01-17T16:45:52.605Z,1.70
2023-01-17T16:48:19.799Z,1.70
2023-01-17T16:50:50.424Z,1.60
2023-01-17T16:53:18.780Z,1.60
2023-01-17T16:55:45.391Z,1.50
2023-01-17T16:58:11.975Z,1.50
2023-01-17T17:00:39.896Z,1.40
2023-01-17T17:03:06.556Z,1.30
2023-01-17T17:05:34.542Z,1.20
2023-01-17T17:08:01.237Z,1.20
2023-01-17T17:10:28.170Z,1.10
2023-01-17T17:12:54.857Z,1.10
2023-01-17T17:15:21.570Z,1.10
2023-01-17T17:17:51.805Z,1.10
2023-01-17T17:20:25.273Z,1.10
2023-01-17T17:22:52.050Z,1.10
2023-01-17T17:25:19.341Z,1.10
2023-01-17T17:27:46.176Z,1.10
2023-01-17T17:30:13.067Z,1.00
2023-01-17T17:32:39.687Z,1.00
2023-01-17T17:35:06.578Z,0.80
2023-01-17T17:37:34.366Z,0.70
2023-01-17T17:40:01.110Z,0.60
2023-01-17T17:42:27.740Z,0.50
2023-01-17T17:44:54.420Z,0.50
2023-01-17T17:47:21.212Z,0.50
2023-01-17T17:49:48.024Z,0.50
2023-01-17T17:52:14.696Z,0.40
2023-01-17T17:54:41.337Z,0.40
2023-01-17T17:57:07.982Z,0.30
2023-01-17T17:59:34.630Z,0.20
2023-01-17T18:02:01.557Z,0.20
2023-01-17T18:04:28.307Z,0.20
2023-01-17T18:06:58.132Z,0.10
2023-01-17T18:09:24.833Z,0.10
2023-01-17T18:11:51.566Z,0.10
2023-01-17T18:14:20.959Z,0.00
2023-01-17T18:16:48.022Z,-0.10
2023-01-17T18:19:19.644Z,-0.20
2023-01-17T18:21:46.431Z,-0.30
2023-01-17T18:24:13.906Z,-0.30
2023-01-17T18:26:45.225Z,-0.30
2023-01-17T18:29:14.731Z,-0.30
2023-01-17T18:31:42.028Z,-0.40
2023-01-17T18:34:10.610Z,-0.30
2023-01-17T18:36:37.346Z,-0.30
2023-01-17T18:39:14.787Z,-0.30
2023-01-17T18:41:41.614Z,-0.30
2023-01-17T18:44:08.468Z,-0.30
2023-01-17T18:46:35.277Z,-0.30
2023-01-17T18:49:01.904Z,-0.30
2023-01-17T18:51:29.405Z,-0.20
2023-01-17T18:53:56.078Z,-0.30
2023-01-17T18:56:22.812Z,-0.40
2023-01-17T18:58:50.037Z,-0.40
2023-01-17T19:01:22.221Z,-0.50
2023-01-17T19:03:49.685Z,-0.50
2023-01-17T19:06:18.793Z,-0.60
2023-01-17T19:08:45.409Z,-0.60
2023-01-17T19:11:12.307Z,-0.60
2023-01-17T19:13:39.098Z,-0.60
2023-01-17T19:16:07.458Z,-0.70
2023-01-17T19:18:34.330Z,-0.70
2023-01-17T19:21:12.147Z,-0.70
2023-01-17T19:23:38.880Z,-0.80
2023-01-17T19:26:08.271Z,-0.80
2023-01-17T19:28:41.045Z,-0.80
2023-01-17T19:31:09.535Z,-0.80
2023-01-17T19:33:37.024Z,-0.80
2023-01-17T19:36:05.710Z,-0.80
2023-01-17T19:38:33.740Z,-0.90
2023-01-17T19:41:26.590Z,-0.90
2023-01-17T19:43:57.573Z,-0.90
2023-01-17T19:46:26.291Z,-1.00
2023-01-17T19:48:53.338Z,-1.00
2023-01-17T19:51:19.973Z,-1.00
2023-01-17T19:53:46.600Z,-1.00
2023-01-17T19:56:15.207Z,-1.10
2023-01-17T19:58:41.910Z,-1.10
2023-01-17T20:01:14.291Z,-1.10
2023-01-17T20:03:42.331Z,-1.20
2023-01-17T20:06:09.638Z,-1.30
2023-01-17T20:08:36.394Z,-1.20
2023-01-17T20:11:10.785Z,-1.30
2023-01-17T20:13:37.382Z,-1.30
2023-01-17T20:16:04.911Z,-1.30
2023-01-17T20:18:31.952Z,-1.30
2023-01-17T20:21:18.604Z,-1.40
2023-01-17T20:23:46.967Z,-1.40
2023-01-17T20:26:18.331Z,-1.40
2023-01-17T20:28:46.079Z,-1.40
2023-01-17T20:31:14.412Z,-1.40
2023-01-17T20:33:41.766Z,-1.40
2023-01-17T20:36:11.226Z,-1.40
2023-01-17T20:38:44.522Z,-1.40
2023-01-17T20:41:24.014Z,-1.40
2023-01-17T20:43:52.921Z,-1.40
2023-01-17T20:46:20.623Z,-1.50
2023-01-17T20:48:48.852Z,-1.50
2023-01-17T20:51:15.826Z,-1.50
2023-01-17T20:53:43.404Z,-1.50
2023-01-17T20:56:11.975Z,-1.50
2023-01-17T20:58:38.622Z,-1.40
2023-01-17T21:01:06.079Z,-1.40
2023-01-17T21:03:33.887Z,-1.40
2023-01-17T21:06:19.448Z,-1.50
2023-01-17T21:08:46.357Z,-1.50
2023-01-17T21:11:15.186Z,-1.50
2023-01-17T21:13:42.125Z,-1.50
2023-01-17T21:16:10.058Z,-1.50
2023-01-17T21:18:36.746Z,-1.60
2023-01-17T21:21:09.027Z,-1.60
2023-01-17T21:23:36.578Z,-1.60
2023-01-17T21:26:04.338Z,-1.70
2023-01-17T21:28:33.373Z,-1.70
2023-01-17T21:31:00.072Z,-1.70
2023-01-17T21:33:27.142Z,-1.70
2023-01-17T21:35:53.848Z,-1.70
2023-01-17T21:38:20.508Z,-1.70
2023-01-17T21:40:47.162Z,-1.70
2023-01-17T21:43:13.796Z,-1.70
2023-01-17T21:45:40.946Z,-1.70
2023-01-17T21:48:08.136Z,-1.70
2023-01-17T21:50:34.728Z,-1.70
2023-01-17T21:53:01.336Z,-1.60
2023-01-17T21:55:46.409Z,-1.70
2023-01-17T21:58:32.371Z,-1.60
2023-01-17T22:01:08.907Z,-1.60
2023-01-17T22:03:36.099Z,-1.60
2023-01-17T22:06:04.168Z,-1.70
2023-01-17T22:08:35.189Z,-1.80
2023-01-17T22:11:09.427Z,-1.80
2023-01-17T22:13:36.187Z,-1.70
2023-01-17T22:16:04.521Z,-1.80
2023-01-17T22:18:31.317Z,-1.80
2023-01-17T22:20:58.006Z,-1.80
2023-01-17T22:23:24.713Z,-1.80
2023-01-17T22:25:51.461Z,-1.70
2023-01-17T22:28:18.058Z,-1.70
2023-01-17T22:30:44.788Z,-1.70
2023-01-17T22:33:11.401Z,-1.70
2023-01-17T22:35:38.002Z,-1.70
2023-01-17T22:38:04.609Z,-1.80
2023-01-17T22:40:32.566Z,-1.80
2023-01-17T22:42:59.534Z,-1.80
2023-01-17T22:45:27.280Z,-1.80
2023-01-17T22:47:53.937Z,-1.80
2023-01-17T22:50:20.575Z,-1.90
2023-01-17T22:52:47.223Z,-1.80
2023-01-17T22:55:13.835Z,-1.80
2023-01-17T22:57:40.456Z,-1.80
2023-01-17T23:00:14.360Z,-1.90
2023-01-17T23:02:41.839Z,-1.90
2023-01-17T23:05:09.890Z,-1.90
2023-01-17T23:07:54.538Z,-1.90
2023-01-17T23:10:39.545Z,-1.90
2023-01-17T23:13:09.313Z,-1.90
2023-01-17T23:15:57.358Z,-1.90
2023-01-17T23:18:42.698Z,-1.90
2023-01-17T23:21:09.368Z,-1.80
2023-01-17T23:23:35.962Z,-1.80
2023-01-17T23:26:02.619Z,-1.80
2023-01-17T23:28:29.232Z,-1.80
2023-01-17T23:30:55.911Z,-1.70
2023-01-17T23:33:22.549Z,-1.80
2023-01-17T23:35:49.147Z,-1.80
2023-01-17T23:38:26.697Z,-1.80
2023-01-17T23:41:12.146Z,-1.70
2023-01-17T23:43:38.765Z,-1.80
2023-01-17T23:46:05.444Z,-1.80
2023-01-17T23:48:32.071Z,-1.80
2023-01-17T23:51:00.156Z,-1.80
2023-01-17T23:53:27.303Z,-1.90
2023-01-17T23:55:57.072Z,-1.90
2023-01-17T23:58:25.374Z,-1.90
