createdAt,value
2022-12-20T00:00:19.505Z,77.72
2022-12-20T00:02:50.687Z,77.89
2022-12-20T00:05:20.208Z,77.93
2022-12-20T00:07:49.583Z,77.90
2022-12-20T00:10:19.338Z,77.80
2022-12-20T00:12:49.716Z,77.83
2022-12-20T00:15:19.344Z,77.67
2022-12-20T00:17:49.217Z,76.88
2022-12-20T00:20:20.052Z,76.91
2022-12-20T00:22:51.203Z,76.91
2022-12-20T00:25:20.807Z,76.51
2022-12-20T00:27:50.396Z,76.16
2022-12-20T00:30:20.313Z,75.49
2022-12-20T00:32:49.835Z,75.49
2022-12-20T00:35:19.436Z,74.47
2022-12-20T00:37:50.000Z,74.01
2022-12-20T00:40:19.783Z,74.01
2022-12-20T00:42:48.935Z,73.69
2022-12-20T00:45:18.397Z,72.49
2022-12-20T00:47:47.794Z,72.25
2022-12-20T00:50:17.007Z,71.99
2022-12-20T00:52:47.561Z,71.37
2022-12-20T00:55:17.259Z,71.11
2022-12-20T00:57:46.168Z,71.00
2022-12-20T01:00:17.382Z,70.99
2022-12-20T01:02:46.850Z,70.87
2022-12-20T01:05:16.105Z,70.83
2022-12-20T01:07:46.982Z,70.99
2022-12-20T01:10:18.257Z,71.18
2022-12-20T01:12:48.137Z,71.16
2022-12-20T01:15:16.730Z,71.02
2022-12-20T01:17:45.939Z,70.72
2022-12-20T01:20:16.109Z,70.74
2022-12-20T01:22:47.841Z,70.77
2022-12-20T01:25:18.102Z,71.07
2022-12-20T01:27:49.792Z,71.17
2022-12-20T01:30:20.239Z,71.42
2022-12-20T01:32:49.508Z,71.60
2022-12-20T01:35:18.711Z,71.79
2022-12-20T01:37:48.103Z,71.93
2022-12-20T01:40:19.662Z,71.85
2022-12-20T01:42:49.902Z,72.17
2022-12-20T01:45:29.581Z,72.35
2022-12-20T01:47:59.337Z,72.73
2022-12-20T01:50:29.513Z,72.29
2022-12-20T01:52:59.907Z,72.80
2022-12-20T01:55:29.327Z,72.80
2022-12-20T01:58:09.366Z,72.81
2022-12-20T02:00:39.050Z,72.90
2022-12-20T02:03:10.372Z,72.97
2022-12-20T02:05:45.314Z,73.07
2022-12-20T02:08:18.444Z,73.06
2022-12-20T02:11:12.337Z,73.23
2022-12-20T02:14:00.103Z,73.41
2022-12-20T02:16:32.286Z,73.54
2022-12-20T02:19:55.914Z,73.32
2022-12-20T02:23:03.769Z,73.32
2022-12-20T02:26:19.908Z,73.32
2022-12-20T02:29:18.668Z,72.37
2022-12-20T02:32:05.355Z,72.37
2022-12-20T02:34:36.629Z,71.92
2022-12-20T02:37:06.374Z,71.26
2022-12-20T02:39:37.911Z,69.70
2022-12-20T02:42:11.090Z,69.70
2022-12-20T02:45:04.953Z,68.57
2022-12-20T02:47:53.871Z,67.84
2022-12-20T02:50:34.854Z,67.24
2022-12-20T02:53:04.856Z,66.22
2022-12-20T02:55:48.934Z,65.94
2022-12-20T02:58:50.990Z,65.45
2022-12-20T03:01:30.931Z,65.07
2022-12-20T03:04:00.720Z,64.41
2022-12-20T03:06:31.079Z,63.80
2022-12-20T03:09:00.605Z,63.72
2022-12-20T03:11:30.769Z,63.33
2022-12-20T03:14:00.847Z,63.00
2022-12-20T03:16:30.489Z,62.42
2022-12-20T03:18:59.919Z,62.05
2022-12-20T03:21:28.893Z,61.78
2022-12-20T03:23:58.193Z,60.65
2022-12-20T03:26:26.792Z,60.73
2022-12-20T03:28:59.927Z,59.98
2022-12-20T03:31:31.087Z,58.66
2022-12-20T03:34:01.549Z,58.62
2022-12-20T03:36:31.790Z,58.47
2022-12-20T03:39:02.923Z,58.25
2022-12-20T03:41:37.419Z,57.60
2022-12-20T03:44:07.069Z,57.48
2022-12-20T03:46:36.432Z,57.13
2022-12-20T03:49:06.580Z,56.84
2022-12-20T03:51:39.943Z,56.80
2022-12-20T03:54:08.856Z,56.72
2022-12-20T03:56:40.122Z,56.92
2022-12-20T03:59:09.050Z,57.02
2022-12-20T04:01:39.642Z,57.12
2022-12-20T04:04:12.887Z,56.55
2022-12-20T04:06:41.938Z,56.13
2022-12-20T04:09:13.461Z,55.57
2022-12-20T04:11:45.752Z,54.77
2022-12-20T04:14:16.760Z,54.74
2022-12-20T04:16:46.052Z,54.77
2022-12-20T04:19:15.649Z,54.59
2022-12-20T04:21:46.745Z,54.22
2022-12-20T04:24:16.644Z,54.06
2022-12-20T04:26:50.902Z,53.95
2022-12-20T04:29:20.891Z,53.77
2022-12-20T04:31:50.908Z,53.37
2022-12-20T04:34:21.509Z,52.77
2022-12-20T04:36:51.198Z,52.36
2022-12-20T04:39:22.282Z,51.91
2022-12-20T04:42:00.181Z,52.12
2022-12-20T04:44:31.299Z,52.08
2022-12-20T04:47:01.506Z,51.69
2022-12-20T04:49:31.857Z,51.63
2022-12-20T04:52:03.105Z,52.03
2022-12-20T04:54:32.540Z,51.66
2022-12-20T04:57:04.114Z,51.01
2022-12-20T04:59:33.725Z,50.35
2022-12-20T05:02:04.042Z,49.99
2022-12-20T05:04:38.701Z,49.76
2022-12-20T05:07:08.480Z,49.33
2022-12-20T05:09:37.507Z,48.65
2022-12-20T05:42:30.217Z,43.54
2022-12-20T05:45:01.499Z,43.28
2022-12-20T06:13:11.826Z,40.44
2022-12-20T06:15:42.859Z,40.82
2022-12-20T06:18:13.495Z,40.25
2022-12-20T06:20:42.525Z,40.69
2022-12-20T06:23:13.503Z,40.91
2022-12-20T06:25:45.039Z,41.10
2022-12-20T06:28:16.360Z,41.79
2022-12-20T06:30:45.690Z,42.39
2022-12-20T06:33:16.866Z,41.91
2022-12-20T06:35:47.696Z,42.28
2022-12-20T06:38:16.843Z,42.28
2022-12-20T06:40:46.709Z,42.65
2022-12-20T06:43:16.015Z,42.49
2022-12-20T06:45:46.226Z,43.08
2022-12-20T06:48:15.243Z,42.73
2022-12-20T06:50:50.692Z,42.75
2022-12-20T06:53:18.485Z,43.17
2022-12-20T06:55:51.272Z,43.03
2022-12-20T06:58:21.632Z,43.01
2022-12-20T07:00:52.767Z,43.26
2022-12-20T07:03:22.124Z,42.99
2022-12-20T07:05:55.450Z,43.45
2022-12-20T07:08:24.496Z,43.41
2022-12-20T07:10:54.180Z,42.54
2022-12-20T07:13:23.931Z,41.73
2022-12-20T07:16:01.014Z,42.20
2022-12-20T07:18:30.904Z,42.52
2022-12-20T07:21:01.899Z,42.28
2022-12-20T07:23:30.917Z,42.44
2022-12-20T07:26:01.438Z,42.36
2022-12-20T07:28:35.661Z,41.80
2022-12-20T07:31:04.589Z,42.13
2022-12-20T07:33:33.505Z,41.85
2022-12-20T07:36:06.764Z,41.70
2022-12-20T07:38:35.446Z,42.26
2022-12-20T07:41:13.649Z,42.35
2022-12-20T07:43:42.644Z,42.29
2022-12-20T07:46:14.812Z,42.27
2022-12-20T07:48:45.469Z,42.75
2022-12-20T07:51:22.903Z,43.09
2022-12-20T07:54:10.612Z,43.48
2022-12-20T07:56:42.369Z,43.68
2022-12-20T07:59:12.786Z,43.43
2022-12-20T08:01:43.469Z,43.18
2022-12-20T08:04:18.007Z,42.81
2022-12-20T08:06:47.914Z,42.94
2022-12-20T08:09:16.849Z,43.35
2022-12-20T08:11:47.278Z,43.48
2022-12-20T08:14:17.280Z,43.65
2022-12-20T08:16:47.876Z,44.04
2022-12-20T08:19:18.572Z,44.25
2022-12-20T08:21:47.831Z,44.05
2022-12-20T08:24:17.248Z,43.83
2022-12-20T08:26:47.589Z,44.18
2022-12-20T08:29:16.909Z,44.14
2022-12-20T08:31:50.089Z,43.80
2022-12-20T08:34:17.151Z,44.01
2022-12-20T08:36:46.347Z,44.34
2022-12-20T08:39:15.705Z,43.88
2022-12-20T08:41:45.202Z,44.00
2022-12-20T08:44:14.225Z,44.12
2022-12-20T08:46:44.703Z,44.23
2022-12-20T08:49:15.060Z,44.50
2022-12-20T08:51:45.394Z,44.71
2022-12-20T08:54:17.384Z,44.93
2022-12-20T08:56:46.200Z,45.21
2022-12-20T08:59:17.211Z,45.06
2022-12-20T09:01:46.022Z,44.71
2022-12-20T09:04:16.447Z,44.73
2022-12-20T09:06:45.762Z,46.44
2022-12-20T09:09:14.674Z,45.80
2022-12-20T09:11:48.639Z,45.40
2022-12-20T09:14:19.260Z,45.41
2022-12-20T09:16:49.031Z,45.65
2022-12-20T09:19:18.326Z,45.57
2022-12-20T09:21:47.101Z,46.08
2022-12-20T09:24:15.830Z,45.91
2022-12-20T09:26:45.702Z,45.91
2022-12-20T09:29:25.050Z,44.66
2022-12-20T09:31:49.909Z,44.89
2022-12-20T09:34:18.783Z,44.62
2022-12-20T09:36:47.384Z,44.30
2022-12-20T09:39:15.813Z,44.78
2022-12-20T09:41:45.407Z,45.04
2022-12-20T09:44:21.811Z,44.42
2022-12-20T09:47:11.067Z,44.42
2022-12-20T09:49:43.400Z,44.26
2022-12-20T09:52:49.720Z,44.58
2022-12-20T09:55:39.231Z,43.72
2022-12-20T09:58:38.064Z,43.43
2022-12-20T10:01:24.627Z,43.48
2022-12-20T10:03:51.062Z,44.16
2022-12-20T10:06:49.678Z,43.66
2022-12-20T10:09:45.167Z,43.70
2022-12-20T10:15:55.339Z,43.61
2022-12-20T10:18:58.551Z,43.67
2022-12-20T10:22:08.249Z,43.78
2022-12-20T10:24:37.828Z,44.63
2022-12-20T10:27:24.804Z,43.97
2022-12-20T10:29:59.976Z,44.13
2022-12-20T10:32:31.253Z,44.80
2022-12-20T10:35:15.980Z,44.86
2022-12-20T10:38:07.420Z,44.87
2022-12-20T10:43:22.529Z,45.33
2022-12-20T10:46:07.706Z,45.20
2022-12-20T10:48:40.834Z,45.31
2022-12-20T10:51:21.859Z,45.82
2022-12-20T10:54:03.304Z,45.85
2022-12-20T10:56:36.304Z,46.15
2022-12-20T10:59:22.240Z,46.41
2022-12-20T11:01:51.048Z,46.35
2022-12-20T11:04:33.214Z,46.38
2022-12-20T11:07:06.304Z,46.21
2022-12-20T11:09:36.660Z,46.03
2022-12-20T11:12:15.441Z,46.44
2022-12-20T11:14:45.723Z,46.52
2022-12-20T11:17:32.569Z,46.80
2022-12-20T11:20:31.301Z,46.65
2022-12-20T11:23:48.179Z,46.81
2022-12-20T11:26:25.358Z,46.75
2022-12-20T11:29:21.011Z,46.71
2022-12-20T11:32:27.963Z,47.06
2022-12-20T11:35:21.011Z,46.87
2022-12-20T11:38:02.623Z,46.79
2022-12-20T11:40:34.226Z,47.09
2022-12-20T11:44:15.698Z,47.36
2022-12-20T11:46:59.959Z,47.71
2022-12-20T11:50:06.302Z,47.27
2022-12-20T11:52:51.964Z,47.32
2022-12-20T11:55:27.514Z,47.26
2022-12-20T11:58:19.692Z,47.20
2022-12-20T12:00:43.460Z,47.48
2022-12-20T12:03:24.458Z,47.43
2022-12-20T12:06:06.936Z,47.49
2022-12-20T12:08:50.122Z,47.75
2022-12-20T12:13:59.522Z,47.40
2022-12-20T12:16:37.952Z,47.56
2022-12-20T12:19:11.018Z,47.79
2022-12-20T12:21:53.489Z,48.79
2022-12-20T12:24:32.847Z,48.45
2022-12-20T12:27:04.564Z,48.49
2022-12-20T12:29:37.238Z,48.06
2022-12-20T12:32:31.731Z,48.22
2022-12-20T12:35:29.455Z,48.74
2022-12-20T12:38:04.170Z,48.25
2022-12-20T12:41:13.190Z,48.62
2022-12-20T12:44:02.664Z,48.52
2022-12-20T12:46:48.908Z,48.69
2022-12-20T12:49:51.469Z,48.75
2022-12-20T12:52:58.158Z,49.00
2022-12-20T12:55:46.517Z,49.23
2022-12-20T12:58:32.678Z,49.48
2022-12-20T13:01:12.238Z,49.45
2022-12-20T13:03:50.691Z,49.82
2022-12-20T13:06:35.558Z,49.88
2022-12-20T13:09:15.687Z,50.43
2022-12-20T17:18:03.552Z,76.58
2022-12-20T17:20:36.808Z,76.40
2022-12-20T17:25:54.561Z,76.07
2022-12-20T17:28:25.970Z,75.83
2022-12-20T17:30:55.604Z,75.56
2022-12-20T17:33:24.770Z,75.13
2022-12-20T17:35:53.452Z,74.70
2022-12-20T17:38:22.412Z,74.33
2022-12-20T17:40:51.464Z,73.95
2022-12-20T17:43:21.165Z,73.80
2022-12-20T17:45:50.472Z,73.51
2022-12-20T17:48:19.472Z,72.87
2022-12-20T17:50:49.062Z,72.60
2022-12-20T17:53:17.789Z,72.39
2022-12-20T17:55:47.092Z,71.94
2022-12-20T17:58:16.248Z,71.76
2022-12-20T18:00:45.915Z,71.04
2022-12-20T18:03:44.949Z,70.94
2022-12-20T18:05:45.374Z,70.69
2022-12-20T18:08:15.118Z,70.42
2022-12-20T18:10:45.757Z,70.51
2022-12-20T18:13:15.795Z,70.59
2022-12-20T18:15:44.851Z,70.53
2022-12-20T18:18:14.506Z,70.74
2022-12-20T18:20:43.741Z,70.75
2022-12-20T18:23:14.796Z,70.74
2022-12-20T18:25:43.791Z,70.48
2022-12-20T18:28:13.849Z,70.38
2022-12-20T18:30:43.822Z,70.44
2022-12-20T18:33:13.649Z,70.42
2022-12-20T18:35:42.803Z,70.54
2022-12-20T18:38:13.717Z,70.38
2022-12-20T18:40:46.235Z,70.33
2022-12-20T18:43:16.788Z,70.38
2022-12-20T18:45:46.547Z,70.32
2022-12-20T18:48:15.357Z,70.17
2022-12-20T18:50:45.866Z,69.96
2022-12-20T18:53:15.190Z,69.95
2022-12-20T18:55:44.399Z,69.96
2022-12-20T18:58:16.261Z,70.01
2022-12-20T19:00:45.165Z,69.95
2022-12-20T19:03:14.142Z,70.04
2022-12-20T19:05:43.158Z,70.15
2022-12-20T19:08:13.329Z,70.12
2022-12-20T19:10:42.294Z,70.18
2022-12-20T19:13:11.507Z,70.31
2022-12-20T19:15:40.519Z,70.38
2022-12-20T19:18:09.978Z,70.45
2022-12-20T19:20:40.208Z,70.39
2022-12-20T19:23:09.707Z,70.39
2022-12-20T19:25:38.814Z,70.17
2022-12-20T19:28:08.659Z,70.10
2022-12-20T19:30:38.113Z,70.20
2022-12-20T19:33:07.427Z,70.10
2022-12-20T19:35:55.838Z,70.15
2022-12-20T19:38:09.133Z,70.04
2022-12-20T19:40:38.436Z,70.19
2022-12-20T19:43:09.047Z,70.25
2022-12-20T19:45:41.117Z,70.14
2022-12-20T19:48:10.605Z,70.25
2022-12-20T19:50:40.217Z,70.33
2022-12-20T19:53:10.709Z,70.21
2022-12-20T19:55:40.222Z,70.16
2022-12-20T19:58:10.105Z,70.12
2022-12-20T20:00:39.131Z,70.15
2022-12-20T20:03:09.676Z,70.20
2022-12-20T20:05:39.451Z,70.26
2022-12-20T20:08:08.939Z,69.96
2022-12-20T20:10:38.215Z,69.97
2022-12-20T20:13:07.940Z,70.06
2022-12-20T20:15:37.477Z,70.03
2022-12-20T20:18:07.061Z,70.03
2022-12-20T20:20:39.599Z,70.18
2022-12-20T20:23:08.459Z,70.14
2022-12-20T20:25:38.665Z,70.23
2022-12-20T20:28:08.116Z,70.17
2022-12-20T20:30:43.871Z,70.30
2022-12-20T20:33:13.690Z,70.35
2022-12-20T20:35:43.009Z,70.36
2022-12-20T20:38:12.577Z,70.29
2022-12-20T20:40:42.619Z,70.28
2022-12-20T20:43:13.579Z,70.26
2022-12-20T20:45:43.487Z,70.32
2022-12-20T20:48:12.554Z,70.32
2022-12-20T20:50:41.798Z,70.41
2022-12-20T20:53:11.824Z,70.31
2022-12-20T20:55:41.261Z,70.31
2022-12-20T20:58:10.713Z,70.21
2022-12-20T21:00:39.919Z,70.26
2022-12-20T21:03:09.316Z,70.25
2022-12-20T21:08:12.073Z,70.21
2022-12-20T21:10:42.989Z,70.37
2022-12-20T21:13:12.095Z,70.42
2022-12-20T21:15:43.276Z,70.48
2022-12-20T21:18:12.037Z,70.38
2022-12-20T21:20:41.395Z,70.46
2022-12-20T21:23:11.061Z,70.54
2022-12-20T21:25:39.956Z,70.67
2022-12-20T21:28:09.909Z,70.64
2022-12-20T21:30:40.183Z,70.53
2022-12-20T21:33:09.137Z,70.59
2022-12-20T21:35:38.656Z,70.67
2022-12-20T21:38:10.328Z,70.73
2022-12-20T21:40:39.707Z,70.81
2022-12-20T21:43:08.605Z,70.92
2022-12-20T21:45:37.539Z,70.88
2022-12-20T21:48:08.467Z,70.88
2022-12-20T21:50:37.619Z,70.81
2022-12-20T21:53:07.031Z,70.85
2022-12-20T21:55:36.633Z,70.79
2022-12-20T21:58:05.526Z,70.87
2022-12-20T22:00:34.756Z,70.87
2022-12-20T22:03:04.531Z,70.93
2022-12-20T22:05:34.359Z,70.89
2022-12-20T22:08:04.129Z,70.91
2022-12-20T22:10:34.282Z,71.10
2022-12-20T22:13:05.124Z,71.10
2022-12-20T22:15:35.242Z,71.20
2022-12-20T22:18:07.822Z,71.18
2022-12-20T22:20:37.867Z,71.27
2022-12-20T22:23:08.574Z,71.18
2022-12-20T22:25:38.283Z,71.16
2022-12-20T22:28:07.313Z,71.04
2022-12-20T22:30:41.736Z,71.00
2022-12-20T22:33:10.763Z,70.93
2022-12-20T22:35:41.069Z,70.90
2022-12-20T22:38:10.128Z,70.83
2022-12-20T22:40:40.140Z,70.80
2022-12-20T22:43:09.639Z,70.78
2022-12-20T22:45:39.316Z,70.86
2022-12-20T22:48:09.104Z,70.97
2022-12-20T22:50:39.108Z,71.08
2022-12-20T22:53:08.788Z,70.99
2022-12-20T22:55:38.789Z,70.93
2022-12-20T22:58:07.904Z,70.84
2022-12-20T23:00:38.165Z,70.89
2022-12-20T23:03:08.756Z,70.89
2022-12-20T23:05:38.448Z,71.00
2022-12-20T23:08:07.781Z,71.14
2022-12-20T23:10:58.685Z,71.04
2022-12-20T23:13:46.115Z,70.97
2022-12-20T23:16:14.896Z,71.12
2022-12-20T23:18:44.646Z,71.10
2022-12-20T23:21:35.316Z,71.10
2022-12-20T23:24:04.999Z,71.15
2022-12-20T23:26:35.974Z,71.25
2022-12-20T23:29:05.891Z,71.34
2022-12-20T23:31:36.211Z,71.22
2022-12-20T23:34:04.989Z,71.16
2022-12-20T23:36:35.055Z,71.03
2022-12-20T23:39:04.252Z,71.05
2022-12-20T23:41:33.469Z,71.03
2022-12-20T23:44:05.363Z,71.16
2022-12-20T23:46:34.223Z,71.21
2022-12-20T23:49:04.329Z,71.40
2022-12-20T23:51:34.950Z,71.26
2022-12-20T23:54:04.629Z,71.31
2022-12-20T23:56:34.467Z,71.42
2022-12-20T23:59:03.511Z,71.46
