createdAt,value
2022-11-10T00:02:36.772Z,99729.88
2022-11-10T00:05:39.897Z,99733.02
2022-11-10T00:08:42.755Z,99731.17
2022-11-10T00:11:51.637Z,99737.36
2022-11-10T00:15:16.344Z,99735.28
2022-11-10T00:18:20.422Z,99744.30
2022-11-10T00:21:23.916Z,99748.52
2022-11-10T00:24:27.734Z,99744.83
2022-11-10T00:27:32.485Z,99748.38
2022-11-10T00:30:37.814Z,99750.29
2022-11-10T00:33:44.579Z,99747.68
2022-11-10T00:36:48.977Z,99749.11
2022-11-10T00:39:52.785Z,99752.73
2022-11-10T00:42:55.667Z,99756.40
2022-11-10T00:45:58.636Z,99754.33
2022-11-10T00:49:04.249Z,99750.61
2022-11-10T00:52:07.052Z,99756.55
2022-11-10T00:55:09.925Z,99760.90
2022-11-10T00:58:12.918Z,99761.30
2022-11-10T01:01:17.285Z,99764.77
2022-11-10T01:04:20.127Z,99769.10
2022-11-10T01:07:22.918Z,99770.52
2022-11-10T01:10:26.773Z,99776.48
2022-11-10T01:13:29.805Z,99777.16
2022-11-10T01:16:40.977Z,99777.24
2022-11-10T01:19:43.813Z,99782.52
2022-11-10T01:22:46.612Z,99784.31
2022-11-10T01:25:49.400Z,99783.41
2022-11-10T01:28:54.278Z,99782.76
2022-11-10T01:32:00.851Z,99791.11
2022-11-10T01:35:04.259Z,99792.09
2022-11-10T01:38:07.054Z,99795.13
2022-11-10T01:41:12.569Z,99798.23
2022-11-10T01:44:21.275Z,99794.63
2022-11-10T01:47:24.004Z,99798.96
2022-11-10T01:50:34.097Z,99802.28
2022-11-10T01:53:40.711Z,99798.45
2022-11-10T01:56:48.648Z,99797.95
2022-11-10T01:59:53.332Z,99803.09
2022-11-10T02:03:21.805Z,99809.69
2022-11-10T02:06:28.418Z,99808.48
2022-11-10T02:09:40.650Z,99809.59
2022-11-10T02:12:44.599Z,99810.05
2022-11-10T02:15:47.471Z,99817.63
2022-11-10T02:18:50.775Z,99818.32
2022-11-10T02:21:53.755Z,99818.34
2022-11-10T02:24:57.715Z,99821.68
2022-11-10T02:28:00.704Z,99818.73
2022-11-10T02:31:05.194Z,99827.60
2022-11-10T02:34:08.287Z,99828.77
2022-11-10T02:37:12.110Z,99826.90
2022-11-10T02:40:16.302Z,99829.25
2022-11-10T02:43:19.948Z,99832.36
2022-11-10T02:47:26.715Z,99831.95
2022-11-10T02:50:29.824Z,99835.30
2022-11-10T02:53:32.684Z,99840.23
2022-11-10T02:56:35.627Z,99844.73
2022-11-10T02:59:38.480Z,99849.23
2022-11-10T03:02:41.279Z,99847.27
2022-11-10T03:05:44.398Z,99849.78
2022-11-10T03:08:48.585Z,99849.82
2022-11-10T03:11:51.413Z,99857.38
2022-11-10T03:14:54.254Z,99860.66
2022-11-10T03:18:02.472Z,99863.02
2022-11-10T03:21:05.552Z,99868.45
2022-11-10T03:24:08.474Z,99875.52
2022-11-10T03:27:11.253Z,99877.20
2022-11-10T03:30:14.286Z,99889.27
2022-11-10T03:33:17.687Z,99892.42
2022-11-10T03:36:20.530Z,99894.55
2022-11-10T03:39:24.625Z,99899.45
2022-11-10T03:42:27.467Z,99897.59
2022-11-10T03:45:30.748Z,99903.53
2022-11-10T03:48:33.517Z,99905.40
2022-11-10T03:51:36.357Z,99918.45
2022-11-10T03:54:39.215Z,99916.31
2022-11-10T03:57:42.068Z,99919.31
2022-11-10T04:00:44.883Z,99925.04
2022-11-10T04:03:51.501Z,99923.55
2022-11-10T04:07:13.060Z,99924.55
2022-11-10T04:10:15.931Z,99923.53
2022-11-10T04:13:37.577Z,99928.36
2022-11-10T04:16:40.398Z,99936.21
2022-11-10T04:19:44.275Z,99935.30
2022-11-10T04:23:05.979Z,99945.15
2022-11-10T04:26:30.250Z,99951.48
2022-11-10T04:29:33.882Z,99957.00
2022-11-10T04:32:36.700Z,99955.55
2022-11-10T04:35:39.499Z,99963.17
2022-11-10T04:38:42.491Z,99967.47
2022-11-10T04:41:45.353Z,99966.89
2022-11-10T04:44:48.577Z,99969.59
2022-11-10T04:47:51.440Z,99973.00
2022-11-10T04:50:55.398Z,99976.98
2022-11-10T04:53:59.208Z,99977.33
2022-11-10T04:57:02.119Z,99978.87
2022-11-10T05:00:07.757Z,99985.70
2022-11-10T05:03:11.929Z,99983.71
2022-11-10T05:06:15.443Z,99994.39
2022-11-10T05:09:18.284Z,100000.35
2022-11-10T05:12:22.523Z,100001.94
2022-11-10T05:15:26.091Z,100011.40
2022-11-10T05:18:28.907Z,100010.38
2022-11-10T05:21:31.770Z,100010.17
2022-11-10T05:24:34.641Z,100010.92
2022-11-10T05:27:37.434Z,100013.98
2022-11-10T05:30:40.648Z,100022.42
2022-11-10T05:33:44.283Z,100028.54
2022-11-10T05:36:47.253Z,100029.85
2022-11-10T05:39:50.158Z,100038.31
2022-11-10T05:42:53.155Z,100040.67
2022-11-10T05:45:56.085Z,100046.52
2022-11-10T05:48:58.938Z,100051.73
2022-11-10T05:52:02.073Z,100061.77
2022-11-10T05:55:05.395Z,100062.97
2022-11-10T05:58:09.004Z,100069.20
2022-11-10T06:01:11.908Z,100083.45
2022-11-10T06:04:51.225Z,100077.98
2022-11-10T06:07:54.199Z,100086.73
2022-11-10T06:10:57.110Z,100092.30
2022-11-10T06:14:02.209Z,100097.90
2022-11-10T06:17:05.141Z,100112.56
2022-11-10T06:20:08.607Z,100114.91
2022-11-10T06:23:13.036Z,100118.36
2022-11-10T06:27:21.086Z,100117.29
2022-11-10T06:30:25.887Z,100131.05
2022-11-10T06:33:29.583Z,100142.91
2022-11-10T06:36:32.688Z,100147.09
2022-11-10T06:39:35.645Z,100150.74
2022-11-10T06:42:39.310Z,100164.30
2022-11-10T06:45:42.984Z,100164.38
2022-11-10T06:48:45.869Z,100169.94
2022-11-10T06:51:48.675Z,100174.70
2022-11-10T06:54:51.585Z,100178.39
2022-11-10T06:57:54.541Z,100186.14
2022-11-10T07:01:01.159Z,100204.91
2022-11-10T07:04:19.272Z,100197.40
2022-11-10T07:07:23.036Z,100207.71
2022-11-10T07:10:25.995Z,100211.27
2022-11-10T07:13:28.906Z,100213.61
2022-11-10T07:16:31.822Z,100225.23
2022-11-10T07:19:34.787Z,100237.34
2022-11-10T07:22:38.001Z,100233.77
2022-11-10T07:25:40.944Z,100248.55
2022-11-10T07:28:44.455Z,100256.23
2022-11-10T07:31:47.461Z,100265.50
2022-11-10T07:35:06.948Z,100269.02
2022-11-10T07:38:12.444Z,100273.38
2022-11-10T07:41:15.390Z,100278.67
2022-11-10T07:45:11.679Z,100289.27
2022-11-10T07:48:14.602Z,100291.16
2022-11-10T07:51:17.402Z,100298.39
2022-11-10T07:54:20.332Z,100300.77
2022-11-10T07:57:23.156Z,100301.63
2022-11-10T08:00:27.252Z,100304.73
2022-11-10T08:03:30.294Z,100313.98
2022-11-10T08:06:36.124Z,100320.61
2022-11-10T08:09:39.368Z,100323.05
2022-11-10T08:12:42.243Z,100327.95
2022-11-10T08:15:45.190Z,100337.69
2022-11-10T08:18:48.016Z,100333.64
2022-11-10T08:21:50.930Z,100343.24
2022-11-10T08:24:53.747Z,100343.41
2022-11-10T08:28:06.077Z,100348.05
2022-11-10T08:31:08.887Z,100355.16
2022-11-10T08:34:18.031Z,100361.27
2022-11-10T08:37:20.877Z,100363.16
2022-11-10T08:40:28.020Z,100373.66
2022-11-10T08:43:31.123Z,100379.12
2022-11-10T08:46:33.998Z,100385.38
2022-11-10T08:49:36.861Z,100388.05
2022-11-10T08:52:39.912Z,100399.93
2022-11-10T08:55:46.277Z,100405.60
2022-11-10T08:58:53.496Z,100408.38
2022-11-10T09:01:57.870Z,100410.11
2022-11-10T09:05:00.814Z,100414.88
2022-11-10T09:08:04.805Z,100419.34
2022-11-10T09:11:07.654Z,100426.33
2022-11-10T09:14:10.603Z,100430.66
2022-11-10T09:17:13.572Z,100440.75
2022-11-10T09:20:16.796Z,100444.40
2022-11-10T09:23:19.911Z,100446.64
2022-11-10T09:26:24.060Z,100450.88
2022-11-10T09:29:26.912Z,100449.89
2022-11-10T09:32:32.211Z,100447.34
2022-11-10T09:35:35.103Z,100449.25
2022-11-10T09:38:37.991Z,100451.63
2022-11-10T09:41:44.167Z,100448.42
2022-11-10T09:44:55.016Z,100452.04
2022-11-10T09:48:03.379Z,100467.70
2022-11-10T09:51:09.956Z,100465.95
2022-11-10T09:54:31.073Z,100469.64
2022-11-10T09:57:34.219Z,100471.98
2022-11-10T10:00:37.549Z,100477.39
2022-11-10T10:03:46.630Z,100470.98
2022-11-10T10:07:11.154Z,100461.90
2022-11-10T10:10:28.072Z,100467.38
2022-11-10T10:13:51.051Z,100470.80
2022-11-10T10:17:24.796Z,100476.47
2022-11-10T10:20:32.617Z,100481.33
2022-11-10T10:24:07.856Z,100479.33
2022-11-10T10:27:26.075Z,100486.86
2022-11-10T10:30:28.999Z,100491.58
2022-11-10T10:33:31.940Z,100473.13
2022-11-10T10:36:34.711Z,100483.59
2022-11-10T10:39:55.451Z,100490.02
2022-11-10T10:43:00.873Z,100468.30
2022-11-10T10:46:08.886Z,100471.23
2022-11-10T10:49:30.437Z,100477.84
2022-11-10T10:52:33.713Z,100476.38
2022-11-10T10:55:37.491Z,100478.61
2022-11-10T10:58:56.609Z,100471.56
2022-11-10T11:02:00.228Z,100483.16
2022-11-10T11:05:15.555Z,100484.27
2022-11-10T11:08:20.176Z,100481.98
2022-11-10T11:12:27.127Z,100490.53
2022-11-10T11:15:30.494Z,100485.42
2022-11-10T11:18:35.587Z,100493.39
2022-11-10T11:22:03.742Z,100493.17
2022-11-10T11:25:41.537Z,100498.98
2022-11-10T11:29:02.497Z,100493.05
2022-11-10T11:32:21.487Z,100489.52
2022-11-10T11:35:31.943Z,100493.55
2022-11-10T11:38:52.378Z,100495.14
2022-11-10T11:42:13.836Z,100493.52
2022-11-10T11:45:32.865Z,100504.36
2022-11-10T11:49:14.934Z,100508.64
2022-11-10T11:52:34.917Z,100510.90
2022-11-10T11:55:53.603Z,100517.21
2022-11-10T11:59:08.236Z,100515.79
2022-11-10T12:02:56.651Z,100519.47
2022-11-10T12:06:36.627Z,100521.60
2022-11-10T12:09:47.464Z,100519.84
2022-11-10T12:13:15.174Z,100521.27
2022-11-10T12:16:32.214Z,100525.38
2022-11-10T12:19:51.948Z,100521.71
2022-11-10T12:23:03.380Z,100520.52
2022-11-10T12:26:12.202Z,100517.69
2022-11-10T12:29:34.563Z,100530.65
2022-11-10T12:32:42.135Z,100540.92
2022-11-10T12:35:46.990Z,100531.89
2022-11-10T12:39:00.086Z,100540.83
2022-11-10T12:42:06.577Z,100545.90
2022-11-10T12:45:32.451Z,100551.58
2022-11-10T12:48:53.760Z,100556.98
2022-11-10T12:52:28.781Z,100555.29
2022-11-10T12:55:40.649Z,100559.50
2022-11-10T12:58:43.509Z,100561.19
2022-11-10T13:01:58.317Z,100554.36
2022-11-10T13:05:28.996Z,100565.10
2022-11-10T13:08:35.052Z,100564.28
2022-11-10T13:11:40.632Z,100570.45
2022-11-10T13:14:45.145Z,100576.00
2022-11-10T13:17:48.290Z,100576.66
2022-11-10T13:20:56.144Z,100569.28
2022-11-10T13:24:29.733Z,100579.20
2022-11-10T13:27:35.925Z,100585.47
2022-11-10T13:30:48.896Z,100590.48
2022-11-10T13:34:18.025Z,100588.27
2022-11-10T13:37:29.867Z,100599.11
2022-11-10T13:40:39.612Z,100606.98
2022-11-10T13:43:59.166Z,100604.48
2022-11-10T13:47:08.311Z,100606.09
2022-11-10T13:50:11.114Z,100609.39
2022-11-10T13:53:29.173Z,100611.00
2022-11-10T13:56:48.043Z,100614.66
2022-11-10T13:59:55.686Z,100620.91
2022-11-10T14:03:03.823Z,100624.99
2022-11-10T14:06:13.765Z,100632.56
2022-11-10T14:09:29.264Z,100634.79
2022-11-10T14:12:34.420Z,100642.02
2022-11-10T14:15:44.322Z,100646.85
2022-11-10T14:19:14.601Z,100645.10
2022-11-10T14:22:34.753Z,100649.48
2022-11-10T14:25:43.278Z,100649.38
2022-11-10T14:28:47.341Z,100660.04
2022-11-10T14:31:52.182Z,100671.29
2022-11-10T14:34:56.453Z,100669.30
2022-11-10T14:38:05.206Z,100669.96
2022-11-10T14:41:16.496Z,100668.41
2022-11-10T14:44:29.678Z,100666.86
2022-11-10T14:47:35.155Z,100670.13
2022-11-10T14:50:44.849Z,100679.02
2022-11-10T14:53:53.463Z,100684.91
2022-11-10T14:56:57.436Z,100698.11
2022-11-10T15:00:00.272Z,100706.91
2022-11-10T15:03:06.057Z,100710.61
2022-11-10T15:06:14.102Z,100724.48
2022-11-10T15:09:24.168Z,100727.32
2022-11-10T15:12:27.819Z,100733.78
2022-11-10T15:15:31.120Z,100735.44
2022-11-10T15:18:34.427Z,100733.16
2022-11-10T15:21:37.284Z,100740.55
2022-11-10T15:24:50.693Z,100752.01
2022-11-10T15:28:27.310Z,100757.24
2022-11-10T15:31:37.295Z,100761.38
2022-11-10T15:34:44.536Z,100763.23
2022-11-10T15:38:01.666Z,100762.21
2022-11-10T15:41:26.726Z,100759.44
2022-11-10T15:44:30.381Z,100768.23
2022-11-10T15:47:33.623Z,100774.08
2022-11-10T15:50:37.022Z,100778.88
2022-11-10T15:53:46.321Z,100773.63
2022-11-10T15:56:49.193Z,100772.78
2022-11-10T15:59:53.674Z,100776.51
2022-11-10T16:02:56.534Z,100782.80
2022-11-10T16:05:59.457Z,100790.06
2022-11-10T16:09:04.675Z,100794.48
2022-11-10T16:12:18.998Z,100800.06
2022-11-10T16:15:22.042Z,100806.73
2022-11-10T16:18:29.120Z,100803.45
2022-11-10T16:21:33.851Z,100806.60
2022-11-10T16:24:37.264Z,100806.15
2022-11-10T16:27:40.523Z,100801.36
2022-11-10T16:30:43.519Z,100811.54
2022-11-10T16:33:47.783Z,100818.85
2022-11-10T16:36:51.457Z,100812.29
2022-11-10T16:39:54.316Z,100813.67
2022-11-10T16:42:57.441Z,100814.03
2022-11-10T16:46:12.813Z,100811.41
2022-11-10T16:49:31.787Z,100814.43
2022-11-10T16:52:34.821Z,100808.71
2022-11-10T16:55:37.675Z,100816.11
2022-11-10T16:58:40.607Z,100820.66
2022-11-10T17:01:45.795Z,100821.67
2022-11-10T17:04:48.833Z,100818.95
2022-11-10T17:07:51.834Z,100829.39
2022-11-10T17:10:57.050Z,100821.74
2022-11-10T17:14:00.191Z,100826.09
2022-11-10T17:17:03.153Z,100837.86
2022-11-10T17:20:23.279Z,100840.80
2022-11-10T17:23:27.924Z,100839.91
2022-11-10T17:26:33.905Z,100844.77
2022-11-10T17:29:37.238Z,100844.09
2022-11-10T17:33:04.163Z,100845.05
2022-11-10T17:36:35.205Z,100851.07
2022-11-10T17:39:39.148Z,100850.80
2022-11-10T17:42:42.154Z,100854.58
2022-11-10T17:45:45.305Z,100857.15
2022-11-10T17:48:48.309Z,100866.71
2022-11-10T17:51:53.661Z,100874.58
2022-11-10T17:54:56.534Z,100886.47
2022-11-10T17:57:59.836Z,100896.64
2022-11-10T18:01:02.838Z,100894.83
2022-11-10T18:04:05.720Z,100893.24
2022-11-10T18:07:08.667Z,100899.08
2022-11-10T18:10:16.287Z,100905.31
2022-11-10T18:13:19.180Z,100909.09
2022-11-10T18:16:22.238Z,100915.95
2022-11-10T18:19:25.245Z,100913.90
2022-11-10T18:22:28.157Z,100908.17
2022-11-10T18:25:31.100Z,100899.36
2022-11-10T18:28:36.388Z,100907.73
2022-11-10T18:31:39.281Z,100910.59
2022-11-10T18:34:42.288Z,100913.18
2022-11-10T18:37:45.318Z,100908.42
2022-11-10T18:40:49.166Z,100910.92
2022-11-10T18:43:52.697Z,100913.85
2022-11-10T18:46:58.885Z,100916.86
2022-11-10T18:50:03.373Z,100913.02
2022-11-10T18:53:06.891Z,100918.60
2022-11-10T18:56:16.051Z,100928.45
2022-11-10T18:59:25.665Z,100921.52
2022-11-10T19:02:29.270Z,100919.61
2022-11-10T19:05:33.811Z,100918.09
2022-11-10T19:08:52.053Z,100917.48
2022-11-10T19:12:11.988Z,100917.06
2022-11-10T19:15:18.478Z,100927.38
2022-11-10T19:18:47.909Z,100936.61
2022-11-10T19:21:55.211Z,100941.16
2022-11-10T19:25:11.263Z,100949.66
2022-11-10T19:28:18.645Z,100947.08
2022-11-10T19:31:23.417Z,100945.48
2022-11-10T19:34:29.757Z,100954.04
2022-11-10T19:37:39.862Z,100957.96
2022-11-10T19:40:44.867Z,100954.09
2022-11-10T19:43:51.260Z,100956.79
2022-11-10T19:46:54.314Z,100953.42
2022-11-10T19:49:57.441Z,100959.03
2022-11-10T19:53:00.381Z,100951.98
2022-11-10T19:56:10.908Z,100944.88
2022-11-10T19:59:19.599Z,100947.80
2022-11-10T20:02:22.562Z,100951.41
2022-11-10T20:05:25.559Z,100950.83
2022-11-10T20:08:28.552Z,100952.27
2022-11-10T20:11:33.721Z,100948.17
2022-11-10T20:14:40.333Z,100948.42
2022-11-10T20:17:49.540Z,100953.52
2022-11-10T20:20:54.129Z,100959.85
2022-11-10T20:23:57.383Z,100957.99
2022-11-10T20:27:00.413Z,100953.73
2022-11-10T20:30:04.212Z,100962.00
2022-11-10T20:33:07.436Z,100962.61
2022-11-10T20:36:19.901Z,100967.69
2022-11-10T20:39:24.395Z,100971.36
2022-11-10T20:42:27.287Z,100961.37
2022-11-10T20:45:30.353Z,100963.52
2022-11-10T20:48:34.755Z,100962.48
2022-11-10T20:51:37.681Z,100958.07
2022-11-10T20:54:42.880Z,100968.08
2022-11-10T20:57:48.036Z,100974.97
2022-11-10T21:00:55.722Z,100977.52
2022-11-10T21:03:58.984Z,100972.79
2022-11-10T21:07:02.012Z,100964.83
2022-11-10T21:10:05.554Z,100958.83
2022-11-10T21:13:10.688Z,100959.66
2022-11-10T21:16:17.171Z,100959.41
2022-11-10T21:19:25.019Z,100955.85
2022-11-10T21:22:28.046Z,100952.33
2022-11-10T21:25:31.002Z,100973.14
2022-11-10T21:28:35.659Z,100973.48
2022-11-10T21:31:41.033Z,100980.88
2022-11-10T21:34:43.930Z,100982.27
2022-11-10T21:37:47.023Z,100984.10
2022-11-10T21:40:49.930Z,100987.96
2022-11-10T21:43:52.990Z,100986.38
2022-11-10T21:46:57.061Z,100981.41
2022-11-10T21:50:00.056Z,100991.98
2022-11-10T21:53:08.530Z,100995.40
2022-11-10T21:56:12.978Z,101000.45
2022-11-10T21:59:18.017Z,101008.45
2022-11-10T22:02:21.032Z,101014.23
2022-11-10T22:05:24.010Z,101026.98
2022-11-10T22:08:26.907Z,101030.42
2022-11-10T22:11:50.386Z,101028.48
2022-11-10T22:15:11.873Z,101034.88
2022-11-10T22:18:35.942Z,101042.61
2022-11-10T22:21:38.850Z,101060.85
2022-11-10T22:24:41.684Z,101069.81
2022-11-10T22:27:44.518Z,101072.05
2022-11-10T22:30:47.438Z,101077.77
2022-11-10T22:33:50.627Z,101079.98
2022-11-10T22:36:57.240Z,101079.54
2022-11-10T22:40:18.823Z,101080.08
2022-11-10T22:43:43.563Z,101080.70
2022-11-10T22:46:52.353Z,101074.45
2022-11-10T22:49:55.388Z,101062.85
2022-11-10T22:53:01.109Z,101065.91
2022-11-10T22:56:06.513Z,101065.73
2022-11-10T22:59:37.840Z,101065.56
2022-11-10T23:02:40.755Z,101052.13
2022-11-10T23:05:58.105Z,101055.60
2022-11-10T23:09:02.017Z,101058.75
2022-11-10T23:12:05.189Z,101069.55
2022-11-10T23:15:08.671Z,101067.20
2022-11-10T23:18:11.529Z,101069.70
2022-11-10T23:21:16.762Z,101070.66
2022-11-10T23:24:22.910Z,101075.48
2022-11-10T23:27:25.825Z,101074.42
2022-11-10T23:30:28.663Z,101076.90
2022-11-10T23:33:33.251Z,101070.31
2022-11-10T23:36:36.413Z,101068.15
2022-11-10T23:39:41.056Z,101068.08
2022-11-10T23:42:45.034Z,101066.76
2022-11-10T23:46:05.962Z,101061.33
2022-11-10T23:49:09.566Z,101056.14
2022-11-10T23:52:12.758Z,101057.25
2022-11-10T23:55:15.641Z,101064.93
2022-11-10T23:58:18.788Z,101074.20
