createdAt,value
2022-10-05T00:00:48.662Z,74.64
2022-10-05T00:03:15.501Z,74.84
2022-10-05T00:05:45.640Z,74.53
2022-10-05T00:08:21.812Z,74.11
2022-10-05T00:10:49.832Z,73.53
2022-10-05T00:13:28.324Z,73.95
2022-10-05T00:16:11.389Z,74.24
2022-10-05T00:18:39.545Z,73.92
2022-10-05T00:21:20.038Z,73.69
2022-10-05T00:23:48.488Z,73.92
2022-10-05T00:26:25.878Z,74.49
2022-10-05T00:28:54.132Z,75.36
2022-10-05T00:31:26.654Z,74.99
2022-10-05T00:33:55.009Z,75.50
2022-10-05T00:36:23.338Z,75.62
2022-10-05T00:38:51.026Z,75.42
2022-10-05T00:41:59.851Z,75.05
2022-10-05T00:44:36.837Z,74.85
2022-10-05T00:47:44.666Z,75.14
2022-10-05T00:50:23.716Z,74.94
2022-10-05T00:53:05.309Z,75.30
2022-10-05T00:56:03.120Z,75.52
2022-10-05T00:59:00.482Z,75.93
2022-10-05T01:01:34.520Z,76.20
2022-10-05T01:04:56.531Z,76.00
2022-10-05T01:07:56.544Z,76.11
2022-10-05T01:10:38.892Z,75.79
2022-10-05T01:13:41.551Z,75.93
2022-10-05T01:16:23.929Z,75.80
2022-10-05T01:19:39.333Z,75.59
2022-10-05T01:22:37.088Z,76.05
2022-10-05T01:25:49.134Z,75.93
2022-10-05T01:28:30.917Z,75.98
2022-10-05T01:31:27.238Z,76.03
2022-10-05T01:34:13.638Z,76.00
2022-10-05T01:37:04.681Z,76.17
2022-10-05T01:39:54.782Z,76.28
2022-10-05T01:42:41.216Z,76.61
2022-10-05T01:45:27.460Z,76.63
2022-10-05T01:48:22.594Z,76.42
2022-10-05T01:51:20.292Z,76.43
2022-10-05T01:54:09.088Z,76.95
2022-10-05T01:57:06.853Z,76.84
2022-10-05T01:59:39.626Z,76.99
2022-10-05T02:02:25.933Z,76.84
2022-10-05T02:05:08.812Z,77.08
2022-10-05T02:07:38.262Z,76.84
2022-10-05T02:10:33.269Z,76.40
2022-10-05T02:13:13.656Z,75.96
2022-10-05T02:15:55.233Z,74.37
2022-10-05T02:18:30.101Z,75.28
2022-10-05T02:20:59.441Z,75.80
2022-10-05T02:23:32.821Z,76.42
2022-10-05T02:26:01.483Z,76.27
2022-10-05T02:28:45.796Z,76.21
2022-10-05T02:31:31.380Z,76.35
2022-10-05T02:34:36.724Z,75.16
2022-10-05T02:37:44.136Z,75.81
2022-10-05T02:41:04.948Z,75.62
2022-10-05T02:44:02.789Z,75.17
2022-10-05T02:47:23.808Z,74.79
2022-10-05T02:50:15.333Z,74.84
2022-10-05T02:53:03.616Z,75.51
2022-10-05T02:55:45.833Z,75.79
2022-10-05T02:58:19.400Z,75.84
2022-10-05T03:00:54.572Z,75.99
2022-10-05T03:03:34.054Z,75.91
2022-10-05T03:06:05.346Z,76.05
2022-10-05T03:08:38.203Z,75.93
2022-10-05T03:11:21.488Z,75.91
2022-10-05T03:14:10.202Z,76.40
2022-10-05T03:17:07.000Z,76.08
2022-10-05T03:19:43.761Z,76.06
2022-10-05T03:22:50.200Z,75.99
2022-10-05T03:25:52.039Z,75.85
2022-10-05T03:28:55.253Z,75.55
2022-10-05T03:32:01.060Z,75.73
2022-10-05T03:35:02.377Z,75.82
2022-10-05T03:38:22.532Z,75.56
2022-10-05T03:41:33.381Z,75.01
2022-10-05T03:44:24.260Z,74.96
2022-10-05T03:47:15.024Z,74.46
2022-10-05T03:50:17.505Z,74.33
2022-10-05T03:53:04.051Z,74.73
2022-10-05T03:55:45.674Z,75.10
2022-10-05T03:58:26.366Z,75.19
2022-10-05T04:01:06.272Z,74.73
2022-10-05T04:03:36.570Z,74.78
2022-10-05T04:06:36.987Z,75.05
2022-10-05T04:09:26.522Z,75.12
2022-10-05T04:12:28.706Z,74.25
2022-10-05T04:15:05.038Z,74.24
2022-10-05T04:17:42.792Z,74.57
2022-10-05T04:20:36.517Z,74.16
2022-10-05T04:23:38.443Z,73.48
2022-10-05T04:26:51.244Z,74.12
2022-10-05T04:29:45.137Z,74.00
2022-10-05T04:32:31.316Z,73.68
2022-10-05T04:35:53.661Z,73.84
2022-10-05T04:38:59.269Z,73.94
2022-10-05T04:42:25.723Z,74.28
2022-10-05T04:45:11.236Z,74.25
2022-10-05T04:47:46.852Z,74.51
2022-10-05T04:50:48.092Z,74.79
2022-10-05T04:53:56.267Z,74.83
2022-10-05T04:56:40.288Z,74.88
2022-10-05T04:59:13.089Z,74.88
2022-10-05T05:02:19.790Z,74.70
2022-10-05T05:05:19.865Z,74.67
2022-10-05T05:08:25.321Z,74.84
2022-10-05T05:11:16.186Z,74.69
2022-10-05T05:14:02.793Z,74.46
2022-10-05T05:16:42.066Z,74.67
2022-10-05T05:19:40.278Z,75.11
2022-10-05T05:22:27.766Z,74.78
2022-10-05T05:25:13.187Z,74.41
2022-10-05T05:27:47.457Z,74.42
2022-10-05T05:30:24.082Z,74.62
2022-10-05T05:33:19.607Z,74.56
2022-10-05T05:36:01.666Z,74.70
2022-10-05T05:38:39.854Z,74.86
2022-10-05T05:41:43.649Z,73.91
2022-10-05T05:44:26.845Z,73.87
2022-10-05T05:47:14.210Z,73.84
2022-10-05T05:50:21.113Z,73.97
2022-10-05T05:52:55.205Z,74.49
2022-10-05T05:55:47.512Z,73.85
2022-10-05T05:58:17.222Z,73.50
2022-10-05T06:01:32.588Z,72.61
2022-10-05T06:04:41.762Z,72.58
2022-10-05T06:07:18.057Z,73.45
2022-10-05T06:10:06.100Z,73.47
2022-10-05T06:12:42.003Z,73.62
2022-10-05T06:15:46.214Z,71.93
2022-10-05T06:18:17.463Z,71.67
2022-10-05T06:21:02.878Z,72.27
2022-10-05T06:24:02.427Z,72.52
2022-10-05T06:27:06.408Z,72.64
2022-10-05T06:30:00.935Z,73.08
2022-10-05T06:32:52.457Z,71.64
2022-10-05T06:35:46.996Z,69.41
2022-10-05T06:39:03.671Z,69.77
2022-10-05T06:42:07.338Z,69.11
2022-10-05T06:44:49.296Z,69.03
2022-10-05T06:47:36.144Z,69.79
2022-10-05T06:50:24.602Z,70.43
2022-10-05T06:53:17.021Z,69.31
2022-10-05T06:56:18.844Z,67.43
2022-10-05T06:59:06.488Z,67.24
2022-10-05T07:02:26.881Z,67.36
2022-10-05T07:05:11.608Z,66.19
2022-10-05T07:08:01.142Z,65.19
2022-10-05T07:11:28.880Z,65.41
2022-10-05T07:14:11.799Z,65.95
2022-10-05T07:17:28.342Z,65.81
2022-10-05T07:20:03.761Z,63.55
2022-10-05T07:23:09.122Z,64.86
2022-10-05T07:26:03.658Z,62.70
2022-10-05T07:28:41.256Z,61.11
2022-10-05T07:31:25.909Z,60.47
2022-10-05T07:34:44.334Z,58.17
2022-10-05T07:37:54.640Z,57.76
2022-10-05T07:40:29.823Z,56.50
2022-10-05T07:43:40.306Z,56.04
2022-10-05T07:47:00.758Z,53.22
2022-10-05T07:50:04.667Z,53.11
2022-10-05T07:52:49.320Z,53.63
2022-10-05T07:55:25.701Z,53.81
2022-10-05T07:58:23.622Z,52.26
2022-10-05T08:00:56.354Z,53.24
2022-10-05T08:03:56.552Z,53.97
2022-10-05T08:06:26.978Z,53.57
2022-10-05T08:09:13.454Z,52.00
2022-10-05T08:12:28.023Z,49.76
2022-10-05T08:14:57.658Z,49.76
2022-10-05T08:17:55.831Z,49.06
2022-10-05T08:20:48.589Z,46.69
2022-10-05T08:23:44.564Z,46.52
2022-10-05T08:26:38.654Z,46.20
2022-10-05T08:29:30.981Z,46.75
2022-10-05T08:32:03.677Z,47.26
2022-10-05T08:35:14.948Z,45.67
2022-10-05T08:37:44.232Z,45.61
2022-10-05T08:40:39.894Z,44.37
2022-10-05T08:44:25.438Z,44.55
2022-10-05T08:47:16.881Z,46.95
2022-10-05T08:50:10.410Z,46.56
2022-10-05T08:53:40.213Z,47.92
2022-10-05T08:56:29.055Z,47.69
2022-10-05T08:59:45.498Z,48.03
2022-10-05T09:02:42.884Z,49.25
2022-10-05T09:05:43.444Z,49.29
2022-10-05T09:08:44.217Z,48.98
2022-10-05T09:11:13.349Z,50.30
2022-10-05T09:14:13.488Z,49.79
2022-10-05T09:17:15.573Z,49.20
2022-10-05T09:20:27.021Z,50.06
2022-10-05T09:23:18.020Z,49.90
2022-10-05T09:26:24.089Z,46.56
2022-10-05T09:29:34.635Z,47.90
2022-10-05T09:32:54.465Z,45.80
2022-10-05T09:35:53.404Z,46.34
2022-10-05T09:38:40.615Z,45.62
2022-10-05T09:41:34.268Z,45.26
2022-10-05T09:44:33.391Z,45.02
2022-10-05T09:47:17.228Z,44.16
2022-10-05T09:50:30.769Z,44.20
2022-10-05T09:53:47.098Z,47.31
2022-10-05T09:56:22.547Z,46.72
2022-10-05T09:59:25.221Z,45.39
2022-10-05T10:02:17.426Z,45.39
2022-10-05T10:05:25.921Z,45.67
2022-10-05T10:08:43.584Z,44.60
2022-10-05T10:11:59.625Z,44.06
2022-10-05T10:15:00.591Z,42.74
2022-10-05T10:18:10.332Z,42.82
2022-10-05T10:21:01.663Z,44.59
2022-10-05T10:24:24.531Z,44.37
2022-10-05T10:27:18.760Z,43.12
2022-10-05T10:30:27.589Z,43.56
2022-10-05T10:33:36.341Z,44.01
2022-10-05T10:36:37.686Z,43.46
2022-10-05T10:39:45.144Z,41.85
2022-10-05T10:42:49.257Z,41.60
2022-10-05T10:45:28.697Z,41.39
2022-10-05T10:48:23.731Z,40.71
2022-10-05T10:51:04.493Z,42.00
2022-10-05T10:54:04.801Z,42.32
2022-10-05T10:57:15.836Z,41.32
2022-10-05T11:00:21.298Z,40.81
2022-10-05T11:03:28.340Z,39.66
2022-10-05T11:06:26.146Z,41.58
2022-10-05T11:09:25.515Z,40.47
2022-10-05T11:12:39.771Z,39.49
2022-10-05T11:15:43.855Z,40.41
2022-10-05T11:18:28.912Z,40.75
2022-10-05T11:21:26.090Z,39.68
2022-10-05T11:24:38.673Z,39.77
2022-10-05T11:27:43.679Z,40.50
2022-10-05T11:30:50.323Z,38.71
2022-10-05T11:34:13.441Z,39.86
2022-10-05T11:37:04.304Z,38.61
2022-10-05T11:40:14.649Z,38.97
2022-10-05T11:43:17.733Z,40.45
2022-10-05T11:46:20.245Z,40.11
2022-10-05T11:49:22.131Z,39.45
2022-10-05T11:51:57.711Z,40.07
2022-10-05T11:55:10.554Z,37.04
2022-10-05T11:57:49.589Z,36.22
2022-10-05T12:00:22.844Z,36.40
2022-10-05T12:03:26.051Z,36.31
2022-10-05T12:06:17.726Z,36.38
2022-10-05T12:09:14.571Z,34.26
2022-10-05T12:12:05.909Z,33.63
2022-10-05T12:15:00.812Z,34.65
2022-10-05T12:17:44.418Z,33.42
2022-10-05T12:20:24.796Z,33.21
2022-10-05T12:23:28.307Z,32.88
2022-10-05T12:26:04.588Z,34.11
2022-10-05T12:28:42.323Z,32.09
2022-10-05T12:31:42.829Z,32.72
2022-10-05T12:34:49.998Z,30.78
2022-10-05T12:37:42.039Z,30.88
2022-10-05T12:40:24.018Z,29.96
2022-10-05T12:43:18.413Z,30.67
2022-10-05T12:46:21.613Z,30.69
2022-10-05T12:49:21.669Z,32.10
2022-10-05T12:51:58.761Z,31.48
2022-10-05T12:54:33.926Z,30.63
2022-10-05T12:57:40.998Z,31.86
2022-10-05T13:00:22.706Z,31.81
2022-10-05T13:03:28.574Z,31.85
2022-10-05T13:06:26.425Z,31.46
2022-10-05T13:09:11.436Z,33.13
2022-10-05T13:11:46.224Z,31.60
2022-10-05T13:14:54.797Z,34.65
2022-10-05T13:18:08.032Z,34.25
2022-10-05T13:20:45.602Z,32.28
2022-10-05T13:23:26.301Z,34.52
2022-10-05T13:26:03.426Z,35.46
2022-10-05T13:28:59.550Z,35.15
2022-10-05T13:31:42.749Z,33.23
2022-10-05T13:34:40.254Z,34.17
2022-10-05T13:37:35.792Z,33.46
2022-10-05T13:40:21.741Z,34.75
2022-10-05T13:43:06.636Z,35.89
2022-10-05T13:45:56.994Z,34.92
2022-10-05T13:48:58.179Z,35.07
2022-10-05T13:51:53.548Z,35.79
2022-10-05T13:54:32.678Z,36.00
2022-10-05T13:57:24.800Z,33.51
2022-10-05T13:59:57.470Z,35.09
2022-10-05T14:02:38.418Z,35.46
2022-10-05T14:05:20.957Z,34.80
2022-10-05T14:08:04.121Z,34.49
2022-10-05T14:10:33.886Z,34.71
2022-10-05T14:13:20.056Z,34.55
2022-10-05T14:16:23.292Z,34.09
2022-10-05T14:19:27.953Z,35.29
2022-10-05T14:22:02.117Z,36.00
2022-10-05T14:24:44.599Z,36.32
2022-10-05T14:27:35.120Z,36.79
2022-10-05T14:30:11.955Z,35.16
2022-10-05T14:32:59.101Z,37.51
2022-10-05T14:35:31.101Z,36.89
2022-10-05T14:38:01.540Z,37.86
2022-10-05T14:40:34.107Z,37.96
2022-10-05T14:43:16.615Z,40.50
2022-10-05T14:46:23.366Z,42.15
2022-10-05T14:49:12.954Z,43.12
2022-10-05T14:51:42.151Z,43.11
2022-10-05T14:54:59.149Z,43.72
2022-10-05T14:58:03.305Z,43.80
2022-10-05T15:00:40.110Z,44.14
2022-10-05T15:03:35.885Z,43.63
2022-10-05T15:06:11.743Z,44.59
2022-10-05T15:09:17.026Z,44.94
2022-10-05T15:11:55.919Z,43.69
2022-10-05T15:14:32.622Z,44.90
2022-10-05T15:17:29.512Z,44.85
2022-10-05T15:20:16.140Z,45.90
2022-10-05T15:22:50.341Z,45.62
2022-10-05T15:25:27.795Z,46.50
2022-10-05T15:28:19.190Z,46.28
2022-10-05T15:31:16.240Z,47.46
2022-10-05T15:33:53.705Z,48.29
2022-10-05T15:36:35.562Z,48.72
2022-10-05T15:39:12.521Z,49.36
2022-10-05T15:42:00.357Z,49.12
2022-10-05T15:44:57.487Z,49.51
2022-10-05T15:48:04.336Z,50.11
2022-10-05T15:51:15.374Z,50.74
2022-10-05T15:54:17.709Z,51.00
2022-10-05T15:57:34.641Z,51.87
2022-10-05T16:00:11.020Z,52.31
2022-10-05T16:02:42.116Z,53.66
2022-10-05T16:05:55.812Z,53.93
2022-10-05T16:08:55.762Z,55.23
2022-10-05T16:12:02.431Z,56.41
2022-10-05T16:14:35.279Z,57.95
2022-10-05T16:17:40.907Z,59.01
2022-10-05T16:20:28.899Z,59.99
2022-10-05T16:23:23.192Z,60.19
2022-10-05T16:26:36.415Z,61.75
2022-10-05T16:29:16.299Z,61.59
2022-10-05T16:32:07.609Z,61.80
2022-10-05T16:35:24.878Z,63.17
2022-10-05T16:38:13.190Z,63.52
2022-10-05T16:41:09.520Z,64.20
2022-10-05T16:44:03.458Z,64.13
2022-10-05T16:46:40.009Z,64.57
2022-10-05T16:49:21.954Z,65.52
2022-10-05T16:52:00.228Z,65.88
2022-10-05T16:55:03.393Z,65.53
2022-10-05T16:57:37.701Z,65.94
2022-10-05T17:00:20.849Z,66.52
2022-10-05T17:03:21.945Z,67.31
2022-10-05T17:06:15.544Z,68.83
2022-10-05T17:09:32.003Z,68.39
2022-10-05T17:12:32.731Z,68.57
2022-10-05T17:15:14.782Z,69.07
2022-10-05T17:18:16.578Z,69.90
2022-10-05T17:21:15.646Z,70.43
2022-10-05T17:24:07.555Z,70.36
2022-10-05T17:26:56.465Z,70.00
2022-10-05T17:29:26.471Z,70.25
2022-10-05T17:32:33.573Z,70.92
2022-10-05T17:35:02.894Z,71.07
2022-10-05T17:37:39.152Z,71.41
2022-10-05T17:40:32.534Z,71.99
2022-10-05T17:43:15.382Z,72.14
2022-10-05T17:45:42.037Z,71.97
2022-10-05T17:48:12.847Z,71.67
2022-10-05T17:51:07.202Z,71.43
2022-10-05T17:54:01.728Z,71.09
2022-10-05T17:56:30.634Z,71.40
2022-10-05T17:59:02.517Z,72.45
2022-10-05T18:01:39.156Z,72.53
2022-10-05T18:04:12.093Z,71.92
2022-10-05T18:06:48.042Z,71.60
2022-10-05T18:09:20.278Z,71.17
2022-10-05T18:12:11.250Z,70.04
2022-10-05T18:15:23.127Z,70.67
2022-10-05T18:17:57.124Z,70.97
2022-10-05T18:20:32.054Z,71.00
2022-10-05T18:23:09.412Z,70.49
2022-10-05T18:26:16.198Z,71.02
2022-10-05T18:28:48.808Z,71.01
2022-10-05T18:31:36.850Z,70.54
2022-10-05T18:34:20.144Z,70.66
2022-10-05T18:37:00.801Z,70.66
2022-10-05T18:40:03.179Z,70.54
2022-10-05T18:42:40.086Z,70.54
2022-10-05T18:45:39.396Z,70.81
2022-10-05T18:48:46.843Z,70.10
2022-10-05T18:51:51.649Z,70.24
2022-10-05T18:55:05.520Z,69.99
2022-10-05T18:58:05.538Z,70.22
2022-10-05T19:01:09.503Z,70.86
2022-10-05T19:04:04.789Z,70.99
2022-10-05T19:06:56.730Z,71.29
2022-10-05T19:10:08.824Z,71.15
2022-10-05T19:13:01.941Z,70.81
2022-10-05T19:15:50.373Z,71.02
2022-10-05T19:18:37.276Z,70.95
2022-10-05T19:21:35.533Z,71.22
2022-10-05T19:24:22.626Z,71.31
2022-10-05T19:27:11.805Z,71.62
2022-10-05T19:30:17.938Z,71.44
2022-10-05T19:33:22.029Z,71.93
2022-10-05T19:36:04.824Z,72.14
2022-10-05T19:38:37.365Z,72.31
2022-10-05T19:41:22.430Z,71.87
2022-10-05T19:44:14.017Z,71.97
2022-10-05T19:46:52.615Z,71.68
2022-10-05T19:49:54.255Z,71.45
2022-10-05T19:52:47.545Z,71.30
2022-10-05T19:55:24.112Z,71.28
2022-10-05T19:57:57.924Z,71.53
2022-10-05T20:00:26.165Z,71.34
2022-10-05T20:03:09.962Z,72.00
2022-10-05T20:05:36.850Z,72.12
2022-10-05T20:08:06.105Z,72.37
2022-10-05T20:10:33.130Z,72.09
2022-10-05T20:13:03.870Z,71.73
2022-10-05T20:15:54.846Z,71.47
2022-10-05T20:19:06.949Z,71.43
2022-10-05T20:22:00.508Z,71.44
2022-10-05T20:24:49.608Z,71.65
2022-10-05T20:27:52.081Z,73.52
2022-10-05T20:30:22.584Z,73.67
2022-10-05T20:32:51.120Z,74.58
2022-10-05T20:35:22.979Z,75.26
2022-10-05T20:37:52.309Z,74.76
2022-10-05T20:40:20.304Z,74.72
2022-10-05T20:42:47.834Z,74.47
2022-10-05T20:45:14.671Z,74.44
2022-10-05T20:47:42.331Z,74.79
2022-10-05T20:50:10.611Z,74.52
2022-10-05T20:52:38.279Z,74.71
2022-10-05T20:55:09.912Z,75.27
2022-10-05T20:57:42.187Z,74.66
2022-10-05T21:00:11.502Z,74.51
2022-10-05T21:02:39.394Z,74.55
2022-10-05T21:05:07.660Z,74.63
2022-10-05T21:07:34.826Z,74.72
2022-10-05T21:10:03.622Z,74.41
2022-10-05T21:12:30.509Z,74.84
2022-10-05T21:14:59.181Z,74.75
2022-10-05T21:17:25.979Z,74.67
2022-10-05T21:19:52.729Z,74.74
2022-10-05T21:22:19.555Z,74.39
2022-10-05T21:24:46.669Z,74.33
2022-10-05T21:27:13.456Z,74.38
2022-10-05T21:29:44.111Z,74.24
2022-10-05T21:32:11.777Z,74.07
2022-10-05T21:34:39.973Z,74.15
2022-10-05T21:37:07.861Z,74.60
2022-10-05T21:39:35.268Z,74.98
2022-10-05T21:42:02.201Z,74.81
2022-10-05T21:44:29.020Z,74.97
2022-10-05T21:46:56.532Z,74.76
2022-10-05T21:49:24.449Z,74.70
2022-10-05T21:51:51.462Z,74.32
2022-10-05T21:54:21.477Z,74.04
2022-10-05T21:56:54.781Z,73.68
2022-10-05T21:59:28.443Z,74.15
2022-10-05T22:01:55.258Z,73.65
2022-10-05T22:04:22.236Z,74.08
2022-10-05T22:06:49.161Z,74.28
2022-10-05T22:09:15.973Z,74.25
2022-10-05T22:11:45.685Z,74.40
2022-10-05T22:14:15.456Z,74.51
2022-10-05T22:16:43.993Z,74.79
2022-10-05T22:19:19.932Z,74.74
2022-10-05T22:21:47.071Z,74.79
2022-10-05T22:24:13.861Z,74.74
2022-10-05T22:26:43.915Z,74.67
2022-10-05T22:29:10.848Z,74.60
2022-10-05T22:31:38.341Z,74.59
2022-10-05T22:34:05.673Z,75.06
2022-10-05T22:36:35.302Z,74.80
2022-10-05T22:39:02.405Z,74.90
2022-10-05T22:41:29.263Z,75.59
2022-10-05T22:43:56.028Z,75.30
2022-10-05T22:46:22.909Z,75.02
2022-10-05T22:48:49.753Z,74.89
2022-10-05T22:51:16.565Z,75.07
2022-10-05T22:53:43.397Z,75.13
2022-10-05T22:56:13.980Z,74.83
2022-10-05T22:58:42.558Z,75.21
2022-10-05T23:01:13.136Z,75.05
2022-10-05T23:03:40.886Z,75.19
2022-10-05T23:06:19.922Z,75.01
2022-10-05T23:08:47.009Z,75.09
2022-10-05T23:11:26.854Z,75.02
2022-10-05T23:13:57.975Z,75.33
2022-10-05T23:16:28.012Z,74.80
2022-10-05T23:18:55.071Z,75.08
2022-10-05T23:21:23.944Z,74.87
2022-10-05T23:23:53.818Z,75.03
2022-10-05T23:26:23.908Z,75.26
2022-10-05T23:28:50.923Z,75.47
2022-10-05T23:31:22.067Z,75.37
2022-10-05T23:33:48.950Z,76.03
2022-10-05T23:36:19.884Z,75.81
2022-10-05T23:38:47.127Z,76.15
2022-10-05T23:41:14.193Z,76.86
2022-10-05T23:43:41.001Z,76.43
2022-10-05T23:46:08.919Z,76.25
2022-10-05T23:48:38.888Z,76.28
2022-10-05T23:51:08.566Z,76.32
2022-10-05T23:53:35.657Z,76.35
2022-10-05T23:56:03.344Z,75.98
2022-10-05T23:58:30.910Z,76.65
