createdAt,value
2022-10-07T00:00:56.615Z,99.90
2022-10-07T00:03:25.938Z,99.90
2022-10-07T00:06:11.999Z,99.90
2022-10-07T00:08:40.761Z,99.90
2022-10-07T00:11:09.821Z,99.90
2022-10-07T00:13:39.252Z,99.90
2022-10-07T00:16:08.610Z,99.90
2022-10-07T00:18:36.776Z,99.90
2022-10-07T00:21:07.641Z,99.90
2022-10-07T00:23:35.806Z,99.90
2022-10-07T00:26:04.731Z,99.90
2022-10-07T00:28:32.650Z,99.90
2022-10-07T00:31:00.934Z,99.90
2022-10-07T00:33:32.632Z,99.90
2022-10-07T00:36:00.202Z,99.90
2022-10-07T00:38:29.112Z,99.90
2022-10-07T00:40:56.655Z,99.90
2022-10-07T00:43:26.720Z,99.90
2022-10-07T00:45:55.828Z,99.90
2022-10-07T00:48:26.726Z,99.90
2022-10-07T00:50:56.403Z,99.90
2022-10-07T00:53:24.777Z,99.90
2022-10-07T00:55:52.516Z,99.90
2022-10-07T00:58:20.096Z,99.90
2022-10-07T01:00:47.654Z,99.90
2022-10-07T01:03:15.440Z,99.90
2022-10-07T01:05:43.935Z,99.90
2022-10-07T01:08:12.490Z,99.90
2022-10-07T01:10:44.658Z,99.90
2022-10-07T01:13:19.878Z,99.90
2022-10-07T01:16:02.994Z,99.90
2022-10-07T01:18:47.613Z,99.90
2022-10-07T01:21:15.576Z,99.90
2022-10-07T01:23:49.231Z,99.90
2022-10-07T01:26:26.148Z,99.90
2022-10-07T01:28:57.553Z,99.90
2022-10-07T01:31:29.477Z,99.90
2022-10-07T01:33:58.964Z,99.90
2022-10-07T01:36:27.238Z,99.90
2022-10-07T01:38:59.653Z,99.90
2022-10-07T01:41:27.637Z,99.90
2022-10-07T01:43:57.512Z,99.90
2022-10-07T01:46:27.527Z,99.90
2022-10-07T01:48:58.325Z,99.90
2022-10-07T01:51:28.579Z,99.90
2022-10-07T01:54:15.004Z,99.90
2022-10-07T01:56:51.757Z,99.90
2022-10-07T01:59:22.445Z,99.90
2022-10-07T02:01:55.248Z,99.90
2022-10-07T02:04:31.301Z,99.90
2022-10-07T02:07:03.057Z,99.90
2022-10-07T02:09:33.209Z,99.90
2022-10-07T02:12:06.772Z,99.90
2022-10-07T02:14:44.549Z,99.90
2022-10-07T02:17:15.601Z,99.90
2022-10-07T02:19:46.239Z,99.90
2022-10-07T02:22:15.538Z,99.90
2022-10-07T02:24:43.919Z,99.90
2022-10-07T02:27:14.100Z,99.90
2022-10-07T02:29:46.105Z,99.90
2022-10-07T02:32:15.734Z,99.90
2022-10-07T02:34:44.329Z,99.90
2022-10-07T02:37:15.076Z,99.90
2022-10-07T02:39:43.859Z,99.90
2022-10-07T02:42:30.320Z,99.90
2022-10-07T02:45:26.518Z,99.90
2022-10-07T02:48:04.452Z,99.90
2022-10-07T02:50:37.476Z,99.90
2022-10-07T02:53:05.482Z,99.90
2022-10-07T02:55:33.916Z,99.90
2022-10-07T02:58:04.148Z,99.90
2022-10-07T03:00:32.793Z,99.90
2022-10-07T03:03:02.904Z,99.90
2022-10-07T03:05:40.365Z,99.90
2022-10-07T03:08:08.961Z,99.90
2022-10-07T03:10:37.799Z,99.90
2022-10-07T03:13:07.200Z,99.90
2022-10-07T03:15:42.080Z,99.90
2022-10-07T03:18:26.863Z,99.90
2022-10-07T03:21:02.864Z,99.90
2022-10-07T03:23:30.423Z,99.90
2022-10-07T03:25:58.869Z,99.90
2022-10-07T03:28:27.929Z,99.90
2022-10-07T03:31:04.215Z,99.90
2022-10-07T03:33:31.869Z,99.90
2022-10-07T03:35:59.677Z,99.90
2022-10-07T03:38:27.279Z,99.90
2022-10-07T03:40:54.754Z,99.90
2022-10-07T03:43:22.500Z,99.90
2022-10-07T03:45:51.207Z,99.90
2022-10-07T03:48:19.139Z,99.90
2022-10-07T03:50:52.168Z,99.90
2022-10-07T03:53:21.807Z,99.90
2022-10-07T03:55:49.527Z,99.90
2022-10-07T03:58:17.163Z,99.90
2022-10-07T04:00:46.194Z,99.90
2022-10-07T04:03:14.769Z,99.90
2022-10-07T04:05:43.643Z,99.90
2022-10-07T04:08:12.092Z,99.90
2022-10-07T04:10:39.652Z,99.90
2022-10-07T04:13:07.360Z,99.90
2022-10-07T04:15:36.587Z,99.90
2022-10-07T04:18:04.173Z,99.90
2022-10-07T04:20:31.777Z,99.90
2022-10-07T04:22:59.838Z,99.90
2022-10-07T04:25:38.049Z,99.90
2022-10-07T04:28:24.480Z,99.90
2022-10-07T04:30:56.941Z,99.90
2022-10-07T04:33:32.003Z,99.90
2022-10-07T04:36:04.720Z,99.90
2022-10-07T04:38:35.491Z,99.90
2022-10-07T04:41:07.674Z,99.90
2022-10-07T04:43:37.204Z,99.90
2022-10-07T04:46:15.629Z,99.90
2022-10-07T04:48:49.297Z,99.90
2022-10-07T04:51:23.040Z,99.90
2022-10-07T04:53:56.900Z,99.90
2022-10-07T04:56:31.662Z,99.90
2022-10-07T04:59:01.230Z,99.90
2022-10-07T05:01:30.479Z,99.90
2022-10-07T05:03:59.977Z,99.90
2022-10-07T05:06:28.588Z,99.90
2022-10-07T05:08:56.847Z,99.90
2022-10-07T05:11:26.161Z,99.90
2022-10-07T05:14:02.277Z,99.90
2022-10-07T05:16:32.147Z,99.90
2022-10-07T05:19:00.210Z,99.90
2022-10-07T05:21:28.431Z,99.90
2022-10-07T05:23:56.029Z,99.90
2022-10-07T05:26:31.882Z,99.90
2022-10-07T05:29:01.832Z,99.90
2022-10-07T05:31:36.625Z,99.90
2022-10-07T05:34:05.708Z,99.90
2022-10-07T05:36:34.575Z,99.90
2022-10-07T05:39:03.812Z,99.90
2022-10-07T05:41:45.757Z,99.90
2022-10-07T05:44:17.423Z,99.90
2022-10-07T05:46:45.544Z,99.90
2022-10-07T05:49:14.179Z,99.90
2022-10-07T05:51:42.500Z,99.90
2022-10-07T05:54:10.166Z,99.90
2022-10-07T05:56:42.225Z,99.90
2022-10-07T05:59:10.660Z,99.90
2022-10-07T06:01:42.995Z,99.90
2022-10-07T06:04:15.517Z,99.90
2022-10-07T06:06:47.413Z,99.90
2022-10-07T06:09:33.928Z,99.90
2022-10-07T06:12:24.793Z,99.90
2022-10-07T06:14:53.935Z,99.90
2022-10-07T06:17:21.513Z,99.90
2022-10-07T06:19:51.433Z,99.90
2022-10-07T06:22:20.112Z,99.90
2022-10-07T06:24:48.834Z,99.90
2022-10-07T06:27:16.348Z,99.90
2022-10-07T06:29:45.277Z,99.90
2022-10-07T06:32:12.851Z,99.90
2022-10-07T06:34:41.856Z,99.90
2022-10-07T06:37:11.380Z,99.90
2022-10-07T06:39:40.271Z,99.90
2022-10-07T06:42:09.610Z,99.90
2022-10-07T06:45:00.173Z,99.90
2022-10-07T06:47:27.892Z,99.90
2022-10-07T06:49:56.317Z,99.90
2022-10-07T06:52:23.963Z,99.90
2022-10-07T06:54:52.518Z,99.90
2022-10-07T06:57:44.218Z,99.90
2022-10-07T07:00:09.391Z,99.90
2022-10-07T07:02:37.270Z,99.90
2022-10-07T07:05:08.709Z,99.90
2022-10-07T07:07:38.451Z,99.90
2022-10-07T07:10:07.210Z,99.90
2022-10-07T07:12:37.267Z,99.90
2022-10-07T07:15:05.365Z,99.90
2022-10-07T07:17:33.508Z,99.90
2022-10-07T07:20:01.106Z,99.90
2022-10-07T07:22:30.725Z,99.90
2022-10-07T07:24:58.455Z,99.90
2022-10-07T07:27:26.348Z,99.90
2022-10-07T07:29:54.056Z,99.90
2022-10-07T07:32:21.674Z,99.90
2022-10-07T07:34:49.238Z,99.90
2022-10-07T07:37:21.124Z,99.90
2022-10-07T07:39:52.234Z,99.90
2022-10-07T07:42:19.685Z,99.90
2022-10-07T07:44:48.247Z,99.90
2022-10-07T07:47:17.512Z,99.90
2022-10-07T07:49:46.645Z,99.90
2022-10-07T07:52:21.764Z,99.90
2022-10-07T07:54:52.135Z,99.90
2022-10-07T07:57:19.852Z,99.90
2022-10-07T07:59:47.627Z,99.90
2022-10-07T08:02:17.602Z,99.90
2022-10-07T08:04:48.936Z,99.90
2022-10-07T08:07:16.833Z,99.90
2022-10-07T08:09:46.965Z,99.90
2022-10-07T08:12:15.039Z,99.90
2022-10-07T08:14:43.655Z,99.90
2022-10-07T08:17:13.033Z,99.90
2022-10-07T08:19:40.670Z,99.90
2022-10-07T08:22:09.799Z,99.90
2022-10-07T08:24:37.935Z,99.90
2022-10-07T08:27:05.598Z,99.90
2022-10-07T08:29:33.204Z,99.90
2022-10-07T08:32:00.886Z,99.90
2022-10-07T08:34:28.420Z,99.90
2022-10-07T08:36:56.452Z,99.90
2022-10-07T08:39:24.994Z,99.90
2022-10-07T08:42:06.898Z,99.90
2022-10-07T08:44:37.632Z,99.90
2022-10-07T08:47:16.373Z,99.90
2022-10-07T08:49:57.011Z,99.90
2022-10-07T08:52:27.845Z,99.90
2022-10-07T08:54:55.643Z,99.90
2022-10-07T08:57:46.836Z,99.90
2022-10-07T09:00:18.010Z,99.90
2022-10-07T09:03:07.577Z,99.90
2022-10-07T09:05:39.230Z,99.90
2022-10-07T09:08:12.158Z,99.90
2022-10-07T09:10:41.768Z,99.90
2022-10-07T09:13:23.340Z,99.90
2022-10-07T09:16:11.457Z,99.90
2022-10-07T09:18:40.291Z,99.90
2022-10-07T09:21:12.122Z,99.90
2022-10-07T09:23:39.743Z,99.90
2022-10-07T09:26:11.580Z,99.90
2022-10-07T09:28:39.771Z,99.90
2022-10-07T09:31:07.579Z,99.90
2022-10-07T09:33:42.027Z,99.90
2022-10-07T09:36:11.640Z,99.90
2022-10-07T09:38:42.724Z,99.90
2022-10-07T09:41:16.351Z,99.90
2022-10-07T09:43:50.026Z,99.90
2022-10-07T09:46:36.281Z,99.90
2022-10-07T09:49:07.928Z,99.90
2022-10-07T09:51:35.563Z,99.90
2022-10-07T09:54:17.576Z,99.90
2022-10-07T09:56:46.106Z,99.90
2022-10-07T09:59:24.496Z,99.90
2022-10-07T10:01:57.436Z,99.90
2022-10-07T10:04:38.333Z,99.90
2022-10-07T10:07:07.381Z,99.90
2022-10-07T10:09:35.399Z,99.90
2022-10-07T10:12:06.945Z,99.90
2022-10-07T10:14:42.973Z,99.90
2022-10-07T10:17:21.131Z,99.90
2022-10-07T10:19:48.868Z,99.90
2022-10-07T10:22:27.250Z,99.90
2022-10-07T10:25:13.840Z,99.90
2022-10-07T10:27:41.573Z,99.90
2022-10-07T10:30:15.346Z,99.90
2022-10-07T10:32:52.063Z,99.90
2022-10-07T10:35:25.331Z,99.90
2022-10-07T10:38:00.655Z,99.90
2022-10-07T10:40:35.559Z,99.90
2022-10-07T10:43:22.215Z,99.90
2022-10-07T10:45:58.743Z,99.90
2022-10-07T10:48:29.283Z,99.90
2022-10-07T10:51:15.195Z,99.90
2022-10-07T10:53:56.884Z,99.90
2022-10-07T10:56:28.087Z,99.90
2022-10-07T10:59:15.813Z,99.90
2022-10-07T11:01:44.747Z,99.90
2022-10-07T11:04:12.548Z,99.90
2022-10-07T11:06:42.143Z,99.90
2022-10-07T11:09:15.051Z,99.90
2022-10-07T11:11:44.742Z,99.90
2022-10-07T11:14:21.363Z,99.90
2022-10-07T11:16:54.829Z,99.90
2022-10-07T11:19:24.365Z,99.90
2022-10-07T11:21:53.297Z,99.90
2022-10-07T11:24:32.839Z,99.90
2022-10-07T11:27:06.766Z,99.90
2022-10-07T11:29:41.057Z,99.90
2022-10-07T11:32:14.292Z,99.90
2022-10-07T11:34:41.844Z,99.90
2022-10-07T11:37:21.612Z,99.90
2022-10-07T11:39:49.603Z,99.90
2022-10-07T11:42:27.235Z,99.90
2022-10-07T11:47:50.641Z,99.90
2022-10-07T11:50:24.330Z,99.90
2022-10-07T11:52:53.674Z,99.90
2022-10-07T11:55:29.511Z,99.90
2022-10-07T11:57:58.882Z,99.90
2022-10-07T12:00:26.533Z,99.90
2022-10-07T12:02:57.310Z,99.90
2022-10-07T12:05:34.226Z,99.90
2022-10-07T12:08:10.913Z,99.90
2022-10-07T12:10:38.494Z,99.70
2022-10-07T12:13:10.175Z,99.60
2022-10-07T12:15:39.865Z,99.50
2022-10-07T12:18:10.865Z,99.20
2022-10-07T12:20:47.271Z,98.70
2022-10-07T12:23:20.876Z,99.00
2022-10-07T12:26:00.028Z,99.00
2022-10-07T12:28:35.588Z,97.90
2022-10-07T12:31:04.874Z,98.40
2022-10-07T12:33:58.832Z,98.40
2022-10-07T12:36:31.381Z,98.30
2022-10-07T12:39:02.838Z,98.00
2022-10-07T12:41:30.333Z,96.90
2022-10-07T12:44:17.045Z,97.00
2022-10-07T12:46:51.104Z,97.10
2022-10-07T12:49:31.886Z,96.20
2022-10-07T12:52:00.735Z,96.10
2022-10-07T12:54:37.394Z,97.20
2022-10-07T12:57:11.548Z,96.40
2022-10-07T12:59:50.985Z,95.90
2022-10-07T13:02:36.861Z,96.40
2022-10-07T13:05:23.086Z,96.40
2022-10-07T13:08:07.318Z,95.70
2022-10-07T13:10:48.216Z,96.60
2022-10-07T13:13:20.279Z,96.30
2022-10-07T13:16:21.224Z,95.70
2022-10-07T13:19:07.228Z,96.80
2022-10-07T13:21:39.449Z,96.20
2022-10-07T13:24:14.040Z,96.50
2022-10-07T13:26:43.502Z,95.90
2022-10-07T13:29:20.040Z,96.30
2022-10-07T13:32:02.447Z,95.00
2022-10-07T13:34:31.657Z,96.20
2022-10-07T13:36:59.196Z,95.70
2022-10-07T13:39:26.935Z,95.60
2022-10-07T13:41:55.612Z,95.30
2022-10-07T13:44:24.959Z,96.00
2022-10-07T13:47:03.487Z,95.20
2022-10-07T13:49:33.654Z,95.10
2022-10-07T13:52:02.451Z,94.80
2022-10-07T13:54:32.844Z,94.70
2022-10-07T13:57:01.064Z,94.60
2022-10-07T13:59:28.948Z,95.00
2022-10-07T14:01:58.475Z,94.40
2022-10-07T14:04:26.908Z,95.50
2022-10-07T14:07:12.733Z,95.20
2022-10-07T14:09:43.171Z,95.10
2022-10-07T14:12:13.324Z,94.70
2022-10-07T14:14:42.356Z,94.60
2022-10-07T14:17:30.034Z,95.00
2022-10-07T14:19:59.010Z,95.40
2022-10-07T14:22:39.870Z,95.20
2022-10-07T14:25:16.440Z,94.90
2022-10-07T14:27:51.645Z,95.10
2022-10-07T14:30:25.483Z,95.30
2022-10-07T14:33:24.948Z,96.10
2022-10-07T14:36:12.007Z,95.60
2022-10-07T14:38:41.311Z,96.40
2022-10-07T14:41:12.864Z,96.40
2022-10-07T14:43:41.222Z,96.20
2022-10-07T14:46:19.655Z,97.30
2022-10-07T14:48:47.568Z,97.40
2022-10-07T14:51:22.882Z,98.10
2022-10-07T14:53:51.670Z,97.50
2022-10-07T14:56:23.505Z,98.60
2022-10-07T14:58:51.026Z,98.40
2022-10-07T15:01:19.268Z,99.00
2022-10-07T15:03:50.492Z,98.50
2022-10-07T15:06:18.584Z,98.40
2022-10-07T15:08:46.837Z,97.80
2022-10-07T15:11:15.178Z,98.70
2022-10-07T15:13:43.637Z,99.20
2022-10-07T15:16:14.875Z,99.70
2022-10-07T15:18:45.202Z,98.50
2022-10-07T15:21:14.771Z,98.60
2022-10-07T15:23:42.347Z,99.50
2022-10-07T15:26:10.032Z,99.00
2022-10-07T15:28:37.548Z,99.20
2022-10-07T15:31:06.208Z,99.90
2022-10-07T15:33:34.206Z,99.90
2022-10-07T15:36:01.765Z,99.90
2022-10-07T15:38:30.273Z,99.90
2022-10-07T15:40:58.963Z,99.90
2022-10-07T15:43:26.600Z,99.90
2022-10-07T15:45:55.739Z,99.90
2022-10-07T15:48:23.411Z,99.90
2022-10-07T15:50:51.848Z,99.90
2022-10-07T15:53:19.919Z,99.90
2022-10-07T15:55:52.247Z,99.90
2022-10-07T15:58:19.787Z,99.90
2022-10-07T16:01:03.614Z,99.90
2022-10-07T16:03:40.286Z,99.90
2022-10-07T16:06:09.207Z,99.90
2022-10-07T16:08:37.014Z,99.90
2022-10-07T16:11:05.612Z,99.90
2022-10-07T16:13:39.573Z,99.90
2022-10-07T16:16:11.864Z,99.90
2022-10-07T16:18:40.608Z,99.90
2022-10-07T16:21:09.905Z,99.90
2022-10-07T16:23:38.142Z,99.90
2022-10-07T16:26:05.779Z,99.90
2022-10-07T16:28:52.157Z,99.90
2022-10-07T16:31:19.791Z,99.90
2022-10-07T16:33:51.168Z,99.90
2022-10-07T16:36:20.810Z,99.90
2022-10-07T16:38:48.517Z,99.90
2022-10-07T16:41:16.625Z,99.90
2022-10-07T16:43:44.776Z,99.90
2022-10-07T16:46:18.615Z,99.90
2022-10-07T16:48:47.302Z,99.90
2022-10-07T16:51:17.271Z,99.90
2022-10-07T16:53:49.217Z,99.90
2022-10-07T16:56:17.655Z,99.90
2022-10-07T16:58:46.237Z,99.90
2022-10-07T17:01:14.931Z,99.90
2022-10-07T17:03:43.316Z,99.90
2022-10-07T17:06:15.212Z,99.90
2022-10-07T17:08:47.437Z,99.90
2022-10-07T17:11:29.924Z,99.90
2022-10-07T17:14:17.836Z,99.90
2022-10-07T17:16:48.506Z,99.90
2022-10-07T17:19:20.268Z,99.90
2022-10-07T17:21:48.694Z,99.90
2022-10-07T17:24:17.052Z,99.90
2022-10-07T17:26:45.126Z,99.90
2022-10-07T17:29:13.591Z,99.90
2022-10-07T17:31:47.233Z,99.90
2022-10-07T17:34:16.286Z,99.90
2022-10-07T17:36:47.243Z,99.90
2022-10-07T17:39:14.939Z,99.90
2022-10-07T17:41:42.347Z,99.90
2022-10-07T17:44:10.870Z,99.90
2022-10-07T17:46:39.470Z,99.90
2022-10-07T17:49:07.785Z,99.90
2022-10-07T17:51:36.890Z,99.90
2022-10-07T17:54:04.950Z,99.90
2022-10-07T17:56:32.743Z,99.90
2022-10-07T17:59:00.561Z,99.90
2022-10-07T18:01:29.248Z,99.90
2022-10-07T18:04:00.803Z,99.90
2022-10-07T18:06:32.670Z,99.90
2022-10-07T18:09:03.411Z,99.90
2022-10-07T18:11:49.552Z,99.90
2022-10-07T18:14:35.696Z,99.90
2022-10-07T18:17:03.642Z,99.90
2022-10-07T18:19:31.129Z,99.90
2022-10-07T18:21:58.600Z,99.90
2022-10-07T18:24:28.360Z,99.90
2022-10-07T18:26:58.787Z,99.90
2022-10-07T18:29:30.954Z,99.90
2022-10-07T18:31:59.072Z,99.90
2022-10-07T18:34:26.756Z,99.90
2022-10-07T18:36:56.871Z,99.90
2022-10-07T18:39:28.409Z,99.90
2022-10-07T18:41:57.649Z,99.90
2022-10-07T18:44:25.608Z,99.90
2022-10-07T18:46:53.448Z,99.90
2022-10-07T18:49:21.016Z,99.90
2022-10-07T18:51:50.731Z,99.90
2022-10-07T18:54:21.759Z,99.90
2022-10-07T18:56:49.938Z,99.90
2022-10-07T18:59:17.950Z,99.90
2022-10-07T19:01:50.173Z,99.90
2022-10-07T19:04:18.949Z,99.90
2022-10-07T19:06:46.784Z,99.90
2022-10-07T19:09:15.704Z,99.90
2022-10-07T19:11:43.465Z,99.90
2022-10-07T19:14:11.061Z,99.90
2022-10-07T19:16:40.107Z,99.90
2022-10-07T19:19:17.081Z,99.90
2022-10-07T19:21:49.116Z,99.90
2022-10-07T19:24:16.696Z,99.90
2022-10-07T19:26:49.259Z,99.90
2022-10-07T19:29:18.297Z,99.90
2022-10-07T19:31:48.785Z,99.90
2022-10-07T19:34:17.834Z,99.90
2022-10-07T19:36:48.059Z,99.90
2022-10-07T19:39:17.557Z,99.90
2022-10-07T19:41:45.245Z,99.90
2022-10-07T19:44:13.264Z,99.90
2022-10-07T19:46:41.092Z,99.90
2022-10-07T19:49:09.449Z,99.90
2022-10-07T19:51:37.431Z,99.90
2022-10-07T19:54:11.031Z,99.90
2022-10-07T19:56:39.164Z,99.90
2022-10-07T19:59:07.856Z,99.90
2022-10-07T20:01:41.530Z,99.90
2022-10-07T20:04:10.595Z,99.90
2022-10-07T20:06:38.678Z,99.90
2022-10-07T20:09:06.852Z,99.90
2022-10-07T20:11:34.532Z,99.90
2022-10-07T20:14:03.269Z,99.90
2022-10-07T20:16:31.663Z,99.90
2022-10-07T20:19:01.245Z,99.90
2022-10-07T20:21:29.178Z,99.90
2022-10-07T20:23:56.868Z,99.90
2022-10-07T20:26:25.480Z,99.90
2022-10-07T20:28:54.470Z,99.90
2022-10-07T20:31:23.333Z,99.90
2022-10-07T20:33:52.238Z,99.90
2022-10-07T20:36:21.433Z,99.90
2022-10-07T20:39:12.018Z,99.90
2022-10-07T20:42:07.782Z,99.90
2022-10-07T20:44:36.891Z,99.90
2022-10-07T20:47:04.910Z,99.90
2022-10-07T20:49:33.999Z,99.90
2022-10-07T20:52:02.804Z,99.90
2022-10-07T20:54:30.825Z,99.90
2022-10-07T20:56:59.397Z,99.90
2022-10-07T20:59:27.744Z,99.90
2022-10-07T21:01:55.536Z,99.90
2022-10-07T21:04:25.360Z,99.90
2022-10-07T21:06:53.437Z,99.90
2022-10-07T21:09:20.935Z,99.90
2022-10-07T21:11:48.618Z,99.90
2022-10-07T21:14:17.423Z,99.90
2022-10-07T21:16:46.364Z,99.90
2022-10-07T21:19:14.581Z,99.90
2022-10-07T21:21:42.108Z,99.90
2022-10-07T21:24:09.622Z,99.90
2022-10-07T21:26:37.642Z,99.90
2022-10-07T21:29:07.143Z,99.90
2022-10-07T21:31:36.082Z,99.90
2022-10-07T21:34:08.050Z,99.90
2022-10-07T21:36:36.992Z,99.90
2022-10-07T21:39:05.458Z,99.90
2022-10-07T21:41:39.976Z,99.90
2022-10-07T21:44:09.782Z,99.90
2022-10-07T21:46:40.410Z,99.90
2022-10-07T21:49:08.323Z,99.90
2022-10-07T21:51:35.806Z,99.90
2022-10-07T21:54:03.392Z,99.90
2022-10-07T21:56:31.759Z,99.90
2022-10-07T21:59:01.717Z,99.90
2022-10-07T22:01:29.499Z,99.90
2022-10-07T22:03:58.203Z,99.90
2022-10-07T22:06:44.881Z,99.90
2022-10-07T22:09:13.032Z,99.90
2022-10-07T22:11:40.574Z,99.90
2022-10-07T22:14:12.595Z,99.90
2022-10-07T22:16:41.271Z,99.90
2022-10-07T22:19:08.690Z,99.90
2022-10-07T22:21:40.355Z,99.90
2022-10-07T22:24:09.540Z,99.90
2022-10-07T22:26:39.312Z,99.90
2022-10-07T22:29:08.176Z,99.90
2022-10-07T22:31:35.796Z,99.90
2022-10-07T22:34:03.607Z,99.90
2022-10-07T22:36:31.159Z,99.90
2022-10-07T22:39:01.761Z,99.90
2022-10-07T22:41:32.849Z,99.90
2022-10-07T22:44:00.932Z,99.90
2022-10-07T22:46:29.032Z,99.90
2022-10-07T22:48:58.494Z,99.90
2022-10-07T22:51:29.690Z,99.90
2022-10-07T22:53:57.602Z,99.90
2022-10-07T22:56:26.487Z,99.90
2022-10-07T22:58:58.381Z,99.90
2022-10-07T23:01:29.600Z,99.90
2022-10-07T23:03:58.974Z,99.90
2022-10-07T23:06:26.777Z,99.90
2022-10-07T23:08:54.267Z,99.90
2022-10-07T23:11:25.720Z,99.90
2022-10-07T23:13:54.659Z,99.90
2022-10-07T23:16:23.439Z,99.90
2022-10-07T23:18:52.926Z,99.90
2022-10-07T23:21:20.401Z,99.90
2022-10-07T23:23:49.804Z,99.90
2022-10-07T23:26:20.631Z,99.90
2022-10-07T23:28:52.644Z,99.90
2022-10-07T23:31:21.796Z,99.90
2022-10-07T23:33:51.558Z,99.90
2022-10-07T23:36:22.378Z,99.90
2022-10-07T23:38:50.509Z,99.90
2022-10-07T23:41:20.291Z,99.90
2022-10-07T23:43:49.356Z,99.90
2022-10-07T23:46:17.581Z,99.90
2022-10-07T23:48:45.515Z,99.90
2022-10-07T23:51:14.369Z,99.90
2022-10-07T23:53:41.990Z,99.90
2022-10-07T23:56:09.576Z,99.90
2022-10-07T23:58:37.405Z,99.90
