createdAt,value
2023-05-12T00:01:04.944Z,12.5
2023-05-12T00:03:10.031Z,5.8
2023-05-12T00:05:11.776Z,6.8
2023-05-12T00:07:13.568Z,11.6
2023-05-12T00:09:15.346Z,5.1
2023-05-12T00:11:17.100Z,6.2
2023-05-12T00:13:18.955Z,9.6
2023-05-12T00:15:20.680Z,5.4
2023-05-12T00:17:25.700Z,5.7
2023-05-12T00:19:27.476Z,5.8
2023-05-12T00:21:29.303Z,4.4
2023-05-12T00:23:32.597Z,3.5
2023-05-12T00:25:35.017Z,4.3
2023-05-12T00:27:36.810Z,3.4
2023-05-12T00:33:45.419Z,5.2
2023-05-12T00:35:47.170Z,2.9
2023-05-12T00:37:48.948Z,3.2
2023-05-12T00:39:50.726Z,3.1
2023-05-12T00:41:52.517Z,2.4
2023-05-12T00:43:54.311Z,2.7
2023-05-12T00:45:59.433Z,2.4
2023-05-12T00:48:01.186Z,2.1
2023-05-12T00:50:02.897Z,2.4
2023-05-12T00:51:05.378Z,2.4
2023-05-12T01:01:17.582Z,2.5
2023-05-12T01:07:22.916Z,1.9
2023-05-12T01:09:24.691Z,1.5
2023-05-12T01:13:31.465Z,2.3
2023-05-12T01:15:33.289Z,1.7
2023-05-12T01:17:35.116Z,2.2
2023-05-12T01:19:36.807Z,1.9
2023-05-12T01:21:38.608Z,2.3
2023-05-12T01:25:42.145Z,3.1
2023-05-12T01:27:47.169Z,2.7
2023-05-12T01:29:48.959Z,3
2023-05-12T01:33:52.538Z,2.5
2023-05-12T01:35:54.294Z,3.6
2023-05-12T01:37:56.087Z,3.5
2023-05-12T01:39:57.838Z,3.3
2023-05-12T01:42:02.882Z,3.2
2023-05-12T01:46:06.428Z,3.6
2023-05-12T01:47:08.934Z,4.6
2023-05-12T01:57:21.073Z,5.4
2023-05-12T02:01:24.640Z,6.4
2023-05-12T02:09:34.947Z,5.6
2023-05-12T02:13:38.522Z,6.6
2023-05-12T02:15:40.294Z,5.9
2023-05-12T02:17:42.119Z,6.4
2023-05-12T02:23:50.653Z,7.1
2023-05-12T02:40:08.105Z,8.1
2023-05-12T02:42:09.914Z,9.2
2023-05-12T02:44:38.551Z,7.1
2023-05-12T02:46:40.332Z,10.1
2023-05-12T02:48:42.057Z,8.9
2023-05-12T02:50:47.109Z,9.1
2023-05-12T02:52:48.890Z,10
2023-05-12T02:54:50.634Z,10.2
2023-05-12T02:56:52.436Z,12.4
2023-05-12T03:02:57.838Z,9.9
2023-05-12T03:05:02.790Z,10
2023-05-12T03:07:04.556Z,10
2023-05-12T03:09:06.334Z,10.9
2023-05-12T03:11:08.114Z,10.3
2023-05-12T03:13:09.877Z,11.4
2023-05-12T03:15:11.693Z,10.9
2023-05-12T03:17:13.538Z,11.2
2023-05-12T03:19:18.455Z,11.1
2023-05-12T03:21:20.264Z,10.9
2023-05-12T03:29:27.367Z,12.3
2023-05-12T03:31:29.203Z,12.3
2023-05-12T03:33:34.164Z,12.8
2023-05-12T03:35:35.956Z,12.8
2023-05-12T03:38:40.231Z,14.6
2023-05-12T03:40:42.003Z,12.3
2023-05-12T03:42:43.797Z,13.5
2023-05-12T03:44:45.557Z,15.1
2023-05-12T03:46:50.747Z,15.5
2023-05-12T03:50:54.155Z,14.8
2023-05-12T03:54:57.705Z,15.2
2023-05-12T03:56:59.527Z,17.2
2023-05-12T03:59:01.298Z,18.3
2023-05-12T04:01:06.285Z,17.9
2023-05-12T04:03:08.173Z,16.9
2023-05-12T04:09:13.433Z,19.3
2023-05-12T04:11:15.189Z,18.5
2023-05-12T04:13:16.978Z,16.3
2023-05-12T04:15:22.020Z,19.8
2023-05-12T04:17:23.836Z,18.1
2023-05-12T04:19:25.554Z,17.8
2023-05-12T04:27:32.704Z,19.5
2023-05-12T04:33:41.295Z,19.4
2023-05-12T04:34:43.813Z,21.2
2023-05-12T04:36:45.600Z,19.7
2023-05-12T04:38:47.371Z,20.2
2023-05-12T04:40:49.194Z,17.3
2023-05-12T04:42:54.201Z,20.6
2023-05-12T04:44:56.032Z,21.4
2023-05-12T04:46:57.790Z,22.6
2023-05-12T04:48:59.573Z,21.3
2023-05-12T04:51:01.325Z,19.5
2023-05-12T04:53:03.135Z,20.7
2023-05-12T04:55:04.994Z,22.3
2023-05-12T04:57:09.945Z,23.6
2023-05-12T04:59:11.740Z,23.2
2023-05-12T05:01:13.571Z,19.7
2023-05-12T05:05:17.060Z,21.6
2023-05-12T05:07:18.861Z,21.3
2023-05-12T05:09:20.666Z,21.1
2023-05-12T05:11:25.686Z,23.1
2023-05-12T05:13:27.457Z,21.4
2023-05-12T05:15:29.283Z,25.8
2023-05-12T05:17:31.070Z,22.1
2023-05-12T05:19:44.739Z,21.1
2023-05-12T05:21:34.638Z,19
2023-05-12T05:23:36.397Z,19.8
2023-05-12T05:32:49.396Z,21.2
2023-05-12T05:34:51.116Z,19.5
2023-05-12T05:36:52.898Z,19.6
2023-05-12T05:40:59.722Z,19
2023-05-12T05:43:01.502Z,17.3
2023-05-12T05:49:06.892Z,18.6
2023-05-12T05:51:08.709Z,18
2023-05-12T05:53:13.717Z,19.4
2023-05-12T06:07:29.584Z,18.2
2023-05-12T06:19:41.772Z,18.7
2023-05-12T06:21:46.860Z,20.1
2023-05-12T06:23:48.642Z,18.9
2023-05-12T06:25:50.440Z,18.1
2023-05-12T06:28:19.096Z,15.6
2023-05-12T06:30:20.901Z,16.8
2023-05-12T06:32:22.732Z,15.7
2023-05-12T06:42:34.927Z,17.2
2023-05-12T06:44:36.714Z,16
2023-05-12T06:46:38.581Z,15.5
2023-05-12T06:58:52.634Z,15.7
2023-05-12T07:00:54.404Z,15.1
2023-05-12T07:02:59.550Z,15.6
2023-05-12T07:05:01.276Z,14.2
2023-05-12T07:11:06.670Z,14.2
2023-05-12T07:13:08.510Z,13.5
2023-05-12T07:15:10.317Z,14.9
2023-05-12T07:17:15.341Z,12.9
2023-05-12T07:22:21.545Z,13.9
2023-05-12T07:24:23.308Z,14.1
2023-05-12T07:28:26.950Z,12.3
2023-05-12T07:30:31.977Z,14
2023-05-12T07:32:33.846Z,11.9
2023-05-12T07:38:39.225Z,10.5
2023-05-12T07:42:42.790Z,11
2023-05-12T07:44:47.892Z,12
2023-05-12T07:48:51.477Z,11.3
2023-05-12T07:50:53.311Z,9.9
2023-05-12T07:54:56.816Z,12.3
2023-05-12T07:59:03.565Z,9.3
2023-05-12T08:01:05.349Z,9.2
2023-05-12T08:09:12.488Z,8.2
2023-05-12T08:11:14.281Z,7.4
2023-05-12T08:13:19.136Z,7.2
2023-05-12T08:18:24.979Z,6
2023-05-12T08:20:26.658Z,7.7
2023-05-12T08:22:28.360Z,9.7
2023-05-12T08:24:30.061Z,6.7
2023-05-12T08:26:34.869Z,6.6
2023-05-12T08:28:36.562Z,6.4
2023-05-12T08:30:38.272Z,6.1
2023-05-12T08:32:39.930Z,5.4
2023-05-12T08:34:41.603Z,5.7
2023-05-12T08:36:43.272Z,6.6
2023-05-12T08:38:44.987Z,6.9
2023-05-12T08:40:49.870Z,5.9
2023-05-12T08:42:51.469Z,6.7
2023-05-12T08:44:53.136Z,5.5
2023-05-12T08:46:55.013Z,6.7
2023-05-12T08:48:56.539Z,5.5
2023-05-12T08:50:58.207Z,9.3
2023-05-12T08:52:59.871Z,5
2023-05-12T08:55:04.731Z,5
2023-05-12T08:57:09.859Z,4.6
2023-05-12T09:01:09.861Z,5.2
2023-05-12T09:03:11.444Z,4
2023-05-12T09:05:13.174Z,4.4
2023-05-12T09:07:14.806Z,4.3
2023-05-12T09:09:19.652Z,5.7
2023-05-12T09:11:21.341Z,4.9
2023-05-12T09:13:23.012Z,4.2
2023-05-12T09:14:25.478Z,5
2023-05-12T09:18:28.876Z,4.8
2023-05-12T09:20:31.861Z,5.5
2023-05-12T09:22:35.408Z,5.2
2023-05-12T09:24:37.082Z,5.3
2023-05-12T09:26:38.830Z,4.3
2023-05-12T09:28:40.529Z,4.6
2023-05-12T09:32:43.946Z,5.1
2023-05-12T09:34:45.583Z,4.1
2023-05-12T09:36:50.466Z,4.6
2023-05-12T09:40:53.802Z,4.7
2023-05-12T09:42:55.485Z,5
2023-05-12T09:46:58.820Z,3.9
2023-05-12T09:49:00.499Z,4
2023-05-12T09:51:05.341Z,3.9
2023-05-12T09:53:07.034Z,3.7
2023-05-12T09:55:08.791Z,4
2023-05-12T09:59:12.017Z,4.1
2023-05-12T10:01:22.643Z,3.6
2023-05-12T10:03:15.433Z,4.1
2023-05-12T10:05:20.502Z,3.3
2023-05-12T10:09:23.529Z,3
2023-05-12T10:11:53.454Z,3.9
2023-05-12T10:13:53.593Z,3.4
2023-05-12T10:18:00.170Z,3
2023-05-12T10:20:01.755Z,2.5
2023-05-12T10:24:05.141Z,2.7
2023-05-12T10:26:06.754Z,2.6
2023-05-12T10:28:08.414Z,3.1
2023-05-12T10:32:14.911Z,2.8
2023-05-12T10:34:16.558Z,3.6
2023-05-12T10:36:18.235Z,3
2023-05-12T10:38:19.983Z,3
2023-05-12T10:40:21.556Z,2.5
2023-05-12T10:42:23.508Z,2.9
2023-05-12T10:44:24.884Z,2.7
2023-05-12T10:48:31.373Z,3
2023-05-12T10:50:33.026Z,2.7
2023-05-12T10:52:34.709Z,2.5
2023-05-12T10:54:36.375Z,2.4
2023-05-12T10:56:38.346Z,2.3
2023-05-12T11:02:47.411Z,2.9
2023-05-12T11:04:48.264Z,2.4
2023-05-12T11:05:50.654Z,2.3
2023-05-12T11:07:52.547Z,1.4
2023-05-12T11:09:59.260Z,2.4
2023-05-12T11:26:10.054Z,4
2023-05-12T11:30:16.569Z,2.2
2023-05-12T11:32:18.232Z,2.3
2023-05-12T11:34:19.896Z,3.1
2023-05-12T11:36:21.864Z,2.8
2023-05-12T11:38:23.185Z,2.2
2023-05-12T11:40:24.857Z,2.5
2023-05-12T11:42:29.665Z,1.9
2023-05-12T11:44:31.324Z,2.4
2023-05-12T11:46:32.986Z,2.2
2023-05-12T11:48:34.642Z,2.4
2023-05-12T11:50:36.297Z,2.3
2023-05-12T11:52:37.994Z,2.7
2023-05-12T11:54:39.618Z,3
2023-05-12T11:56:44.483Z,3.9
2023-05-12T11:58:46.123Z,2.9
2023-05-12T12:00:47.762Z,3.7
2023-05-12T12:01:50.224Z,2.5
2023-05-12T12:03:51.922Z,3
2023-05-12T12:07:56.713Z,2.7
2023-05-12T12:12:03.237Z,2.3
2023-05-12T12:14:04.917Z,3.4
2023-05-12T12:16:06.581Z,2.7
2023-05-12T12:18:08.272Z,3
2023-05-12T12:20:09.919Z,2.9
2023-05-12T12:26:18.028Z,2.5
2023-05-12T12:28:19.672Z,3
2023-05-12T12:30:21.329Z,3.7
2023-05-12T12:32:23.003Z,2.4
2023-05-12T12:34:24.625Z,3.3
2023-05-12T12:36:26.274Z,4.1
2023-05-12T12:38:31.107Z,3.7
2023-05-12T12:40:32.775Z,3.3
2023-05-12T12:42:34.431Z,3.4
2023-05-12T12:44:36.118Z,4.4
2023-05-12T12:46:37.754Z,4.5
2023-05-12T12:48:39.325Z,4.4
2023-05-12T12:50:40.975Z,4.4
2023-05-12T12:52:45.810Z,3.5
2023-05-12T12:54:47.424Z,4
2023-05-12T12:56:49.112Z,5.1
2023-05-12T13:08:02.936Z,3.8
2023-05-12T13:10:04.562Z,4.8
2023-05-12T13:20:16.041Z,5.4
2023-05-12T13:22:17.681Z,25
2023-05-12T13:24:19.326Z,4.4
2023-05-12T13:26:20.981Z,2.9
2023-05-12T13:28:22.628Z,4.3
2023-05-12T13:30:24.299Z,4.7
2023-05-12T13:32:25.959Z,4.2
2023-05-12T13:40:35.760Z,3.7
2023-05-12T13:42:37.404Z,3.2
2023-05-12T13:44:39.063Z,3.4
2023-05-12T13:46:40.747Z,4.2
2023-05-12T13:48:45.560Z,3.2
2023-05-12T13:52:48.896Z,3.3
2023-05-12T14:01:25.362Z,10.9
2023-05-12T14:03:26.976Z,5.1
2023-05-12T14:07:30.262Z,3.6
2023-05-12T14:09:31.941Z,3
2023-05-12T14:11:33.567Z,3.1
2023-05-12T14:13:35.233Z,2.8
2023-05-12T14:15:48.746Z,2.6
2023-05-12T14:17:41.766Z,2.1
2023-05-12T14:19:43.409Z,3.1
2023-05-12T14:21:45.001Z,3.1
2023-05-12T14:23:46.655Z,2.3
2023-05-12T14:25:48.336Z,2.6
2023-05-12T14:27:50.149Z,2.5
2023-05-12T14:29:54.850Z,2.9
2023-05-12T14:33:58.090Z,3.7
2023-05-12T14:38:01.347Z,3
2023-05-12T14:40:03.034Z,1.9
2023-05-12T14:42:04.646Z,1.9
2023-05-12T14:44:09.496Z,2.2
2023-05-12T14:46:11.169Z,2.3
2023-05-12T14:48:12.799Z,2.5
2023-05-12T14:51:16.835Z,3.6
2023-05-12T14:55:20.395Z,2.5
2023-05-12T15:05:52.695Z,3.2
2023-05-12T15:11:39.627Z,2.7
2023-05-12T15:13:41.294Z,1.8
2023-05-12T15:15:43.008Z,3.3
2023-05-12T15:17:44.674Z,1.9
2023-05-12T15:19:46.319Z,3.7
2023-05-12T15:21:47.992Z,2.3
2023-05-12T15:23:49.647Z,3.7
2023-05-12T15:25:54.507Z,2.5
2023-05-12T15:27:56.232Z,3
2023-05-12T15:29:57.845Z,2.6
2023-05-12T15:31:59.532Z,4
2023-05-12T15:36:02.870Z,3.5
2023-05-12T15:38:04.575Z,2.7
2023-05-12T15:45:15.197Z,1.5
2023-05-12T15:47:16.851Z,3.5
2023-05-12T15:49:18.559Z,1.8
2023-05-12T15:53:25.029Z,3.3
2023-05-12T15:55:26.722Z,3
2023-05-12T15:57:28.386Z,2.7
2023-05-12T15:59:30.023Z,3
2023-05-12T16:03:33.471Z,1.7
2023-05-12T16:05:35.033Z,2.3
2023-05-12T16:07:39.910Z,1.8
2023-05-12T16:11:43.219Z,1.5
2023-05-12T16:15:46.576Z,1.5
2023-05-12T16:17:48.227Z,2
2023-05-12T16:19:49.895Z,2.6
2023-05-12T16:21:54.755Z,2.1
2023-05-12T16:23:56.456Z,1.9
2023-05-12T16:25:58.074Z,2.2
2023-05-12T16:27:59.747Z,2.1
2023-05-12T16:30:01.409Z,2.3
2023-05-12T16:32:03.115Z,1.7
2023-05-12T16:34:04.765Z,1.6
2023-05-12T16:38:11.271Z,1.6
2023-05-12T16:41:15.345Z,2.3
2023-05-12T16:43:16.988Z,1.7
2023-05-12T16:45:18.978Z,1.6
2023-05-12T16:47:20.364Z,1.5
2023-05-12T16:49:25.161Z,1
2023-05-12T16:51:26.835Z,2.3
2023-05-12T16:53:28.506Z,1.7
2023-05-12T16:55:30.139Z,2.1
2023-05-12T16:57:31.845Z,1.7
2023-05-12T16:59:33.489Z,1.5
2023-05-12T17:01:35.223Z,2.2
2023-05-12T17:03:40.098Z,1.7
2023-05-12T17:05:41.665Z,3
2023-05-12T17:07:43.358Z,2.1
2023-05-12T17:09:45.047Z,2.4
2023-05-12T17:11:46.718Z,4.7
2023-05-12T17:13:48.379Z,2
2023-05-12T17:15:50.128Z,1.8
2023-05-12T17:17:54.985Z,2.9
2023-05-12T17:19:56.636Z,2.4
2023-05-12T17:21:58.291Z,1.5
2023-05-12T17:23:59.961Z,1.8
2023-05-12T17:26:01.663Z,1.5
2023-05-12T17:30:04.996Z,1.8
2023-05-12T17:32:09.899Z,5.6
2023-05-12T17:36:13.569Z,3
2023-05-12T17:40:43.353Z,3.5
2023-05-12T17:44:49.905Z,2.3
2023-05-12T17:46:51.626Z,2.4
2023-05-12T17:48:53.301Z,2
2023-05-12T17:50:54.987Z,1.2
2023-05-12T17:54:58.352Z,2.2
2023-05-12T17:57:01.627Z,2.2
2023-05-12T17:59:06.478Z,2.7
2023-05-12T18:01:08.175Z,2.7
2023-05-12T18:03:09.938Z,3.1
2023-05-12T18:07:13.253Z,2.1
2023-05-12T18:11:16.595Z,1.7
2023-05-12T18:15:23.166Z,2.3
2023-05-12T18:17:24.970Z,4.1
2023-05-12T18:19:26.591Z,2.6
2023-05-12T18:21:28.270Z,3.4
2023-05-12T18:23:30.004Z,1.8
2023-05-12T18:25:31.700Z,2.3
2023-05-12T18:27:36.509Z,2.3
2023-05-12T18:29:38.257Z,1.7
2023-05-12T18:31:39.990Z,2.8
2023-05-12T18:32:42.449Z,2
2023-05-12T18:42:54.032Z,1.8
2023-05-12T18:53:02.598Z,1.9
2023-05-12T18:55:07.438Z,8.1
2023-05-12T18:57:09.133Z,8.1
2023-05-12T19:03:14.330Z,1.8
2023-05-12T19:05:16.024Z,2
2023-05-12T19:07:17.689Z,3.3
2023-05-12T19:11:24.285Z,1.3
2023-05-12T19:13:26.008Z,1.9
2023-05-12T19:15:27.734Z,2.1
2023-05-12T19:17:29.473Z,1.9
2023-05-12T19:19:31.101Z,2.4
2023-05-12T19:21:32.902Z,4.4
2023-05-12T19:23:37.802Z,2.3
2023-05-12T19:25:39.900Z,4
2023-05-12T19:27:41.230Z,1.9
2023-05-12T19:55:12.407Z,2.8
2023-05-12T19:59:15.853Z,2.3
2023-05-12T20:01:17.588Z,2.7
2023-05-12T20:03:19.407Z,2.5
2023-05-12T20:05:24.180Z,2.9
2023-05-12T20:07:25.868Z,12.1
2023-05-12T20:09:27.600Z,22.4
2023-05-12T20:11:29.884Z,3.9
2023-05-12T20:15:33.293Z,3.3
2023-05-12T20:17:35.056Z,5.9
2023-05-12T20:19:39.996Z,3.5
2023-05-12T20:21:41.849Z,3.1
2023-05-12T20:23:43.624Z,3.1
2023-05-12T20:24:46.156Z,2.9
2023-05-12T20:26:47.990Z,5.5
2023-05-12T20:28:49.809Z,4
2023-05-12T20:30:51.734Z,2.6
2023-05-12T20:32:56.820Z,3.3
2023-05-12T20:34:58.415Z,3.4
2023-05-12T20:41:03.855Z,3.3
2023-05-12T20:43:05.586Z,4.4
2023-05-12T20:45:07.426Z,3.2
2023-05-12T20:47:12.536Z,3.4
2023-05-12T20:49:14.295Z,3.3
2023-05-12T20:51:16.135Z,3
2023-05-12T20:53:17.935Z,5.1
2023-05-12T20:55:20.066Z,3.4
2023-05-12T20:57:21.585Z,3.6
2023-05-12T20:59:23.396Z,43.4
2023-05-12T21:01:28.383Z,5.5
2023-05-12T21:03:30.223Z,3.6
2023-05-12T21:05:31.990Z,3.8
2023-05-12T21:07:33.804Z,3.4
2023-05-12T21:09:35.654Z,5.1
2023-05-12T21:11:37.463Z,3.8
2023-05-12T21:13:39.247Z,3.5
2023-05-12T21:15:44.339Z,4.2
2023-05-12T21:17:46.254Z,3.9
2023-05-12T21:19:47.988Z,3.9
2023-05-12T21:28:25.202Z,3.4
2023-05-12T21:30:27.023Z,3.7
2023-05-12T21:32:28.897Z,3.5
2023-05-12T21:34:30.686Z,3.9
2023-05-12T21:36:32.457Z,4
2023-05-12T21:46:44.931Z,3.1
2023-05-12T21:48:46.606Z,4.3
2023-05-12T22:01:00.823Z,4.1
2023-05-12T22:05:04.435Z,3.9
2023-05-12T22:11:13.133Z,3.2
2023-05-12T22:15:16.715Z,3.4
2023-05-12T22:16:21.857Z,4
2023-05-12T22:18:21.107Z,3.1
2023-05-12T22:22:24.756Z,4.1
2023-05-12T22:24:29.782Z,3.6
2023-05-12T22:26:31.606Z,3.4
2023-05-12T22:55:03.480Z,3.4
2023-05-12T22:57:05.293Z,2.5
2023-05-12T22:59:07.097Z,2.3
2023-05-12T23:03:10.836Z,2.7
2023-05-12T23:05:12.544Z,3.3
2023-05-12T23:09:19.411Z,3.2
2023-05-12T23:11:21.221Z,3.8
2023-05-12T23:12:23.754Z,2.2
2023-05-12T23:14:25.569Z,3.4
2023-05-12T23:16:27.396Z,3.2
2023-05-12T23:22:36.070Z,2.4
2023-05-12T23:42:57.410Z,2.9
2023-05-12T23:53:11.201Z,3.3
