createdAt,value
2022-12-11T00:00:25.848Z,93.9
2022-12-11T00:01:25.854Z,94
2022-12-11T00:02:25.907Z,94
2022-12-11T00:03:25.895Z,93.8
2022-12-11T00:04:25.852Z,93.9
2022-12-11T00:05:25.843Z,93.9
2022-12-11T00:06:25.865Z,94.1
2022-12-11T00:07:25.851Z,94.3
2022-12-11T00:08:25.889Z,94.5
2022-12-11T00:09:25.836Z,94.3
2022-12-11T00:10:25.865Z,94.3
2022-12-11T00:11:25.857Z,94.3
2022-12-11T00:12:25.857Z,94.1
2022-12-11T00:13:25.839Z,94.3
2022-12-11T00:14:25.845Z,94.2
2022-12-11T00:16:27.286Z,94.3
2022-12-11T00:17:25.830Z,94.3
2022-12-11T00:18:25.854Z,94.5
2022-12-11T00:19:25.864Z,94.6
2022-12-11T00:20:25.872Z,94.5
2022-12-11T00:21:25.862Z,94.8
2022-12-11T00:22:25.856Z,94.9
2022-12-11T00:23:25.864Z,94.9
2022-12-11T00:25:25.866Z,95
2022-12-11T00:26:25.843Z,95
2022-12-11T00:27:25.846Z,95
2022-12-11T00:29:25.850Z,94.9
2022-12-11T00:30:25.852Z,94.8
2022-12-11T00:31:25.888Z,94.5
2022-12-11T00:32:28.358Z,94.8
2022-12-11T00:33:25.907Z,94.8
2022-12-11T00:34:25.840Z,94.6
2022-12-11T00:35:25.840Z,94.6
2022-12-11T00:36:25.866Z,94.8
2022-12-11T00:37:25.902Z,95.2
2022-12-11T00:38:25.860Z,95.2
2022-12-11T00:39:25.850Z,95.3
2022-12-11T00:40:25.853Z,95.4
2022-12-11T00:42:25.856Z,95.5
2022-12-11T00:43:25.861Z,95.8
2022-12-11T00:44:25.849Z,95.6
2022-12-11T00:45:25.843Z,95.7
2022-12-11T00:46:25.866Z,95.6
2022-12-11T00:47:25.860Z,95.5
2022-12-11T00:48:25.863Z,95.2
2022-12-11T00:49:25.837Z,95.2
2022-12-11T00:50:25.889Z,95.1
2022-12-11T00:51:25.871Z,95.1
2022-12-11T00:52:25.888Z,95.1
2022-12-11T00:53:25.843Z,95.2
2022-12-11T00:54:25.840Z,95.1
2022-12-11T00:55:25.848Z,95.1
2022-12-11T00:56:25.849Z,95.1
2022-12-11T00:57:25.847Z,95.1
2022-12-11T00:58:25.844Z,95.1
2022-12-11T00:59:25.848Z,95
2022-12-11T01:00:25.855Z,95.4
2022-12-11T01:01:25.951Z,95.5
2022-12-11T01:02:25.875Z,95.5
2022-12-11T01:03:25.845Z,95.3
2022-12-11T01:04:25.886Z,95.1
2022-12-11T01:05:25.875Z,95.1
2022-12-11T01:06:25.867Z,95.2
2022-12-11T01:07:25.854Z,95.4
2022-12-11T01:09:25.859Z,95.2
2022-12-11T01:10:25.964Z,95
2022-12-11T01:11:25.861Z,95
2022-12-11T01:12:25.918Z,95.1
2022-12-11T01:13:25.879Z,95.3
2022-12-11T01:14:25.859Z,95.1
2022-12-11T01:15:25.862Z,95
2022-12-11T01:16:25.893Z,94.8
2022-12-11T01:17:25.850Z,94.8
2022-12-11T01:18:25.851Z,94.5
2022-12-11T01:19:25.858Z,94.2
2022-12-11T01:20:25.866Z,93.9
2022-12-11T01:21:25.869Z,94
2022-12-11T01:22:25.845Z,93.9
2022-12-11T01:23:25.884Z,93.6
2022-12-11T01:24:25.867Z,93.4
2022-12-11T01:25:25.844Z,93.4
2022-12-11T01:26:25.855Z,93.2
2022-12-11T01:27:25.866Z,93.1
2022-12-11T01:28:25.865Z,92.9
2022-12-11T01:30:26.020Z,93.1
2022-12-11T01:31:25.864Z,93
2022-12-11T01:32:25.858Z,93.2
2022-12-11T01:33:25.851Z,93.3
2022-12-11T01:34:25.847Z,93.1
2022-12-11T01:35:25.879Z,93.3
2022-12-11T01:36:25.877Z,93.3
2022-12-11T01:37:25.865Z,93.6
2022-12-11T01:38:25.852Z,93.3
2022-12-11T01:39:25.868Z,93.4
2022-12-11T01:40:25.865Z,93.5
2022-12-11T01:41:25.850Z,93.3
2022-12-11T01:42:25.852Z,93.5
2022-12-11T01:43:25.849Z,93.2
2022-12-11T01:44:25.933Z,93.3
2022-12-11T01:45:27.299Z,93.3
2022-12-11T01:46:25.974Z,93.4
2022-12-11T01:47:25.866Z,93.4
2022-12-11T01:48:25.865Z,93.2
2022-12-11T01:49:25.926Z,93.1
2022-12-11T01:51:25.845Z,92.8
2022-12-11T01:52:25.871Z,92.8
2022-12-11T01:53:25.863Z,92.9
2022-12-11T01:54:25.896Z,93.1
2022-12-11T01:55:25.865Z,93.1
2022-12-11T01:56:25.861Z,93
2022-12-11T01:57:25.856Z,93.3
2022-12-11T01:58:25.866Z,92.9
2022-12-11T01:59:25.859Z,92.8
2022-12-11T02:00:25.854Z,93.1
2022-12-11T02:01:25.991Z,92.8
2022-12-11T02:02:25.903Z,92.7
2022-12-11T02:03:25.865Z,92.6
2022-12-11T02:04:25.869Z,92.5
2022-12-11T02:05:25.857Z,92.4
2022-12-11T02:06:25.856Z,92.4
2022-12-11T02:07:25.863Z,92.4
2022-12-11T02:08:25.930Z,92.5
2022-12-11T02:09:25.868Z,92.6
2022-12-11T02:12:25.860Z,92.4
2022-12-11T02:13:25.852Z,92.5
2022-12-11T02:14:25.879Z,92.2
2022-12-11T02:15:25.855Z,92
2022-12-11T02:16:25.937Z,91.9
2022-12-11T02:17:25.867Z,91.8
2022-12-11T02:18:25.868Z,91.7
2022-12-11T02:19:25.863Z,91.7
2022-12-11T02:20:25.862Z,91.9
2022-12-11T02:21:25.872Z,91.9
2022-12-11T02:22:25.857Z,91.8
2022-12-11T02:23:25.857Z,91.7
2022-12-11T02:24:25.853Z,91.6
2022-12-11T02:25:25.874Z,91.2
2022-12-11T02:26:25.865Z,91.1
2022-12-11T02:27:25.882Z,91.3
2022-12-11T02:28:25.856Z,91.2
2022-12-11T02:29:25.861Z,91.3
2022-12-11T02:30:25.855Z,91.5
2022-12-11T02:31:25.908Z,91.5
2022-12-11T02:33:25.906Z,91.5
2022-12-11T02:34:25.855Z,91.5
2022-12-11T02:35:25.862Z,91.4
2022-12-11T02:36:25.867Z,91.2
2022-12-11T02:37:25.869Z,91.4
2022-12-11T02:38:25.903Z,91.2
2022-12-11T02:39:25.864Z,91.5
2022-12-11T02:40:25.860Z,91.4
2022-12-11T02:41:25.865Z,91.4
2022-12-11T02:42:25.862Z,91.3
2022-12-11T02:43:25.861Z,91.2
2022-12-11T02:44:25.893Z,91.2
2022-12-11T02:45:25.881Z,91.2
2022-12-11T02:46:25.869Z,91.3
2022-12-11T02:47:25.876Z,91.1
2022-12-11T02:48:25.879Z,91.2
2022-12-11T02:49:25.879Z,91.2
2022-12-11T02:50:25.926Z,91.3
2022-12-11T02:51:25.870Z,91
2022-12-11T02:52:25.891Z,91.2
2022-12-11T02:53:25.878Z,91.2
2022-12-11T02:54:25.883Z,91.1
2022-12-11T02:55:25.872Z,91.2
2022-12-11T02:56:25.911Z,91.3
2022-12-11T02:57:25.864Z,91.3
2022-12-11T02:58:25.876Z,91.4
2022-12-11T02:59:25.880Z,91.2
2022-12-11T03:00:25.866Z,91
2022-12-11T03:02:25.992Z,91
2022-12-11T03:03:25.885Z,91.3
2022-12-11T03:04:25.866Z,91.4
2022-12-11T03:05:25.862Z,91.7
2022-12-11T03:06:25.879Z,91.7
2022-12-11T03:07:25.874Z,91.5
2022-12-11T03:08:25.916Z,91.4
2022-12-11T03:09:25.880Z,91.5
2022-12-11T03:10:25.897Z,91.5
2022-12-11T03:11:25.875Z,91.4
2022-12-11T03:12:25.874Z,91.3
2022-12-11T03:13:25.885Z,91.3
2022-12-11T03:14:25.879Z,91.3
2022-12-11T03:15:25.889Z,91.3
2022-12-11T03:16:25.953Z,91.4
2022-12-11T03:18:25.873Z,91.4
2022-12-11T03:19:25.872Z,91.3
2022-12-11T03:20:25.909Z,91.2
2022-12-11T03:21:25.882Z,91.3
2022-12-11T03:23:25.875Z,91.3
2022-12-11T03:24:25.884Z,91.3
2022-12-11T03:25:25.873Z,91.3
2022-12-11T03:26:25.868Z,91.1
2022-12-11T03:27:25.898Z,91.2
2022-12-11T03:28:25.873Z,91.3
2022-12-11T03:29:25.888Z,91.2
2022-12-11T03:30:25.918Z,91.3
2022-12-11T03:31:25.869Z,91
2022-12-11T03:32:25.865Z,90.9
2022-12-11T03:33:25.865Z,91.4
2022-12-11T03:34:25.884Z,91.4
2022-12-11T03:35:25.875Z,91.6
2022-12-11T03:36:25.886Z,91.9
2022-12-11T03:37:25.866Z,91.6
2022-12-11T03:38:25.873Z,91.5
2022-12-11T03:39:25.936Z,91.8
2022-12-11T03:40:25.880Z,91.9
2022-12-11T03:41:25.894Z,91.7
2022-12-11T03:42:25.882Z,91.7
2022-12-11T03:43:25.869Z,91.8
2022-12-11T03:44:25.880Z,91.8
2022-12-11T03:45:25.886Z,91.7
2022-12-11T03:46:25.935Z,91.5
2022-12-11T03:47:25.887Z,91.6
2022-12-11T03:48:25.889Z,91.6
2022-12-11T03:49:25.875Z,91.4
2022-12-11T03:50:25.874Z,91.6
2022-12-11T03:51:25.866Z,91.5
2022-12-11T03:52:25.872Z,91.3
2022-12-11T03:53:25.884Z,91.4
2022-12-11T03:54:25.890Z,91.5
2022-12-11T03:55:25.909Z,91.6
2022-12-11T03:56:25.926Z,91.6
2022-12-11T03:57:25.876Z,91.6
2022-12-11T03:58:25.939Z,91.6
2022-12-11T03:59:25.895Z,91.6
2022-12-11T04:00:25.872Z,91.5
2022-12-11T04:01:26.043Z,91.7
2022-12-11T04:02:25.888Z,91.6
2022-12-11T04:03:25.890Z,91.6
2022-12-11T04:05:25.876Z,91.6
2022-12-11T04:06:25.872Z,91.9
2022-12-11T04:07:25.893Z,91.7
2022-12-11T04:08:25.939Z,91.8
2022-12-11T04:09:25.876Z,91.7
2022-12-11T04:10:25.875Z,91.6
2022-12-11T04:11:25.878Z,91.4
2022-12-11T04:12:25.885Z,91.5
2022-12-11T04:13:25.915Z,91.4
2022-12-11T04:15:25.873Z,91.3
2022-12-11T04:16:25.882Z,91.3
2022-12-11T04:17:25.890Z,91.7
2022-12-11T04:18:25.900Z,91.6
2022-12-11T04:19:25.893Z,91.6
2022-12-11T04:20:25.888Z,91.7
2022-12-11T04:21:25.884Z,91.7
2022-12-11T04:22:25.875Z,91.6
2022-12-11T04:23:25.879Z,91.9
2022-12-11T04:24:25.893Z,92.2
2022-12-11T04:25:25.887Z,92
2022-12-11T04:26:25.877Z,92
2022-12-11T04:27:25.880Z,91.9
2022-12-11T04:28:25.899Z,91.9
2022-12-11T04:29:25.912Z,92.2
2022-12-11T04:30:30.774Z,92.7
2022-12-11T04:31:25.934Z,92.6
2022-12-11T04:32:25.885Z,92.5
2022-12-11T04:33:25.897Z,92.7
2022-12-11T04:34:25.896Z,92.7
2022-12-11T04:36:25.897Z,92.5
2022-12-11T04:37:25.877Z,92.5
2022-12-11T04:38:25.879Z,92.2
2022-12-11T04:39:25.873Z,92.1
2022-12-11T04:40:25.887Z,92
2022-12-11T04:41:25.883Z,92.1
2022-12-11T04:42:25.932Z,92
2022-12-11T04:44:25.879Z,92.2
2022-12-11T04:45:25.883Z,92.4
2022-12-11T04:46:25.913Z,92.5
2022-12-11T04:47:25.894Z,92.4
2022-12-11T04:48:25.888Z,92.3
2022-12-11T04:49:25.889Z,92.3
2022-12-11T04:50:25.895Z,92.1
2022-12-11T04:51:25.892Z,92
2022-12-11T04:52:25.887Z,92
2022-12-11T04:53:25.885Z,91.9
2022-12-11T04:54:25.882Z,91.9
2022-12-11T04:55:25.882Z,91.8
2022-12-11T04:57:25.900Z,91.7
2022-12-11T04:58:25.893Z,91.7
2022-12-11T04:59:25.900Z,91.7
2022-12-11T05:00:25.919Z,91.5
2022-12-11T05:01:25.965Z,91.6
2022-12-11T05:03:25.898Z,91.8
2022-12-11T05:05:25.904Z,91.9
2022-12-11T05:06:25.899Z,91.7
2022-12-11T05:07:25.908Z,91.8
2022-12-11T05:08:25.929Z,91.9
2022-12-11T05:09:25.953Z,91.7
2022-12-11T05:10:25.888Z,91.6
2022-12-11T05:11:25.887Z,91.5
2022-12-11T05:12:25.907Z,91.4
2022-12-11T05:13:25.918Z,91.5
2022-12-11T05:14:25.896Z,91.5
2022-12-11T05:15:25.884Z,91.3
2022-12-11T05:16:25.916Z,91.4
2022-12-11T05:17:25.880Z,91.4
2022-12-11T05:18:25.881Z,91.7
2022-12-11T05:19:25.893Z,91.7
2022-12-11T05:20:25.897Z,91.4
2022-12-11T05:21:29.049Z,91.3
2022-12-11T05:22:25.905Z,91.1
2022-12-11T05:24:25.909Z,91.2
2022-12-11T05:25:25.905Z,91.2
2022-12-11T05:26:25.948Z,91
2022-12-11T05:27:25.895Z,91.1
2022-12-11T05:28:25.882Z,90.9
2022-12-11T05:29:25.900Z,90.9
2022-12-11T05:30:25.904Z,90.7
2022-12-11T05:31:26.071Z,90.7
2022-12-11T05:32:25.910Z,90.9
2022-12-11T05:33:25.892Z,90.9
2022-12-11T05:34:25.896Z,90.8
2022-12-11T05:35:25.893Z,90.6
2022-12-11T05:36:25.911Z,90.7
2022-12-11T05:37:25.910Z,90.8
2022-12-11T05:38:25.916Z,90.9
2022-12-11T05:39:25.915Z,90.8
2022-12-11T05:40:25.905Z,90.9
2022-12-11T05:41:25.908Z,90.4
2022-12-11T05:42:28.969Z,90.3
2022-12-11T05:43:25.899Z,90.3
2022-12-11T05:45:25.918Z,89.9
2022-12-11T05:46:26.049Z,89.7
2022-12-11T05:47:25.887Z,89.8
2022-12-11T05:48:25.950Z,89.6
2022-12-11T05:49:30.616Z,89.4
2022-12-11T05:50:25.906Z,89.4
2022-12-11T05:51:25.894Z,89.4
2022-12-11T05:52:25.913Z,89.4
2022-12-11T05:53:25.903Z,89.4
2022-12-11T05:54:25.902Z,89.4
2022-12-11T05:55:25.910Z,89.4
2022-12-11T05:56:25.906Z,89.5
2022-12-11T05:57:25.920Z,89.7
2022-12-11T05:58:25.904Z,89.9
2022-12-11T05:59:25.910Z,89.9
2022-12-11T06:00:25.937Z,90.1
2022-12-11T06:01:25.920Z,90.2
2022-12-11T06:02:26.034Z,90
2022-12-11T06:03:25.887Z,90.1
2022-12-11T06:04:25.896Z,90
2022-12-11T06:05:25.889Z,89.9
2022-12-11T06:06:25.910Z,90
2022-12-11T06:07:25.909Z,89.8
2022-12-11T06:08:25.959Z,89.8
2022-12-11T06:09:25.907Z,89.9
2022-12-11T06:10:25.964Z,90.1
2022-12-11T06:11:25.891Z,90.1
2022-12-11T06:12:25.899Z,90.1
2022-12-11T06:13:25.933Z,90.2
2022-12-11T06:15:25.913Z,90.2
2022-12-11T06:16:25.948Z,90.2
2022-12-11T06:17:25.905Z,90.4
2022-12-11T06:18:25.904Z,90.5
2022-12-11T06:19:25.904Z,90.5
2022-12-11T06:20:25.902Z,90.5
2022-12-11T06:21:25.925Z,90.4
2022-12-11T06:22:25.897Z,90.4
2022-12-11T06:23:25.901Z,90.4
2022-12-11T06:24:25.898Z,90.4
2022-12-11T06:25:25.902Z,90.3
2022-12-11T06:26:25.896Z,90.2
2022-12-11T06:27:25.902Z,90.4
2022-12-11T06:28:25.913Z,90.3
2022-12-11T06:29:25.928Z,90.4
2022-12-11T06:30:39.093Z,90.3
2022-12-11T06:31:25.967Z,90.8
2022-12-11T06:32:25.916Z,90.7
2022-12-11T06:33:25.921Z,90.9
2022-12-11T06:34:25.905Z,90.8
2022-12-11T06:35:25.897Z,90.7
2022-12-11T06:36:25.900Z,90.9
2022-12-11T06:37:25.903Z,90.8
2022-12-11T06:38:25.919Z,91
2022-12-11T06:39:25.919Z,90.9
2022-12-11T06:40:26.022Z,91
2022-12-11T06:41:25.921Z,91.1
2022-12-11T06:42:25.933Z,91
2022-12-11T06:43:25.904Z,91.1
2022-12-11T06:44:25.908Z,91.1
2022-12-11T06:45:25.951Z,91
2022-12-11T06:46:25.965Z,90.8
2022-12-11T06:47:25.915Z,91.3
2022-12-11T06:48:25.915Z,91.6
2022-12-11T06:49:25.926Z,91.8
2022-12-11T06:50:25.916Z,92
2022-12-11T06:51:25.923Z,91.9
2022-12-11T06:52:25.919Z,91.9
2022-12-11T06:53:25.920Z,91.8
2022-12-11T06:54:25.931Z,91.9
2022-12-11T06:55:25.921Z,91.8
2022-12-11T06:56:25.920Z,91.9
2022-12-11T06:57:25.921Z,91.9
2022-12-11T06:58:25.916Z,91.9
2022-12-11T06:59:25.968Z,92.1
2022-12-11T07:00:25.896Z,92
2022-12-11T07:01:26.015Z,91.9
2022-12-11T07:02:26.055Z,91.8
2022-12-11T07:03:25.922Z,91.8
2022-12-11T07:04:26.000Z,91.7
2022-12-11T07:05:25.905Z,91.7
2022-12-11T07:06:25.915Z,91.7
2022-12-11T07:07:25.919Z,91.7
2022-12-11T07:08:25.974Z,91.6
2022-12-11T07:09:25.914Z,91.7
2022-12-11T07:10:25.904Z,91.6
2022-12-11T07:11:25.929Z,91.5
2022-12-11T07:12:25.915Z,91.4
2022-12-11T07:13:25.918Z,91.3
2022-12-11T07:14:25.925Z,91.3
2022-12-11T07:15:25.915Z,91.3
2022-12-11T07:17:25.918Z,91.2
2022-12-11T07:18:25.929Z,100
2022-12-11T07:19:25.933Z,100
2022-12-11T07:20:25.956Z,100
2022-12-11T07:21:25.917Z,94.6
2022-12-11T07:22:25.923Z,91.4
2022-12-11T07:23:25.935Z,90.4
2022-12-11T07:24:25.926Z,89.3
2022-12-11T07:25:25.905Z,88.6
2022-12-11T07:26:25.911Z,88.8
2022-12-11T07:27:25.911Z,88.7
2022-12-11T07:28:25.927Z,88.7
2022-12-11T07:29:25.933Z,88.7
2022-12-11T07:30:25.898Z,89.2
2022-12-11T07:32:26.144Z,89.4
2022-12-11T07:33:25.906Z,89.7
2022-12-11T07:34:25.918Z,89.8
2022-12-11T07:35:25.947Z,90
2022-12-11T07:36:25.916Z,90.2
2022-12-11T07:37:25.955Z,90.4
2022-12-11T07:38:25.921Z,90.5
2022-12-11T07:39:25.925Z,90.4
2022-12-11T07:40:25.922Z,90.6
2022-12-11T07:41:25.910Z,90.7
2022-12-11T07:42:25.908Z,91
2022-12-11T07:43:25.932Z,91.1
2022-12-11T07:44:25.911Z,91.3
2022-12-11T07:45:25.917Z,91.2
2022-12-11T07:46:25.921Z,91.2
2022-12-11T07:47:25.920Z,91.1
2022-12-11T07:48:25.948Z,91
2022-12-11T07:49:25.924Z,91.2
2022-12-11T07:50:25.916Z,91.4
2022-12-11T07:51:25.908Z,91.5
2022-12-11T07:52:25.931Z,91.2
2022-12-11T07:53:25.922Z,91.4
2022-12-11T07:54:25.919Z,91.6
2022-12-11T07:55:25.938Z,91.7
2022-12-11T07:56:25.935Z,91.8
2022-12-11T07:57:25.921Z,91.7
2022-12-11T07:58:25.912Z,91.9
2022-12-11T07:59:25.923Z,91.6
2022-12-11T08:00:25.973Z,91.6
2022-12-11T08:01:26.101Z,91.8
2022-12-11T08:03:25.914Z,91.8
2022-12-11T08:04:25.921Z,91.8
2022-12-11T08:05:25.950Z,92.3
2022-12-11T08:06:25.935Z,92.5
2022-12-11T08:07:25.933Z,92.3
2022-12-11T08:08:26.083Z,92.3
2022-12-11T08:09:25.920Z,92.5
2022-12-11T08:10:26.069Z,92.5
2022-12-11T08:11:25.935Z,92.7
2022-12-11T08:12:25.926Z,92.6
2022-12-11T08:13:25.935Z,92.6
2022-12-11T08:14:25.912Z,92.8
2022-12-11T08:15:25.916Z,92.5
2022-12-11T08:16:26.000Z,92.7
2022-12-11T08:17:29.568Z,92.6
2022-12-11T08:18:25.913Z,92.7
2022-12-11T08:19:25.924Z,92.7
2022-12-11T08:20:25.939Z,92.6
2022-12-11T08:21:25.933Z,92.6
2022-12-11T08:22:25.922Z,92.8
2022-12-11T08:24:25.944Z,92.4
2022-12-11T08:25:25.926Z,92.2
2022-12-11T08:26:25.932Z,92.1
2022-12-11T08:27:25.935Z,92.1
2022-12-11T08:28:27.287Z,91.6
2022-12-11T08:29:25.931Z,91.5
2022-12-11T08:30:25.930Z,91.5
2022-12-11T08:31:25.929Z,91.5
2022-12-11T08:32:25.996Z,91.6
2022-12-11T08:33:25.934Z,91.4
2022-12-11T08:34:25.916Z,91.6
2022-12-11T08:35:25.929Z,91.6
2022-12-11T08:36:25.951Z,91.6
2022-12-11T08:37:25.970Z,91.7
2022-12-11T08:38:25.937Z,91.6
2022-12-11T08:39:25.930Z,91.6
2022-12-11T08:40:25.920Z,91.7
2022-12-11T08:41:25.939Z,91.6
2022-12-11T08:42:25.930Z,91.5
2022-12-11T08:43:25.942Z,91.4
2022-12-11T08:45:25.921Z,100
2022-12-11T08:46:26.002Z,100
2022-12-11T08:47:25.934Z,100
2022-12-11T08:48:25.936Z,87.3
2022-12-11T08:49:29.855Z,77.5
2022-12-11T08:50:25.934Z,72.1
2022-12-11T08:51:25.930Z,66.7
2022-12-11T08:53:25.918Z,61.3
2022-12-11T08:54:25.983Z,54.1
2022-12-11T08:55:25.931Z,55.1
2022-12-11T08:56:25.930Z,56.4
2022-12-11T08:57:25.938Z,57.9
2022-12-11T08:58:25.935Z,60
2022-12-11T08:59:25.997Z,62.7
2022-12-11T09:00:25.930Z,64.9
2022-12-11T09:01:26.061Z,66.9
2022-12-11T09:02:26.019Z,68.9
2022-12-11T09:03:25.945Z,70.6
2022-12-11T09:04:25.924Z,72.2
2022-12-11T09:06:25.928Z,75
2022-12-11T09:07:25.926Z,76.9
2022-12-11T09:08:26.135Z,77.8
2022-12-11T09:09:25.940Z,79
2022-12-11T09:10:25.956Z,79.9
2022-12-11T09:11:25.973Z,80.5
2022-12-11T09:12:25.936Z,81.6
2022-12-11T09:13:25.954Z,82.4
2022-12-11T09:14:25.921Z,83.2
2022-12-11T09:15:25.928Z,83.7
2022-12-11T09:16:25.942Z,84.1
2022-12-11T09:17:25.928Z,84.3
2022-12-11T09:18:25.935Z,84.8
2022-12-11T09:19:31.942Z,84.9
2022-12-11T09:20:25.941Z,85.1
2022-12-11T09:21:25.944Z,85.4
2022-12-11T09:22:25.953Z,85.7
2022-12-11T09:23:25.936Z,85.9
2022-12-11T09:24:25.946Z,86.3
2022-12-11T09:25:25.945Z,86.4
2022-12-11T09:27:25.930Z,87
2022-12-11T09:28:25.951Z,87.2
2022-12-11T09:29:25.949Z,87.2
2022-12-11T09:30:25.931Z,87.6
2022-12-11T09:32:25.933Z,87.7
2022-12-11T09:33:25.931Z,87.6
2022-12-11T09:34:29.088Z,88
2022-12-11T09:35:25.927Z,88.1
2022-12-11T09:36:25.943Z,88.2
2022-12-11T09:37:26.132Z,88.4
2022-12-11T09:38:25.962Z,88.2
2022-12-11T09:39:25.955Z,88.8
2022-12-11T09:40:25.938Z,88.7
2022-12-11T09:42:25.951Z,89
2022-12-11T09:43:25.953Z,88.7
2022-12-11T09:44:25.945Z,88.6
2022-12-11T09:45:25.953Z,88.5
2022-12-11T09:46:28.552Z,88.8
2022-12-11T09:48:25.943Z,88.8
2022-12-11T09:49:25.940Z,88.6
2022-12-11T09:50:25.968Z,88.7
2022-12-11T09:51:25.971Z,88.8
2022-12-11T09:52:25.930Z,88.5
2022-12-11T09:53:29.686Z,88.3
2022-12-11T09:54:25.952Z,88.1
2022-12-11T09:55:25.981Z,87.7
2022-12-11T09:56:25.937Z,87.9
2022-12-11T09:57:25.942Z,88
2022-12-11T09:58:25.946Z,88
2022-12-11T09:59:25.942Z,88
2022-12-11T10:00:25.944Z,87.7
2022-12-11T10:01:26.022Z,87.6
2022-12-11T10:03:25.956Z,86.7
2022-12-11T10:04:25.938Z,86.7
2022-12-11T10:05:25.942Z,86.2
2022-12-11T10:06:25.951Z,86.1
2022-12-11T10:07:25.941Z,85.8
2022-12-11T10:09:25.955Z,85.6
2022-12-11T10:10:25.984Z,85.5
2022-12-11T10:11:25.957Z,85.4
2022-12-11T10:12:25.941Z,85.5
2022-12-11T10:13:25.938Z,85.6
2022-12-11T10:14:25.984Z,85.6
2022-12-11T10:15:25.939Z,85.7
2022-12-11T10:16:25.943Z,85.9
2022-12-11T10:17:25.951Z,86
2022-12-11T10:18:25.950Z,86
2022-12-11T10:19:25.952Z,86.1
2022-12-11T10:20:25.949Z,86.1
2022-12-11T10:21:25.957Z,86
2022-12-11T10:22:25.962Z,86.1
2022-12-11T10:23:25.941Z,86.1
2022-12-11T10:24:59.292Z,86.1
2022-12-11T10:25:26.120Z,86.1
2022-12-11T10:26:25.943Z,86.1
2022-12-11T10:27:25.948Z,86
2022-12-11T10:28:25.937Z,86.2
2022-12-11T10:29:25.952Z,86.6
2022-12-11T10:30:28.354Z,86.5
2022-12-11T10:31:26.008Z,86.6
2022-12-11T10:32:26.001Z,86.6
2022-12-11T10:33:25.941Z,87
2022-12-11T10:34:25.945Z,87.1
2022-12-11T10:35:25.967Z,87.4
2022-12-11T10:36:25.950Z,87.3
2022-12-11T10:37:26.015Z,87.8
2022-12-11T10:38:25.969Z,88
2022-12-11T10:39:26.327Z,88
2022-12-11T10:40:25.942Z,87.8
2022-12-11T10:41:25.983Z,87.8
2022-12-11T10:42:25.970Z,87.7
2022-12-11T10:43:25.943Z,87.5
2022-12-11T10:44:25.975Z,87.3
2022-12-11T10:45:25.959Z,87.5
2022-12-11T10:46:26.002Z,87.4
2022-12-11T10:47:25.960Z,87.4
2022-12-11T10:48:25.944Z,87.5
2022-12-11T10:49:26.000Z,87.5
2022-12-11T10:50:25.951Z,87.3
2022-12-11T10:51:25.952Z,100
2022-12-11T10:52:25.941Z,100
2022-12-11T10:53:25.964Z,87.6
2022-12-11T10:54:25.986Z,86.8
2022-12-11T10:55:25.953Z,86.6
2022-12-11T10:56:25.980Z,83.1
2022-12-11T10:57:25.944Z,81.5
2022-12-11T11:00:25.952Z,81.6
2022-12-11T11:01:25.978Z,81.3
2022-12-11T11:02:26.067Z,81.1
2022-12-11T11:03:25.959Z,81.8
2022-12-11T11:04:25.956Z,82.4
2022-12-11T11:05:25.962Z,82.4
2022-12-11T11:06:25.954Z,82.9
2022-12-11T11:07:25.961Z,83.2
2022-12-11T11:08:26.022Z,83.4
2022-12-11T11:09:25.956Z,83.7
2022-12-11T11:10:25.964Z,84
2022-12-11T11:11:25.966Z,84.1
2022-12-11T11:12:25.990Z,84.3
2022-12-11T11:13:25.977Z,84.3
2022-12-11T11:14:25.967Z,84.6
2022-12-11T11:15:25.973Z,85.1
2022-12-11T11:16:25.977Z,85.3
2022-12-11T11:17:29.505Z,85.5
2022-12-11T11:18:25.969Z,85.3
2022-12-11T11:19:25.955Z,85.4
2022-12-11T11:20:25.976Z,85.7
2022-12-11T11:21:26.009Z,85.6
2022-12-11T11:22:25.961Z,85.7
2022-12-11T11:23:25.957Z,85.6
2022-12-11T11:24:25.968Z,85.5
2022-12-11T11:25:25.973Z,85.4
2022-12-11T11:26:43.556Z,85.4
2022-12-11T11:27:25.968Z,85.1
2022-12-11T11:28:25.965Z,85.2
2022-12-11T11:30:25.970Z,85.6
2022-12-11T11:31:25.989Z,85.6
2022-12-11T11:32:25.963Z,85.3
2022-12-11T11:33:25.948Z,85.3
2022-12-11T11:34:25.958Z,85.2
2022-12-11T11:36:25.978Z,84.9
2022-12-11T11:37:25.970Z,84.7
2022-12-11T11:38:25.974Z,84.6
2022-12-11T11:39:25.984Z,84.5
2022-12-11T11:40:26.345Z,84.7
2022-12-11T11:41:25.949Z,84.9
2022-12-11T11:42:25.970Z,85
2022-12-11T11:43:26.031Z,85.2
2022-12-11T11:44:25.955Z,85.6
2022-12-11T11:45:25.956Z,85.5
2022-12-11T11:46:25.982Z,85.4
2022-12-11T11:47:25.982Z,85.3
2022-12-11T11:48:25.972Z,85.4
2022-12-11T11:49:25.976Z,85.3
2022-12-11T11:51:25.974Z,85.2
2022-12-11T11:52:25.971Z,85.3
2022-12-11T11:53:25.972Z,85.2
2022-12-11T11:54:25.953Z,85.2
2022-12-11T11:55:25.985Z,85.1
2022-12-11T11:57:25.976Z,85.1
2022-12-11T11:58:25.987Z,85.1
2022-12-11T11:59:25.978Z,85
2022-12-11T12:00:30.310Z,84.9
2022-12-11T12:01:25.978Z,84.8
2022-12-11T12:02:26.017Z,84.6
2022-12-11T12:03:26.001Z,84.5
2022-12-11T12:04:25.973Z,84.4
2022-12-11T12:05:25.969Z,84.5
2022-12-11T12:06:25.981Z,84.5
2022-12-11T12:07:25.977Z,84.5
2022-12-11T12:08:25.987Z,84.5
2022-12-11T12:09:26.027Z,84.6
2022-12-11T12:10:26.044Z,84.6
2022-12-11T12:12:31.056Z,84.3
2022-12-11T12:13:48.692Z,84.2
2022-12-11T12:14:52.623Z,84.1
2022-12-11T12:15:25.970Z,84.1
2022-12-11T12:16:51.511Z,84
2022-12-11T12:17:26.049Z,84.1
2022-12-11T12:18:25.960Z,84.2
2022-12-11T12:19:25.965Z,84.2
2022-12-11T12:20:25.974Z,84.2
2022-12-11T12:21:25.972Z,84
2022-12-11T12:22:25.964Z,83.7
2022-12-11T12:23:25.973Z,83.7
2022-12-11T12:24:25.971Z,83.8
2022-12-11T12:25:25.976Z,83.9
2022-12-11T12:26:25.962Z,83.9
2022-12-11T12:27:52.835Z,83.9
2022-12-11T12:28:25.965Z,84
2022-12-11T12:29:25.959Z,83.7
2022-12-11T12:30:25.962Z,83.6
2022-12-11T12:31:26.080Z,83.8
2022-12-11T12:33:25.986Z,83.9
2022-12-11T12:34:25.981Z,83.8
2022-12-11T12:35:25.978Z,83.6
2022-12-11T12:36:25.983Z,83.5
2022-12-11T12:37:26.044Z,83.9
2022-12-11T12:38:26.380Z,83.8
2022-12-11T12:39:25.982Z,84
2022-12-11T12:40:25.985Z,84.5
2022-12-11T12:41:26.003Z,84.5
2022-12-11T12:42:25.987Z,84
2022-12-11T12:43:25.987Z,84.2
2022-12-11T12:44:26.021Z,84.4
2022-12-11T12:45:26.069Z,84.5
2022-12-11T12:46:25.991Z,84.4
2022-12-11T12:47:25.986Z,84.5
2022-12-11T12:48:25.979Z,84.5
2022-12-11T12:49:25.989Z,84.6
2022-12-11T12:50:25.983Z,85.1
2022-12-11T12:51:26.007Z,85
2022-12-11T12:52:25.978Z,84.6
2022-12-11T12:54:26.087Z,84.7
2022-12-11T12:55:25.988Z,84.8
2022-12-11T12:56:25.996Z,84.7
2022-12-11T12:57:25.989Z,84.7
2022-12-11T12:58:25.985Z,84.9
2022-12-11T12:59:25.977Z,84.9
2022-12-11T13:00:25.983Z,84.8
2022-12-11T13:01:26.108Z,84.7
2022-12-11T13:02:26.022Z,84.8
2022-12-11T13:03:26.032Z,84.9
2022-12-11T13:04:47.431Z,84.9
2022-12-11T13:05:25.998Z,84.9
2022-12-11T13:06:25.981Z,85.1
2022-12-11T13:07:25.977Z,85.4
2022-12-11T13:08:26.108Z,85.3
2022-12-11T13:09:25.987Z,84.9
2022-12-11T13:10:25.985Z,84.8
2022-12-11T13:11:25.993Z,84.6
2022-12-11T13:12:25.986Z,84.3
2022-12-11T13:13:25.986Z,84.4
2022-12-11T13:14:25.987Z,84.2
2022-12-11T13:15:25.979Z,84.5
2022-12-11T13:16:26.097Z,84.6
2022-12-11T13:17:25.990Z,84.6
2022-12-11T13:18:25.973Z,84.5
2022-12-11T13:19:25.977Z,84.3
2022-12-11T13:20:25.971Z,84.2
2022-12-11T13:21:25.966Z,84.2
2022-12-11T13:22:25.977Z,84
2022-12-11T13:23:25.971Z,83.7
2022-12-11T13:24:25.986Z,84
2022-12-11T13:25:26.033Z,84.1
2022-12-11T13:26:25.984Z,83.8
2022-12-11T13:27:25.992Z,83.8
2022-12-11T13:28:25.978Z,84
2022-12-11T13:29:25.973Z,84.1
2022-12-11T13:30:26.049Z,84
2022-12-11T13:31:26.117Z,83.6
2022-12-11T13:32:25.989Z,83.4
2022-12-11T13:33:25.983Z,83.4
2022-12-11T13:34:25.986Z,83
2022-12-11T13:35:25.987Z,82.6
2022-12-11T13:36:25.989Z,82.6
2022-12-11T13:37:25.983Z,82.5
2022-12-11T13:38:25.978Z,82.6
2022-12-11T13:39:25.994Z,82.3
2022-12-11T13:40:26.002Z,82.2
2022-12-11T13:41:25.991Z,82.2
2022-12-11T13:42:25.977Z,82.2
2022-12-11T13:43:25.988Z,82.3
2022-12-11T13:44:25.992Z,82
2022-12-11T13:45:26.086Z,81.9
2022-12-11T13:46:25.984Z,81.8
2022-12-11T13:47:26.061Z,81.6
2022-12-11T13:48:25.996Z,81.6
2022-12-11T13:49:25.984Z,82
2022-12-11T13:50:25.997Z,82.1
2022-12-11T13:51:25.983Z,82
2022-12-11T13:52:26.004Z,81.7
2022-12-11T13:53:25.984Z,81.2
2022-12-11T13:54:25.991Z,80.8
2022-12-11T13:55:25.997Z,80.5
2022-12-11T13:56:26.003Z,80.2
2022-12-11T13:57:25.993Z,80.2
2022-12-11T13:58:25.995Z,80.3
2022-12-11T13:59:25.989Z,80.4
2022-12-11T14:00:25.990Z,80.5
2022-12-11T14:01:26.046Z,79.7
2022-12-11T14:02:26.053Z,79.9
2022-12-11T14:03:25.986Z,79.7
2022-12-11T14:04:25.989Z,79.1
2022-12-11T14:05:26.000Z,78.8
2022-12-11T14:06:25.990Z,78.6
2022-12-11T14:07:25.982Z,78.4
2022-12-11T14:08:26.008Z,78.3