createdAt,value
2019-06-27T00:00:17.711Z,7.80
2019-06-27T00:02:47.081Z,7.97
2019-06-27T00:05:16.489Z,7.80
2019-06-27T00:07:45.993Z,7.60
2019-06-27T00:10:15.626Z,8.50
2019-06-27T00:12:45.231Z,6.73
2019-06-27T00:15:14.970Z,6.97
2019-06-27T00:17:44.522Z,6.60
2019-06-27T00:20:14.153Z,6.00
2019-06-27T00:22:43.558Z,6.77
2019-06-27T00:25:13.511Z,6.60
2019-06-27T00:27:42.880Z,6.70
2019-06-27T00:30:12.244Z,6.20
2019-06-27T00:32:41.739Z,6.00
2019-06-27T00:35:11.088Z,6.93
2019-06-27T00:37:40.527Z,6.10
2019-06-27T00:40:10.077Z,8.30
2019-06-27T00:42:39.426Z,7.10
2019-06-27T00:45:09.210Z,6.53
2019-06-27T00:47:38.651Z,6.93
2019-06-27T00:50:08.288Z,7.00
2019-06-27T00:52:37.850Z,6.80
2019-06-27T00:55:08.543Z,5.60
2019-06-27T00:57:38.075Z,6.43
2019-06-27T01:00:08.910Z,6.33
2019-06-27T01:02:38.161Z,6.63
2019-06-27T01:05:07.505Z,6.53
2019-06-27T01:07:37.307Z,6.80
2019-06-27T01:10:07.019Z,6.20
2019-06-27T01:12:36.318Z,5.90
2019-06-27T01:15:06.893Z,5.70
2019-06-27T01:17:36.308Z,5.80
2019-06-27T01:20:06.840Z,5.63
2019-06-27T01:22:36.147Z,5.70
2019-06-27T01:25:06.201Z,6.80
2019-06-27T01:27:35.616Z,5.60
2019-06-27T01:30:05.868Z,4.73
2019-06-27T01:32:35.167Z,4.40
2019-06-27T01:35:04.705Z,4.90
2019-06-27T01:37:34.279Z,4.00
2019-06-27T01:40:03.820Z,4.00
2019-06-27T01:42:33.187Z,5.60
2019-06-27T01:45:08.829Z,3.93
2019-06-27T01:47:38.105Z,4.77
2019-06-27T01:50:07.703Z,5.30
2019-06-27T01:52:37.095Z,4.83
2019-06-27T01:55:06.621Z,4.00
2019-06-27T01:57:46.175Z,4.20
2019-06-27T02:00:07.856Z,4.50
2019-06-27T02:02:37.196Z,4.10
2019-06-27T02:05:06.845Z,4.00
2019-06-27T02:07:36.445Z,4.90
2019-06-27T02:10:06.060Z,3.60
2019-06-27T02:12:35.467Z,4.43
2019-06-27T02:15:04.866Z,4.30
2019-06-27T02:17:34.256Z,4.37
2019-06-27T02:20:03.643Z,4.63
2019-06-27T02:22:33.022Z,4.67
2019-06-27T02:25:02.398Z,4.10
2019-06-27T02:27:31.745Z,5.07
2019-06-27T02:30:01.162Z,3.57
2019-06-27T02:32:30.529Z,3.60
2019-06-27T02:34:59.933Z,4.30
2019-06-27T02:37:29.281Z,4.80
2019-06-27T02:39:58.705Z,5.80
2019-06-27T02:42:28.180Z,5.00
2019-06-27T02:44:57.654Z,4.60
2019-06-27T02:47:27.151Z,5.53
2019-06-27T02:49:56.561Z,4.43
2019-06-27T02:52:25.878Z,4.70
2019-06-27T02:54:55.238Z,5.60
2019-06-27T02:57:24.550Z,5.60
2019-06-27T02:59:53.781Z,5.27
2019-06-27T03:02:23.069Z,4.63
2019-06-27T03:04:52.368Z,5.23
2019-06-27T03:07:21.711Z,4.87
2019-06-27T03:09:51.070Z,4.90
2019-06-27T03:12:20.387Z,4.83
2019-06-27T03:14:49.808Z,5.40
2019-06-27T03:17:19.185Z,4.90
2019-06-27T03:19:48.575Z,4.57
2019-06-27T03:22:17.973Z,3.80
2019-06-27T03:24:47.183Z,4.50
2019-06-27T03:27:16.507Z,4.07
2019-06-27T03:29:45.876Z,3.83
2019-06-27T03:32:15.283Z,4.90
2019-06-27T03:34:44.638Z,4.87
2019-06-27T03:37:14.244Z,3.67
2019-06-27T03:39:43.555Z,5.00
2019-06-27T03:42:12.842Z,4.00
2019-06-27T03:44:42.179Z,3.80
2019-06-27T03:47:11.686Z,3.57
2019-06-27T03:49:41.069Z,3.30
2019-06-27T03:52:10.434Z,4.30
2019-06-27T03:54:39.693Z,3.93
2019-06-27T03:57:09.052Z,3.87
2019-06-27T03:59:38.472Z,3.93
2019-06-27T04:02:07.950Z,3.70
2019-06-27T04:04:37.445Z,3.80
2019-06-27T04:07:06.802Z,4.00
2019-06-27T04:09:36.244Z,4.27
2019-06-27T04:12:05.591Z,3.98
2019-06-27T04:14:34.998Z,3.70
2019-06-27T04:17:04.446Z,3.67
2019-06-27T04:19:33.939Z,5.00
2019-06-27T04:22:03.340Z,3.53
2019-06-27T04:24:32.686Z,3.80
2019-06-27T04:27:02.147Z,3.63
2019-06-27T04:29:33.992Z,3.60
2019-06-27T04:32:02.564Z,3.80
2019-06-27T04:34:32.024Z,3.67
2019-06-27T04:37:01.389Z,4.30
2019-06-27T04:39:30.850Z,3.57
2019-06-27T04:42:00.226Z,3.40
2019-06-27T04:44:29.560Z,3.75
2019-06-27T04:46:59.997Z,2.92
2019-06-27T04:49:29.473Z,3.65
2019-06-27T04:51:58.891Z,3.90
2019-06-27T04:54:28.294Z,4.73
2019-06-27T04:56:57.697Z,3.50
2019-06-27T04:59:27.038Z,3.97
2019-06-27T05:01:56.487Z,4.30
2019-06-27T05:04:25.796Z,4.23
2019-06-27T05:06:55.136Z,3.33
2019-06-27T05:09:24.460Z,3.60
2019-06-27T05:11:53.828Z,3.10
2019-06-27T05:14:23.305Z,3.93
2019-06-27T05:16:52.654Z,3.40
2019-06-27T05:19:22.111Z,3.50
2019-06-27T05:21:51.559Z,3.13
2019-06-27T05:24:20.985Z,3.73
2019-06-27T05:26:50.386Z,3.83
2019-06-27T05:29:19.737Z,3.93
2019-06-27T05:31:49.008Z,3.80
2019-06-27T05:34:18.438Z,4.50
2019-06-27T05:36:47.724Z,3.83
2019-06-27T05:39:17.232Z,2.90
2019-06-27T05:41:46.613Z,4.23
2019-06-27T05:44:16.099Z,3.43
2019-06-27T05:46:45.536Z,4.43
2019-06-27T05:49:15.024Z,3.10
2019-06-27T05:51:44.395Z,3.13
2019-06-27T05:54:13.743Z,3.80
2019-06-27T05:56:43.155Z,3.93
2019-06-27T05:59:12.619Z,3.50
2019-06-27T06:01:41.982Z,3.43
2019-06-27T06:04:11.427Z,4.23
2019-06-27T06:06:40.789Z,3.23
2019-06-27T06:09:10.298Z,3.40
2019-06-27T06:11:39.921Z,3.63
2019-06-27T06:14:09.336Z,3.20
2019-06-27T06:16:38.749Z,3.90
2019-06-27T06:19:08.204Z,5.40
2019-06-27T06:21:37.590Z,4.13
2019-06-27T06:24:06.947Z,3.50
2019-06-27T06:26:36.394Z,4.07
2019-06-27T06:29:05.782Z,3.53
2019-06-27T06:31:35.254Z,3.60
2019-06-27T06:34:04.670Z,3.87
2019-06-27T06:36:34.102Z,4.93
2019-06-27T06:39:03.617Z,4.43
2019-06-27T06:41:32.879Z,4.50
2019-06-27T06:44:02.227Z,4.40
2019-06-27T06:46:31.657Z,3.60
2019-06-27T06:49:01.132Z,3.20
2019-06-27T06:51:30.684Z,4.53
2019-06-27T06:54:00.170Z,3.90
2019-06-27T06:56:29.708Z,4.23
2019-06-27T06:58:59.098Z,3.30
2019-06-27T07:01:28.492Z,3.20
2019-06-27T07:03:57.924Z,3.33
2019-06-27T07:06:27.477Z,5.10
2019-06-27T07:08:56.880Z,4.00
2019-06-27T07:11:26.531Z,4.47
2019-06-27T07:13:56.012Z,3.10
2019-06-27T07:16:27.197Z,3.40
2019-06-27T07:18:56.672Z,4.00
2019-06-27T07:21:26.070Z,4.27
2019-06-27T07:23:55.471Z,3.40
2019-06-27T07:26:24.906Z,3.57
2019-06-27T07:28:54.487Z,3.50
2019-06-27T07:31:23.930Z,4.10
2019-06-27T07:33:53.601Z,4.27
2019-06-27T07:36:23.009Z,3.33
2019-06-27T07:38:52.401Z,3.90
2019-06-27T07:41:21.823Z,4.03
2019-06-27T07:43:51.186Z,4.50
2019-06-27T07:46:25.458Z,3.53
2019-06-27T07:48:51.691Z,3.37
2019-06-27T07:51:21.284Z,3.30
2019-06-27T07:53:50.745Z,2.57
2019-06-27T07:56:20.068Z,2.57
2019-06-27T07:58:49.578Z,6.53
2019-06-27T08:01:34.122Z,5.43
2019-06-27T08:03:50.007Z,4.50
2019-06-27T08:06:19.440Z,3.60
2019-06-27T08:08:48.921Z,3.77
2019-06-27T08:11:18.464Z,4.23
2019-06-27T08:13:47.865Z,2.90
2019-06-27T08:16:17.130Z,2.90
2019-06-27T08:18:46.540Z,5.47
2019-06-27T08:21:15.982Z,5.03
2019-06-27T08:23:45.352Z,3.40
2019-06-27T08:26:14.752Z,3.30
2019-06-27T08:28:44.143Z,3.30
2019-06-27T08:31:13.552Z,3.43
2019-06-27T08:33:42.960Z,4.90
2019-06-27T08:36:12.352Z,3.60
2019-06-27T08:38:41.744Z,3.20
2019-06-27T08:41:13.977Z,3.97
2019-06-27T08:43:42.271Z,3.73
2019-06-27T08:46:11.686Z,3.93
2019-06-27T08:48:41.157Z,4.90
2019-06-27T08:51:10.481Z,4.33
2019-06-27T08:53:39.958Z,3.47
2019-06-27T08:56:09.485Z,3.83
2019-06-27T08:58:39.019Z,3.30
2019-06-27T09:01:08.468Z,3.40
2019-06-27T09:03:37.975Z,4.90
2019-06-27T09:06:07.502Z,3.83
2019-06-27T09:08:37.020Z,3.60
2019-06-27T09:11:06.378Z,3.50
2019-06-27T09:13:35.817Z,3.57
2019-06-27T09:16:05.204Z,4.47
2019-06-27T09:18:34.719Z,3.77
2019-06-27T09:21:04.070Z,3.20
2019-06-27T09:23:33.415Z,3.30
2019-06-27T09:26:02.952Z,3.40
2019-06-27T09:28:32.361Z,3.67
2019-06-27T09:31:01.712Z,3.70
2019-06-27T09:33:31.068Z,3.50
2019-06-27T09:36:00.857Z,3.60
2019-06-27T09:38:30.179Z,4.40
2019-06-27T09:40:59.583Z,3.10
2019-06-27T09:43:29.024Z,3.60
2019-06-27T09:45:58.454Z,4.00
2019-06-27T09:48:27.877Z,3.27
2019-06-27T09:50:57.309Z,3.20
2019-06-27T09:53:26.738Z,4.13
2019-06-27T09:55:56.141Z,3.30
2019-06-27T09:58:25.534Z,3.50
2019-06-27T10:00:54.945Z,3.53
2019-06-27T10:03:24.401Z,4.87
2019-06-27T10:05:53.864Z,3.60
2019-06-27T10:08:23.238Z,3.27
2019-06-27T10:10:52.551Z,3.33
2019-06-27T10:13:22.795Z,3.50
2019-06-27T10:15:52.286Z,3.80
2019-06-27T10:18:21.775Z,3.70
2019-06-27T10:20:51.070Z,3.93
2019-06-27T10:23:20.489Z,4.37
2019-06-27T10:25:49.881Z,3.57
2019-06-27T10:28:19.237Z,3.90
2019-06-27T10:30:49.405Z,2.93
2019-06-27T10:33:18.923Z,3.30
2019-06-27T10:35:48.374Z,4.80
2019-06-27T10:38:17.893Z,3.90
2019-06-27T10:40:47.401Z,5.50
2019-06-27T10:43:16.785Z,3.63
2019-06-27T10:45:46.148Z,3.33
2019-06-27T10:48:15.540Z,3.90
2019-06-27T10:50:46.619Z,3.40
2019-06-27T10:53:16.144Z,4.23
2019-06-27T10:55:45.747Z,3.73
2019-06-27T10:58:15.089Z,3.90
2019-06-27T11:00:44.640Z,4.37
2019-06-27T11:03:15.957Z,3.70
2019-06-27T11:05:47.183Z,4.17
2019-06-27T11:08:16.546Z,3.80
2019-06-27T11:10:45.959Z,3.87
2019-06-27T11:13:15.463Z,3.50
2019-06-27T11:15:44.830Z,3.43
2019-06-27T11:18:14.353Z,4.70
2019-06-27T11:20:43.681Z,4.00
2019-06-27T11:23:13.061Z,3.17
2019-06-27T11:25:42.485Z,4.20
2019-06-27T11:28:11.842Z,4.23
2019-06-27T11:30:41.368Z,4.30
2019-06-27T11:33:10.814Z,4.47
2019-06-27T11:35:40.203Z,5.10
2019-06-27T11:38:09.679Z,4.00
2019-06-27T11:40:39.282Z,4.40
2019-06-27T11:43:08.685Z,3.80
2019-06-27T11:45:38.005Z,4.20
2019-06-27T11:48:07.486Z,3.80
2019-06-27T11:50:36.923Z,3.23
2019-06-27T11:53:06.377Z,3.23
2019-06-27T11:55:35.805Z,3.50
2019-06-27T11:58:05.177Z,3.53
2019-06-27T12:00:34.600Z,3.67
2019-06-27T12:03:04.158Z,3.13
2019-06-27T12:05:33.437Z,3.70
2019-06-27T12:08:02.776Z,3.37
2019-06-27T12:10:32.103Z,3.07
2019-06-27T12:13:01.562Z,3.57
2019-06-27T12:15:30.822Z,3.30
2019-06-27T12:18:00.474Z,3.30
2019-06-27T12:20:29.799Z,2.50
2019-06-27T12:22:59.730Z,3.47
2019-06-27T12:25:29.170Z,3.00
2019-06-27T12:27:58.597Z,2.30
2019-06-27T12:30:28.009Z,3.20
2019-06-27T12:32:57.444Z,3.37
2019-06-27T12:35:26.977Z,3.60
2019-06-27T12:37:56.338Z,3.23
2019-06-27T12:40:25.847Z,2.80
2019-06-27T12:42:55.327Z,2.93
2019-06-27T12:45:24.840Z,2.60
2019-06-27T12:47:54.240Z,3.57
2019-06-27T12:50:23.736Z,2.77
2019-06-27T12:52:53.193Z,3.30
2019-06-27T12:55:22.542Z,2.80
2019-06-27T12:57:52.125Z,4.20
2019-06-27T13:00:21.738Z,3.07
2019-06-27T13:02:51.045Z,3.07
2019-06-27T13:05:20.724Z,2.80
2019-06-27T13:09:31.449Z,3.00
2019-06-27T13:12:00.662Z,2.53
2019-06-27T13:14:30.381Z,3.07
2019-06-27T13:16:59.912Z,2.70
2019-06-27T13:19:29.253Z,3.37
2019-06-27T13:21:58.740Z,2.47
2019-06-27T13:24:28.483Z,2.90
2019-06-27T13:26:57.982Z,2.87
2019-06-27T13:29:27.947Z,3.30
2019-06-27T13:31:57.372Z,3.13
2019-06-27T13:34:39.899Z,2.47
2019-06-27T13:36:57.821Z,2.80
2019-06-27T13:39:27.234Z,2.43
2019-06-27T13:41:56.668Z,2.73
2019-06-27T13:44:26.371Z,2.50
2019-06-27T13:46:55.793Z,2.30
2019-06-27T13:49:25.294Z,2.30
2019-06-27T13:51:54.579Z,1.97
2019-06-27T13:54:24.183Z,2.30
2019-06-27T13:56:55.601Z,2.90
2019-06-27T13:59:25.025Z,2.77
2019-06-27T14:01:54.525Z,3.20
2019-06-27T14:04:24.516Z,2.67
2019-06-27T14:06:53.946Z,2.10
2019-06-27T14:09:24.001Z,2.07
2019-06-27T14:11:53.595Z,2.70
2019-06-27T14:14:23.069Z,2.83
2019-06-27T14:16:52.598Z,2.53
2019-06-27T14:19:22.162Z,3.50
2019-06-27T14:21:51.616Z,2.90
2019-06-27T14:24:21.130Z,1.37
2019-06-27T14:26:50.430Z,2.93
2019-06-27T14:29:19.951Z,3.10
2019-06-27T14:31:49.388Z,2.63
2019-06-27T14:34:19.020Z,2.37
2019-06-27T14:36:48.855Z,3.10
2019-06-27T14:39:18.348Z,2.47
2019-06-27T14:41:47.840Z,2.67
2019-06-27T14:44:17.313Z,3.13
2019-06-27T14:46:46.818Z,2.90
2019-06-27T14:49:16.314Z,3.00
2019-06-27T14:51:45.685Z,3.23
2019-06-27T14:54:15.022Z,2.60
2019-06-27T14:56:44.536Z,2.83
2019-06-27T14:59:14.629Z,3.20
2019-06-27T15:01:44.349Z,3.07
2019-06-27T15:04:13.797Z,2.30
2019-06-27T15:06:43.284Z,3.40
2019-06-27T15:09:12.723Z,2.57
2019-06-27T15:11:42.494Z,3.00
2019-06-27T15:14:12.162Z,2.43
2019-06-27T15:16:41.630Z,3.20
2019-06-27T15:19:11.071Z,2.87
2019-06-27T15:21:40.558Z,3.40
2019-06-27T15:24:10.192Z,4.13
2019-06-27T15:26:39.793Z,3.33
2019-06-27T15:29:09.879Z,3.10
2019-06-27T15:31:39.531Z,2.90
2019-06-27T15:34:08.967Z,2.90
2019-06-27T15:36:38.338Z,2.80
2019-06-27T15:39:11.707Z,3.17
2019-06-27T15:41:42.791Z,2.67
2019-06-27T15:44:12.257Z,2.13
2019-06-27T15:46:41.703Z,2.40
2019-06-27T15:49:11.202Z,2.83
2019-06-27T15:51:40.593Z,2.90
2019-06-27T15:54:10.577Z,3.40
2019-06-27T15:56:40.018Z,2.60
2019-06-27T15:59:09.354Z,2.30
2019-06-27T16:01:38.850Z,2.70
2019-06-27T16:04:08.407Z,2.97
2019-06-27T16:06:37.858Z,2.67
2019-06-27T16:09:08.681Z,2.90
2019-06-27T16:11:38.098Z,3.13
2019-06-27T16:14:07.483Z,2.70
2019-06-27T16:16:37.162Z,3.40
2019-06-27T16:19:06.629Z,2.87
2019-06-27T16:21:36.259Z,4.07
2019-06-27T16:24:05.907Z,3.67
2019-06-27T16:26:35.214Z,2.60
2019-06-27T16:29:04.760Z,2.40
2019-06-27T16:31:34.195Z,3.53
2019-06-27T16:34:03.669Z,3.33
2019-06-27T16:36:33.135Z,4.03
2019-06-27T16:39:02.539Z,2.70
2019-06-27T16:41:32.082Z,2.20
2019-06-27T16:44:01.598Z,2.20
2019-06-27T16:46:30.989Z,2.07
2019-06-27T16:49:00.226Z,1.87
2019-06-27T16:51:29.575Z,2.40
2019-06-27T16:53:58.989Z,3.53
2019-06-27T16:56:28.379Z,2.70
2019-06-27T16:58:57.826Z,2.20
2019-06-27T17:01:27.250Z,2.70
2019-06-27T17:03:56.697Z,2.40
2019-06-27T17:06:40.898Z,2.03
2019-06-27T17:08:57.282Z,2.90
2019-06-27T17:11:26.779Z,2.53
2019-06-27T17:13:56.235Z,2.90
2019-06-27T17:16:25.712Z,1.80
2019-06-27T17:18:55.081Z,2.20
2019-06-27T17:21:24.493Z,2.17
2019-06-27T17:23:53.903Z,2.97
2019-06-27T17:26:23.460Z,2.10
2019-06-27T17:28:52.906Z,2.27
2019-06-27T17:31:22.366Z,1.80
2019-06-27T17:33:51.847Z,1.93
2019-06-27T17:36:21.312Z,2.03
2019-06-27T17:38:50.782Z,1.73
2019-06-27T17:41:20.293Z,1.40
2019-06-27T17:43:49.947Z,2.17
2019-06-27T17:46:19.417Z,2.13
2019-06-27T17:48:48.909Z,2.47
2019-06-27T17:51:18.363Z,2.53
2019-06-27T17:53:48.053Z,1.60
2019-06-27T17:56:17.392Z,2.40
2019-06-27T17:58:46.971Z,3.27
2019-06-27T18:01:16.435Z,1.80
2019-06-27T18:03:45.908Z,1.70
2019-06-27T18:06:15.386Z,2.30
2019-06-27T18:08:44.861Z,2.10
2019-06-27T18:11:14.776Z,1.80
2019-06-27T18:13:44.177Z,1.77
2019-06-27T18:16:13.612Z,2.00
2019-06-27T18:18:43.110Z,2.40
2019-06-27T18:21:12.473Z,2.50
2019-06-27T18:23:41.891Z,2.43
2019-06-27T18:26:11.326Z,3.57
2019-06-27T18:28:40.752Z,2.30
2019-06-27T18:31:10.430Z,1.90
2019-06-27T18:33:39.730Z,2.20
2019-06-27T18:36:09.031Z,2.27
2019-06-27T18:38:38.441Z,2.40
2019-06-27T18:41:07.822Z,1.73
2019-06-27T18:43:37.291Z,2.97
2019-06-27T18:46:06.704Z,2.17
2019-06-27T18:48:36.255Z,2.30
2019-06-27T18:51:06.188Z,2.00
2019-06-27T18:53:35.739Z,2.83
2019-06-27T18:56:05.487Z,2.30
2019-06-27T18:58:34.976Z,2.30
2019-06-27T19:01:04.403Z,2.53
2019-06-27T19:03:33.912Z,2.00
2019-06-27T19:06:03.679Z,2.23
2019-06-27T19:08:33.343Z,2.17
2019-06-27T19:11:02.719Z,1.80
2019-06-27T19:13:32.417Z,2.57
2019-06-27T19:16:01.808Z,2.80
2019-06-27T19:18:50.254Z,2.23
2019-06-27T19:21:50.634Z,2.17
2019-06-27T19:24:36.843Z,3.10
2019-06-27T19:27:06.338Z,3.00
2019-06-27T19:29:35.900Z,3.53
2019-06-27T19:32:05.408Z,2.07
2019-06-27T19:34:34.865Z,3.33
2019-06-27T19:37:13.729Z,3.33
2019-06-27T19:39:43.351Z,2.60
2019-06-27T19:42:12.878Z,3.57
2019-06-27T19:44:44.122Z,2.80
2019-06-27T19:47:13.524Z,3.20
2019-06-27T19:49:43.130Z,3.27
2019-06-27T19:59:05.783Z,3.30
2019-06-27T20:01:35.545Z,2.70
2019-06-27T20:04:05.032Z,3.43
2019-06-27T20:06:34.604Z,3.07
2019-06-27T20:09:05.373Z,3.10
2019-06-27T20:11:36.497Z,2.83
2019-06-27T20:14:05.897Z,3.23
2019-06-27T20:16:35.469Z,3.20
2019-06-27T20:19:06.019Z,2.90
2019-06-27T20:21:36.670Z,2.70
2019-06-27T20:24:06.299Z,3.10
2019-06-27T20:26:40.938Z,3.27
2019-06-27T20:29:10.320Z,2.97
2019-06-27T20:31:39.836Z,3.23
2019-06-27T20:34:09.618Z,3.40
2019-06-27T20:36:39.024Z,3.33
2019-06-27T20:39:08.718Z,3.47
2019-06-27T20:41:38.134Z,4.03
2019-06-27T20:44:07.615Z,3.30
2019-06-27T20:46:38.791Z,3.13
2019-06-27T20:49:08.311Z,3.07
2019-06-27T20:51:37.750Z,3.90
2019-06-27T20:54:07.202Z,2.70
2019-06-27T20:56:36.650Z,3.17
2019-06-27T20:59:06.846Z,3.00
2019-06-27T21:01:36.727Z,3.00
2019-06-27T21:04:06.810Z,4.60
2019-06-27T21:06:37.319Z,3.37
2019-06-27T21:09:06.941Z,3.27
2019-06-27T21:11:36.421Z,3.20
2019-06-27T21:14:05.982Z,2.50
2019-06-27T21:16:36.639Z,4.27
2019-06-27T21:19:06.089Z,3.60
2019-06-27T21:21:35.503Z,2.90
2019-06-27T21:24:08.648Z,3.10
2019-06-27T21:26:41.213Z,3.97
2019-06-27T21:29:10.643Z,3.57
2019-06-27T21:31:40.026Z,3.17
2019-06-27T21:34:09.401Z,4.60
2019-06-27T21:36:38.825Z,3.23
2019-06-27T21:39:08.372Z,3.10
2019-06-27T21:41:37.951Z,3.70
2019-06-27T21:44:07.856Z,3.00
2019-06-27T21:46:37.348Z,3.03
2019-06-27T21:49:06.935Z,3.30
2019-06-27T21:51:36.394Z,2.60
2019-06-27T21:54:06.256Z,3.20
2019-06-27T21:56:35.795Z,4.03
2019-06-27T21:59:05.325Z,3.27
2019-06-27T22:01:34.942Z,3.40
2019-06-27T22:04:04.533Z,3.80
2019-06-27T22:06:34.044Z,4.17
2019-06-27T22:09:05.480Z,3.80
2019-06-27T22:11:35.008Z,3.67
2019-06-27T22:14:04.412Z,2.83
2019-06-27T22:16:33.855Z,3.20
2019-06-27T22:19:03.209Z,3.50
2019-06-27T22:21:32.675Z,3.20
2019-06-27T22:24:03.321Z,3.40
2019-06-27T22:26:40.730Z,4.87
2019-06-27T22:29:10.706Z,4.63
2019-06-27T22:31:40.231Z,3.27
2019-06-27T22:34:09.964Z,4.40
2019-06-27T22:36:39.480Z,4.37
2019-06-27T22:39:39.543Z,4.20
2019-06-27T22:42:15.115Z,3.97
2019-06-27T22:45:01.992Z,4.07
2019-06-27T22:47:49.517Z,4.10
2019-06-27T22:50:33.639Z,4.30
2019-06-27T22:53:08.530Z,4.60
2019-06-27T22:55:38.029Z,4.33
2019-06-27T22:58:07.561Z,3.58
2019-06-27T23:00:37.069Z,4.10
2019-06-27T23:03:06.626Z,3.73
2019-06-27T23:05:36.247Z,4.70
2019-06-27T23:08:05.659Z,3.90
2019-06-27T23:10:35.157Z,4.30
2019-06-27T23:13:04.708Z,4.77
2019-06-27T23:15:37.031Z,5.27
2019-06-27T23:18:06.511Z,3.90
2019-06-27T23:20:35.993Z,4.70
2019-06-27T23:23:05.385Z,3.40
2019-06-27T23:25:34.821Z,5.10
2019-06-27T23:28:04.125Z,4.67
2019-06-27T23:30:33.731Z,4.80
2019-06-27T23:33:03.087Z,4.30
2019-06-27T23:35:32.522Z,3.90
2019-06-27T23:38:02.048Z,4.30
2019-06-27T23:40:31.592Z,5.15
2019-06-27T23:43:01.055Z,4.70
2019-06-27T23:45:30.863Z,4.78
2019-06-27T23:48:00.268Z,5.80
2019-06-27T23:50:29.650Z,5.00
2019-06-27T23:52:59.247Z,4.33
2019-06-27T23:55:28.639Z,5.33
2019-06-27T23:58:02.973Z,5.67
