createdAt,value
2022-09-27T00:00:55.338Z,9.60
2022-09-27T00:03:30.595Z,9.25
2022-09-27T00:06:11.703Z,8.27
2022-09-27T00:08:48.589Z,8.77
2022-09-27T00:11:30.920Z,10.07
2022-09-27T00:14:08.155Z,8.20
2022-09-27T00:16:46.139Z,8.07
2022-09-27T00:19:23.582Z,7.03
2022-09-27T00:21:59.081Z,5.95
2022-09-27T00:24:35.689Z,8.27
2022-09-27T00:27:10.705Z,8.93
2022-09-27T00:29:46.085Z,7.90
2022-09-27T00:32:23.186Z,8.27
2022-09-27T00:34:59.046Z,8.05
2022-09-27T00:37:36.435Z,5.25
2022-09-27T00:40:16.189Z,5.10
2022-09-27T00:42:54.106Z,4.45
2022-09-27T00:45:28.695Z,4.22
2022-09-27T00:48:06.262Z,8.15
2022-09-27T00:50:45.966Z,7.40
2022-09-27T00:53:24.600Z,6.93
2022-09-27T00:56:01.635Z,6.55
2022-09-27T00:58:45.147Z,5.47
2022-09-27T01:01:21.032Z,5.53
2022-09-27T01:04:04.402Z,4.32
2022-09-27T01:06:40.464Z,3.63
2022-09-27T01:09:34.848Z,2.72
2022-09-27T01:12:36.833Z,2.50
2022-09-27T01:15:21.508Z,2.70
2022-09-27T01:18:03.812Z,2.70
2022-09-27T01:20:58.733Z,4.05
2022-09-27T01:23:57.803Z,4.30
2022-09-27T01:26:40.791Z,4.60
2022-09-27T01:29:18.169Z,4.85
2022-09-27T01:31:57.941Z,4.65
2022-09-27T01:34:37.106Z,4.60
2022-09-27T01:37:14.916Z,4.10
2022-09-27T01:39:52.814Z,3.80
2022-09-27T01:42:37.491Z,3.60
2022-09-27T01:45:15.433Z,4.03
2022-09-27T01:48:03.812Z,3.65
2022-09-27T01:51:00.525Z,3.20
2022-09-27T01:53:37.195Z,3.38
2022-09-27T01:56:39.971Z,2.97
2022-09-27T01:59:24.474Z,3.00
2022-09-27T02:02:13.933Z,3.00
2022-09-27T02:05:19.621Z,3.13
2022-09-27T02:08:03.374Z,3.00
2022-09-27T02:10:43.809Z,2.85
2022-09-27T02:13:28.076Z,2.97
2022-09-27T02:16:31.927Z,3.60
2022-09-27T02:19:12.175Z,3.50
2022-09-27T02:22:00.257Z,3.80
2022-09-27T02:24:45.584Z,4.97
2022-09-27T02:27:29.739Z,4.40
2022-09-27T02:30:08.397Z,4.43
2022-09-27T02:32:45.929Z,4.25
2022-09-27T02:35:25.039Z,4.20
2022-09-27T02:38:01.919Z,4.72
2022-09-27T02:40:37.533Z,4.60
2022-09-27T02:43:12.039Z,4.60
2022-09-27T02:45:49.711Z,4.75
2022-09-27T02:48:30.959Z,4.20
2022-09-27T02:51:14.440Z,4.25
2022-09-27T02:53:58.917Z,4.78
2022-09-27T02:56:56.439Z,4.70
2022-09-27T03:00:01.089Z,5.90
2022-09-27T03:03:03.943Z,4.90
2022-09-27T03:05:49.554Z,5.07
2022-09-27T03:08:24.441Z,4.63
2022-09-27T03:11:01.985Z,4.30
2022-09-27T03:13:55.460Z,4.40
2022-09-27T03:16:34.172Z,4.43
2022-09-27T03:19:26.261Z,4.00
2022-09-27T03:22:20.385Z,3.55
2022-09-27T03:24:59.239Z,4.00
2022-09-27T03:27:36.412Z,3.53
2022-09-27T03:30:12.259Z,3.65
2022-09-27T03:32:50.475Z,3.80
2022-09-27T03:35:48.560Z,3.83
2022-09-27T03:38:22.954Z,3.42
2022-09-27T03:40:58.364Z,3.38
2022-09-27T03:43:36.518Z,3.63
2022-09-27T03:46:12.122Z,3.40
2022-09-27T03:48:47.782Z,3.53
2022-09-27T03:51:28.360Z,3.40
2022-09-27T03:54:04.781Z,3.53
2022-09-27T03:56:40.308Z,3.35
2022-09-27T03:59:18.275Z,3.33
2022-09-27T04:02:15.669Z,3.33
2022-09-27T04:05:28.256Z,3.30
2022-09-27T04:08:15.852Z,2.80
2022-09-27T04:10:50.377Z,3.30
2022-09-27T04:13:43.834Z,2.88
2022-09-27T04:16:22.416Z,2.97
2022-09-27T04:19:28.505Z,3.08
2022-09-27T04:22:17.195Z,3.13
2022-09-27T04:24:54.214Z,3.40
2022-09-27T04:27:37.340Z,3.22
2022-09-27T04:30:16.007Z,3.20
2022-09-27T04:33:27.649Z,2.85
2022-09-27T04:36:33.499Z,2.78
2022-09-27T04:39:34.216Z,3.13
2022-09-27T04:42:09.311Z,3.20
2022-09-27T04:44:44.834Z,2.80
2022-09-27T04:47:22.762Z,3.15
2022-09-27T04:50:01.195Z,2.75
2022-09-27T04:52:37.349Z,2.58
2022-09-27T04:55:13.653Z,2.95
2022-09-27T04:57:48.960Z,2.63
2022-09-27T05:00:24.665Z,2.55
2022-09-27T05:03:05.926Z,2.30
2022-09-27T05:05:52.436Z,2.67
2022-09-27T05:08:28.607Z,3.00
2022-09-27T05:11:39.598Z,2.90
2022-09-27T05:17:17.958Z,2.70
2022-09-27T05:20:24.487Z,2.55
2022-09-27T05:23:04.569Z,2.63
2022-09-27T05:25:39.898Z,2.75
2022-09-27T05:28:16.764Z,2.63
2022-09-27T05:30:51.992Z,2.78
2022-09-27T05:33:29.228Z,2.85
2022-09-27T05:36:42.486Z,3.17
2022-09-27T05:39:20.833Z,2.75
2022-09-27T05:41:57.859Z,2.83
2022-09-27T05:44:33.546Z,2.55
2022-09-27T05:47:08.062Z,2.60
2022-09-27T05:49:43.164Z,2.83
2022-09-27T05:52:21.455Z,2.78
2022-09-27T05:55:00.085Z,2.88
2022-09-27T05:57:35.271Z,2.92
2022-09-27T06:00:15.333Z,3.00
2022-09-27T06:03:00.364Z,2.78
2022-09-27T06:06:01.052Z,2.85
2022-09-27T06:08:44.508Z,2.50
2022-09-27T06:11:25.767Z,2.30
2022-09-27T06:14:01.749Z,2.45
2022-09-27T06:16:42.546Z,2.33
2022-09-27T06:19:17.682Z,2.45
2022-09-27T06:21:55.034Z,2.13
2022-09-27T06:24:32.460Z,2.25
2022-09-27T06:27:16.731Z,2.00
2022-09-27T06:30:03.321Z,2.33
2022-09-27T06:33:06.148Z,2.10
2022-09-27T06:35:53.719Z,2.20
2022-09-27T06:38:30.113Z,2.13
2022-09-27T06:41:15.039Z,2.00
2022-09-27T06:44:09.246Z,2.00
2022-09-27T06:47:02.014Z,2.03
2022-09-27T06:49:55.189Z,2.00
2022-09-27T06:52:31.608Z,2.30
2022-09-27T06:55:08.298Z,1.80
2022-09-27T06:58:01.321Z,2.00
2022-09-27T07:00:42.399Z,1.80
2022-09-27T07:03:43.524Z,1.77
2022-09-27T07:06:40.639Z,2.20
2022-09-27T07:09:32.254Z,1.70
2022-09-27T07:12:07.868Z,1.63
2022-09-27T07:15:01.579Z,2.05
2022-09-27T07:17:39.392Z,1.77
2022-09-27T07:20:15.210Z,2.00
2022-09-27T07:22:50.790Z,1.92
2022-09-27T07:25:25.713Z,1.70
2022-09-27T07:28:00.185Z,1.92
2022-09-27T07:30:34.948Z,2.17
2022-09-27T07:33:11.600Z,2.00
2022-09-27T07:35:46.796Z,2.03
2022-09-27T07:38:21.652Z,2.08
2022-09-27T07:40:57.831Z,2.20
2022-09-27T07:43:32.437Z,2.20
2022-09-27T07:46:07.305Z,2.25
2022-09-27T07:48:56.187Z,2.53
2022-09-27T07:51:48.585Z,2.00
2022-09-27T07:54:46.269Z,2.05
2022-09-27T07:57:37.824Z,1.60
2022-09-27T08:00:13.347Z,2.08
2022-09-27T08:02:49.733Z,1.90
2022-09-27T08:05:26.217Z,2.03
2022-09-27T08:08:01.089Z,1.90
2022-09-27T08:10:38.818Z,1.90
2022-09-27T08:13:13.390Z,2.17
2022-09-27T08:15:48.440Z,2.10
2022-09-27T08:18:23.766Z,1.88
2022-09-27T08:21:04.221Z,1.90
2022-09-27T08:24:01.392Z,2.28
2022-09-27T08:27:00.020Z,2.00
2022-09-27T08:29:49.797Z,2.28
2022-09-27T08:32:26.120Z,2.22
2022-09-27T08:35:01.715Z,2.00
2022-09-27T08:37:38.871Z,2.45
2022-09-27T08:40:16.789Z,2.45
2022-09-27T08:42:55.368Z,2.30
2022-09-27T08:45:34.078Z,2.58
2022-09-27T08:48:10.931Z,2.67
2022-09-27T08:50:47.221Z,2.50
2022-09-27T08:53:27.051Z,2.10
2022-09-27T08:56:05.199Z,2.30
2022-09-27T08:58:49.002Z,2.42
2022-09-27T09:01:29.662Z,2.03
2022-09-27T09:04:10.262Z,2.20
2022-09-27T09:06:53.497Z,2.13
2022-09-27T09:09:40.191Z,2.00
2022-09-27T09:12:50.434Z,1.70
2022-09-27T09:16:01.220Z,1.98
2022-09-27T09:18:54.189Z,2.22
2022-09-27T09:21:59.676Z,1.70
2022-09-27T09:24:55.641Z,1.80
2022-09-27T09:27:37.141Z,2.00
2022-09-27T09:30:27.398Z,1.80
2022-09-27T09:33:26.872Z,1.90
2022-09-27T09:36:09.401Z,2.10
2022-09-27T09:38:48.033Z,2.67
2022-09-27T09:41:32.694Z,2.22
2022-09-27T09:44:12.390Z,2.05
2022-09-27T09:46:51.896Z,2.40
2022-09-27T09:49:32.671Z,2.45
2022-09-27T09:52:15.512Z,2.17
2022-09-27T09:54:59.746Z,2.50
2022-09-27T09:57:41.424Z,2.10
2022-09-27T10:00:24.041Z,2.40
2022-09-27T10:03:02.962Z,2.25
2022-09-27T10:05:39.430Z,2.35
2022-09-27T10:08:22.966Z,2.30
2022-09-27T10:11:20.861Z,2.22
2022-09-27T10:14:07.631Z,2.45
2022-09-27T10:16:44.843Z,2.38
2022-09-27T10:19:28.146Z,2.90
2022-09-27T10:22:12.122Z,2.60
2022-09-27T10:25:01.009Z,2.70
2022-09-27T10:28:05.420Z,2.70
2022-09-27T10:30:46.372Z,2.70
2022-09-27T10:33:24.838Z,2.78
2022-09-27T10:36:25.825Z,2.70
2022-09-27T10:39:06.064Z,2.80
2022-09-27T10:41:50.324Z,3.15
2022-09-27T10:44:41.131Z,3.35
2022-09-27T10:47:33.034Z,3.10
2022-09-27T10:50:49.547Z,3.28
2022-09-27T10:53:33.658Z,3.70
2022-09-27T10:56:31.785Z,3.60
2022-09-27T10:59:10.574Z,3.88
2022-09-27T11:01:51.788Z,3.40
2022-09-27T11:04:40.030Z,3.65
2022-09-27T11:07:20.163Z,3.83
2022-09-27T11:10:36.318Z,4.03
2022-09-27T11:13:18.110Z,3.67
2022-09-27T11:16:11.553Z,3.75
2022-09-27T11:19:15.235Z,3.70
2022-09-27T11:22:00.990Z,3.92
2022-09-27T11:24:53.422Z,4.00
2022-09-27T11:27:45.214Z,3.88
2022-09-27T11:30:23.972Z,3.88
2022-09-27T11:34:01.721Z,4.10
2022-09-27T11:36:56.274Z,4.05
2022-09-27T11:40:06.366Z,3.88
2022-09-27T11:43:19.181Z,4.22
2022-09-27T11:46:16.699Z,4.03
2022-09-27T11:49:19.924Z,3.80
2022-09-27T11:52:28.227Z,4.00
2022-09-27T11:55:24.613Z,4.20
2022-09-27T11:58:07.354Z,4.40
2022-09-27T12:00:54.810Z,4.22
2022-09-27T12:04:02.361Z,4.57
2022-09-27T12:06:44.799Z,4.10
2022-09-27T12:09:24.889Z,4.10
2022-09-27T12:12:09.417Z,4.32
2022-09-27T12:14:48.677Z,4.35
2022-09-27T12:17:26.933Z,4.00
2022-09-27T12:20:08.224Z,4.50
2022-09-27T12:23:00.386Z,4.20
2022-09-27T12:26:13.249Z,3.90
2022-09-27T12:28:56.909Z,4.05
2022-09-27T12:31:36.038Z,4.00
2022-09-27T12:34:20.502Z,4.25
2022-09-27T12:37:08.815Z,3.60
2022-09-27T12:39:52.867Z,3.55
2022-09-27T12:42:37.052Z,3.60
2022-09-27T12:45:24.947Z,3.92
2022-09-27T12:48:10.063Z,3.58
2022-09-27T12:50:50.721Z,3.40
2022-09-27T12:53:30.866Z,3.55
2022-09-27T12:56:48.721Z,3.22
2022-09-27T12:59:50.883Z,3.33
2022-09-27T13:03:16.633Z,3.65
2022-09-27T13:06:21.833Z,3.33
2022-09-27T13:09:26.950Z,3.63
2022-09-27T13:12:12.556Z,3.72
2022-09-27T13:14:54.641Z,3.95
2022-09-27T13:17:55.127Z,3.50
2022-09-27T13:20:50.935Z,3.50
2022-09-27T13:24:05.354Z,3.72
2022-09-27T13:26:54.995Z,4.05
2022-09-27T13:29:37.452Z,3.67
2022-09-27T13:32:28.963Z,3.50
2022-09-27T13:35:26.829Z,3.40
2022-09-27T13:38:31.794Z,3.90
2022-09-27T13:41:22.564Z,4.07
2022-09-27T13:44:11.304Z,4.00
2022-09-27T13:46:56.559Z,3.85
2022-09-27T13:49:36.075Z,4.00
2022-09-27T13:52:26.629Z,4.22
2022-09-27T13:55:45.166Z,4.65
2022-09-27T13:58:57.374Z,4.88
2022-09-27T14:01:54.716Z,4.93
2022-09-27T14:04:46.512Z,4.80
2022-09-27T14:07:27.220Z,4.88
2022-09-27T14:10:04.315Z,4.18
2022-09-27T14:12:45.992Z,4.60
2022-09-27T14:15:25.618Z,4.47
2022-09-27T14:18:04.663Z,4.20
2022-09-27T14:20:43.388Z,4.38
2022-09-27T14:23:41.077Z,4.18
2022-09-27T14:26:31.120Z,3.88
2022-09-27T14:29:06.818Z,4.10
2022-09-27T14:31:42.932Z,3.90
2022-09-27T14:34:30.113Z,4.20
2022-09-27T14:37:26.590Z,3.90
2022-09-27T14:40:25.305Z,4.30
2022-09-27T14:43:03.199Z,4.18
2022-09-27T14:45:43.222Z,4.32
2022-09-27T14:48:26.405Z,4.40
2022-09-27T14:51:06.188Z,4.47
2022-09-27T14:53:46.341Z,4.72
2022-09-27T14:56:30.905Z,4.55
2022-09-27T14:59:11.826Z,4.53
2022-09-27T15:01:54.247Z,4.68
2022-09-27T15:04:29.855Z,4.57
2022-09-27T15:07:08.381Z,4.80
2022-09-27T15:09:46.214Z,5.00
2022-09-27T15:12:29.534Z,4.60
2022-09-27T15:15:05.301Z,4.68
2022-09-27T15:17:47.855Z,4.78
2022-09-27T15:20:34.440Z,5.22
2022-09-27T15:23:11.676Z,5.30
2022-09-27T15:26:01.551Z,5.55
2022-09-27T15:28:42.599Z,5.57
2022-09-27T15:31:19.270Z,5.32
2022-09-27T15:34:00.794Z,6.15
2022-09-27T15:37:00.058Z,6.30
2022-09-27T15:39:37.634Z,5.68
2022-09-27T15:42:16.123Z,5.90
2022-09-27T15:44:55.676Z,5.93
2022-09-27T15:47:53.070Z,5.82
2022-09-27T15:50:42.775Z,5.78
2022-09-27T15:53:48.356Z,5.63
2022-09-27T15:56:23.746Z,5.90
2022-09-27T15:58:59.848Z,5.10
2022-09-27T16:01:40.193Z,4.90
2022-09-27T16:04:15.545Z,4.70
2022-09-27T16:06:52.625Z,5.15
2022-09-27T16:09:28.479Z,5.07
2022-09-27T16:12:03.681Z,3.95
2022-09-27T16:14:40.039Z,3.95
2022-09-27T16:17:20.449Z,4.20
2022-09-27T16:19:55.625Z,3.47
2022-09-27T16:22:30.725Z,4.47
2022-09-27T16:25:05.925Z,4.78
2022-09-27T16:27:43.453Z,4.50
2022-09-27T16:30:19.456Z,4.60
2022-09-27T16:32:56.386Z,4.45
2022-09-27T16:35:32.824Z,3.90
2022-09-27T16:38:07.994Z,3.50
2022-09-27T16:40:43.218Z,3.60
2022-09-27T16:43:19.092Z,3.05
2022-09-27T16:45:55.743Z,2.80
2022-09-27T16:48:33.521Z,3.00
2022-09-27T16:51:32.045Z,2.60
2022-09-27T16:54:09.500Z,2.67
2022-09-27T16:56:44.833Z,2.40
2022-09-27T16:59:19.827Z,2.42
2022-09-27T17:01:59.086Z,2.60
2022-09-27T17:04:37.817Z,2.50
2022-09-27T17:07:16.241Z,2.35
2022-09-27T17:09:51.744Z,2.40
2022-09-27T17:12:27.314Z,2.40
2022-09-27T17:15:02.318Z,2.85
2022-09-27T17:17:37.515Z,2.60
2022-09-27T17:20:14.975Z,2.40
2022-09-27T17:22:51.664Z,2.60
2022-09-27T17:25:27.124Z,2.80
2022-09-27T17:28:03.577Z,2.80
2022-09-27T17:30:42.763Z,2.65
2022-09-27T17:33:18.663Z,2.72
2022-09-27T17:36:04.652Z,2.65
2022-09-27T17:38:40.329Z,2.83
2022-09-27T17:41:16.439Z,2.95
2022-09-27T17:43:56.488Z,2.83
2022-09-27T17:46:36.133Z,2.70
2022-09-27T17:49:23.813Z,2.50
2022-09-27T17:52:00.931Z,2.60
2022-09-27T17:54:35.934Z,2.78
2022-09-27T17:57:12.049Z,2.70
2022-09-27T17:59:47.620Z,2.85
2022-09-27T18:02:23.224Z,2.92
2022-09-27T18:04:58.350Z,2.70
2022-09-27T18:07:35.328Z,2.95
2022-09-27T18:10:11.043Z,2.92
2022-09-27T18:12:46.607Z,2.72
2022-09-27T18:15:23.365Z,3.03
2022-09-27T18:18:00.865Z,3.05
2022-09-27T18:20:38.358Z,2.95
2022-09-27T18:23:18.232Z,3.13
2022-09-27T18:25:59.829Z,2.90
2022-09-27T18:28:37.019Z,2.85
2022-09-27T18:31:16.550Z,3.10
2022-09-27T18:33:53.352Z,3.15
2022-09-27T18:36:30.064Z,2.80
2022-09-27T18:39:11.225Z,2.80
2022-09-27T18:41:46.974Z,2.75
2022-09-27T18:44:23.723Z,2.67
2022-09-27T18:46:59.960Z,2.58
2022-09-27T18:49:35.297Z,2.60
2022-09-27T18:52:10.424Z,2.70
2022-09-27T18:54:47.829Z,2.30
2022-09-27T18:57:24.559Z,2.40
2022-09-27T19:00:00.013Z,2.50
2022-09-27T19:02:36.072Z,2.90
2022-09-27T19:05:13.211Z,2.88
2022-09-27T19:07:48.388Z,2.95
2022-09-27T19:10:25.806Z,3.15
2022-09-27T19:13:02.826Z,3.28
2022-09-27T19:15:38.159Z,3.50
2022-09-27T19:18:13.447Z,2.85
2022-09-27T19:20:51.653Z,3.10
2022-09-27T19:23:27.312Z,3.25
2022-09-27T19:26:08.725Z,2.90
2022-09-27T19:28:48.042Z,3.28
2022-09-27T19:31:24.954Z,2.90
2022-09-27T19:34:00.675Z,2.60
2022-09-27T19:36:37.063Z,2.85
2022-09-27T19:39:12.253Z,3.03
2022-09-27T19:42:07.792Z,3.13
2022-09-27T19:44:42.938Z,2.90
2022-09-27T19:47:18.990Z,2.83
2022-09-27T19:49:54.164Z,3.03
2022-09-27T19:52:32.491Z,2.92
2022-09-27T19:55:12.618Z,2.92
2022-09-27T19:57:50.249Z,3.30
2022-09-27T20:00:26.420Z,3.40
2022-09-27T20:03:01.458Z,3.33
2022-09-27T20:05:36.997Z,3.35
2022-09-27T20:08:12.542Z,3.63
2022-09-27T20:10:50.780Z,3.58
2022-09-27T20:13:30.031Z,3.60
2022-09-27T20:16:09.536Z,3.70
2022-09-27T20:18:45.806Z,4.15
2022-09-27T20:21:22.356Z,3.63
2022-09-27T20:23:58.486Z,3.63
2022-09-27T20:26:36.107Z,3.45
2022-09-27T20:29:14.157Z,3.88
2022-09-27T20:32:15.852Z,4.22
2022-09-27T20:34:47.724Z,4.10
2022-09-27T20:37:23.896Z,4.20
2022-09-27T20:39:59.384Z,4.13
2022-09-27T20:42:35.310Z,4.40
2022-09-27T20:45:12.761Z,4.38
2022-09-27T20:47:50.629Z,4.20
2022-09-27T20:50:25.797Z,4.22
2022-09-27T20:53:01.305Z,4.15
2022-09-27T20:55:37.591Z,4.60
2022-09-27T20:58:12.804Z,5.00
2022-09-27T21:00:50.053Z,4.57
2022-09-27T21:03:26.406Z,4.70
2022-09-27T21:06:01.714Z,4.50
2022-09-27T21:08:38.532Z,4.60
2022-09-27T21:11:14.765Z,4.68
2022-09-27T21:13:51.654Z,4.32
2022-09-27T21:16:30.670Z,4.57
2022-09-27T21:23:42.016Z,4.10
2022-09-27T21:26:20.406Z,3.78
2022-09-27T21:28:56.563Z,3.60
2022-09-27T21:31:38.061Z,3.50
2022-09-27T21:34:15.361Z,3.45
2022-09-27T21:36:50.620Z,4.00
2022-09-27T21:39:25.857Z,4.25
2022-09-27T21:42:02.861Z,4.05
2022-09-27T21:44:38.480Z,4.13
2022-09-27T21:47:15.156Z,4.22
2022-09-27T21:49:50.593Z,3.60
2022-09-27T21:52:25.848Z,3.75
2022-09-27T21:55:01.732Z,3.38
2022-09-27T21:57:37.074Z,3.33
2022-09-27T22:00:13.572Z,3.03
2022-09-27T22:02:50.576Z,3.35
2022-09-27T22:05:25.994Z,3.67
2022-09-27T22:08:02.413Z,3.08
2022-09-27T22:10:38.688Z,3.53
2022-09-27T22:13:13.749Z,3.97
2022-09-27T22:15:53.085Z,3.75
2022-09-27T22:18:30.306Z,3.53
2022-09-27T22:21:10.104Z,3.20
2022-09-27T22:23:48.170Z,3.55
2022-09-27T22:26:25.610Z,3.30
2022-09-27T22:29:02.705Z,3.50
2022-09-27T22:31:39.524Z,3.20
2022-09-27T22:34:20.329Z,2.67
2022-09-27T22:37:00.261Z,2.60
2022-09-27T22:39:36.838Z,2.50
2022-09-27T22:42:11.283Z,2.70
2022-09-27T22:44:48.589Z,2.50
2022-09-27T22:47:22.965Z,2.67
2022-09-27T22:50:03.935Z,2.40
2022-09-27T22:52:41.403Z,2.35
2022-09-27T22:55:15.839Z,2.30
2022-09-27T22:57:51.543Z,2.15
2022-09-27T23:00:29.436Z,2.10
2022-09-27T23:03:04.889Z,2.30
2022-09-27T23:05:41.283Z,2.17
2022-09-27T23:08:15.558Z,2.15
2022-09-27T23:10:54.248Z,2.25
2022-09-27T23:13:29.874Z,2.20
2022-09-27T23:16:07.948Z,2.17
2022-09-27T23:18:43.343Z,2.20
2022-09-27T23:21:20.403Z,2.50
2022-09-27T23:23:55.379Z,2.40
2022-09-27T23:26:30.393Z,2.20
2022-09-27T23:29:05.760Z,2.22
2022-09-27T23:31:42.264Z,2.00
2022-09-27T23:34:17.396Z,2.30
2022-09-27T23:36:53.492Z,2.10
2022-09-27T23:39:27.932Z,2.30
2022-09-27T23:42:04.250Z,2.00
2022-09-27T23:44:40.861Z,2.42
2022-09-27T23:47:18.659Z,2.10
2022-09-27T23:49:56.869Z,2.33
2022-09-27T23:52:33.482Z,2.05
2022-09-27T23:55:09.012Z,2.38
2022-09-27T23:57:47.146Z,1.80
