createdAt,value
2023-01-31T00:00:39.812Z,3.50
2023-01-31T00:03:25.265Z,4.43
2023-01-31T00:06:22.091Z,3.45
2023-01-31T00:09:10.084Z,4.43
2023-01-31T00:11:55.421Z,3.80
2023-01-31T00:14:40.476Z,4.32
2023-01-31T00:17:25.936Z,3.58
2023-01-31T00:20:12.235Z,4.78
2023-01-31T00:22:58.337Z,3.75
2023-01-31T00:25:43.967Z,3.80
2023-01-31T00:28:29.206Z,3.38
2023-01-31T00:31:16.739Z,4.47
2023-01-31T00:34:02.183Z,3.53
2023-01-31T00:36:47.623Z,3.25
2023-01-31T00:39:33.166Z,3.88
2023-01-31T00:42:18.563Z,3.65
2023-01-31T00:45:04.055Z,4.05
2023-01-31T00:47:49.181Z,2.80
2023-01-31T00:50:35.338Z,3.00
2023-01-31T00:53:25.551Z,3.28
2023-01-31T00:56:14.038Z,3.83
2023-01-31T00:59:00.396Z,3.57
2023-01-31T01:01:45.637Z,3.80
2023-01-31T01:04:31.097Z,4.75
2023-01-31T01:07:17.227Z,3.45
2023-01-31T01:10:02.612Z,2.97
2023-01-31T01:12:48.913Z,4.18
2023-01-31T01:15:38.002Z,3.90
2023-01-31T01:18:23.226Z,3.58
2023-01-31T01:21:20.856Z,4.30
2023-01-31T01:24:12.017Z,3.42
2023-01-31T01:26:57.953Z,4.25
2023-01-31T01:29:42.989Z,3.38
2023-01-31T01:32:28.564Z,3.15
2023-01-31T01:35:14.013Z,3.90
2023-01-31T01:37:59.645Z,3.03
2023-01-31T01:40:47.304Z,3.13
2023-01-31T01:43:46.288Z,3.78
2023-01-31T01:46:40.276Z,2.45
2023-01-31T01:49:36.806Z,2.85
2023-01-31T01:52:23.687Z,2.63
2023-01-31T01:55:23.793Z,3.08
2023-01-31T01:58:17.841Z,3.47
2023-01-31T02:01:08.026Z,3.85
2023-01-31T02:03:53.449Z,2.70
2023-01-31T02:06:38.853Z,2.97
2023-01-31T02:10:09.789Z,3.40
2023-01-31T02:12:55.471Z,3.38
2023-01-31T02:15:41.011Z,2.92
2023-01-31T02:18:27.914Z,3.33
2023-01-31T02:21:34.997Z,3.55
2023-01-31T02:24:39.236Z,2.55
2023-01-31T02:28:03.281Z,3.60
2023-01-31T02:31:07.209Z,2.83
2023-01-31T02:34:06.970Z,3.17
2023-01-31T02:36:55.059Z,2.92
2023-01-31T02:39:59.858Z,2.83
2023-01-31T02:43:08.086Z,2.85
2023-01-31T02:46:16.922Z,3.40
2023-01-31T02:49:45.535Z,3.45
2023-01-31T02:52:49.693Z,3.35
2023-01-31T02:55:59.950Z,3.90
2023-01-31T02:59:09.680Z,2.95
2023-01-31T03:02:00.979Z,2.83
2023-01-31T03:04:47.930Z,3.25
2023-01-31T03:07:39.357Z,2.83
2023-01-31T03:10:47.314Z,2.83
2023-01-31T03:13:32.956Z,2.40
2023-01-31T03:16:41.666Z,3.10
2023-01-31T03:19:45.462Z,2.25
2023-01-31T03:22:35.172Z,2.58
2023-01-31T03:25:24.207Z,2.80
2023-01-31T03:28:17.891Z,3.30
2023-01-31T03:31:07.591Z,2.63
2023-01-31T03:34:03.990Z,1.73
2023-01-31T03:36:59.188Z,2.65
2023-01-31T03:40:13.115Z,3.00
2023-01-31T03:43:11.720Z,2.35
2023-01-31T03:46:11.671Z,2.63
2023-01-31T03:48:59.471Z,2.38
2023-01-31T03:51:51.213Z,2.55
2023-01-31T03:54:46.400Z,3.78
2023-01-31T03:57:36.338Z,2.35
2023-01-31T04:00:24.394Z,2.92
2023-01-31T04:03:24.432Z,2.85
2023-01-31T04:06:11.360Z,2.42
2023-01-31T04:08:57.242Z,2.05
2023-01-31T04:11:47.315Z,2.90
2023-01-31T04:14:32.468Z,2.42
2023-01-31T04:17:18.004Z,3.10
2023-01-31T04:20:05.784Z,2.85
2023-01-31T04:22:51.223Z,2.17
2023-01-31T04:25:36.502Z,3.45
2023-01-31T04:28:23.158Z,2.75
2023-01-31T04:31:08.565Z,2.58
2023-01-31T04:33:53.608Z,2.72
2023-01-31T04:36:39.012Z,2.88
2023-01-31T04:39:24.418Z,2.90
2023-01-31T04:42:09.941Z,3.45
2023-01-31T04:44:55.019Z,2.83
2023-01-31T04:47:40.514Z,2.67
2023-01-31T04:50:25.919Z,3.28
2023-01-31T04:53:11.315Z,3.38
2023-01-31T04:55:56.455Z,2.22
2023-01-31T04:58:43.402Z,3.28
2023-01-31T05:01:29.208Z,2.70
2023-01-31T05:04:14.320Z,3.95
2023-01-31T05:06:59.927Z,2.88
2023-01-31T05:09:45.422Z,2.88
2023-01-31T05:12:31.618Z,2.97
2023-01-31T05:15:17.499Z,2.85
2023-01-31T05:18:03.424Z,2.58
2023-01-31T05:20:50.016Z,2.38
2023-01-31T05:23:36.188Z,3.83
2023-01-31T05:26:21.804Z,3.33
2023-01-31T05:29:07.592Z,3.03
2023-01-31T05:31:53.751Z,3.67
2023-01-31T05:34:39.266Z,3.25
2023-01-31T05:37:24.563Z,2.67
2023-01-31T05:40:15.751Z,2.88
2023-01-31T05:43:01.832Z,2.75
2023-01-31T05:45:49.367Z,2.85
2023-01-31T05:48:34.728Z,2.42
2023-01-31T05:51:20.265Z,2.35
2023-01-31T05:54:06.490Z,3.35
2023-01-31T05:56:51.662Z,3.00
2023-01-31T05:59:37.242Z,4.15
2023-01-31T06:02:22.448Z,3.45
2023-01-31T06:05:09.171Z,2.85
2023-01-31T06:07:55.186Z,3.90
2023-01-31T06:10:40.445Z,3.90
2023-01-31T06:13:25.941Z,3.20
2023-01-31T06:16:11.735Z,3.40
2023-01-31T06:18:57.690Z,4.18
2023-01-31T06:21:43.105Z,2.60
2023-01-31T06:24:28.174Z,2.85
2023-01-31T06:27:16.596Z,3.42
2023-01-31T06:30:22.942Z,3.85
2023-01-31T06:33:09.567Z,3.38
2023-01-31T06:35:59.528Z,3.65
2023-01-31T06:38:45.050Z,4.10
2023-01-31T06:41:30.619Z,3.47
2023-01-31T06:44:15.608Z,2.80
2023-01-31T06:47:01.855Z,3.17
2023-01-31T06:49:47.126Z,3.35
2023-01-31T06:52:32.585Z,2.55
2023-01-31T06:55:18.025Z,3.50
2023-01-31T06:58:03.322Z,2.70
2023-01-31T07:00:48.447Z,3.22
2023-01-31T07:03:34.072Z,3.00
2023-01-31T07:06:21.453Z,3.20
2023-01-31T07:09:07.469Z,3.60
2023-01-31T07:11:53.442Z,2.47
2023-01-31T07:14:38.841Z,3.53
2023-01-31T07:17:24.128Z,3.78
2023-01-31T07:20:10.395Z,3.83
2023-01-31T07:22:57.299Z,3.80
2023-01-31T07:25:42.624Z,3.65
2023-01-31T07:28:27.719Z,2.83
2023-01-31T07:31:14.889Z,4.57
2023-01-31T07:34:00.336Z,3.13
2023-01-31T07:36:45.781Z,3.17
2023-01-31T07:39:31.102Z,3.72
2023-01-31T07:42:16.282Z,3.60
2023-01-31T07:45:13.215Z,3.30
2023-01-31T07:48:07.353Z,3.45
2023-01-31T07:51:00.093Z,3.45
2023-01-31T07:53:45.406Z,3.70
2023-01-31T07:56:32.134Z,4.18
2023-01-31T07:59:18.699Z,3.10
2023-01-31T08:02:22.735Z,3.88
2023-01-31T08:05:09.651Z,3.30
2023-01-31T08:08:10.235Z,4.68
2023-01-31T08:10:55.437Z,3.78
2023-01-31T08:13:41.120Z,3.70
2023-01-31T08:16:27.112Z,3.22
2023-01-31T08:19:12.499Z,3.47
2023-01-31T08:21:57.978Z,3.08
2023-01-31T08:24:43.356Z,2.97
2023-01-31T08:27:28.484Z,3.60
2023-01-31T08:30:14.295Z,3.67
2023-01-31T08:33:00.431Z,3.15
2023-01-31T08:35:45.936Z,3.88
2023-01-31T08:38:31.630Z,3.38
2023-01-31T08:41:18.856Z,3.97
2023-01-31T08:44:05.559Z,4.07
2023-01-31T08:46:51.022Z,3.70
2023-01-31T08:49:37.018Z,3.45
2023-01-31T08:52:22.248Z,4.75
2023-01-31T08:55:09.401Z,3.50
2023-01-31T08:57:59.699Z,3.92
2023-01-31T09:00:46.119Z,2.92
2023-01-31T09:03:32.349Z,3.72
2023-01-31T09:06:21.885Z,3.72
2023-01-31T09:09:14.386Z,3.25
2023-01-31T09:11:59.562Z,3.15
2023-01-31T09:14:44.708Z,3.17
2023-01-31T09:17:30.957Z,4.30
2023-01-31T09:20:16.668Z,3.42
2023-01-31T09:23:02.187Z,4.13
2023-01-31T09:25:55.220Z,4.63
2023-01-31T09:28:43.194Z,4.22
2023-01-31T09:31:29.084Z,4.38
2023-01-31T09:34:15.237Z,4.43
2023-01-31T09:37:00.786Z,3.45
2023-01-31T09:39:46.856Z,4.63
2023-01-31T09:42:39.994Z,4.38
2023-01-31T09:45:49.708Z,4.15
2023-01-31T09:48:41.362Z,3.90
2023-01-31T09:51:28.431Z,5.22
2023-01-31T09:54:24.719Z,4.05
2023-01-31T09:57:20.708Z,4.38
2023-01-31T10:00:32.763Z,4.07
2023-01-31T10:03:27.332Z,4.05
2023-01-31T10:06:25.476Z,3.58
2023-01-31T10:09:14.763Z,4.45
2023-01-31T10:12:07.550Z,4.68
2023-01-31T10:14:57.106Z,5.03
2023-01-31T10:17:49.987Z,3.40
2023-01-31T10:20:39.825Z,3.47
2023-01-31T10:26:19.566Z,3.58
2023-01-31T10:29:17.549Z,3.97
2023-01-31T10:32:18.296Z,3.85
2023-01-31T10:35:28.032Z,3.13
2023-01-31T10:38:20.011Z,3.83
2023-01-31T10:41:14.704Z,4.03
2023-01-31T10:44:13.268Z,3.70
2023-01-31T10:46:59.419Z,3.87
2023-01-31T10:49:50.223Z,3.22
2023-01-31T10:52:56.657Z,4.47
2023-01-31T10:55:48.436Z,4.00
2023-01-31T10:58:35.346Z,4.25
2023-01-31T11:01:20.823Z,4.75
2023-01-31T11:04:28.599Z,4.45
2023-01-31T11:07:14.281Z,4.80
2023-01-31T11:09:59.479Z,4.05
2023-01-31T11:13:07.840Z,5.20
2023-01-31T11:15:55.664Z,4.32
2023-01-31T11:18:48.251Z,3.97
2023-01-31T11:21:35.646Z,4.68
2023-01-31T11:24:23.904Z,4.10
2023-01-31T11:27:19.629Z,4.35
2023-01-31T11:30:07.097Z,5.43
2023-01-31T11:32:53.550Z,5.32
2023-01-31T11:35:38.850Z,5.65
2023-01-31T11:38:26.260Z,4.88
2023-01-31T11:41:46.836Z,6.35
2023-01-31T11:44:32.556Z,6.00
2023-01-31T11:47:17.841Z,5.60
2023-01-31T11:50:03.286Z,5.55
2023-01-31T11:52:55.056Z,6.07
2023-01-31T11:55:41.743Z,5.30
2023-01-31T11:58:38.453Z,6.05
2023-01-31T12:01:26.758Z,5.05
2023-01-31T12:04:18.264Z,5.55
2023-01-31T12:07:06.912Z,6.03
2023-01-31T12:09:53.837Z,6.18
2023-01-31T12:12:44.547Z,5.57
2023-01-31T12:15:31.808Z,5.68
2023-01-31T12:18:32.464Z,4.93
2023-01-31T12:21:50.251Z,5.97
2023-01-31T12:24:52.038Z,4.30
2023-01-31T12:27:56.561Z,5.68
2023-01-31T12:30:51.399Z,5.72
2023-01-31T12:33:42.914Z,4.82
2023-01-31T12:36:42.501Z,5.20
2023-01-31T12:39:43.149Z,5.60
2023-01-31T12:42:50.896Z,5.50
2023-01-31T12:46:14.512Z,5.05
2023-01-31T12:49:26.103Z,4.40
2023-01-31T12:52:45.398Z,5.82
2023-01-31T12:55:30.958Z,5.32
2023-01-31T12:58:34.342Z,5.50
2023-01-31T13:01:31.496Z,6.05
2023-01-31T13:04:45.880Z,4.93
2023-01-31T13:07:38.818Z,5.95
2023-01-31T13:10:37.916Z,5.97
2023-01-31T13:13:27.973Z,5.60
2023-01-31T13:16:20.004Z,6.00
2023-01-31T13:19:12.998Z,6.22
2023-01-31T13:22:05.545Z,7.18
2023-01-31T13:25:16.888Z,6.97
2023-01-31T13:28:24.099Z,6.97
2023-01-31T13:31:17.434Z,6.15
2023-01-31T13:34:12.595Z,6.50
2023-01-31T13:37:04.620Z,6.20
2023-01-31T13:40:22.271Z,5.82
2023-01-31T13:43:18.955Z,6.30
2023-01-31T13:46:08.882Z,5.18
2023-01-31T13:49:03.453Z,6.25
2023-01-31T13:52:26.508Z,5.47
2023-01-31T13:55:22.400Z,5.32
2023-01-31T13:58:16.399Z,4.88
2023-01-31T14:01:30.714Z,5.38
2023-01-31T14:04:17.460Z,5.30
2023-01-31T14:07:06.657Z,5.00
2023-01-31T14:09:52.198Z,5.00
2023-01-31T14:12:40.955Z,4.32
2023-01-31T14:15:50.097Z,4.78
2023-01-31T14:18:45.668Z,5.10
2023-01-31T14:21:31.036Z,5.30
2023-01-31T14:24:21.223Z,5.50
2023-01-31T14:27:35.945Z,5.38
2023-01-31T14:30:27.506Z,4.78
2023-01-31T14:33:12.853Z,4.90
2023-01-31T14:36:19.002Z,4.07
2023-01-31T14:39:10.251Z,4.95
2023-01-31T14:42:21.987Z,4.10
2023-01-31T14:45:21.119Z,4.15
2023-01-31T14:48:34.887Z,5.05
2023-01-31T14:51:28.751Z,6.18
2023-01-31T14:54:29.589Z,5.07
2023-01-31T14:57:18.047Z,5.10
2023-01-31T15:00:27.145Z,5.22
2023-01-31T15:03:24.374Z,5.00
2023-01-31T15:06:24.470Z,5.55
2023-01-31T15:09:15.865Z,5.38
2023-01-31T15:12:01.434Z,5.10
2023-01-31T15:14:49.148Z,5.05
2023-01-31T15:17:40.369Z,5.35
2023-01-31T15:20:40.696Z,5.25
2023-01-31T15:23:30.028Z,5.20
2023-01-31T15:26:17.014Z,4.63
2023-01-31T15:29:04.529Z,7.07
2023-01-31T15:32:03.367Z,5.40
2023-01-31T15:35:04.231Z,4.90
2023-01-31T15:38:15.959Z,5.97
2023-01-31T15:41:22.893Z,5.38
2023-01-31T15:44:23.411Z,5.45
2023-01-31T15:47:20.618Z,5.28
2023-01-31T15:50:18.024Z,5.15
2023-01-31T15:53:14.459Z,5.80
2023-01-31T15:56:05.203Z,5.95
2023-01-31T15:58:57.277Z,6.38
2023-01-31T16:01:58.436Z,6.35
2023-01-31T16:04:44.217Z,6.47
2023-01-31T16:07:31.282Z,7.25
2023-01-31T16:10:16.979Z,7.35
2023-01-31T16:13:02.977Z,7.88
2023-01-31T16:15:49.080Z,10.15
2023-01-31T16:18:36.909Z,6.20
2023-01-31T16:21:43.063Z,6.80
2023-01-31T16:24:28.694Z,8.57
2023-01-31T16:27:17.798Z,7.65
2023-01-31T16:30:04.574Z,6.78
2023-01-31T16:32:51.768Z,6.88
2023-01-31T16:35:37.174Z,7.05
2023-01-31T16:38:27.024Z,8.25
2023-01-31T16:41:14.460Z,7.80
2023-01-31T16:44:01.307Z,7.22
2023-01-31T16:46:48.442Z,7.57
2023-01-31T16:49:37.194Z,8.82
2023-01-31T16:52:29.508Z,8.53
2023-01-31T16:55:21.108Z,8.43
2023-01-31T16:58:10.347Z,8.63
2023-01-31T17:00:56.651Z,8.43
2023-01-31T17:03:42.466Z,8.68
2023-01-31T17:06:27.989Z,9.50
2023-01-31T17:09:19.202Z,9.30
2023-01-31T17:12:06.188Z,9.38
2023-01-31T17:14:57.180Z,9.25
2023-01-31T17:17:42.786Z,9.25
2023-01-31T17:20:28.545Z,9.45
2023-01-31T17:23:14.076Z,9.77
2023-01-31T17:25:59.431Z,9.95
2023-01-31T17:28:49.602Z,9.60
2023-01-31T17:31:42.378Z,9.60
2023-01-31T17:34:27.632Z,9.43
2023-01-31T17:37:16.081Z,10.93
2023-01-31T17:40:01.366Z,10.88
2023-01-31T17:42:46.515Z,9.52
2023-01-31T17:45:32.485Z,9.65
2023-01-31T17:48:26.400Z,10.45
2023-01-31T17:51:13.023Z,11.25
2023-01-31T17:53:58.455Z,11.55
2023-01-31T17:56:44.994Z,10.75
2023-01-31T17:59:33.673Z,10.43
2023-01-31T18:02:18.865Z,10.50
2023-01-31T18:05:05.297Z,9.98
2023-01-31T18:07:51.189Z,9.13
2023-01-31T18:10:36.718Z,9.57
2023-01-31T18:13:22.110Z,8.93
2023-01-31T18:16:14.609Z,9.70
2023-01-31T18:18:59.794Z,9.43
2023-01-31T18:21:54.308Z,8.23
2023-01-31T18:24:40.804Z,8.60
2023-01-31T18:27:28.151Z,8.18
2023-01-31T18:30:13.669Z,8.18
2023-01-31T18:32:59.077Z,8.13
2023-01-31T18:35:44.557Z,8.30
2023-01-31T18:38:30.665Z,7.93
2023-01-31T18:41:19.196Z,7.40
2023-01-31T18:44:05.353Z,7.63
2023-01-31T18:46:50.593Z,7.47
2023-01-31T18:49:35.689Z,7.18
2023-01-31T18:52:20.762Z,5.72
2023-01-31T18:55:06.771Z,6.07
2023-01-31T18:57:52.330Z,6.10
2023-01-31T19:00:37.492Z,6.53
2023-01-31T19:03:22.951Z,6.50
2023-01-31T19:06:14.671Z,6.03
2023-01-31T19:09:00.053Z,5.35
2023-01-31T19:11:45.800Z,6.03
2023-01-31T19:14:31.010Z,5.55
2023-01-31T19:17:17.185Z,5.05
2023-01-31T19:20:05.952Z,4.65
2023-01-31T19:22:52.261Z,5.03
2023-01-31T19:25:39.419Z,5.20
2023-01-31T19:28:25.576Z,5.95
2023-01-31T19:31:14.266Z,4.60
2023-01-31T19:34:02.328Z,2.17
2023-01-31T19:36:49.123Z,1.48
2023-01-31T19:39:36.726Z,1.77
2023-01-31T19:42:21.839Z,1.67
2023-01-31T19:45:11.223Z,1.80
2023-01-31T19:47:59.436Z,2.03
2023-01-31T19:50:44.665Z,2.35
2023-01-31T19:53:36.630Z,2.00
2023-01-31T19:56:21.852Z,2.35
2023-01-31T19:59:07.455Z,2.60
2023-01-31T20:01:52.588Z,2.58
2023-01-31T20:04:38.788Z,2.88
2023-01-31T20:07:24.351Z,2.88
2023-01-31T20:10:13.084Z,4.45
2023-01-31T20:13:02.330Z,2.70
2023-01-31T20:15:48.066Z,3.00
2023-01-31T20:18:34.977Z,3.40
2023-01-31T20:21:21.811Z,3.78
2023-01-31T20:24:07.823Z,4.28
2023-01-31T20:26:53.340Z,4.05
2023-01-31T20:29:38.751Z,4.00
2023-01-31T20:32:24.046Z,4.93
2023-01-31T20:35:09.413Z,3.63
2023-01-31T20:37:55.531Z,3.53
2023-01-31T20:40:41.343Z,3.97
2023-01-31T20:43:27.155Z,2.95
2023-01-31T20:46:14.853Z,2.85
2023-01-31T20:49:00.014Z,3.80
2023-01-31T20:51:45.491Z,3.65
2023-01-31T20:54:30.908Z,3.22
2023-01-31T20:57:18.675Z,3.88
2023-01-31T21:00:04.626Z,3.60
2023-01-31T21:02:50.385Z,3.30
2023-01-31T21:05:38.787Z,3.20
2023-01-31T21:08:23.902Z,3.28
2023-01-31T21:11:11.629Z,4.57
2023-01-31T21:13:57.151Z,4.03
2023-01-31T21:16:42.483Z,4.18
2023-01-31T21:19:27.589Z,2.70
2023-01-31T21:22:13.681Z,3.67
2023-01-31T21:24:59.411Z,3.95
2023-01-31T21:27:44.669Z,5.10
2023-01-31T21:30:30.239Z,3.40
2023-01-31T21:33:15.338Z,4.10
2023-01-31T21:36:07.158Z,2.72
2023-01-31T21:38:53.468Z,9.48
2023-01-31T21:41:57.497Z,18.02
2023-01-31T21:44:43.918Z,4.68
2023-01-31T21:47:29.508Z,5.78
2023-01-31T21:50:14.690Z,4.45
2023-01-31T21:52:59.881Z,3.42
2023-01-31T21:55:47.875Z,2.13
2023-01-31T21:58:33.607Z,2.60
2023-01-31T22:01:24.794Z,3.30
2023-01-31T22:04:10.160Z,1.50
2023-01-31T22:06:56.008Z,1.60
2023-01-31T22:09:41.413Z,1.65
2023-01-31T22:12:26.814Z,3.33
2023-01-31T22:15:12.137Z,2.95
2023-01-31T22:17:57.469Z,3.13
2023-01-31T22:20:42.933Z,3.40
2023-01-31T22:23:28.752Z,2.78
2023-01-31T22:26:17.969Z,3.47
2023-01-31T22:29:05.829Z,3.33
2023-01-31T22:31:51.314Z,2.90
2023-01-31T22:34:36.592Z,3.70
2023-01-31T22:37:22.141Z,3.22
2023-01-31T22:40:07.612Z,3.88
2023-01-31T22:42:52.524Z,3.25
2023-01-31T22:45:38.861Z,4.07
2023-01-31T22:48:25.937Z,4.57
2023-01-31T22:51:14.572Z,3.60
2023-01-31T22:53:59.765Z,3.65
2023-01-31T22:56:45.278Z,5.10
2023-01-31T22:59:30.641Z,3.75
2023-01-31T23:02:15.975Z,4.30
2023-01-31T23:05:01.395Z,5.13
2023-01-31T23:07:46.805Z,3.95
2023-01-31T23:10:32.767Z,3.92
2023-01-31T23:13:17.822Z,4.13
2023-01-31T23:16:04.614Z,3.67
2023-01-31T23:18:49.727Z,3.83
2023-01-31T23:21:35.275Z,4.53
2023-01-31T23:24:20.564Z,5.35
2023-01-31T23:27:07.523Z,4.82
2023-01-31T23:29:52.604Z,5.43
2023-01-31T23:32:37.801Z,4.43
2023-01-31T23:35:22.781Z,4.55
2023-01-31T23:38:08.429Z,4.85
2023-01-31T23:40:54.327Z,5.50
2023-01-31T23:43:39.438Z,4.47
2023-01-31T23:46:24.949Z,5.18
2023-01-31T23:49:10.181Z,6.38
2023-01-31T23:51:55.551Z,4.28
2023-01-31T23:54:41.238Z,4.80
2023-01-31T23:57:33.065Z,5.93
