createdAt,value
2022-12-18T00:00:11.042Z,12.02
2022-12-18T00:02:39.472Z,12.22
2022-12-18T00:05:09.474Z,12.15
2022-12-18T00:07:38.180Z,11.98
2022-12-18T00:10:07.754Z,12.05
2022-12-18T00:12:36.031Z,11.89
2022-12-18T00:15:06.702Z,12.27
2022-12-18T00:17:34.908Z,12.20
2022-12-18T00:20:03.162Z,12.39
2022-12-18T00:22:31.409Z,12.10
2022-12-18T00:24:59.657Z,11.56
2022-12-18T00:27:28.017Z,11.24
2022-12-18T00:29:56.371Z,11.91
2022-12-18T00:32:25.914Z,11.83
2022-12-18T00:34:54.248Z,11.78
2022-12-18T00:37:22.989Z,11.93
2022-12-18T00:39:51.695Z,11.82
2022-12-18T00:42:36.411Z,12.04
2022-12-18T00:45:10.658Z,12.23
2022-12-18T00:47:42.334Z,12.30
2022-12-18T00:50:11.721Z,12.30
2022-12-18T00:52:42.225Z,12.33
2022-12-18T00:55:11.153Z,12.07
2022-12-18T00:57:39.642Z,12.32
2022-12-18T01:00:11.069Z,12.40
2022-12-18T01:02:39.532Z,12.25
2022-12-18T01:05:10.375Z,12.12
2022-12-18T01:07:38.789Z,12.28
2022-12-18T01:10:08.704Z,12.34
2022-12-18T01:12:37.225Z,12.33
2022-12-18T01:15:06.962Z,12.37
2022-12-18T01:17:36.132Z,11.86
2022-12-18T01:20:04.997Z,11.52
2022-12-18T01:22:34.623Z,11.60
2022-12-18T01:25:03.179Z,11.93
2022-12-18T01:27:31.886Z,11.61
2022-12-18T01:30:00.137Z,11.77
2022-12-18T01:32:28.438Z,12.00
2022-12-18T01:34:56.675Z,12.07
2022-12-18T01:37:25.456Z,12.05
2022-12-18T01:39:56.732Z,12.01
2022-12-18T01:42:26.646Z,11.74
2022-12-18T01:45:04.156Z,12.30
2022-12-18T01:47:37.176Z,12.28
2022-12-18T01:50:10.398Z,12.12
2022-12-18T01:52:39.623Z,12.38
2022-12-18T01:55:11.447Z,12.41
2022-12-18T01:57:41.459Z,12.30
2022-12-18T02:00:13.201Z,12.18
2022-12-18T02:02:42.505Z,11.91
2022-12-18T02:05:12.555Z,11.23
2022-12-18T02:07:47.325Z,11.13
2022-12-18T02:10:25.298Z,10.15
2022-12-18T02:13:01.938Z,11.30
2022-12-18T02:15:37.614Z,11.23
2022-12-18T02:18:11.273Z,11.30
2022-12-18T02:20:45.840Z,11.24
2022-12-18T02:23:26.653Z,11.74
2022-12-18T02:26:12.849Z,11.53
2022-12-18T02:28:45.973Z,11.68
2022-12-18T02:31:18.786Z,11.66
2022-12-18T02:33:48.413Z,11.91
2022-12-18T02:36:20.405Z,11.78
2022-12-18T02:38:50.069Z,11.59
2022-12-18T02:41:21.112Z,11.77
2022-12-18T02:43:51.823Z,11.77
2022-12-18T02:46:39.425Z,11.32
2022-12-18T02:49:19.970Z,11.83
2022-12-18T02:51:55.157Z,11.47
2022-12-18T02:54:46.240Z,11.15
2022-12-18T02:57:23.409Z,10.49
2022-12-18T02:59:58.782Z,11.43
2022-12-18T03:02:32.823Z,11.14
2022-12-18T03:05:07.304Z,11.26
2022-12-18T03:07:40.468Z,11.35
2022-12-18T03:10:12.028Z,11.29
2022-12-18T03:12:46.099Z,10.97
2022-12-18T03:15:19.735Z,11.19
2022-12-18T03:17:53.246Z,11.48
2022-12-18T03:20:24.289Z,11.49
2022-12-18T03:22:59.776Z,11.12
2022-12-18T03:25:30.174Z,10.96
2022-12-18T03:28:03.437Z,10.80
2022-12-18T03:30:33.655Z,10.78
2022-12-18T03:33:08.189Z,10.51
2022-12-18T03:35:40.150Z,10.54
2022-12-18T03:38:08.982Z,10.39
2022-12-18T03:40:46.259Z,10.08
2022-12-18T03:43:23.211Z,10.29
2022-12-18T03:45:56.944Z,10.25
2022-12-18T03:48:32.014Z,10.20
2022-12-18T03:51:04.404Z,10.29
2022-12-18T03:53:42.933Z,10.28
2022-12-18T03:56:13.677Z,10.23
2022-12-18T03:58:45.725Z,10.27
2022-12-18T04:01:17.958Z,10.23
2022-12-18T04:03:48.810Z,10.20
2022-12-18T04:06:18.872Z,10.42
2022-12-18T04:08:48.177Z,10.45
2022-12-18T04:11:17.179Z,10.40
2022-12-18T04:13:46.912Z,10.36
2022-12-18T04:16:15.152Z,10.27
2022-12-18T04:18:43.483Z,10.25
2022-12-18T04:21:12.902Z,10.19
2022-12-18T04:23:41.603Z,10.00
2022-12-18T04:26:10.097Z,9.26
2022-12-18T04:28:38.426Z,10.45
2022-12-18T04:31:08.261Z,10.29
2022-12-18T04:33:36.797Z,10.06
2022-12-18T04:36:05.864Z,9.99
2022-12-18T04:38:34.165Z,10.04
2022-12-18T04:41:02.359Z,10.00
2022-12-18T04:43:30.613Z,10.00
2022-12-18T04:46:04.705Z,10.08
2022-12-18T04:48:34.615Z,10.11
2022-12-18T04:51:04.716Z,9.86
2022-12-18T04:53:34.198Z,9.62
2022-12-18T04:56:07.510Z,9.82
2022-12-18T04:58:35.905Z,9.92
2022-12-18T05:01:05.906Z,9.88
2022-12-18T05:03:36.221Z,9.81
2022-12-18T05:06:05.250Z,9.63
2022-12-18T05:08:33.774Z,9.72
2022-12-18T05:11:02.477Z,9.07
2022-12-18T05:13:31.264Z,8.76
2022-12-18T05:15:59.873Z,9.72
2022-12-18T05:18:28.668Z,9.79
2022-12-18T05:20:58.774Z,9.68
2022-12-18T05:23:27.397Z,9.75
2022-12-18T05:25:56.804Z,9.79
2022-12-18T05:28:26.766Z,9.76
2022-12-18T05:30:57.105Z,10.12
2022-12-18T05:33:27.483Z,10.13
2022-12-18T05:35:58.766Z,10.12
2022-12-18T05:38:28.570Z,10.37
2022-12-18T05:40:57.440Z,10.30
2022-12-18T05:43:26.243Z,10.49
2022-12-18T05:45:54.984Z,10.39
2022-12-18T05:48:23.754Z,10.31
2022-12-18T05:50:52.937Z,10.52
2022-12-18T05:53:23.020Z,10.71
2022-12-18T05:55:51.330Z,9.79
2022-12-18T05:58:19.610Z,10.77
2022-12-18T06:00:57.270Z,10.75
2022-12-18T06:03:32.211Z,10.84
2022-12-18T06:06:02.173Z,10.70
2022-12-18T06:08:32.171Z,10.85
2022-12-18T06:11:00.342Z,10.83
2022-12-18T06:13:28.611Z,10.72
2022-12-18T06:15:56.887Z,9.90
2022-12-18T06:18:25.154Z,10.17
2022-12-18T06:20:58.225Z,10.52
2022-12-18T06:23:26.718Z,10.50
2022-12-18T06:25:56.686Z,10.52
2022-12-18T06:28:25.260Z,10.43
2022-12-18T06:30:54.120Z,10.78
2022-12-18T06:33:22.409Z,11.05
2022-12-18T06:35:50.729Z,11.25
2022-12-18T06:38:19.034Z,10.96
2022-12-18T06:40:47.296Z,11.19
2022-12-18T06:43:16.991Z,10.98
2022-12-18T06:45:45.301Z,10.61
2022-12-18T06:48:13.478Z,11.04
2022-12-18T06:50:44.678Z,11.27
2022-12-18T06:53:13.029Z,11.51
2022-12-18T06:55:41.199Z,11.68
2022-12-18T06:58:09.950Z,11.77
2022-12-18T07:00:41.307Z,11.53
2022-12-18T07:03:09.659Z,11.94
2022-12-18T07:05:42.241Z,12.09
2022-12-18T07:08:10.561Z,12.06
2022-12-18T07:10:46.975Z,12.09
2022-12-18T07:13:17.343Z,12.25
2022-12-18T07:15:47.078Z,12.36
2022-12-18T07:18:15.335Z,12.36
2022-12-18T07:20:43.635Z,12.33
2022-12-18T07:23:11.887Z,12.44
2022-12-18T07:25:40.833Z,12.27
2022-12-18T07:28:14.152Z,12.53
2022-12-18T07:30:46.812Z,12.80
2022-12-18T07:33:15.880Z,12.77
2022-12-18T07:35:44.105Z,12.92
2022-12-18T07:38:12.395Z,13.08
2022-12-18T07:40:40.631Z,13.18
2022-12-18T07:43:08.958Z,13.38
2022-12-18T07:45:37.636Z,13.71
2022-12-18T07:48:07.544Z,13.98
2022-12-18T07:50:35.899Z,14.06
2022-12-18T07:53:05.942Z,14.15
2022-12-18T07:55:54.790Z,14.37
2022-12-18T07:58:22.739Z,14.45
2022-12-18T08:00:51.076Z,14.49
2022-12-18T08:03:20.965Z,14.50
2022-12-18T08:05:50.794Z,14.62
2022-12-18T08:08:19.073Z,14.87
2022-12-18T08:10:48.380Z,14.57
2022-12-18T08:13:16.695Z,15.03
2022-12-18T08:15:44.967Z,15.07
2022-12-18T08:18:14.515Z,14.97
2022-12-18T08:20:44.278Z,15.28
2022-12-18T08:23:12.636Z,15.82
2022-12-18T08:25:40.798Z,16.09
2022-12-18T08:28:09.123Z,16.21
2022-12-18T08:30:38.138Z,16.06
2022-12-18T08:33:08.791Z,16.17
2022-12-18T08:35:44.094Z,16.30
2022-12-18T08:38:15.334Z,15.77
2022-12-18T08:40:43.662Z,16.55
2022-12-18T08:43:30.101Z,17.46
2022-12-18T08:45:58.441Z,17.08
2022-12-18T08:48:26.720Z,16.41
2022-12-18T08:50:58.080Z,16.69
2022-12-18T08:53:34.059Z,15.90
2022-12-18T08:56:04.207Z,15.72
2022-12-18T08:58:32.623Z,16.38
2022-12-18T09:01:03.196Z,16.15
2022-12-18T09:03:31.717Z,16.06
2022-12-18T09:06:00.662Z,15.46
2022-12-18T09:08:30.489Z,15.54
2022-12-18T09:10:59.095Z,15.78
2022-12-18T09:13:27.529Z,15.51
2022-12-18T09:15:56.914Z,15.74
2022-12-18T09:18:26.634Z,16.47
2022-12-18T09:20:54.929Z,16.97
2022-12-18T09:23:23.935Z,16.95
2022-12-18T09:25:53.585Z,16.92
2022-12-18T09:28:21.953Z,16.89
2022-12-18T09:30:51.672Z,16.51
2022-12-18T09:33:20.046Z,16.17
2022-12-18T09:35:48.774Z,16.10
2022-12-18T09:38:18.973Z,15.84
2022-12-18T09:40:50.518Z,15.90
2022-12-18T09:43:23.908Z,16.67
2022-12-18T09:45:56.099Z,16.27
2022-12-18T09:48:28.588Z,15.49
2022-12-18T09:51:00.286Z,15.54
2022-12-18T09:53:33.040Z,15.65
2022-12-18T09:56:04.231Z,15.76
2022-12-18T09:58:38.575Z,15.97
2022-12-18T10:01:12.539Z,16.23
2022-12-18T10:03:40.951Z,15.84
2022-12-18T10:06:16.245Z,15.82
2022-12-18T10:08:51.934Z,16.08
2022-12-18T10:11:34.662Z,16.04
2022-12-18T10:14:12.151Z,15.67
2022-12-18T10:16:48.201Z,15.58
2022-12-18T10:19:29.108Z,15.68
2022-12-18T10:22:07.302Z,15.73
2022-12-18T10:24:42.825Z,15.26
2022-12-18T10:27:16.947Z,15.30
2022-12-18T10:29:47.893Z,15.63
2022-12-18T10:32:19.343Z,15.86
2022-12-18T10:34:48.962Z,15.50
2022-12-18T10:37:20.665Z,15.94
2022-12-18T10:39:53.811Z,15.74
2022-12-18T10:42:22.220Z,15.68
2022-12-18T10:45:03.456Z,15.74
2022-12-18T10:47:32.062Z,15.72
2022-12-18T10:50:00.499Z,15.81
2022-12-18T10:52:30.073Z,15.08
2022-12-18T10:55:02.726Z,15.67
2022-12-18T10:57:37.069Z,15.83
2022-12-18T11:00:26.194Z,15.34
2022-12-18T11:02:55.026Z,15.45
2022-12-18T11:05:30.270Z,15.50
2022-12-18T11:07:59.331Z,15.74
2022-12-18T11:10:32.891Z,15.46
2022-12-18T11:13:15.310Z,15.44
2022-12-18T11:15:45.257Z,15.32
2022-12-18T11:18:22.004Z,14.87
2022-12-18T11:20:58.460Z,15.09
2022-12-18T11:23:28.246Z,15.72
2022-12-18T11:25:59.674Z,15.75
2022-12-18T11:28:37.504Z,16.18
2022-12-18T11:31:23.795Z,15.97
2022-12-18T11:36:55.691Z,15.92
2022-12-18T11:39:33.867Z,15.86
2022-12-18T11:42:13.862Z,16.24
2022-12-18T11:44:49.298Z,16.29
2022-12-18T11:47:30.796Z,15.50
2022-12-18T11:50:03.266Z,16.10
2022-12-18T11:52:38.184Z,15.77
2022-12-18T11:55:13.723Z,15.79
2022-12-18T11:57:52.332Z,15.85
2022-12-18T12:00:22.167Z,16.07
2022-12-18T12:03:42.683Z,15.87
2022-12-18T12:06:22.548Z,15.87
2022-12-18T12:09:05.100Z,15.76
2022-12-18T12:11:42.121Z,15.85
2022-12-18T12:14:32.380Z,15.73
2022-12-18T12:17:11.737Z,15.90
2022-12-18T12:19:51.590Z,15.99
2022-12-18T12:22:31.906Z,15.75
2022-12-18T12:25:12.683Z,15.66
2022-12-18T12:27:49.956Z,15.64
2022-12-18T12:30:23.122Z,15.93
2022-12-18T12:33:09.505Z,16.05
2022-12-18T12:35:49.310Z,15.92
2022-12-18T12:38:24.819Z,15.78
2022-12-18T12:41:03.181Z,15.61
2022-12-18T12:43:46.077Z,15.51
2022-12-18T12:46:20.192Z,15.41
2022-12-18T12:48:52.074Z,15.52
2022-12-18T12:51:24.651Z,15.52
2022-12-18T12:53:55.563Z,15.38
2022-12-18T12:56:25.432Z,15.32
2022-12-18T12:59:03.705Z,15.18
2022-12-18T13:01:42.356Z,15.27
2022-12-18T13:04:24.093Z,15.67
2022-12-18T13:07:02.410Z,15.68
2022-12-18T13:09:34.414Z,15.68
2022-12-18T13:12:24.495Z,15.37
2022-12-18T13:14:52.777Z,15.84
2022-12-18T13:17:32.145Z,15.69
2022-12-18T13:20:13.358Z,15.12
2022-12-18T13:22:47.358Z,14.83
2022-12-18T13:25:38.642Z,15.08
2022-12-18T13:28:10.657Z,15.39
2022-12-18T13:30:53.729Z,14.81
2022-12-18T13:34:16.577Z,14.81
2022-12-18T13:36:34.579Z,14.79
2022-12-18T13:39:37.477Z,14.88
2022-12-18T13:42:56.484Z,14.80
2022-12-18T13:45:46.133Z,14.68
2022-12-18T13:48:21.373Z,14.46
2022-12-18T13:50:57.290Z,14.91
2022-12-18T13:53:29.817Z,14.59
2022-12-18T13:56:00.512Z,14.81
2022-12-18T13:58:28.973Z,14.97
2022-12-18T14:00:57.817Z,15.16
2022-12-18T14:03:28.430Z,14.92
2022-12-18T14:06:01.716Z,14.96
2022-12-18T14:08:35.436Z,15.09
2022-12-18T14:11:06.861Z,14.82
2022-12-18T14:13:39.586Z,14.70
2022-12-18T14:16:10.075Z,14.67
2022-12-18T14:18:46.162Z,14.74
2022-12-18T14:21:24.303Z,14.45
2022-12-18T14:24:05.974Z,14.46
2022-12-18T14:26:35.813Z,14.47
2022-12-18T14:29:21.626Z,14.44
2022-12-18T14:32:17.555Z,14.42
2022-12-18T14:34:47.043Z,14.19
2022-12-18T14:37:17.153Z,13.72
2022-12-18T14:39:57.679Z,13.33
2022-12-18T14:42:29.464Z,13.55
2022-12-18T14:45:41.589Z,13.51
2022-12-18T14:48:16.310Z,13.34
2022-12-18T14:50:59.091Z,12.95
2022-12-18T14:53:35.838Z,13.50
2022-12-18T14:56:05.978Z,13.25
2022-12-18T14:58:36.524Z,13.14
2022-12-18T15:01:04.849Z,13.43
2022-12-18T15:03:34.174Z,13.51
2022-12-18T15:06:18.311Z,13.20
2022-12-18T15:08:46.772Z,12.89
2022-12-18T15:11:36.960Z,12.65
2022-12-18T15:14:34.253Z,12.64
2022-12-18T15:17:04.072Z,12.68
2022-12-18T15:19:39.012Z,12.57
2022-12-18T15:22:17.716Z,12.44
2022-12-18T15:24:46.099Z,12.38
2022-12-18T15:27:28.318Z,12.74
2022-12-18T15:30:19.185Z,12.27
2022-12-18T15:32:48.281Z,12.21
2022-12-18T15:35:19.135Z,11.96
2022-12-18T15:37:47.990Z,12.36
2022-12-18T15:40:17.559Z,12.24
2022-12-18T15:43:03.999Z,11.60
2022-12-18T15:45:33.674Z,11.65
2022-12-18T15:48:02.216Z,11.91
2022-12-18T15:50:33.632Z,11.84
2022-12-18T15:53:02.028Z,11.88
2022-12-18T15:55:47.470Z,11.87
2022-12-18T15:58:16.543Z,11.94
2022-12-18T16:00:46.266Z,11.59
2022-12-18T16:03:16.962Z,11.59
2022-12-18T16:05:45.365Z,11.96
2022-12-18T16:08:13.694Z,11.66
2022-12-18T16:10:42.077Z,10.86
2022-12-18T16:13:12.369Z,11.51
2022-12-18T16:15:40.699Z,11.70
2022-12-18T16:18:10.443Z,11.39
2022-12-18T16:20:40.434Z,11.70
2022-12-18T16:23:08.867Z,11.51
2022-12-18T16:25:37.119Z,11.65
2022-12-18T16:28:05.473Z,10.46
2022-12-18T16:30:38.226Z,10.94
2022-12-18T16:33:13.035Z,11.37
2022-12-18T16:35:41.442Z,11.09
2022-12-18T16:38:10.852Z,11.09
2022-12-18T16:41:01.107Z,11.56
2022-12-18T16:43:29.361Z,10.24
2022-12-18T16:45:59.640Z,11.02
2022-12-18T16:48:29.335Z,11.27
2022-12-18T16:51:03.789Z,11.39
2022-12-18T16:53:34.490Z,11.22
2022-12-18T16:56:03.312Z,10.57
2022-12-18T16:58:32.743Z,11.02
2022-12-18T17:01:01.122Z,11.23
2022-12-18T17:03:30.942Z,11.24
2022-12-18T17:06:04.378Z,11.23
2022-12-18T17:08:32.829Z,11.18
2022-12-18T17:11:05.985Z,11.01
2022-12-18T17:13:34.244Z,10.92
2022-12-18T17:16:05.245Z,11.14
2022-12-18T17:18:35.720Z,11.23
2022-12-18T17:21:05.040Z,11.05
2022-12-18T17:23:33.204Z,10.81
2022-12-18T17:26:02.063Z,10.93
2022-12-18T17:28:30.549Z,10.67
2022-12-18T17:30:58.996Z,10.93
2022-12-18T17:33:27.340Z,10.37
2022-12-18T17:35:59.991Z,9.55
2022-12-18T17:38:28.245Z,10.68
2022-12-18T17:40:56.522Z,11.04
2022-12-18T17:43:24.781Z,10.55
2022-12-18T17:45:53.121Z,10.89
2022-12-18T17:48:21.347Z,10.87
2022-12-18T17:50:49.675Z,10.87
2022-12-18T17:53:19.398Z,10.69
2022-12-18T17:55:56.256Z,10.71
2022-12-18T17:58:25.241Z,10.59
2022-12-18T18:00:53.459Z,10.72
2022-12-18T18:03:22.075Z,10.71
2022-12-18T18:05:50.613Z,10.67
2022-12-18T18:08:20.312Z,10.75
2022-12-18T18:10:49.216Z,10.57
2022-12-18T18:13:43.334Z,10.79
2022-12-18T18:16:14.875Z,10.67
2022-12-18T18:18:43.213Z,10.73
2022-12-18T18:21:11.457Z,10.57
2022-12-18T18:23:41.480Z,10.67
2022-12-18T18:26:11.426Z,10.53
2022-12-18T18:28:39.890Z,10.35
2022-12-18T18:31:09.910Z,10.39
2022-12-18T18:33:38.730Z,10.42
2022-12-18T18:36:11.712Z,9.20
2022-12-18T18:38:46.731Z,10.19
2022-12-18T18:41:18.136Z,10.06
2022-12-18T18:43:46.547Z,10.51
2022-12-18T18:46:16.591Z,10.57
2022-12-18T18:48:44.890Z,10.56
2022-12-18T18:51:16.544Z,10.39
2022-12-18T18:53:52.900Z,10.34
2022-12-18T18:56:56.700Z,10.12
2022-12-18T18:59:11.970Z,10.18
2022-12-18T19:01:40.359Z,10.22
2022-12-18T19:04:08.884Z,10.07
2022-12-18T19:06:37.149Z,10.44
2022-12-18T19:09:07.347Z,10.35
2022-12-18T19:11:53.336Z,10.33
2022-12-18T19:14:29.019Z,10.19
2022-12-18T19:16:57.365Z,10.19
2022-12-18T19:19:27.214Z,10.00
2022-12-18T19:21:55.571Z,10.36
2022-12-18T19:24:25.327Z,10.55
2022-12-18T19:26:55.361Z,10.55
2022-12-18T19:29:27.046Z,10.23
2022-12-18T19:31:55.468Z,10.69
2022-12-18T19:34:23.710Z,10.88
2022-12-18T19:36:58.001Z,11.14
2022-12-18T19:39:29.411Z,11.10
2022-12-18T19:41:58.492Z,11.25
2022-12-18T19:44:26.928Z,10.01
2022-12-18T19:46:55.138Z,11.35
2022-12-18T19:49:23.447Z,11.00
2022-12-18T19:51:51.799Z,11.01
2022-12-18T19:54:20.117Z,11.13
2022-12-18T19:56:50.229Z,11.14
2022-12-18T19:59:20.422Z,10.97
2022-12-18T20:01:50.447Z,10.75
2022-12-18T20:04:18.881Z,11.04
2022-12-18T20:06:49.666Z,10.14
2022-12-18T20:09:20.465Z,10.96
2022-12-18T20:11:51.352Z,10.87
2022-12-18T20:14:22.321Z,10.99
2022-12-18T20:16:52.033Z,10.91
2022-12-18T20:19:20.788Z,10.88
2022-12-18T20:21:49.469Z,10.77
2022-12-18T20:24:17.784Z,10.89
2022-12-18T20:26:46.115Z,11.19
2022-12-18T20:29:15.842Z,11.04
2022-12-18T20:31:44.159Z,11.02
2022-12-18T20:34:12.510Z,10.96
2022-12-18T20:36:41.195Z,11.01
2022-12-18T20:39:11.017Z,11.29
2022-12-18T20:41:40.808Z,11.26
2022-12-18T20:44:23.056Z,11.35
2022-12-18T20:46:56.641Z,11.65
2022-12-18T20:49:27.140Z,11.35
2022-12-18T20:51:57.373Z,11.56
2022-12-18T20:54:27.191Z,10.18
2022-12-18T20:56:55.564Z,11.66
2022-12-18T20:59:25.796Z,11.36
2022-12-18T21:01:58.662Z,11.66
2022-12-18T21:04:27.153Z,11.79
2022-12-18T21:07:00.797Z,11.67
2022-12-18T21:09:37.558Z,11.53
2022-12-18T21:12:25.002Z,11.44
2022-12-18T21:14:53.381Z,11.86
2022-12-18T21:17:23.001Z,11.81
2022-12-18T21:19:51.179Z,11.66
2022-12-18T21:22:19.849Z,11.83
2022-12-18T21:24:48.249Z,11.20
2022-12-18T21:27:17.837Z,11.51
2022-12-18T21:29:47.255Z,11.19
2022-12-18T21:32:15.928Z,11.08
2022-12-18T21:34:48.271Z,11.04
2022-12-18T21:37:16.767Z,10.90
2022-12-18T21:39:45.092Z,10.68
2022-12-18T21:42:30.998Z,10.65
2022-12-18T21:44:59.277Z,10.56
2022-12-18T21:47:27.576Z,10.89
2022-12-18T21:49:57.294Z,10.96
2022-12-18T21:52:32.282Z,10.99
2022-12-18T21:55:08.487Z,10.80
2022-12-18T21:57:37.519Z,10.92
2022-12-18T22:00:06.848Z,10.78
2022-12-18T22:02:35.237Z,10.82
2022-12-18T22:05:05.280Z,10.84
2022-12-18T22:07:33.602Z,10.83
2022-12-18T22:10:02.281Z,10.82
2022-12-18T22:12:43.327Z,10.89
2022-12-18T22:15:21.026Z,10.69
2022-12-18T22:17:50.470Z,10.83
2022-12-18T22:20:20.788Z,10.67
2022-12-18T22:22:50.649Z,10.54
2022-12-18T22:25:19.482Z,10.36
2022-12-18T22:28:08.195Z,10.31
2022-12-18T22:30:35.523Z,10.36
2022-12-18T22:33:03.992Z,10.75
2022-12-18T22:35:33.760Z,10.60
2022-12-18T22:38:03.029Z,10.22
2022-12-18T22:40:31.394Z,9.84
2022-12-18T22:42:59.859Z,10.37
2022-12-18T22:45:29.196Z,10.12
2022-12-18T22:47:57.554Z,10.58
2022-12-18T22:50:28.952Z,10.65
2022-12-18T22:52:58.651Z,10.73
2022-12-18T22:55:26.914Z,10.65
2022-12-18T22:57:55.277Z,10.53
2022-12-18T23:00:24.809Z,10.56
2022-12-18T23:02:59.925Z,10.40
2022-12-18T23:05:30.246Z,10.42
2022-12-18T23:08:00.653Z,9.90
2022-12-18T23:10:29.283Z,10.30
2022-12-18T23:12:57.748Z,10.40
2022-12-18T23:15:27.678Z,10.67
2022-12-18T23:17:57.427Z,10.02
2022-12-18T23:20:26.059Z,9.88
2022-12-18T23:22:54.385Z,10.16
2022-12-18T23:25:24.424Z,10.16
2022-12-18T23:27:52.716Z,10.16
2022-12-18T23:30:21.109Z,10.56
2022-12-18T23:32:49.380Z,10.46
2022-12-18T23:35:18.215Z,10.48
2022-12-18T23:38:03.942Z,10.37
2022-12-18T23:40:33.735Z,10.67
2022-12-18T23:43:01.970Z,10.70
2022-12-18T23:45:30.324Z,10.81
2022-12-18T23:47:58.648Z,10.80
2022-12-18T23:50:29.602Z,10.99
2022-12-18T23:53:04.812Z,11.11
2022-12-18T23:55:35.826Z,11.04
2022-12-18T23:58:04.171Z,10.75
