createdAt,value
2017-11-28T00:00:58.759Z,4.00
2017-11-28T00:01:59.132Z,4.00
2017-11-28T00:02:58.813Z,4.00
2017-11-28T00:03:58.842Z,4.00
2017-11-28T00:04:58.877Z,4.00
2017-11-28T00:05:58.907Z,4.00
2017-11-28T00:06:58.950Z,4.00
2017-11-28T00:07:58.968Z,4.00
2017-11-28T00:08:59.299Z,4.00
2017-11-28T00:09:59.042Z,4.00
2017-11-28T00:10:59.062Z,4.00
2017-11-28T00:11:59.090Z,4.00
2017-11-28T00:12:59.126Z,4.00
2017-11-28T00:13:59.156Z,4.00
2017-11-28T00:14:59.182Z,4.00
2017-11-28T00:15:59.515Z,4.00
2017-11-28T00:16:59.250Z,4.00
2017-11-28T00:17:59.280Z,4.00
2017-11-28T00:18:59.306Z,4.00
2017-11-28T00:19:59.335Z,4.00
2017-11-28T00:20:59.378Z,4.00
2017-11-28T00:21:59.397Z,4.00
2017-11-28T00:22:59.778Z,4.00
2017-11-28T00:23:59.465Z,4.00
2017-11-28T00:24:59.486Z,4.00
2017-11-28T00:25:59.518Z,4.00
2017-11-28T00:26:59.548Z,4.00
2017-11-28T00:27:59.582Z,4.00
2017-11-28T00:28:59.612Z,4.00
2017-11-28T00:29:59.991Z,4.00
2017-11-28T00:30:59.673Z,4.00
2017-11-28T00:31:59.705Z,4.00
2017-11-28T00:32:59.736Z,4.00
2017-11-28T00:33:59.760Z,4.00
2017-11-28T00:34:59.791Z,4.00
2017-11-28T00:36:00.046Z,4.00
2017-11-28T00:37:00.157Z,4.00
2017-11-28T00:37:59.888Z,4.00
2017-11-28T00:38:59.913Z,4.00
2017-11-28T00:39:59.945Z,4.00
2017-11-28T00:40:59.983Z,4.00
2017-11-28T00:42:00.010Z,4.00
2017-11-28T00:43:00.035Z,4.00
2017-11-28T00:44:00.424Z,4.00
2017-11-28T00:45:00.096Z,4.00
2017-11-28T00:46:00.129Z,4.00
2017-11-28T00:47:00.172Z,4.00
2017-11-28T00:48:00.189Z,4.00
2017-11-28T00:49:00.217Z,4.00
2017-11-28T00:50:00.255Z,4.00
2017-11-28T00:51:00.633Z,4.00
2017-11-28T00:52:00.319Z,4.00
2017-11-28T00:53:00.344Z,4.00
2017-11-28T00:54:00.374Z,4.00
2017-11-28T00:55:00.405Z,4.00
2017-11-28T00:56:00.466Z,4.00
2017-11-28T00:57:00.476Z,4.00
2017-11-28T00:58:00.845Z,4.00
2017-11-28T00:59:00.529Z,4.00
2017-11-28T01:00:00.561Z,4.00
2017-11-28T01:01:00.584Z,4.00
2017-11-28T01:02:00.635Z,4.00
2017-11-28T01:03:00.656Z,4.00
2017-11-28T01:04:01.059Z,4.00
2017-11-28T01:05:00.709Z,4.00
2017-11-28T01:06:00.865Z,4.00
2017-11-28T01:07:00.778Z,4.00
2017-11-28T01:08:00.800Z,4.00
2017-11-28T01:09:00.831Z,4.00
2017-11-28T01:10:01.213Z,4.00
2017-11-28T01:11:00.909Z,4.00
2017-11-28T01:12:00.927Z,4.00
2017-11-28T01:13:00.957Z,0.00
2017-11-28T01:14:00.984Z,0.00
2017-11-28T01:15:01.059Z,0.00
2017-11-28T01:16:01.408Z,0.00
2017-11-28T01:17:01.077Z,0.00
2017-11-28T01:18:01.108Z,0.00
2017-11-28T01:19:01.139Z,0.00
2017-11-28T01:20:01.180Z,0.00
2017-11-28T01:21:01.208Z,0.00
2017-11-28T01:22:01.250Z,0.00
2017-11-28T01:24:01.603Z,0.00
2017-11-28T01:25:01.323Z,0.00
2017-11-28T01:26:01.357Z,0.00
2017-11-28T01:27:01.392Z,0.00
2017-11-28T01:28:01.465Z,0.00
2017-11-28T01:29:01.449Z,0.00
2017-11-28T01:30:01.932Z,0.00
2017-11-28T01:31:01.546Z,0.00
2017-11-28T01:32:01.544Z,0.00
2017-11-28T01:33:01.583Z,0.00
2017-11-28T01:35:01.636Z,0.00
2017-11-28T01:36:01.716Z,0.00
2017-11-28T01:37:02.046Z,0.00
2017-11-28T01:38:01.731Z,0.00
2017-11-28T01:39:01.756Z,0.00
2017-11-28T01:40:01.784Z,0.00
2017-11-28T01:41:01.818Z,0.00
2017-11-28T01:42:01.852Z,0.00
2017-11-28T01:43:01.878Z,0.00
2017-11-28T01:44:02.258Z,0.00
2017-11-28T01:45:01.946Z,0.00
2017-11-28T01:46:01.978Z,0.00
2017-11-28T01:47:02.009Z,0.00
2017-11-28T01:48:02.037Z,0.00
2017-11-28T01:49:02.062Z,0.00
2017-11-28T01:50:02.089Z,0.00
2017-11-28T01:51:02.474Z,0.00
2017-11-28T01:52:02.151Z,0.00
2017-11-28T01:53:02.211Z,0.00
2017-11-28T01:54:02.234Z,0.00
2017-11-28T01:55:02.245Z,0.00
2017-11-28T01:56:02.279Z,0.00
2017-11-28T01:57:02.312Z,0.00
2017-11-28T01:58:02.689Z,0.00
2017-11-28T01:59:02.368Z,0.00
2017-11-28T02:00:02.614Z,0.00
2017-11-28T02:01:02.464Z,0.00
2017-11-28T02:02:02.464Z,0.00
2017-11-28T02:03:02.492Z,0.00
2017-11-28T02:04:02.528Z,0.00
2017-11-28T02:05:02.903Z,0.00
2017-11-28T02:06:02.638Z,0.00
2017-11-28T02:07:02.616Z,0.00
2017-11-28T02:08:02.645Z,0.00
2017-11-28T02:09:02.677Z,0.00
2017-11-28T02:10:02.734Z,0.00
2017-11-28T02:11:02.735Z,0.00
2017-11-28T02:12:03.117Z,0.00
2017-11-28T02:13:02.856Z,0.00
2017-11-28T02:14:02.829Z,0.00
2017-11-28T02:15:02.860Z,0.00
2017-11-28T02:16:03.012Z,0.00
2017-11-28T02:18:02.954Z,0.00
2017-11-28T02:19:02.983Z,0.00
2017-11-28T02:20:03.016Z,0.00
2017-11-28T02:21:03.046Z,0.00
2017-11-28T02:22:03.086Z,0.00
2017-11-28T02:23:03.106Z,0.00
2017-11-28T02:24:03.144Z,0.00
2017-11-28T02:25:03.517Z,0.00
2017-11-28T02:26:03.195Z,0.00
2017-11-28T02:27:03.228Z,0.00
2017-11-28T02:28:03.272Z,0.00
2017-11-28T02:29:03.311Z,0.00
2017-11-28T02:30:03.325Z,0.00
2017-11-28T02:31:03.702Z,0.00
2017-11-28T02:32:03.435Z,0.00
2017-11-28T02:33:03.412Z,0.00
2017-11-28T02:34:03.450Z,0.00
2017-11-28T02:35:03.478Z,0.00
2017-11-28T02:36:03.521Z,0.00
2017-11-28T02:37:03.838Z,0.00
2017-11-28T02:38:03.585Z,0.00
2017-11-28T02:39:03.604Z,0.00
2017-11-28T02:40:03.642Z,0.00
2017-11-28T02:41:03.663Z,0.00
2017-11-28T02:42:03.697Z,0.00
2017-11-28T02:43:04.022Z,0.00
2017-11-28T02:44:03.753Z,0.00
2017-11-28T02:45:03.782Z,0.00
2017-11-28T02:46:03.842Z,0.00
2017-11-28T02:47:03.843Z,0.00
2017-11-28T02:48:03.934Z,0.00
2017-11-28T02:49:03.920Z,0.00
2017-11-28T02:50:04.237Z,0.00
2017-11-28T02:51:03.968Z,0.00
2017-11-28T02:52:04.022Z,0.00
2017-11-28T02:53:04.038Z,0.00
2017-11-28T02:54:04.057Z,0.00
2017-11-28T02:55:04.097Z,0.00
2017-11-28T02:56:04.118Z,0.00
2017-11-28T02:57:04.504Z,0.00
2017-11-28T02:58:04.235Z,0.00
2017-11-28T02:59:04.213Z,0.00
2017-11-28T03:00:04.245Z,0.00
2017-11-28T03:01:04.282Z,0.00
2017-11-28T03:02:04.305Z,0.00
2017-11-28T03:03:04.337Z,0.00
2017-11-28T03:04:04.667Z,0.00
2017-11-28T03:05:04.397Z,0.00
2017-11-28T03:06:04.426Z,0.00
2017-11-28T03:07:04.460Z,0.00
2017-11-28T03:08:04.491Z,0.00
2017-11-28T03:09:04.522Z,0.00
2017-11-28T03:11:04.626Z,0.00
2017-11-28T03:12:04.952Z,0.00
2017-11-28T03:13:04.711Z,0.00
2017-11-28T03:14:04.713Z,0.00
2017-11-28T03:15:04.727Z,0.00
2017-11-28T03:16:04.741Z,0.00
2017-11-28T03:17:04.766Z,0.00
2017-11-28T03:18:04.849Z,0.00
2017-11-28T03:19:05.182Z,0.00
2017-11-28T03:20:04.862Z,0.00
2017-11-28T03:21:04.888Z,0.00
2017-11-28T03:22:04.973Z,0.00
2017-11-28T03:23:04.991Z,0.00
2017-11-28T03:24:04.990Z,0.00
2017-11-28T03:25:05.012Z,0.00
2017-11-28T03:26:05.397Z,0.00
2017-11-28T03:27:05.073Z,0.00
2017-11-28T03:28:05.107Z,0.00
2017-11-28T03:29:05.149Z,0.00
2017-11-28T03:30:05.167Z,0.00
2017-11-28T03:31:05.233Z,0.00
2017-11-28T03:32:05.228Z,0.00
2017-11-28T03:33:05.702Z,0.00
2017-11-28T03:34:05.290Z,0.00
2017-11-28T03:35:05.317Z,0.00
2017-11-28T03:36:05.351Z,0.00
2017-11-28T03:37:05.381Z,0.00
2017-11-28T03:38:05.412Z,0.00
2017-11-28T03:39:05.440Z,0.00
2017-11-28T03:40:05.774Z,0.00
2017-11-28T03:41:05.505Z,0.00
2017-11-28T03:42:05.533Z,0.00
2017-11-28T03:43:05.568Z,0.00
2017-11-28T03:44:05.602Z,0.00
2017-11-28T03:45:05.628Z,0.00
2017-11-28T03:46:05.658Z,0.00
2017-11-28T03:47:06.040Z,0.00
2017-11-28T03:48:05.722Z,0.00
2017-11-28T03:49:05.749Z,0.00
2017-11-28T03:50:05.785Z,0.00
2017-11-28T03:51:05.813Z,0.00
2017-11-28T03:52:05.890Z,0.00
2017-11-28T03:53:05.888Z,0.00
2017-11-28T03:54:06.259Z,0.00
2017-11-28T03:55:05.941Z,0.00
2017-11-28T03:56:06.019Z,0.00
2017-11-28T03:57:06.025Z,0.00
2017-11-28T03:58:06.038Z,0.00
2017-11-28T03:59:06.069Z,0.00
2017-11-28T04:00:06.093Z,0.00
2017-11-28T04:01:07.028Z,0.00
2017-11-28T04:02:06.161Z,0.00
2017-11-28T04:03:06.180Z,0.00
2017-11-28T04:04:06.336Z,0.00
2017-11-28T04:05:06.241Z,0.00
2017-11-28T04:06:06.347Z,0.00
2017-11-28T04:07:06.380Z,0.00
2017-11-28T04:08:06.724Z,0.00
2017-11-28T04:09:06.537Z,0.00
2017-11-28T04:10:06.409Z,0.00
2017-11-28T04:11:06.425Z,0.00
2017-11-28T04:12:06.459Z,0.00
2017-11-28T04:13:06.527Z,0.00
2017-11-28T04:14:06.521Z,0.00
2017-11-28T04:15:06.901Z,0.00
2017-11-28T04:16:06.593Z,0.00
2017-11-28T04:17:06.618Z,0.00
2017-11-28T04:18:06.651Z,0.00
2017-11-28T04:19:06.722Z,0.00
2017-11-28T04:20:06.712Z,0.00
2017-11-28T04:21:06.820Z,0.00
2017-11-28T04:22:07.074Z,0.00
2017-11-28T04:23:06.800Z,0.00
2017-11-28T04:24:06.832Z,0.00
2017-11-28T04:25:06.864Z,0.00
2017-11-28T04:26:06.948Z,0.00
2017-11-28T04:27:06.924Z,0.00
2017-11-28T04:28:06.957Z,0.00
2017-11-28T04:29:07.285Z,0.00
2017-11-28T04:30:07.021Z,0.00
2017-11-28T04:31:07.081Z,0.00
2017-11-28T04:32:07.080Z,0.00
2017-11-28T04:33:07.116Z,0.00
2017-11-28T04:34:07.138Z,0.00
2017-11-28T04:35:07.185Z,0.00
2017-11-28T04:36:07.548Z,0.00
2017-11-28T04:37:07.228Z,0.00
2017-11-28T04:38:07.261Z,0.00
2017-11-28T04:39:07.311Z,0.00
2017-11-28T04:40:07.325Z,0.00
2017-11-28T04:41:07.352Z,0.00
2017-11-28T04:42:07.382Z,0.00
2017-11-28T04:43:07.765Z,0.00
2017-11-28T04:44:07.456Z,0.00
2017-11-28T04:45:07.489Z,0.00
2017-11-28T04:46:07.513Z,0.00
2017-11-28T04:47:07.536Z,0.00
2017-11-28T04:48:07.576Z,0.00
2017-11-28T04:49:07.629Z,0.00
2017-11-28T04:50:07.932Z,0.00
2017-11-28T04:51:07.664Z,0.00
2017-11-28T04:53:07.722Z,0.00
2017-11-28T04:54:07.751Z,0.00
2017-11-28T04:55:07.780Z,0.00
2017-11-28T04:56:07.814Z,0.00
2017-11-28T04:57:08.196Z,0.00
2017-11-28T04:58:07.874Z,0.00
2017-11-28T04:59:07.906Z,0.00
2017-11-28T05:00:07.943Z,0.00
2017-11-28T05:01:07.963Z,0.00
2017-11-28T05:02:08.008Z,0.00
2017-11-28T05:03:08.029Z,0.00
2017-11-28T05:04:08.408Z,0.00
2017-11-28T05:05:08.094Z,0.00
2017-11-28T05:06:08.120Z,0.00
2017-11-28T05:07:08.149Z,0.00
2017-11-28T05:08:08.181Z,0.00
2017-11-28T05:09:08.209Z,0.00
2017-11-28T05:10:08.596Z,0.00
2017-11-28T05:11:08.275Z,0.00
2017-11-28T05:12:08.380Z,0.00
2017-11-28T05:13:08.358Z,0.00
2017-11-28T05:14:08.365Z,0.00
2017-11-28T05:15:08.393Z,0.00
2017-11-28T05:16:08.773Z,0.00
2017-11-28T05:17:08.466Z,0.00
2017-11-28T05:18:08.492Z,0.00
2017-11-28T05:19:08.522Z,0.00
2017-11-28T05:20:08.546Z,0.00
2017-11-28T05:21:08.588Z,0.00
2017-11-28T05:22:08.960Z,0.00
2017-11-28T05:23:08.637Z,0.00
2017-11-28T05:24:08.668Z,0.00
2017-11-28T05:25:08.700Z,0.00
2017-11-28T05:26:08.729Z,0.00
2017-11-28T05:27:08.761Z,0.00
2017-11-28T05:28:08.797Z,0.00
2017-11-28T05:30:09.210Z,0.00
2017-11-28T05:31:08.893Z,0.00
2017-11-28T05:33:08.947Z,0.00
2017-11-28T05:35:09.005Z,0.00
2017-11-28T05:36:09.393Z,0.00
2017-11-28T05:37:09.068Z,0.00
2017-11-28T05:38:09.096Z,0.00
2017-11-28T05:39:09.132Z,0.00
2017-11-28T05:40:09.160Z,0.00
2017-11-28T05:41:09.190Z,0.00
2017-11-28T05:42:09.226Z,0.00
2017-11-28T05:43:09.600Z,0.00
2017-11-28T05:44:09.284Z,0.00
2017-11-28T05:45:09.314Z,0.00
2017-11-28T05:46:09.412Z,0.00
2017-11-28T05:47:09.402Z,0.00
2017-11-28T05:48:09.403Z,0.00
2017-11-28T05:49:09.440Z,0.00
2017-11-28T05:50:09.816Z,0.00
2017-11-28T05:51:09.494Z,0.00
2017-11-28T05:52:09.528Z,0.00
2017-11-28T05:53:09.556Z,0.00
2017-11-28T05:54:09.589Z,0.00
2017-11-28T05:55:09.620Z,0.00
2017-11-28T05:56:09.650Z,0.00
2017-11-28T05:57:09.985Z,0.00
2017-11-28T05:58:09.717Z,0.00
2017-11-28T05:59:09.737Z,0.00
2017-11-28T06:00:09.772Z,0.00
2017-11-28T06:01:09.906Z,0.00
2017-11-28T06:02:09.915Z,0.00
2017-11-28T06:03:09.935Z,0.00
2017-11-28T06:04:10.268Z,0.00
2017-11-28T06:05:10.018Z,0.00
2017-11-28T06:06:10.033Z,0.00
2017-11-28T06:07:10.100Z,0.00
2017-11-28T06:08:10.095Z,0.00
2017-11-28T06:09:10.064Z,0.00
2017-11-28T06:10:10.151Z,0.00
2017-11-28T06:11:10.482Z,0.00
2017-11-28T06:13:10.164Z,0.00
2017-11-28T06:14:10.203Z,0.00
2017-11-28T06:15:10.278Z,0.00
2017-11-28T06:16:10.268Z,0.00
2017-11-28T06:17:10.296Z,0.00
2017-11-28T06:18:10.673Z,0.00
2017-11-28T06:19:10.362Z,0.00
2017-11-28T06:20:10.381Z,0.00
2017-11-28T06:21:10.413Z,0.00
2017-11-28T06:22:10.451Z,0.00
2017-11-28T06:23:10.484Z,0.00
2017-11-28T06:24:10.506Z,0.00
2017-11-28T06:25:10.888Z,0.00
2017-11-28T06:26:10.566Z,0.00
2017-11-28T06:27:10.596Z,0.00
2017-11-28T06:28:10.629Z,0.00
2017-11-28T06:29:10.662Z,0.00
2017-11-28T06:30:10.739Z,0.00
2017-11-28T06:31:10.727Z,0.00
2017-11-28T06:32:11.144Z,0.00
2017-11-28T06:33:10.783Z,0.00
2017-11-28T06:34:10.866Z,0.00
2017-11-28T06:35:10.853Z,0.00
2017-11-28T06:36:10.869Z,0.00
2017-11-28T06:37:10.900Z,0.00
2017-11-28T06:38:10.983Z,0.00
2017-11-28T06:39:11.319Z,0.00
2017-11-28T06:40:11.001Z,0.00
2017-11-28T06:41:11.046Z,0.00
2017-11-28T06:42:11.057Z,0.00
2017-11-28T06:43:11.139Z,0.00
2017-11-28T06:44:11.116Z,0.00
2017-11-28T06:45:11.145Z,4.00
2017-11-28T06:46:11.573Z,4.00
2017-11-28T06:47:11.215Z,4.00
2017-11-28T06:48:11.319Z,4.00
2017-11-28T06:49:11.416Z,4.00
2017-11-28T06:50:11.297Z,8.00
2017-11-28T06:51:11.328Z,8.00
2017-11-28T06:52:11.364Z,8.00
2017-11-28T06:53:11.744Z,8.00
2017-11-28T06:54:11.454Z,16.00
2017-11-28T06:55:11.452Z,16.00
2017-11-28T06:56:11.490Z,16.00
2017-11-28T06:57:11.531Z,20.00
2017-11-28T06:58:11.545Z,24.00
2017-11-28T06:59:11.930Z,24.00
2017-11-28T07:00:12.359Z,32.00
2017-11-28T07:01:11.702Z,32.00
2017-11-28T07:02:11.669Z,40.00
2017-11-28T07:03:11.694Z,44.00
2017-11-28T07:04:11.723Z,52.00
2017-11-28T07:05:12.104Z,56.00
2017-11-28T07:06:11.804Z,64.00
2017-11-28T07:07:11.815Z,68.00
2017-11-28T07:08:11.846Z,76.00
2017-11-28T07:09:11.892Z,84.00
2017-11-28T07:10:11.910Z,92.00
2017-11-28T07:11:12.292Z,100.00
2017-11-28T07:12:11.991Z,108.00
2017-11-28T07:13:12.014Z,120.00
2017-11-28T07:14:12.095Z,128.00
2017-11-28T07:15:12.069Z,136.00
2017-11-28T07:16:12.094Z,144.00
2017-11-28T07:17:12.474Z,156.00
2017-11-28T07:18:12.165Z,160.00
2017-11-28T07:19:12.188Z,172.00
2017-11-28T07:20:12.217Z,184.00
2017-11-28T07:21:12.246Z,192.00
2017-11-28T07:22:12.273Z,204.00
2017-11-28T07:23:12.343Z,212.00
2017-11-28T07:24:12.640Z,224.00
2017-11-28T07:25:12.367Z,236.00
2017-11-28T07:26:12.602Z,244.00
2017-11-28T07:27:12.427Z,256.00
2017-11-28T07:28:12.459Z,268.00
2017-11-28T07:29:12.504Z,280.00
2017-11-28T07:30:12.519Z,296.00
2017-11-28T07:31:12.897Z,312.00
2017-11-28T07:32:12.582Z,328.00
2017-11-28T07:33:12.611Z,348.00
2017-11-28T07:34:12.640Z,368.00
2017-11-28T07:35:12.675Z,384.00
2017-11-28T07:36:12.699Z,408.00
2017-11-28T07:37:12.780Z,436.00
2017-11-28T07:38:13.118Z,460.00
2017-11-28T07:39:12.795Z,488.00
2017-11-28T07:40:12.820Z,528.00
2017-11-28T07:41:12.856Z,572.00
2017-11-28T07:42:12.895Z,552.00
2017-11-28T07:43:12.918Z,520.00
2017-11-28T07:44:12.945Z,532.00
2017-11-28T07:45:13.286Z,544.00
2017-11-28T07:46:13.013Z,556.00
2017-11-28T07:47:13.047Z,572.00
2017-11-28T07:48:13.069Z,584.00
2017-11-28T07:49:13.105Z,592.00
2017-11-28T07:50:13.137Z,600.00
2017-11-28T07:51:13.160Z,612.00
2017-11-28T07:52:13.567Z,624.00
2017-11-28T07:53:13.222Z,636.00
2017-11-28T07:54:13.248Z,644.00
2017-11-28T07:55:13.281Z,656.00
2017-11-28T07:56:13.317Z,664.00
2017-11-28T07:57:13.342Z,676.00
2017-11-28T07:58:13.372Z,688.00
2017-11-28T07:59:13.771Z,700.00
2017-11-28T08:00:13.437Z,704.00
2017-11-28T08:01:13.474Z,720.00
2017-11-28T08:02:13.517Z,724.00
2017-11-28T08:03:13.528Z,728.00
2017-11-28T08:04:13.558Z,736.00
2017-11-28T08:05:13.592Z,740.00
2017-11-28T08:06:13.965Z,748.00
2017-11-28T08:07:13.646Z,752.00
2017-11-28T08:08:13.681Z,768.00
2017-11-28T08:09:13.707Z,780.00
2017-11-28T08:10:13.745Z,792.00
2017-11-28T08:11:13.776Z,796.00
2017-11-28T08:12:14.751Z,804.00
2017-11-28T08:13:14.181Z,816.00
2017-11-28T08:14:13.869Z,840.00
2017-11-28T08:15:13.903Z,844.00
2017-11-28T08:16:13.927Z,848.00
2017-11-28T08:17:13.965Z,868.00
2017-11-28T08:18:13.994Z,880.00
2017-11-28T08:19:14.017Z,884.00
2017-11-28T08:20:14.395Z,888.00
2017-11-28T08:21:14.076Z,900.00
2017-11-28T08:22:14.118Z,900.00
2017-11-28T08:23:14.140Z,888.00
2017-11-28T08:24:14.164Z,920.00
2017-11-28T08:25:14.199Z,924.00
2017-11-28T08:26:14.463Z,908.00
2017-11-28T08:27:14.609Z,936.00
2017-11-28T08:28:14.289Z,952.00
2017-11-28T08:29:14.378Z,948.00
2017-11-28T08:30:14.362Z,956.00
2017-11-28T08:31:14.379Z,964.00
2017-11-28T08:32:14.414Z,976.00
2017-11-28T08:34:14.477Z,984.00
2017-11-28T08:35:14.853Z,996.00
2017-11-28T08:36:14.540Z,1000.00
2017-11-28T08:37:14.566Z,1012.00
2017-11-28T08:38:14.602Z,1008.00
2017-11-28T08:39:14.674Z,976.00
2017-11-28T08:40:14.664Z,996.00
2017-11-28T08:41:14.687Z,1032.00
2017-11-28T08:42:15.072Z,1032.00
2017-11-28T08:43:14.751Z,1036.00
2017-11-28T08:44:14.779Z,1044.00
2017-11-28T08:45:14.813Z,1056.00
2017-11-28T08:46:14.840Z,1068.00
2017-11-28T08:47:14.873Z,1068.00
2017-11-28T08:48:14.909Z,1072.00
2017-11-28T08:49:15.285Z,1076.00
2017-11-28T08:50:14.973Z,1088.00
2017-11-28T08:51:14.994Z,1092.00
2017-11-28T08:52:15.036Z,1100.00
2017-11-28T08:53:15.052Z,1116.00
2017-11-28T08:54:15.123Z,1168.00
2017-11-28T08:55:15.116Z,1172.00
2017-11-28T08:56:15.497Z,1148.00
2017-11-28T08:57:15.186Z,1160.00
2017-11-28T08:58:15.205Z,1244.00
2017-11-28T08:59:15.242Z,1260.00
2017-11-28T09:00:15.265Z,1276.00
2017-11-28T09:01:15.303Z,1228.00
2017-11-28T09:02:15.329Z,1284.00
2017-11-28T09:03:15.721Z,1424.00
2017-11-28T09:04:15.442Z,1400.00
2017-11-28T09:05:15.426Z,1384.00
2017-11-28T09:06:15.457Z,1320.00
2017-11-28T09:07:15.479Z,1236.00
2017-11-28T09:08:15.508Z,1196.00
2017-11-28T09:09:15.545Z,1144.00
2017-11-28T09:10:15.886Z,1156.00
2017-11-28T09:11:15.601Z,1216.00
2017-11-28T09:12:15.634Z,1220.00
2017-11-28T09:13:15.662Z,1152.00
2017-11-28T09:14:15.754Z,1088.00
2017-11-28T09:15:15.725Z,1152.00
2017-11-28T09:16:15.752Z,1116.00
2017-11-28T09:17:16.137Z,1212.00
2017-11-28T09:18:15.821Z,1196.00
2017-11-28T09:19:15.845Z,1256.00
2017-11-28T09:20:15.878Z,1260.00
2017-11-28T09:21:15.905Z,1320.00
2017-11-28T09:22:15.940Z,1336.00
2017-11-28T09:23:15.971Z,1460.00
2017-11-28T09:24:16.407Z,1836.00
2017-11-28T09:25:16.043Z,1544.00
2017-11-28T09:26:16.068Z,1300.00
2017-11-28T09:27:16.092Z,1492.00
2017-11-28T09:28:16.121Z,1772.00
2017-11-28T09:29:16.157Z,1548.00
2017-11-28T09:30:16.200Z,1516.00
2017-11-28T09:31:16.574Z,1544.00
2017-11-28T09:32:16.250Z,1612.00
2017-11-28T09:33:16.276Z,1928.00
2017-11-28T09:34:16.320Z,1928.00
2017-11-28T09:35:16.359Z,1792.00
2017-11-28T09:36:16.388Z,1916.00
2017-11-28T09:37:16.402Z,1872.00
2017-11-28T09:38:16.780Z,2060.00
2017-11-28T09:39:16.462Z,1988.00
2017-11-28T09:40:16.490Z,2336.00
2017-11-28T09:41:16.529Z,2060.00
2017-11-28T09:42:16.551Z,1684.00
2017-11-28T09:43:16.584Z,2224.00
2017-11-28T09:44:16.618Z,2364.00
2017-11-28T09:45:17.044Z,2268.00
2017-11-28T09:46:16.678Z,2256.00
2017-11-28T09:47:16.709Z,2232.00
2017-11-28T09:48:16.744Z,1920.00
2017-11-28T09:49:16.762Z,2136.00
2017-11-28T09:50:16.802Z,2448.00
2017-11-28T09:51:16.829Z,2260.00
2017-11-28T09:52:17.209Z,2384.00
2017-11-28T09:53:16.886Z,2668.00
2017-11-28T09:54:16.918Z,2508.00
2017-11-28T09:55:16.946Z,2388.00
2017-11-28T09:56:16.980Z,2292.00
2017-11-28T09:57:17.007Z,2284.00
2017-11-28T09:58:17.040Z,2436.00
2017-11-28T09:59:17.380Z,2120.00
2017-11-28T10:00:17.125Z,2244.00
2017-11-28T10:01:17.145Z,2432.00
2017-11-28T10:02:17.162Z,2304.00
2017-11-28T10:03:17.191Z,2528.00
2017-11-28T10:04:17.233Z,2416.00
2017-11-28T10:05:17.303Z,2372.00
2017-11-28T10:06:17.634Z,2368.00
2017-11-28T10:07:17.317Z,2356.00
2017-11-28T10:08:17.396Z,2560.00
2017-11-28T10:09:17.429Z,2420.00
2017-11-28T10:10:17.416Z,2264.00
2017-11-28T10:11:17.440Z,2376.00
2017-11-28T10:12:17.829Z,2312.00
2017-11-28T10:13:17.650Z,2292.00
2017-11-28T10:14:17.532Z,2304.00
2017-11-28T10:15:17.565Z,2548.00
2017-11-28T10:16:17.593Z,2768.00
2017-11-28T10:17:17.629Z,2852.00
2017-11-28T10:18:18.027Z,2748.00
2017-11-28T10:19:17.709Z,2716.00
2017-11-28T10:20:17.743Z,2880.00
2017-11-28T10:21:17.747Z,2956.00
2017-11-28T10:22:17.793Z,3124.00
2017-11-28T10:23:17.813Z,3300.00
2017-11-28T10:24:18.190Z,3340.00
2017-11-28T10:25:17.884Z,3012.00
2017-11-28T10:26:17.913Z,3104.00
2017-11-28T10:27:17.941Z,3128.00
2017-11-28T10:28:17.996Z,2828.00
2017-11-28T10:29:18.005Z,2780.00
2017-11-28T10:30:18.049Z,2884.00
2017-11-28T10:31:18.409Z,2840.00
2017-11-28T10:32:18.086Z,3000.00
2017-11-28T10:33:18.117Z,2920.00
2017-11-28T10:34:18.152Z,2836.00
2017-11-28T10:35:18.179Z,3064.00
2017-11-28T10:36:18.222Z,3152.00
2017-11-28T10:37:18.242Z,2920.00
2017-11-28T10:38:18.625Z,2768.00
2017-11-28T10:39:18.355Z,2848.00
2017-11-28T10:40:18.334Z,2604.00
2017-11-28T10:41:18.365Z,2708.00
2017-11-28T10:42:18.399Z,2920.00
2017-11-28T10:43:18.439Z,2840.00
2017-11-28T10:44:18.457Z,2628.00
2017-11-28T10:45:18.839Z,2580.00
2017-11-28T10:46:18.521Z,2624.00
2017-11-28T10:47:18.560Z,2888.00
2017-11-28T10:48:18.581Z,3132.00
2017-11-28T10:49:18.628Z,3380.00
2017-11-28T10:50:18.646Z,3368.00
2017-11-28T10:51:18.714Z,3620.00
2017-11-28T10:52:19.069Z,3640.00
2017-11-28T10:53:18.738Z,3456.00
2017-11-28T10:54:18.769Z,3524.00
2017-11-28T10:55:18.801Z,3388.00
2017-11-28T10:56:18.829Z,3384.00
2017-11-28T10:57:18.866Z,3252.00
2017-11-28T10:58:18.893Z,3220.00
2017-11-28T10:59:19.230Z,3168.00
2017-11-28T11:00:18.957Z,2984.00
2017-11-28T11:01:18.993Z,2808.00
2017-11-28T11:02:19.051Z,2884.00
2017-11-28T11:03:19.057Z,3028.00
2017-11-28T11:04:19.110Z,3088.00
2017-11-28T11:05:19.115Z,3024.00
2017-11-28T11:06:19.500Z,3260.00
2017-11-28T11:07:19.169Z,3300.00
2017-11-28T11:08:19.225Z,3404.00
2017-11-28T11:09:19.235Z,3288.00
2017-11-28T11:10:19.271Z,3160.00
2017-11-28T11:11:19.328Z,3340.00
2017-11-28T11:12:19.330Z,3468.00
2017-11-28T11:14:19.390Z,2972.00
2017-11-28T11:15:19.423Z,3044.00
2017-11-28T11:16:19.457Z,3044.00
2017-11-28T11:17:19.491Z,2904.00
2017-11-28T11:18:19.616Z,2884.00
2017-11-28T11:19:19.897Z,2936.00
2017-11-28T11:20:19.595Z,3004.00
2017-11-28T11:21:19.611Z,2996.00
2017-11-28T11:22:19.637Z,2880.00
2017-11-28T11:23:19.668Z,2732.00
2017-11-28T11:24:19.709Z,2784.00
2017-11-28T11:25:19.732Z,2892.00
2017-11-28T11:26:20.114Z,2968.00
2017-11-28T11:27:19.792Z,3000.00
2017-11-28T11:28:19.826Z,3024.00
2017-11-28T11:29:19.872Z,3012.00
2017-11-28T11:30:19.891Z,2736.00
2017-11-28T11:31:19.918Z,2508.00
2017-11-28T11:32:20.262Z,2676.00
2017-11-28T11:33:19.994Z,2740.00
2017-11-28T11:34:20.011Z,2724.00
2017-11-28T11:35:20.050Z,2700.00
2017-11-28T11:36:20.176Z,2672.00
2017-11-28T11:37:20.104Z,2608.00
2017-11-28T11:38:20.493Z,2292.00
2017-11-28T11:39:20.168Z,2080.00
2017-11-28T11:40:20.208Z,2128.00
2017-11-28T11:41:20.315Z,2240.00
2017-11-28T11:42:20.274Z,2332.00
2017-11-28T11:43:20.297Z,2464.00
2017-11-28T11:44:20.742Z,2604.00
2017-11-28T11:45:20.368Z,2632.00
2017-11-28T11:46:20.438Z,2580.00
2017-11-28T11:47:20.413Z,2504.00
2017-11-28T11:48:20.454Z,2516.00
2017-11-28T11:49:20.483Z,2632.00
2017-11-28T11:50:20.513Z,2736.00
2017-11-28T11:51:20.947Z,2620.00
2017-11-28T11:52:20.576Z,2472.00
2017-11-28T11:53:20.607Z,2472.00
2017-11-28T11:54:20.652Z,2432.00
2017-11-28T11:55:20.665Z,2396.00
2017-11-28T11:56:20.696Z,2488.00
2017-11-28T11:57:20.727Z,2464.00
2017-11-28T11:58:21.110Z,2504.00
2017-11-28T11:59:20.800Z,2416.00
2017-11-28T12:00:20.822Z,2464.00
2017-11-28T12:01:20.853Z,2608.00
2017-11-28T12:02:20.893Z,2372.00
2017-11-28T12:03:20.916Z,2340.00
2017-11-28T12:04:20.952Z,2360.00
2017-11-28T12:05:21.326Z,2296.00
2017-11-28T12:06:21.019Z,2424.00
2017-11-28T12:07:21.078Z,2336.00
2017-11-28T12:08:21.068Z,2404.00
2017-11-28T12:09:21.110Z,2384.00
2017-11-28T12:10:21.137Z,2228.00
2017-11-28T12:11:21.160Z,2580.00
2017-11-28T12:12:22.151Z,2636.00
2017-11-28T12:13:21.224Z,2312.00
2017-11-28T12:14:21.258Z,2720.00
2017-11-28T12:15:21.310Z,3032.00
2017-11-28T12:16:21.325Z,2760.00
2017-11-28T12:17:21.348Z,3536.00
2017-11-28T12:18:21.386Z,3532.00
2017-11-28T12:19:21.804Z,3468.00
2017-11-28T12:20:21.441Z,3240.00
2017-11-28T12:21:21.476Z,2808.00
2017-11-28T12:22:21.509Z,2636.00
2017-11-28T12:23:21.537Z,2796.00
2017-11-28T12:24:21.574Z,2532.00
2017-11-28T12:25:21.601Z,2964.00
2017-11-28T12:26:21.985Z,2920.00
2017-11-28T12:27:21.748Z,2712.00
2017-11-28T12:28:21.719Z,2580.00
2017-11-28T12:29:21.728Z,2508.00
2017-11-28T12:31:21.784Z,2440.00
2017-11-28T12:32:21.815Z,1820.00
2017-11-28T12:33:22.198Z,1888.00
2017-11-28T12:34:21.881Z,1860.00
2017-11-28T12:35:21.908Z,1720.00
2017-11-28T12:36:21.990Z,1880.00
2017-11-28T12:37:21.999Z,1780.00
2017-11-28T12:38:22.004Z,2160.00
2017-11-28T12:39:22.035Z,1696.00
2017-11-28T12:40:22.416Z,1580.00
2017-11-28T12:41:22.102Z,1544.00
2017-11-28T12:42:22.131Z,1584.00
2017-11-28T12:43:22.160Z,1640.00
2017-11-28T12:44:22.431Z,1732.00
2017-11-28T12:45:22.270Z,1520.00
2017-11-28T12:46:22.256Z,1528.00
2017-11-28T12:47:22.643Z,1560.00
2017-11-28T12:48:22.328Z,1596.00
2017-11-28T12:49:22.385Z,1632.00
2017-11-28T12:50:22.385Z,1752.00
2017-11-28T12:51:22.424Z,1768.00
2017-11-28T12:52:22.443Z,1580.00
2017-11-28T12:53:24.687Z,1512.00
2017-11-28T12:54:22.861Z,1548.00
2017-11-28T12:55:22.533Z,1784.00
2017-11-28T12:56:22.560Z,1868.00
2017-11-28T12:57:22.629Z,1904.00
2017-11-28T12:58:22.650Z,2188.00
2017-11-28T12:59:22.687Z,1932.00