createdAt,value
2023-06-24T07:02:54.612Z,100960.86
2023-06-24T07:05:24.296Z,100955.80
2023-06-24T07:07:55.247Z,100949.52
2023-06-24T07:10:25.655Z,100938.73
2023-06-24T07:12:59.661Z,100941.42
2023-06-24T07:15:32.258Z,100943.54
2023-06-24T07:18:01.494Z,100941.84
2023-06-24T07:20:30.532Z,100943.01
2023-06-24T07:22:59.646Z,100943.33
2023-06-24T07:25:29.926Z,100944.98
2023-06-24T07:27:58.850Z,100942.79
2023-06-24T07:30:28.143Z,100936.89
2023-06-24T07:32:57.088Z,100937.31
2023-06-24T07:35:25.909Z,100940.97
2023-06-24T07:37:54.759Z,100942.29
2023-06-24T07:40:23.567Z,100934.52
2023-06-24T07:42:52.400Z,100935.34
2023-06-24T07:45:21.481Z,100936.95
2023-06-24T07:47:50.340Z,100936.59
2023-06-24T07:50:19.375Z,100933.79
2023-06-24T07:52:48.310Z,100931.11
2023-06-24T07:55:17.329Z,100928.45
2023-06-24T07:57:48.530Z,100927.83
2023-06-24T08:00:18.575Z,100917.17
2023-06-24T08:02:48.394Z,100913.80
2023-06-24T08:05:19.919Z,100912.71
2023-06-24T08:07:48.870Z,100906.86
2023-06-24T08:10:17.654Z,100901.02
2023-06-24T08:12:46.597Z,100895.80
2023-06-24T08:15:15.457Z,100896.27
2023-06-24T08:17:44.979Z,100891.20
2023-06-24T08:20:13.824Z,100889.27
2023-06-24T08:22:42.613Z,100885.58
2023-06-24T08:25:11.361Z,100883.89
2023-06-24T08:27:40.230Z,100876.22
2023-06-24T08:30:09.658Z,100873.78
2023-06-24T08:32:38.429Z,100880.67
2023-06-24T08:35:09.688Z,100883.52
2023-06-24T08:37:39.121Z,100880.80
2023-06-24T08:40:08.701Z,100880.11
2023-06-24T08:42:38.054Z,100877.34
2023-06-24T08:45:08.785Z,100871.98
2023-06-24T08:47:37.994Z,100869.11
2023-06-24T08:50:17.768Z,100870.16
2023-06-24T08:52:56.386Z,100869.30
2023-06-24T08:55:29.801Z,100870.77
2023-06-24T08:57:58.781Z,100871.98
2023-06-24T09:00:28.756Z,100874.18
2023-06-24T09:02:57.704Z,100874.67
2023-06-24T09:05:26.500Z,100872.86
2023-06-24T09:07:55.290Z,100871.25
2023-06-24T09:10:38.354Z,100868.77
2023-06-24T09:13:08.437Z,100866.80
2023-06-24T09:15:39.360Z,100853.41
2023-06-24T09:18:08.367Z,100843.29
2023-06-24T09:20:41.169Z,100837.87
2023-06-24T09:23:10.053Z,100836.65
2023-06-24T09:25:39.009Z,100838.59
2023-06-24T09:28:08.186Z,100841.36
2023-06-24T09:30:37.036Z,100842.63
2023-06-24T09:33:06.351Z,100836.09
2023-06-24T09:35:38.218Z,100831.96
2023-06-24T09:38:07.115Z,100831.09
2023-06-24T09:40:38.287Z,100834.61
2023-06-24T09:43:07.358Z,100841.08
2023-06-24T09:45:36.787Z,100842.05
2023-06-24T09:48:06.512Z,100847.61
2023-06-24T09:50:35.816Z,100850.83
2023-06-24T09:53:06.075Z,100859.42
2023-06-24T09:55:35.523Z,100863.61
2023-06-24T09:58:05.682Z,100873.90
2023-06-24T10:00:34.967Z,100883.55
2023-06-24T10:03:04.943Z,100886.41
2023-06-24T10:05:34.361Z,100884.05
2023-06-24T10:08:06.923Z,100881.50
2023-06-24T10:10:36.334Z,100876.14
2023-06-24T10:13:05.876Z,100882.30
2023-06-24T10:15:36.578Z,100884.15
2023-06-24T10:18:38.891Z,100888.38
2023-06-24T10:21:10.437Z,100887.75
2023-06-24T10:23:49.051Z,100892.77
2023-06-24T10:26:29.953Z,100885.34
2023-06-24T10:29:07.906Z,100881.83
2023-06-24T10:31:45.670Z,100881.89
2023-06-24T10:34:20.891Z,100885.02
2023-06-24T10:37:03.581Z,100882.48
2023-06-24T10:39:59.480Z,100884.48
2023-06-24T10:42:44.733Z,100880.47
2023-06-24T10:45:15.257Z,100878.23
2023-06-24T10:47:54.292Z,100875.34
2023-06-24T10:50:25.520Z,100875.20
2023-06-24T10:52:57.412Z,100866.81
2023-06-24T10:55:29.994Z,100862.66
2023-06-24T10:58:14.058Z,100851.15
2023-06-24T11:00:48.301Z,100832.59
2023-06-24T11:03:23.330Z,100811.61
2023-06-24T11:05:52.350Z,100808.60
2023-06-24T11:08:22.382Z,100819.16
2023-06-24T11:10:51.246Z,100826.61
2023-06-24T11:13:22.274Z,100826.98
2023-06-24T11:15:51.161Z,100824.45
2023-06-24T11:18:20.284Z,100820.69
2023-06-24T11:20:49.360Z,100818.42
2023-06-24T11:23:18.452Z,100819.29
2023-06-24T11:25:47.477Z,100814.98
2023-06-24T11:28:23.025Z,100823.64
2023-06-24T11:30:52.738Z,100816.98
2023-06-24T11:33:29.505Z,100816.06
2023-06-24T11:35:58.507Z,100816.92
2023-06-24T11:38:33.608Z,100815.66
2023-06-24T11:41:03.554Z,100813.06
2023-06-24T11:43:32.626Z,100810.35
2023-06-24T11:46:01.658Z,100813.90
2023-06-24T11:48:30.736Z,100809.58
2023-06-24T11:50:59.841Z,100803.64
2023-06-24T11:53:42.629Z,100798.73
2023-06-24T11:56:11.854Z,100789.34
2023-06-24T11:58:41.053Z,100780.12
2023-06-24T12:01:10.038Z,100780.30
2023-06-24T12:03:39.067Z,100777.23
2023-06-24T12:06:08.072Z,100778.16
2023-06-24T12:08:51.507Z,100775.60
2023-06-24T12:11:21.096Z,100770.92
2023-06-24T12:13:50.408Z,100776.84
2023-06-24T12:16:19.130Z,100769.86
2023-06-24T12:18:47.865Z,100764.07
2023-06-24T12:21:16.689Z,100764.17
2023-06-24T12:23:46.281Z,100767.09
2023-06-24T12:26:15.224Z,100773.41
2023-06-24T12:28:44.043Z,100771.12
2023-06-24T12:31:13.298Z,100776.23
2023-06-24T12:33:42.077Z,100773.80
2023-06-24T12:36:10.809Z,100776.25
2023-06-24T12:38:39.533Z,100777.70
2023-06-24T12:41:08.339Z,100786.32
2023-06-24T12:43:37.179Z,100787.01
2023-06-24T12:46:05.998Z,100787.90
2023-06-24T12:48:34.696Z,100791.00
2023-06-24T12:51:03.475Z,100783.06
2023-06-24T12:53:32.221Z,100774.41
2023-06-24T12:56:01.038Z,100771.11
2023-06-24T12:58:29.789Z,100767.56
2023-06-24T13:00:58.556Z,100770.04
2023-06-24T13:03:27.473Z,100779.69
2023-06-24T13:05:56.191Z,100772.20
2023-06-24T13:08:24.963Z,100770.54
2023-06-24T13:10:53.718Z,100781.41
2023-06-24T13:13:22.536Z,100786.14
2023-06-24T13:15:51.377Z,100791.46
2023-06-24T13:18:20.916Z,100786.89
2023-06-24T13:20:50.792Z,100794.95
2023-06-24T13:23:19.799Z,100797.45
2023-06-24T13:25:48.603Z,100797.89
2023-06-24T13:28:17.380Z,100791.83
2023-06-24T13:30:46.222Z,100792.04
2023-06-24T13:33:15.041Z,100779.23
2023-06-24T13:35:43.896Z,100775.44
2023-06-24T13:38:13.477Z,100774.12
2023-06-24T13:40:42.359Z,100772.01
2023-06-24T13:43:11.354Z,100762.81
2023-06-24T13:45:40.176Z,100749.14
2023-06-24T13:48:08.912Z,100743.55
2023-06-24T13:50:37.991Z,100742.45
2023-06-24T13:53:07.053Z,100737.21
2023-06-24T13:55:37.494Z,100727.66
2023-06-24T13:58:06.266Z,100722.52
2023-06-24T14:00:35.229Z,100723.02
2023-06-24T14:03:04.405Z,100721.70
2023-06-24T14:05:33.157Z,100714.19
2023-06-24T14:08:01.832Z,100715.56
2023-06-24T14:10:30.614Z,100716.23
2023-06-24T14:12:59.296Z,100715.91
2023-06-24T14:15:28.099Z,100716.84
2023-06-24T14:17:56.852Z,100715.36
2023-06-24T14:20:26.195Z,100709.48
2023-06-24T14:22:54.942Z,100709.70
2023-06-24T14:25:23.732Z,100709.04
2023-06-24T14:27:52.514Z,100706.50
2023-06-24T14:30:21.351Z,100710.82
2023-06-24T14:32:50.126Z,100708.27
2023-06-24T14:35:18.987Z,100707.52
2023-06-24T14:37:47.749Z,100709.41
2023-06-24T14:40:16.563Z,100713.38
2023-06-24T14:42:45.352Z,100711.00
2023-06-24T14:45:14.537Z,100710.98
2023-06-24T14:47:43.619Z,100715.86
2023-06-24T14:50:12.443Z,100719.90
2023-06-24T14:52:41.108Z,100724.81
2023-06-24T14:55:10.541Z,100722.56
2023-06-24T14:57:40.067Z,100720.03
2023-06-24T15:00:10.036Z,100719.38
2023-06-24T15:02:38.842Z,100728.87
2023-06-24T15:05:08.149Z,100735.19
2023-06-24T15:07:38.633Z,100736.11
2023-06-24T15:10:08.206Z,100735.20
2023-06-24T15:12:36.996Z,100733.98
2023-06-24T15:15:06.581Z,100737.53
2023-06-24T15:17:36.543Z,100739.83
2023-06-24T15:20:06.389Z,100739.12
2023-06-24T15:22:35.270Z,100743.70
2023-06-24T15:25:05.248Z,100736.02
2023-06-24T15:27:35.959Z,100737.16
2023-06-24T15:30:06.253Z,100740.64
2023-06-24T15:32:35.110Z,100738.14
2023-06-24T15:35:05.171Z,100742.16
2023-06-24T15:37:34.037Z,100734.55
2023-06-24T15:40:02.867Z,100740.48
2023-06-24T15:42:31.942Z,100741.81
2023-06-24T15:45:00.833Z,100743.55
2023-06-24T15:47:29.694Z,100740.32
2023-06-24T15:49:59.091Z,100740.73
2023-06-24T15:52:28.201Z,100739.63
2023-06-24T15:54:56.907Z,100733.82
2023-06-24T15:57:26.052Z,100735.65
2023-06-24T15:59:54.808Z,100735.77
2023-06-24T16:02:23.662Z,100741.41
2023-06-24T16:04:52.531Z,100740.94
2023-06-24T16:07:21.514Z,100746.91
2023-06-24T16:09:50.334Z,100748.97
2023-06-24T16:12:19.575Z,100747.39
2023-06-24T16:14:48.887Z,100746.15
2023-06-24T16:17:18.259Z,100740.58
2023-06-24T16:19:48.210Z,100735.75
2023-06-24T16:22:17.855Z,100734.73
2023-06-24T16:24:47.559Z,100735.39
2023-06-24T16:27:18.542Z,100738.23
2023-06-24T16:29:48.513Z,100735.77
2023-06-24T16:32:17.395Z,100730.95
2023-06-24T16:34:46.089Z,100736.39
2023-06-24T16:37:14.879Z,100728.03
2023-06-24T16:39:44.001Z,100728.38
2023-06-24T16:42:13.236Z,100728.20
2023-06-24T16:44:42.254Z,100728.85
2023-06-24T16:47:11.460Z,100724.66
2023-06-24T16:49:40.780Z,100721.63
2023-06-24T16:52:10.720Z,100721.55
2023-06-24T16:54:39.801Z,100721.20
2023-06-24T16:57:08.606Z,100721.70
2023-06-24T16:59:37.475Z,100723.27
2023-06-24T17:02:08.163Z,100727.13
2023-06-24T17:04:37.128Z,100734.35
2023-06-24T17:07:05.997Z,100734.52
2023-06-24T17:09:34.760Z,100736.27
2023-06-24T17:12:04.200Z,100740.90
2023-06-24T17:14:32.990Z,100736.22
2023-06-24T17:17:01.726Z,100746.86
2023-06-24T17:19:30.410Z,100748.82
2023-06-24T17:21:59.197Z,100753.59
2023-06-24T17:24:28.044Z,100762.58
2023-06-24T17:26:56.780Z,100764.56
2023-06-24T17:29:25.471Z,100765.89
2023-06-24T17:31:54.193Z,100765.75
2023-06-24T17:34:22.991Z,100763.02
2023-06-24T17:36:51.752Z,100763.67
2023-06-24T17:39:20.427Z,100765.86
2023-06-24T17:41:49.144Z,100768.52
2023-06-24T17:44:17.895Z,100772.73
2023-06-24T17:46:46.664Z,100773.77
2023-06-24T17:49:15.453Z,100771.61
2023-06-24T17:51:44.144Z,100769.73
2023-06-24T17:54:12.956Z,100774.60
2023-06-24T17:56:41.631Z,100780.30
2023-06-24T17:59:10.388Z,100787.68
2023-06-24T18:01:39.202Z,100792.62
2023-06-24T18:04:07.983Z,100794.43
2023-06-24T18:06:36.693Z,100794.29
2023-06-24T18:09:05.433Z,100797.30
2023-06-24T18:11:34.178Z,100798.73
2023-06-24T18:14:02.889Z,100795.98
2023-06-24T18:16:31.627Z,100796.39
2023-06-24T18:19:00.534Z,100799.92
2023-06-24T18:21:29.324Z,100801.88
2023-06-24T18:23:58.399Z,100802.31
2023-06-24T18:26:27.429Z,100808.08
2023-06-24T18:28:56.150Z,100805.59
2023-06-24T18:31:24.968Z,100806.62
2023-06-24T18:33:56.577Z,100808.20
2023-06-24T18:36:26.774Z,100812.66
2023-06-24T18:38:55.536Z,100815.73
2023-06-24T18:41:24.294Z,100817.09
2023-06-24T18:43:53.030Z,100815.84
2023-06-24T18:46:21.738Z,100823.06
2023-06-24T18:48:50.517Z,100820.77
2023-06-24T18:51:19.216Z,100824.94
2023-06-24T18:53:49.280Z,100827.99
2023-06-24T18:56:17.950Z,100825.83
2023-06-24T18:58:46.687Z,100829.29
2023-06-24T19:01:15.437Z,100828.40
2023-06-24T19:03:44.918Z,100837.45
2023-06-24T19:06:13.673Z,100843.79
2023-06-24T19:08:42.411Z,100846.09
2023-06-24T19:11:11.162Z,100850.64
2023-06-24T19:13:39.828Z,100849.14
2023-06-24T19:16:08.902Z,100850.70
2023-06-24T19:18:37.726Z,100858.77
2023-06-24T19:21:06.502Z,100859.08
2023-06-24T19:23:35.346Z,100855.13
2023-06-24T19:26:04.190Z,100851.91
2023-06-24T19:28:33.270Z,100852.55
2023-06-24T19:31:02.548Z,100849.56
2023-06-24T19:33:31.626Z,100843.29
2023-06-24T19:36:00.365Z,100842.77
2023-06-24T19:38:29.110Z,100841.98
2023-06-24T19:40:57.884Z,100843.40
2023-06-24T19:43:26.626Z,100840.77
2023-06-24T19:45:55.303Z,100839.73
2023-06-24T19:48:24.154Z,100843.20
2023-06-24T19:50:52.878Z,100845.22
2023-06-24T19:53:21.564Z,100854.86
2023-06-24T19:55:50.329Z,100855.08
2023-06-24T19:58:19.033Z,100859.01
2023-06-24T20:00:47.708Z,100858.88
2023-06-24T20:03:16.526Z,100856.63
2023-06-24T20:05:45.353Z,100858.69
2023-06-24T20:08:14.048Z,100857.73
2023-06-24T20:10:42.917Z,100866.35
2023-06-24T20:13:11.724Z,100862.52
2023-06-24T20:15:40.510Z,100854.45
2023-06-24T20:18:09.530Z,100853.02
2023-06-24T20:20:38.604Z,100856.52
2023-06-24T20:23:07.602Z,100860.39
2023-06-24T20:25:36.336Z,100858.59
2023-06-24T20:28:06.664Z,100863.44
2023-06-24T20:30:37.070Z,100869.41
2023-06-24T20:33:06.784Z,100873.77
2023-06-24T20:35:39.321Z,100868.66
2023-06-24T20:38:08.473Z,100870.41
2023-06-24T20:40:37.997Z,100867.77
2023-06-24T20:43:07.187Z,100870.23
2023-06-24T20:45:35.887Z,100873.29
2023-06-24T20:48:04.715Z,100873.25
2023-06-24T20:50:33.393Z,100873.23
2023-06-24T20:53:02.054Z,100876.23
2023-06-24T20:55:30.706Z,100882.21
2023-06-24T20:57:59.549Z,100888.81
2023-06-24T21:00:28.399Z,100884.69
2023-06-24T21:02:57.192Z,100886.67
2023-06-24T21:05:26.524Z,100879.54
2023-06-24T21:07:55.314Z,100882.30
2023-06-24T21:10:24.086Z,100884.11
2023-06-24T21:12:58.377Z,100896.43
2023-06-24T21:15:27.977Z,100896.49
2023-06-24T21:17:56.791Z,100902.64
2023-06-24T21:20:25.592Z,100904.45
2023-06-24T21:22:54.267Z,100904.47
2023-06-24T21:25:23.084Z,100906.70
2023-06-24T21:27:51.878Z,100909.09
2023-06-24T21:30:21.014Z,100911.81
2023-06-24T21:32:49.775Z,100912.39
2023-06-24T21:35:18.693Z,100916.45
2023-06-24T21:37:47.440Z,100923.58
2023-06-24T21:40:16.598Z,100923.50
2023-06-24T21:42:45.296Z,100923.17
2023-06-24T21:45:13.989Z,100928.61
2023-06-24T21:47:42.671Z,100928.14
2023-06-24T21:50:11.747Z,100927.42
2023-06-24T21:52:40.522Z,100926.05
2023-06-24T21:55:09.638Z,100926.70
2023-06-24T21:57:39.233Z,100932.59
2023-06-24T22:00:16.301Z,100941.73
2023-06-24T22:02:48.323Z,100952.67
2023-06-24T22:05:25.191Z,100957.76
2023-06-24T22:07:58.310Z,100960.07
2023-06-24T22:10:27.039Z,100958.89
2023-06-24T22:12:55.780Z,100961.84
2023-06-24T22:15:24.576Z,100968.36
2023-06-24T22:17:53.399Z,100972.12
2023-06-24T22:20:22.236Z,100973.14
2023-06-24T22:22:51.052Z,100975.51
2023-06-24T22:25:19.832Z,100982.77
2023-06-24T22:27:48.658Z,100980.97
2023-06-24T22:30:17.466Z,100982.52
2023-06-24T22:32:46.226Z,100981.70
2023-06-24T22:35:15.004Z,100977.39
2023-06-24T22:37:44.027Z,100975.42
2023-06-24T22:40:12.944Z,100968.73
2023-06-24T22:42:41.712Z,100963.61
2023-06-24T22:45:12.876Z,100956.66
2023-06-24T22:47:42.601Z,100952.14
2023-06-24T22:50:11.844Z,100948.10
2023-06-24T22:52:42.927Z,100947.75
2023-06-24T22:55:11.714Z,100942.04
2023-06-24T22:57:40.500Z,100947.32
2023-06-24T23:00:10.150Z,100942.13
2023-06-24T23:02:39.461Z,100946.08
2023-06-24T23:05:09.501Z,100947.29
2023-06-24T23:07:38.761Z,100942.70
2023-06-24T23:10:09.055Z,100943.54
2023-06-24T23:12:38.747Z,100941.77
2023-06-24T23:15:08.628Z,100940.83
2023-06-24T23:17:38.022Z,100937.39
2023-06-24T23:20:07.713Z,100938.77
2023-06-24T23:22:36.821Z,100935.95
2023-06-24T23:25:06.469Z,100931.75
2023-06-24T23:27:38.028Z,100935.25
2023-06-24T23:30:08.603Z,100938.04
2023-06-24T23:32:42.553Z,100939.34
2023-06-24T23:35:12.840Z,100937.00
2023-06-24T23:37:41.777Z,100933.40
2023-06-24T23:40:11.392Z,100935.39
2023-06-24T23:42:42.111Z,100934.20
2023-06-24T23:45:11.836Z,100934.61
2023-06-24T23:47:40.622Z,100937.61
2023-06-24T23:50:09.838Z,100936.88
2023-06-24T23:52:38.583Z,100939.42
2023-06-24T23:55:09.223Z,100942.41
2023-06-24T23:57:37.899Z,100945.34
