createdAt,value
2023-11-03T00:00:10.471Z,11.10
2023-11-03T00:02:38.885Z,11.10
2023-11-03T00:05:09.841Z,11.10
2023-11-03T00:07:38.099Z,11.10
2023-11-03T00:10:07.954Z,11.10
2023-11-03T00:12:39.849Z,11.10
2023-11-03T00:15:10.971Z,11.10
2023-11-03T00:17:39.479Z,11.10
2023-11-03T00:20:09.091Z,11.10
2023-11-03T00:22:37.244Z,11.10
2023-11-03T00:25:12.363Z,11.10
2023-11-03T00:27:42.179Z,11.10
2023-11-03T00:30:10.821Z,11.10
2023-11-03T00:32:39.106Z,11.10
2023-11-03T00:35:09.638Z,11.10
2023-11-03T00:37:38.181Z,11.10
2023-11-03T00:40:08.902Z,11.20
2023-11-03T00:42:37.324Z,11.20
2023-11-03T00:45:07.950Z,11.20
2023-11-03T00:47:36.139Z,11.20
2023-11-03T00:50:04.462Z,11.10
2023-11-03T00:52:32.549Z,11.20
2023-11-03T00:55:00.735Z,11.10
2023-11-03T00:57:30.045Z,11.10
2023-11-03T00:59:58.261Z,11.30
2023-11-03T01:02:27.913Z,11.30
2023-11-03T01:04:57.107Z,11.10
2023-11-03T01:07:25.411Z,11.10
2023-11-03T01:09:53.692Z,11.10
2023-11-03T01:12:22.327Z,11.10
2023-11-03T01:14:52.499Z,11.10
2023-11-03T01:17:21.338Z,11.10
2023-11-03T01:19:50.851Z,11.10
2023-11-03T01:22:20.374Z,11.10
2023-11-03T01:24:48.487Z,11.10
2023-11-03T01:27:16.642Z,11.10
2023-11-03T01:29:44.688Z,11.10
2023-11-03T01:32:14.464Z,11.00
2023-11-03T01:34:42.737Z,11.00
2023-11-03T01:37:12.740Z,11.00
2023-11-03T01:39:40.859Z,11.00
2023-11-03T01:42:09.139Z,10.90
2023-11-03T01:44:37.299Z,11.00
2023-11-03T01:47:05.583Z,11.00
2023-11-03T01:49:33.888Z,11.00
2023-11-03T01:52:02.112Z,11.00
2023-11-03T01:54:31.601Z,11.00
2023-11-03T01:57:01.169Z,10.90
2023-11-03T01:59:29.945Z,10.90
2023-11-03T02:01:58.443Z,10.90
2023-11-03T02:04:27.179Z,10.90
2023-11-03T02:06:55.344Z,10.90
2023-11-03T02:09:23.487Z,10.90
2023-11-03T02:11:52.478Z,10.80
2023-11-03T02:14:21.885Z,10.80
2023-11-03T02:16:50.020Z,10.80
2023-11-03T02:19:18.552Z,10.90
2023-11-03T02:21:46.778Z,10.90
2023-11-03T02:24:16.295Z,10.80
2023-11-03T02:26:45.546Z,10.80
2023-11-03T02:29:13.671Z,10.80
2023-11-03T02:31:42.817Z,10.70
2023-11-03T02:34:11.018Z,10.80
2023-11-03T02:36:39.352Z,10.80
2023-11-03T02:39:07.741Z,10.80
2023-11-03T02:41:38.138Z,10.80
2023-11-03T02:44:07.104Z,10.70
2023-11-03T02:46:35.298Z,10.70
2023-11-03T02:49:03.516Z,10.70
2023-11-03T02:51:31.595Z,10.80
2023-11-03T02:53:59.692Z,10.70
2023-11-03T02:56:28.361Z,10.70
2023-11-03T02:58:57.914Z,10.70
2023-11-03T03:01:29.386Z,10.70
2023-11-03T03:03:57.538Z,10.60
2023-11-03T03:06:25.845Z,10.70
2023-11-03T03:08:53.896Z,10.70
2023-11-03T03:11:22.028Z,10.70
2023-11-03T03:13:50.488Z,10.70
2023-11-03T03:16:20.948Z,10.70
2023-11-03T03:18:49.357Z,10.70
2023-11-03T03:21:18.934Z,10.60
2023-11-03T03:23:47.550Z,10.60
2023-11-03T03:26:15.672Z,10.50
2023-11-03T03:28:43.756Z,10.60
2023-11-03T03:31:12.577Z,10.50
2023-11-03T03:33:42.306Z,10.50
2023-11-03T03:36:11.020Z,10.50
2023-11-03T03:38:38.190Z,10.60
2023-11-03T03:41:12.420Z,10.60
2023-11-03T03:43:40.498Z,10.60
2023-11-03T03:46:08.976Z,10.50
2023-11-03T03:48:37.117Z,10.40
2023-11-03T03:51:06.837Z,10.40
2023-11-03T03:53:34.969Z,10.30
2023-11-03T03:56:03.080Z,10.40
2023-11-03T03:58:31.177Z,10.40
2023-11-03T04:00:59.944Z,10.40
2023-11-03T04:03:28.053Z,10.40
2023-11-03T04:05:56.199Z,10.30
2023-11-03T04:08:25.644Z,10.20
2023-11-03T04:10:53.730Z,10.20
2023-11-03T04:13:21.756Z,10.10
2023-11-03T04:15:49.888Z,10.00
2023-11-03T04:18:18.104Z,10.10
2023-11-03T04:20:46.188Z,10.20
2023-11-03T04:23:14.840Z,10.20
2023-11-03T04:25:44.651Z,10.20
2023-11-03T04:28:12.688Z,10.10
2023-11-03T04:30:40.848Z,10.10
2023-11-03T04:33:09.056Z,10.10
2023-11-03T04:35:37.152Z,10.10
2023-11-03T04:38:05.237Z,10.10
2023-11-03T04:40:33.517Z,10.00
2023-11-03T04:43:03.236Z,10.00
2023-11-03T04:45:31.403Z,10.00
2023-11-03T04:47:59.492Z,10.00
2023-11-03T04:50:27.694Z,10.00
2023-11-03T04:52:55.751Z,10.00
2023-11-03T04:55:24.290Z,10.00
2023-11-03T04:57:52.405Z,9.90
2023-11-03T05:00:22.322Z,9.90
2023-11-03T05:02:51.241Z,9.80
2023-11-03T05:05:19.767Z,9.80
2023-11-03T05:07:48.104Z,9.80
2023-11-03T05:10:16.218Z,10.00
2023-11-03T05:12:44.363Z,10.00
2023-11-03T05:15:13.105Z,10.00
2023-11-03T05:17:42.600Z,9.80
2023-11-03T05:20:12.657Z,9.90
2023-11-03T05:22:40.957Z,9.70
2023-11-03T05:25:09.714Z,9.70
2023-11-03T05:27:37.806Z,9.80
2023-11-03T05:30:06.731Z,9.80
2023-11-03T05:32:35.394Z,9.70
2023-11-03T05:35:06.778Z,9.70
2023-11-03T05:37:35.262Z,9.60
2023-11-03T05:40:05.000Z,9.70
2023-11-03T05:42:33.237Z,9.70
2023-11-03T05:45:01.335Z,9.80
2023-11-03T05:47:29.541Z,9.80
2023-11-03T05:49:57.710Z,9.70
2023-11-03T05:52:27.317Z,9.70
2023-11-03T05:54:55.424Z,9.70
2023-11-03T05:57:23.751Z,9.70
2023-11-03T05:59:51.826Z,9.70
2023-11-03T06:02:21.063Z,9.70
2023-11-03T06:04:50.145Z,9.60
2023-11-03T06:07:18.558Z,9.60
2023-11-03T06:09:48.291Z,9.50
2023-11-03T06:12:16.436Z,9.50
2023-11-03T06:14:44.511Z,9.50
2023-11-03T06:17:12.981Z,9.50
2023-11-03T06:19:41.165Z,9.50
2023-11-03T06:22:09.356Z,9.40
2023-11-03T06:24:37.465Z,9.40
2023-11-03T06:27:07.184Z,9.50
2023-11-03T06:29:35.496Z,9.50
2023-11-03T06:32:04.451Z,9.50
2023-11-03T06:34:32.589Z,9.60
2023-11-03T06:37:00.756Z,9.60
2023-11-03T06:39:29.012Z,9.50
2023-11-03T06:41:57.072Z,9.50
2023-11-03T06:44:26.675Z,9.50
2023-11-03T06:46:54.777Z,9.50
2023-11-03T06:49:22.898Z,9.50
2023-11-03T06:51:51.153Z,9.50
2023-11-03T06:54:20.332Z,9.50
2023-11-03T06:56:48.541Z,9.50
2023-11-03T06:59:16.642Z,9.50
2023-11-03T07:01:46.289Z,9.50
2023-11-03T07:04:15.460Z,9.50
2023-11-03T07:06:43.553Z,9.50
2023-11-03T07:09:12.721Z,9.60
2023-11-03T07:11:41.961Z,9.70
2023-11-03T07:14:10.655Z,9.70
2023-11-03T07:16:43.039Z,10.00
2023-11-03T07:19:12.893Z,11.20
2023-11-03T07:21:41.574Z,11.40
2023-11-03T07:24:10.200Z,11.80
2023-11-03T07:26:38.368Z,12.40
2023-11-03T07:29:06.692Z,11.50
2023-11-03T07:31:35.541Z,11.70
2023-11-03T07:34:05.510Z,11.70
2023-11-03T07:36:35.424Z,12.50
2023-11-03T07:39:07.037Z,12.70
2023-11-03T07:41:35.621Z,12.10
2023-11-03T07:44:03.802Z,11.20
2023-11-03T07:46:32.797Z,10.60
2023-11-03T07:49:00.929Z,10.40
2023-11-03T07:51:30.682Z,10.30
2023-11-03T07:54:00.191Z,10.30
2023-11-03T07:56:35.488Z,10.30
2023-11-03T07:59:05.323Z,10.30
2023-11-03T08:01:33.861Z,10.40
2023-11-03T08:04:02.338Z,10.40
2023-11-03T08:06:30.654Z,10.50
2023-11-03T08:09:00.231Z,10.60
2023-11-03T08:11:28.782Z,10.60
2023-11-03T08:13:56.868Z,10.70
2023-11-03T08:16:25.149Z,10.70
2023-11-03T08:18:56.939Z,10.80
2023-11-03T08:21:25.164Z,10.80
2023-11-03T08:23:53.949Z,10.70
2023-11-03T08:26:24.091Z,10.60
2023-11-03T08:28:52.539Z,10.80
2023-11-03T08:31:21.721Z,10.80
2023-11-03T08:33:50.032Z,10.90
2023-11-03T08:36:18.972Z,10.90
2023-11-03T08:38:52.932Z,10.90
2023-11-03T08:41:26.416Z,10.90
2023-11-03T08:43:54.689Z,10.90
2023-11-03T08:46:22.882Z,10.90
2023-11-03T08:48:51.140Z,10.80
2023-11-03T08:51:20.127Z,10.80
2023-11-03T08:53:48.223Z,10.80
2023-11-03T08:56:16.481Z,10.70
2023-11-03T08:58:46.153Z,10.70
2023-11-03T09:01:14.380Z,10.60
2023-11-03T09:03:42.848Z,10.60
2023-11-03T09:06:15.741Z,10.60
2023-11-03T09:08:44.010Z,10.70
2023-11-03T09:11:12.678Z,10.70
2023-11-03T09:13:53.241Z,10.70
2023-11-03T09:16:21.576Z,10.70
2023-11-03T09:18:53.585Z,10.70
2023-11-03T09:21:22.221Z,10.70
2023-11-03T09:23:50.527Z,10.70
2023-11-03T09:26:18.885Z,10.80
2023-11-03T09:28:50.403Z,10.90
2023-11-03T09:31:19.940Z,10.90
2023-11-03T09:33:48.998Z,11.00
2023-11-03T09:36:17.219Z,11.10
2023-11-03T09:38:45.291Z,11.10
2023-11-03T09:41:14.578Z,11.20
2023-11-03T09:43:43.717Z,11.30
2023-11-03T09:46:12.060Z,11.30
2023-11-03T09:48:42.535Z,11.40
2023-11-03T09:51:13.335Z,11.50
2023-11-03T09:53:46.899Z,11.70
2023-11-03T09:56:15.832Z,11.70
2023-11-03T09:58:43.913Z,11.70
2023-11-03T10:01:17.265Z,11.70
2023-11-03T10:03:48.878Z,11.70
2023-11-03T10:06:17.307Z,11.70
2023-11-03T10:08:45.584Z,11.70
2023-11-03T10:11:13.741Z,11.80
2023-11-03T10:13:41.864Z,11.90
2023-11-03T10:16:10.134Z,11.90
2023-11-03T10:18:39.321Z,11.90
2023-11-03T10:21:10.489Z,11.90
2023-11-03T10:23:39.346Z,11.90
2023-11-03T10:26:08.046Z,11.90
2023-11-03T10:28:36.802Z,11.90
2023-11-03T10:31:05.924Z,11.90
2023-11-03T10:33:35.007Z,11.70
2023-11-03T10:36:09.511Z,11.70
2023-11-03T10:38:52.936Z,11.70
2023-11-03T10:41:27.329Z,11.70
2023-11-03T10:43:59.516Z,11.80
2023-11-03T10:46:37.126Z,11.90
2023-11-03T10:49:14.123Z,11.90
2023-11-03T10:51:50.069Z,12.00
2023-11-03T10:54:28.582Z,12.00
2023-11-03T10:57:30.719Z,12.00
2023-11-03T10:59:52.638Z,12.10
2023-11-03T11:02:31.212Z,12.10
2023-11-03T11:05:06.852Z,12.30
2023-11-03T11:07:39.838Z,12.30
2023-11-03T11:10:13.073Z,12.20
2023-11-03T11:12:48.517Z,12.30
2023-11-03T11:15:19.839Z,12.20
2023-11-03T11:17:48.833Z,12.00
2023-11-03T11:20:31.707Z,12.00
2023-11-03T11:23:07.434Z,12.10
2023-11-03T11:25:37.991Z,12.10
2023-11-03T11:28:06.193Z,12.20
2023-11-03T11:30:35.437Z,12.10
2023-11-03T11:33:03.753Z,12.10
2023-11-03T11:35:39.917Z,12.00
2023-11-03T11:38:08.424Z,12.10
2023-11-03T11:40:38.604Z,12.10
2023-11-03T11:43:18.339Z,12.10
2023-11-03T11:45:51.655Z,12.10
2023-11-03T11:48:23.538Z,12.10
2023-11-03T11:50:53.543Z,12.20
2023-11-03T11:53:21.669Z,12.10
2023-11-03T11:55:51.899Z,12.20
2023-11-03T11:58:20.601Z,12.20
2023-11-03T12:00:48.823Z,12.10
2023-11-03T12:03:18.015Z,12.20
2023-11-03T12:05:46.731Z,12.00
2023-11-03T12:08:14.858Z,11.90
2023-11-03T12:10:50.908Z,11.90
2023-11-03T12:13:19.421Z,12.00
2023-11-03T12:15:48.603Z,12.10
2023-11-03T12:18:17.713Z,12.20
2023-11-03T12:21:01.387Z,12.20
2023-11-03T12:23:31.097Z,12.20
2023-11-03T12:26:02.961Z,12.30
2023-11-03T12:28:32.993Z,12.40
2023-11-03T12:31:05.607Z,12.50
2023-11-03T12:33:34.831Z,12.50
2023-11-03T12:36:03.040Z,12.70
2023-11-03T12:38:32.238Z,12.50
2023-11-03T12:41:15.382Z,12.50
2023-11-03T12:44:01.148Z,12.50
2023-11-03T12:46:30.486Z,12.60
2023-11-03T12:49:09.165Z,12.70
2023-11-03T12:51:37.530Z,12.90
2023-11-03T12:54:07.472Z,13.10
2023-11-03T12:56:47.238Z,13.10
2023-11-03T12:59:16.718Z,13.10
2023-11-03T13:01:44.851Z,12.80
2023-11-03T13:04:14.471Z,12.80
2023-11-03T13:06:43.342Z,12.70
2023-11-03T13:09:15.910Z,12.50
2023-11-03T13:11:44.330Z,12.50
2023-11-03T13:14:13.915Z,12.50
2023-11-03T13:16:42.678Z,12.60
2023-11-03T13:19:15.815Z,12.70
2023-11-03T13:21:44.857Z,12.80
2023-11-03T13:24:13.845Z,12.80
2023-11-03T13:26:42.474Z,12.70
2023-11-03T13:29:11.085Z,12.60
2023-11-03T13:31:40.778Z,12.70
2023-11-03T13:34:13.343Z,12.60
2023-11-03T13:36:42.934Z,12.60
2023-11-03T13:39:12.945Z,12.50
2023-11-03T13:41:41.173Z,12.50
2023-11-03T13:44:09.341Z,12.50
2023-11-03T13:46:37.637Z,12.50
2023-11-03T13:49:07.507Z,12.40
2023-11-03T13:51:35.875Z,12.50
2023-11-03T13:54:05.889Z,12.50
2023-11-03T13:56:34.993Z,12.50
2023-11-03T13:59:03.266Z,12.50
2023-11-03T14:01:31.451Z,12.50
2023-11-03T14:03:59.717Z,12.50
2023-11-03T14:06:29.925Z,12.50
2023-11-03T14:08:58.081Z,12.20
2023-11-03T14:11:26.241Z,12.30
2023-11-03T14:13:55.788Z,12.30
2023-11-03T14:16:25.126Z,12.30
2023-11-03T14:18:54.802Z,12.30
2023-11-03T14:21:27.761Z,12.30
2023-11-03T14:23:57.771Z,12.30
2023-11-03T14:26:26.020Z,12.30
2023-11-03T14:28:54.173Z,12.50
2023-11-03T14:31:22.310Z,12.40
2023-11-03T14:33:50.434Z,12.30
2023-11-03T14:36:18.892Z,12.30
2023-11-03T14:39:08.503Z,12.20
2023-11-03T14:41:41.718Z,12.20
2023-11-03T14:44:12.719Z,12.20
2023-11-03T14:46:41.568Z,12.20
2023-11-03T14:49:11.500Z,12.20
2023-11-03T14:51:42.216Z,12.20
2023-11-03T14:54:11.793Z,12.10
2023-11-03T14:56:42.221Z,12.10
2023-11-03T14:59:10.888Z,12.10
2023-11-03T15:01:39.159Z,12.10
2023-11-03T15:04:07.733Z,12.10
2023-11-03T15:06:35.892Z,12.00
2023-11-03T15:09:04.461Z,11.90
2023-11-03T15:11:34.004Z,11.90
2023-11-03T15:14:02.323Z,11.90
2023-11-03T15:16:31.210Z,11.90
2023-11-03T15:19:00.459Z,11.80
2023-11-03T15:21:28.848Z,11.80
2023-11-03T15:23:56.979Z,11.70
2023-11-03T15:26:25.762Z,11.70
2023-11-03T15:28:58.432Z,11.70
2023-11-03T15:31:26.548Z,11.60
2023-11-03T15:33:57.327Z,11.70
2023-11-03T15:36:25.982Z,11.60
2023-11-03T15:38:58.141Z,11.50
2023-11-03T15:41:29.216Z,11.50
2023-11-03T15:44:00.978Z,11.40
2023-11-03T15:46:30.457Z,11.40
2023-11-03T15:48:59.119Z,11.30
2023-11-03T15:51:27.345Z,11.30
2023-11-03T15:53:58.522Z,11.20
2023-11-03T15:56:26.787Z,11.20
2023-11-03T15:58:55.087Z,11.20
2023-11-03T16:01:25.104Z,11.20
2023-11-03T16:03:53.299Z,11.10
2023-11-03T16:06:21.482Z,11.10
2023-11-03T16:08:50.845Z,11.10
2023-11-03T16:11:19.555Z,11.10
2023-11-03T16:13:47.858Z,11.00
2023-11-03T16:16:16.380Z,11.00
2023-11-03T16:18:46.619Z,11.00
2023-11-03T16:21:15.245Z,11.00
2023-11-03T16:23:44.698Z,10.90
2023-11-03T16:26:15.295Z,10.90
2023-11-03T16:28:43.509Z,10.90
2023-11-03T16:31:11.660Z,10.80
2023-11-03T16:33:40.022Z,10.80
2023-11-03T16:36:18.110Z,10.80
2023-11-03T16:38:46.723Z,10.70
2023-11-03T16:41:17.868Z,10.70
2023-11-03T16:43:46.449Z,10.70
2023-11-03T16:46:17.973Z,10.70
2023-11-03T16:48:46.271Z,10.60
2023-11-03T16:51:15.967Z,10.40
2023-11-03T16:53:44.144Z,10.30
2023-11-03T16:56:12.636Z,10.40
2023-11-03T16:58:41.779Z,10.40
2023-11-03T17:01:12.101Z,10.40
2023-11-03T17:03:40.455Z,10.30
2023-11-03T17:06:08.929Z,10.30
2023-11-03T17:08:38.448Z,10.30
2023-11-03T17:11:07.886Z,10.30
2023-11-03T17:13:38.446Z,10.20
2023-11-03T17:16:06.958Z,10.10
2023-11-03T17:18:35.278Z,10.10
2023-11-03T17:21:03.595Z,10.20
2023-11-03T17:23:31.755Z,10.30
2023-11-03T17:26:01.253Z,10.30
2023-11-03T17:28:29.565Z,10.20
2023-11-03T17:30:57.700Z,10.10
2023-11-03T17:33:25.913Z,10.10
2023-11-03T17:35:54.066Z,10.10
2023-11-03T17:38:22.511Z,10.10
2023-11-03T17:40:50.690Z,10.10
2023-11-03T17:43:20.597Z,10.10
2023-11-03T17:45:50.648Z,10.00
2023-11-03T17:48:19.155Z,10.00
2023-11-03T17:50:47.260Z,10.10
2023-11-03T17:53:16.742Z,10.00
2023-11-03T17:55:45.058Z,10.00
2023-11-03T17:58:13.407Z,10.00
2023-11-03T18:00:44.339Z,10.00
2023-11-03T18:03:14.148Z,10.10
2023-11-03T18:05:42.581Z,10.00
2023-11-03T18:08:12.132Z,9.90
2023-11-03T18:10:43.901Z,9.80
2023-11-03T18:13:12.086Z,9.80
2023-11-03T18:15:40.755Z,9.80
2023-11-03T18:18:10.581Z,9.80
2023-11-03T18:20:40.108Z,9.80
2023-11-03T18:23:08.969Z,9.80
2023-11-03T18:25:37.630Z,9.70
2023-11-03T18:28:06.009Z,9.70
2023-11-03T18:30:34.504Z,9.80
2023-11-03T18:33:04.546Z,9.60
2023-11-03T18:35:34.206Z,9.60
2023-11-03T18:38:02.307Z,9.50
2023-11-03T18:40:32.115Z,9.50
2023-11-03T18:43:00.268Z,9.50
2023-11-03T18:45:28.399Z,9.60
2023-11-03T18:47:58.001Z,9.60
2023-11-03T18:55:10.837Z,9.40
2023-11-03T18:57:08.618Z,9.40
2023-11-03T19:08:50.986Z,9.40
2023-11-03T19:11:20.157Z,9.40
2023-11-03T19:13:49.061Z,9.40
2023-11-03T19:16:17.837Z,9.30
2023-11-03T19:18:46.141Z,9.30
2023-11-03T19:21:14.456Z,9.20
2023-11-03T19:23:43.064Z,9.20
2023-11-03T19:26:13.315Z,9.20
2023-11-03T19:28:43.163Z,9.10
2023-11-03T19:31:16.841Z,9.00
2023-11-03T19:33:45.656Z,9.00
2023-11-03T19:36:21.080Z,9.00
2023-11-03T19:38:49.701Z,9.10
2023-11-03T19:41:19.302Z,9.00
2023-11-03T19:43:47.558Z,9.00
2023-11-03T19:46:16.137Z,9.00
2023-11-03T19:48:44.335Z,9.00
2023-11-03T19:51:12.638Z,9.00
2023-11-03T19:53:43.361Z,8.90
2023-11-03T19:56:12.360Z,9.00
2023-11-03T19:58:41.840Z,9.00
2023-11-03T20:01:09.944Z,9.00
2023-11-03T20:03:40.013Z,9.00
2023-11-03T20:06:11.675Z,9.10
2023-11-03T20:08:42.745Z,9.00
2023-11-03T20:11:11.191Z,8.90
2023-11-03T20:13:40.719Z,9.00
2023-11-03T20:16:11.825Z,9.00
2023-11-03T20:18:40.562Z,9.20
2023-11-03T20:21:09.142Z,9.10
2023-11-03T20:23:37.433Z,9.20
2023-11-03T20:26:06.445Z,9.00
2023-11-03T20:28:34.553Z,9.10
2023-11-03T20:31:05.286Z,9.00
2023-11-03T20:33:34.974Z,9.00
2023-11-03T20:36:04.737Z,9.00
2023-11-03T20:38:32.888Z,9.00
2023-11-03T20:41:01.559Z,9.00
2023-11-03T20:43:30.147Z,9.00
2023-11-03T20:45:59.000Z,9.00
2023-11-03T20:48:31.830Z,9.00
2023-11-03T20:51:02.650Z,9.00
2023-11-03T20:53:33.002Z,9.00
2023-11-03T20:56:01.599Z,9.00
2023-11-03T20:58:30.041Z,9.00
2023-11-03T21:00:58.240Z,8.90
2023-11-03T21:03:26.919Z,8.90
2023-11-03T21:05:59.130Z,8.90
2023-11-03T21:08:28.700Z,8.90
2023-11-03T21:10:57.668Z,8.90
2023-11-03T21:13:27.168Z,8.80
2023-11-03T21:15:56.215Z,8.90
2023-11-03T21:18:24.699Z,8.80
2023-11-03T21:20:52.960Z,8.90
2023-11-03T21:23:21.369Z,8.80
2023-11-03T21:25:51.083Z,8.90
2023-11-03T21:28:19.351Z,9.00
2023-11-03T21:30:47.660Z,9.00
2023-11-03T21:33:16.083Z,8.80
2023-11-03T21:35:44.476Z,8.80
2023-11-03T21:38:14.102Z,8.60
2023-11-03T21:40:42.203Z,8.60
2023-11-03T21:43:12.363Z,8.80
2023-11-03T21:45:41.408Z,8.80
2023-11-03T21:48:09.621Z,8.80
2023-11-03T21:50:37.869Z,8.90
2023-11-03T21:53:05.969Z,8.80
2023-11-03T21:55:34.049Z,8.80
2023-11-03T21:58:02.923Z,8.60
2023-11-03T22:00:32.540Z,8.60
2023-11-03T22:03:04.233Z,8.60
2023-11-03T22:05:32.437Z,8.60
2023-11-03T22:08:00.784Z,8.60
2023-11-03T22:10:29.012Z,8.40
2023-11-03T22:12:57.895Z,8.50
2023-11-03T22:15:27.575Z,8.60
2023-11-03T22:17:58.112Z,8.60
2023-11-03T22:20:27.382Z,8.80
2023-11-03T22:22:56.238Z,8.70
2023-11-03T22:25:24.782Z,8.60
2023-11-03T22:27:53.156Z,8.70
2023-11-03T22:30:21.408Z,8.80
2023-11-03T22:32:49.643Z,8.80
2023-11-03T22:35:19.869Z,8.80
2023-11-03T22:37:48.142Z,8.80
2023-11-03T22:40:16.394Z,8.80
2023-11-03T22:42:45.100Z,8.80
2023-11-03T22:45:13.787Z,8.80
2023-11-03T22:47:43.197Z,8.70
2023-11-03T22:50:13.766Z,8.80
2023-11-03T22:52:43.343Z,8.80
2023-11-03T22:55:12.881Z,8.80
2023-11-03T22:57:41.267Z,8.60
2023-11-03T23:00:13.108Z,8.70
2023-11-03T23:02:41.962Z,8.80
2023-11-03T23:05:10.606Z,8.80
2023-11-03T23:07:38.786Z,8.80
2023-11-03T23:10:13.008Z,8.90
2023-11-03T23:12:41.546Z,8.90
2023-11-03T23:15:11.801Z,9.00
2023-11-03T23:17:41.135Z,9.00
2023-11-03T23:20:11.160Z,8.90
2023-11-03T23:22:39.642Z,8.90
2023-11-03T23:25:11.992Z,9.00
2023-11-03T23:27:40.983Z,9.00
2023-11-03T23:30:11.015Z,9.00
2023-11-03T23:32:39.799Z,9.00
2023-11-03T23:35:08.885Z,9.00
2023-11-03T23:37:37.192Z,9.00
2023-11-03T23:40:07.219Z,9.00
2023-11-03T23:42:36.935Z,9.10
2023-11-03T23:45:06.086Z,9.10
2023-11-03T23:47:34.758Z,9.20
2023-11-03T23:50:04.098Z,9.20
2023-11-03T23:52:32.288Z,9.20
2023-11-03T23:55:01.767Z,9.20
2023-11-03T23:57:30.986Z,9.20
