createdAt,value
2022-08-04T00:00:30.822Z,100.00
2022-08-04T00:03:08.532Z,100.00
2022-08-04T00:05:39.613Z,100.00
2022-08-04T00:08:08.776Z,100.00
2022-08-04T00:10:38.010Z,100.00
2022-08-04T00:13:07.161Z,100.00
2022-08-04T00:15:36.343Z,100.00
2022-08-04T00:18:05.811Z,100.00
2022-08-04T00:20:35.063Z,100.00
2022-08-04T00:23:04.389Z,100.00
2022-08-04T00:25:33.654Z,100.00
2022-08-04T00:28:04.686Z,100.00
2022-08-04T00:30:34.014Z,100.00
2022-08-04T00:33:03.294Z,100.00
2022-08-04T00:35:34.961Z,100.00
2022-08-04T00:38:04.158Z,100.00
2022-08-04T00:40:33.762Z,100.00
2022-08-04T00:43:03.034Z,100.00
2022-08-04T00:46:00.476Z,100.00
2022-08-04T00:48:21.593Z,100.00
2022-08-04T00:50:50.772Z,100.00
2022-08-04T00:53:20.003Z,100.00
2022-08-04T00:55:49.255Z,100.00
2022-08-04T00:58:20.461Z,100.00
2022-08-04T01:00:49.716Z,100.00
2022-08-04T01:03:19.018Z,100.00
2022-08-04T01:05:49.006Z,100.00
2022-08-04T01:08:18.252Z,100.00
2022-08-04T01:10:47.502Z,100.00
2022-08-04T01:13:16.817Z,100.00
2022-08-04T01:15:59.283Z,100.00
2022-08-04T01:18:30.151Z,100.00
2022-08-04T01:20:59.412Z,100.00
2022-08-04T01:23:28.730Z,100.00
2022-08-04T01:25:58.023Z,100.00
2022-08-04T01:28:31.891Z,100.00
2022-08-04T01:31:01.188Z,100.00
2022-08-04T01:33:30.394Z,100.00
2022-08-04T01:35:59.622Z,100.00
2022-08-04T01:38:28.917Z,100.00
2022-08-04T01:40:59.958Z,100.00
2022-08-04T01:43:30.989Z,100.00
2022-08-04T01:46:02.318Z,100.00
2022-08-04T01:48:31.614Z,100.00
2022-08-04T01:51:02.775Z,100.00
2022-08-04T01:53:33.968Z,100.00
2022-08-04T01:56:03.398Z,100.00
2022-08-04T01:58:33.131Z,100.00
2022-08-04T02:01:05.205Z,100.00
2022-08-04T02:04:18.454Z,100.00
2022-08-04T02:06:32.946Z,100.00
2022-08-04T02:09:02.279Z,100.00
2022-08-04T02:11:31.459Z,100.00
2022-08-04T02:14:00.611Z,100.00
2022-08-04T02:16:29.979Z,100.00
2022-08-04T02:18:59.284Z,100.00
2022-08-04T02:21:28.447Z,100.00
2022-08-04T02:24:12.426Z,100.00
2022-08-04T02:26:41.725Z,100.00
2022-08-04T02:29:12.838Z,100.00
2022-08-04T02:31:42.057Z,100.00
2022-08-04T02:34:11.309Z,100.00
2022-08-04T02:36:40.673Z,100.00
2022-08-04T02:39:09.994Z,100.00
2022-08-04T02:41:41.876Z,100.00
2022-08-04T02:44:13.047Z,100.00
2022-08-04T02:46:42.290Z,100.00
2022-08-04T02:49:11.654Z,100.00
2022-08-04T02:51:40.795Z,100.00
2022-08-04T02:54:10.041Z,100.00
2022-08-04T02:56:39.353Z,100.00
2022-08-04T02:59:08.677Z,100.00
2022-08-04T03:01:38.007Z,100.00
2022-08-04T03:04:28.035Z,100.00
2022-08-04T03:06:57.704Z,100.00
2022-08-04T03:09:27.004Z,100.00
2022-08-04T03:11:56.298Z,100.00
2022-08-04T03:14:27.259Z,100.00
2022-08-04T03:16:56.613Z,100.00
2022-08-04T03:19:25.861Z,100.00
2022-08-04T03:21:56.974Z,100.00
2022-08-04T03:24:26.247Z,100.00
2022-08-04T03:26:57.481Z,100.00
2022-08-04T03:29:36.682Z,100.00
2022-08-04T03:32:08.254Z,100.00
2022-08-04T03:34:37.525Z,100.00
2022-08-04T03:37:06.878Z,100.00
2022-08-04T03:39:36.267Z,100.00
2022-08-04T03:42:06.526Z,100.00
2022-08-04T03:44:38.964Z,100.00
2022-08-04T03:47:08.202Z,100.00
2022-08-04T03:49:37.421Z,100.00
2022-08-04T03:52:24.064Z,100.00
2022-08-04T03:54:53.389Z,100.00
2022-08-04T03:57:22.862Z,100.00
2022-08-04T03:59:53.941Z,100.00
2022-08-04T04:02:23.346Z,100.00
2022-08-04T04:04:52.563Z,100.00
2022-08-04T04:07:35.601Z,100.00
2022-08-04T04:10:07.617Z,100.00
2022-08-04T04:12:38.691Z,100.00
2022-08-04T04:15:08.033Z,100.00
2022-08-04T04:17:37.281Z,100.00
2022-08-04T04:20:06.515Z,100.00
2022-08-04T04:22:38.553Z,100.00
2022-08-04T04:25:09.327Z,100.00
2022-08-04T04:27:38.515Z,100.00
2022-08-04T04:30:07.910Z,100.00
2022-08-04T04:32:37.271Z,100.00
2022-08-04T04:35:06.483Z,100.00
2022-08-04T04:37:35.836Z,100.00
2022-08-04T04:40:06.874Z,100.00
2022-08-04T04:42:36.056Z,100.00
2022-08-04T04:45:05.292Z,100.00
2022-08-04T04:48:07.144Z,100.00
2022-08-04T04:50:23.895Z,100.00
2022-08-04T04:53:04.564Z,100.00
2022-08-04T04:55:35.503Z,100.00
2022-08-04T04:58:04.772Z,100.00
2022-08-04T05:00:34.267Z,100.00
2022-08-04T05:03:08.680Z,100.00
2022-08-04T05:05:40.027Z,100.00
2022-08-04T05:08:43.471Z,100.00
2022-08-04T05:10:58.631Z,100.00
2022-08-04T05:14:38.228Z,100.00
2022-08-04T05:16:17.144Z,100.00
2022-08-04T05:18:48.448Z,100.00
2022-08-04T05:21:17.805Z,100.00
2022-08-04T05:23:47.040Z,100.00
2022-08-04T05:26:16.340Z,100.00
2022-08-04T05:28:45.584Z,100.00
2022-08-04T05:31:14.806Z,100.00
2022-08-04T05:33:44.127Z,100.00
2022-08-04T05:36:20.446Z,100.00
2022-08-04T05:38:54.628Z,100.00
2022-08-04T05:41:23.896Z,100.00
2022-08-04T05:44:03.277Z,100.00
2022-08-04T05:46:32.537Z,100.00
2022-08-04T05:49:01.717Z,100.00
2022-08-04T05:51:33.233Z,100.00
2022-08-04T05:54:02.547Z,100.00
2022-08-04T05:56:34.298Z,100.00
2022-08-04T05:59:03.504Z,100.00
2022-08-04T06:01:32.975Z,100.00
2022-08-04T06:04:22.207Z,100.00
2022-08-04T06:06:51.502Z,100.00
2022-08-04T06:09:20.772Z,100.00
2022-08-04T06:12:00.177Z,100.00
2022-08-04T06:14:35.057Z,99.68
2022-08-04T06:17:06.206Z,99.34
2022-08-04T06:19:59.392Z,97.34
2022-08-04T06:22:35.793Z,97.35
2022-08-04T06:25:05.104Z,96.73
2022-08-04T06:27:36.838Z,96.07
2022-08-04T06:30:11.558Z,94.38
2022-08-04T06:32:49.998Z,93.38
2022-08-04T06:35:19.257Z,93.35
2022-08-04T06:37:48.792Z,92.17
2022-08-04T06:40:31.318Z,91.29
2022-08-04T06:43:03.822Z,89.72
2022-08-04T06:45:37.322Z,88.42
2022-08-04T06:48:06.612Z,88.10
2022-08-04T06:51:25.420Z,86.66
2022-08-04T06:53:28.677Z,84.93
2022-08-04T06:55:57.929Z,83.80
2022-08-04T06:58:29.009Z,84.39
2022-08-04T07:01:02.168Z,81.89
2022-08-04T07:03:31.516Z,82.16
2022-08-04T07:06:05.717Z,81.37
2022-08-04T07:08:35.754Z,81.37
2022-08-04T07:11:07.443Z,80.66
2022-08-04T07:13:36.768Z,79.99
2022-08-04T07:16:06.171Z,79.19
2022-08-04T07:18:35.501Z,78.52
2022-08-04T07:21:04.771Z,77.47
2022-08-04T07:23:38.119Z,76.63
2022-08-04T07:26:12.012Z,76.63
2022-08-04T07:28:42.179Z,75.75
2022-08-04T07:31:32.029Z,74.93
2022-08-04T07:34:11.539Z,74.14
2022-08-04T07:36:52.737Z,73.44
2022-08-04T07:39:27.348Z,72.14
2022-08-04T07:41:57.307Z,71.69
2022-08-04T07:44:26.733Z,71.02
2022-08-04T07:46:56.093Z,71.31
2022-08-04T07:49:56.787Z,69.45
2022-08-04T07:52:16.472Z,68.68
2022-08-04T07:54:45.712Z,67.46
2022-08-04T07:57:19.425Z,66.26
2022-08-04T08:00:04.501Z,64.10
2022-08-04T08:02:42.504Z,64.02
2022-08-04T08:05:11.886Z,63.91
2022-08-04T08:07:50.044Z,63.16
2022-08-04T08:10:26.638Z,62.87
2022-08-04T08:12:55.864Z,61.90
2022-08-04T08:15:25.182Z,58.53
2022-08-04T08:17:58.192Z,56.90
2022-08-04T08:20:30.521Z,55.02
2022-08-04T08:23:01.658Z,54.63
2022-08-04T08:25:30.953Z,54.26
2022-08-04T08:28:00.242Z,52.82
2022-08-04T08:30:32.053Z,52.65
2022-08-04T08:33:05.453Z,51.38
2022-08-04T08:35:36.063Z,51.19
2022-08-04T08:38:17.816Z,49.38
2022-08-04T08:40:49.295Z,49.05
2022-08-04T08:44:04.639Z,48.52
2022-08-04T08:46:07.771Z,47.93
2022-08-04T08:48:37.129Z,47.70
2022-08-04T08:51:06.354Z,46.69
2022-08-04T08:53:37.631Z,46.13
2022-08-04T08:56:06.846Z,45.59
2022-08-04T08:58:36.091Z,44.97
2022-08-04T09:01:05.553Z,45.29
2022-08-04T09:03:34.851Z,45.01
2022-08-04T09:06:04.198Z,44.70
2022-08-04T09:08:33.469Z,43.80
2022-08-04T09:11:02.788Z,43.03
2022-08-04T09:13:32.019Z,43.62
2022-08-04T09:16:04.553Z,43.50
2022-08-04T09:18:36.069Z,43.32
2022-08-04T09:21:05.423Z,43.05
2022-08-04T09:23:34.746Z,42.49
2022-08-04T09:26:05.728Z,42.67
2022-08-04T09:28:52.825Z,42.47
2022-08-04T09:31:24.232Z,42.20
2022-08-04T09:33:53.494Z,42.17
2022-08-04T09:36:26.815Z,41.49
2022-08-04T09:38:57.927Z,42.15
2022-08-04T09:41:48.154Z,41.54
2022-08-04T09:44:52.214Z,41.16
2022-08-04T09:47:11.843Z,40.93
2022-08-04T09:49:41.164Z,41.32
2022-08-04T09:52:10.442Z,40.26
2022-08-04T09:54:39.608Z,40.70
2022-08-04T09:57:08.984Z,40.93
2022-08-04T09:59:38.252Z,41.20
2022-08-04T10:02:09.375Z,40.68
2022-08-04T10:04:38.686Z,40.34
2022-08-04T10:07:09.891Z,40.64
2022-08-04T10:09:39.087Z,39.92
2022-08-04T10:12:08.322Z,39.68
2022-08-04T10:14:39.499Z,39.10
2022-08-04T10:17:08.922Z,39.27
2022-08-04T10:19:38.183Z,39.12
2022-08-04T10:22:28.820Z,39.55
2022-08-04T10:24:56.729Z,39.63
2022-08-04T10:27:28.685Z,39.24
2022-08-04T10:29:58.029Z,39.51
2022-08-04T10:32:27.438Z,39.62
2022-08-04T10:34:56.724Z,39.60
2022-08-04T10:38:00.194Z,39.60
2022-08-04T10:40:32.847Z,39.52
2022-08-04T10:43:02.246Z,39.21
2022-08-04T10:45:31.393Z,39.36
2022-08-04T10:48:01.458Z,39.77
2022-08-04T10:50:32.601Z,39.42
2022-08-04T10:53:03.681Z,39.55
2022-08-04T10:56:07.045Z,39.41
2022-08-04T10:58:22.265Z,39.15
2022-08-04T11:01:11.678Z,39.45
2022-08-04T11:04:01.062Z,38.90
2022-08-04T11:06:30.457Z,39.29
2022-08-04T11:09:01.501Z,38.98
2022-08-04T11:11:30.882Z,39.04
2022-08-04T11:14:00.227Z,39.08
2022-08-04T11:16:33.182Z,38.99
2022-08-04T11:19:06.228Z,39.03
2022-08-04T11:21:35.619Z,38.96
2022-08-04T11:24:04.932Z,39.09
2022-08-04T11:26:34.221Z,39.03
2022-08-04T11:29:04.511Z,38.91
2022-08-04T11:31:34.030Z,39.04
2022-08-04T11:34:03.312Z,38.34
2022-08-04T11:36:32.657Z,38.38
2022-08-04T11:39:02.062Z,38.27
2022-08-04T11:41:31.355Z,37.89
2022-08-04T11:44:04.891Z,37.71
2022-08-04T11:46:38.537Z,38.15
2022-08-04T11:49:08.019Z,37.39
2022-08-04T11:51:37.323Z,37.90
2022-08-04T11:54:06.604Z,37.98
2022-08-04T11:56:38.011Z,37.83
2022-08-04T11:59:11.021Z,37.62
2022-08-04T12:01:42.343Z,37.52
2022-08-04T12:04:11.547Z,37.41
2022-08-04T12:06:40.827Z,37.14
2022-08-04T12:09:13.222Z,37.28
2022-08-04T12:11:44.317Z,36.89
2022-08-04T12:14:15.424Z,37.01
2022-08-04T12:16:44.785Z,36.75
2022-08-04T12:19:15.480Z,36.72
2022-08-04T12:21:50.400Z,36.84
2022-08-04T12:24:24.338Z,36.97
2022-08-04T12:26:53.757Z,36.82
2022-08-04T12:29:23.161Z,36.60
2022-08-04T12:31:52.403Z,36.76
2022-08-04T12:34:21.592Z,37.00
2022-08-04T12:36:55.670Z,36.53
2022-08-04T12:39:25.046Z,36.60
2022-08-04T12:41:58.509Z,36.44
2022-08-04T12:44:36.621Z,36.59
2022-08-04T12:47:26.495Z,36.09
2022-08-04T12:50:00.608Z,36.00
2022-08-04T12:55:24.068Z,36.32
2022-08-04T12:57:53.345Z,36.38
2022-08-04T13:00:25.046Z,36.16
2022-08-04T13:02:56.963Z,35.93
2022-08-04T13:05:26.230Z,36.22
2022-08-04T13:07:55.604Z,36.09
2022-08-04T13:10:30.304Z,36.05
2022-08-04T13:13:00.825Z,35.89
2022-08-04T13:15:32.676Z,35.59
2022-08-04T13:18:02.021Z,35.65
2022-08-04T13:20:31.407Z,35.71
2022-08-04T13:23:00.843Z,35.72
2022-08-04T13:26:44.795Z,35.61
2022-08-04T13:28:21.344Z,35.60
2022-08-04T13:30:52.378Z,35.35
2022-08-04T13:33:21.664Z,35.37
2022-08-04T13:35:55.416Z,35.26
2022-08-04T13:38:25.802Z,35.11
2022-08-04T13:40:54.979Z,35.03
2022-08-04T13:44:15.695Z,35.12
2022-08-04T13:46:13.470Z,35.29
2022-08-04T13:49:23.589Z,35.20
2022-08-04T13:51:58.034Z,35.23
2022-08-04T13:54:30.138Z,35.33
2022-08-04T13:57:01.452Z,35.42
2022-08-04T13:59:30.630Z,35.25
2022-08-04T14:01:59.779Z,35.26
2022-08-04T14:04:33.351Z,35.52
2022-08-04T14:07:02.664Z,34.91
2022-08-04T14:09:35.097Z,35.36
2022-08-04T14:12:37.393Z,35.15
2022-08-04T14:14:55.186Z,35.06
2022-08-04T14:17:24.594Z,35.11
2022-08-04T14:20:01.972Z,35.62
2022-08-04T14:22:36.028Z,35.36
2022-08-04T14:25:07.589Z,35.08
2022-08-04T14:27:36.831Z,35.22
2022-08-04T14:30:07.659Z,35.38
2022-08-04T14:32:36.806Z,35.37
2022-08-04T14:35:08.880Z,35.44
2022-08-04T14:37:48.739Z,35.28
2022-08-04T14:40:31.221Z,34.84
2022-08-04T14:43:05.227Z,35.28
2022-08-04T14:45:39.870Z,35.09
2022-08-04T14:48:27.974Z,35.14
2022-08-04T14:50:57.294Z,34.93
2022-08-04T14:53:31.154Z,35.00
2022-08-04T14:56:00.370Z,34.94
2022-08-04T14:58:35.108Z,35.05
2022-08-04T15:01:10.336Z,34.78
2022-08-04T15:03:52.703Z,34.47
2022-08-04T15:06:24.175Z,33.88
2022-08-04T15:08:54.404Z,33.85
2022-08-04T15:11:24.406Z,33.87
2022-08-04T15:13:55.572Z,33.52
2022-08-04T15:16:24.807Z,32.98
2022-08-04T15:18:54.594Z,32.78
2022-08-04T15:21:27.609Z,31.69
2022-08-04T15:23:56.726Z,31.03
2022-08-04T15:26:29.359Z,29.25
2022-08-04T15:28:59.011Z,27.81
2022-08-04T15:32:07.195Z,27.04
2022-08-04T15:34:17.466Z,27.82
2022-08-04T15:36:56.290Z,26.47
2022-08-04T15:39:28.299Z,24.98
2022-08-04T15:41:57.627Z,24.66
2022-08-04T15:44:27.585Z,23.33
2022-08-04T15:46:57.030Z,22.84
2022-08-04T15:49:26.484Z,20.74
2022-08-04T15:51:55.773Z,20.39
2022-08-04T15:54:32.806Z,20.06
2022-08-04T15:57:03.759Z,19.40
2022-08-04T15:59:34.901Z,19.02
2022-08-04T16:02:11.481Z,18.75
2022-08-04T16:04:41.219Z,18.57
2022-08-04T16:07:10.323Z,17.52
2022-08-04T16:09:45.457Z,17.90
2022-08-04T16:12:32.046Z,17.41
2022-08-04T16:15:06.647Z,16.97
2022-08-04T16:17:35.903Z,16.67
2022-08-04T16:20:06.846Z,16.25
2022-08-04T16:22:36.183Z,16.28
2022-08-04T16:25:05.592Z,15.95
2022-08-04T16:27:34.981Z,15.85
2022-08-04T16:30:04.216Z,15.49
2022-08-04T16:32:33.456Z,15.32
2022-08-04T16:35:05.158Z,15.44
2022-08-04T16:37:34.579Z,15.59
2022-08-04T16:40:05.648Z,15.88
2022-08-04T16:42:34.921Z,15.81
2022-08-04T16:45:04.148Z,15.87
2022-08-04T16:47:33.370Z,15.99
2022-08-04T16:50:07.677Z,15.17
2022-08-04T16:52:36.889Z,15.45
2022-08-04T16:55:06.473Z,15.75
2022-08-04T16:57:38.675Z,15.18
2022-08-04T17:00:09.033Z,15.46
2022-08-04T17:02:38.244Z,15.20
2022-08-04T17:05:08.252Z,15.25
2022-08-04T17:07:37.815Z,15.34
2022-08-04T17:10:07.111Z,15.36
2022-08-04T17:12:36.276Z,15.49
2022-08-04T17:15:07.453Z,15.58
2022-08-04T17:18:06.094Z,15.52
2022-08-04T17:21:01.428Z,15.82
2022-08-04T17:23:19.360Z,16.10
2022-08-04T17:26:08.630Z,16.12
2022-08-04T17:28:47.763Z,16.34
2022-08-04T17:31:17.203Z,16.43
2022-08-04T17:33:54.808Z,16.67
2022-08-04T17:36:26.334Z,17.65
2022-08-04T17:39:01.696Z,18.25
2022-08-04T17:41:39.083Z,18.68
2022-08-04T17:44:11.774Z,19.08
2022-08-04T17:46:42.109Z,19.63
2022-08-04T17:49:16.628Z,20.33
2022-08-04T17:52:05.328Z,20.67
2022-08-04T17:54:40.517Z,21.13
2022-08-04T17:57:11.289Z,21.77
2022-08-04T17:59:57.192Z,22.93
2022-08-04T18:02:33.265Z,24.20
2022-08-04T18:05:06.846Z,25.39
2022-08-04T18:08:37.981Z,26.51
2022-08-04T18:10:38.423Z,27.76
2022-08-04T18:13:15.861Z,28.61
2022-08-04T18:15:47.749Z,29.28
2022-08-04T18:18:20.853Z,29.67
2022-08-04T18:20:52.277Z,30.53
2022-08-04T18:23:31.542Z,31.51
2022-08-04T18:26:03.882Z,32.88
2022-08-04T18:28:36.637Z,34.19
2022-08-04T18:31:07.707Z,35.16
2022-08-04T18:33:39.992Z,36.72
2022-08-04T18:36:33.181Z,38.32
2022-08-04T18:39:12.751Z,40.09
2022-08-04T18:42:02.311Z,40.59
2022-08-04T18:44:52.646Z,40.79
2022-08-04T18:47:29.859Z,41.17
2022-08-04T18:50:40.009Z,42.03
2022-08-04T18:52:53.062Z,43.54
2022-08-04T18:55:55.399Z,43.79
2022-08-04T19:01:04.502Z,44.72
2022-08-04T19:03:47.167Z,44.65
2022-08-04T19:06:18.738Z,45.06
2022-08-04T19:08:56.951Z,45.36
2022-08-04T19:11:38.280Z,45.65
2022-08-04T19:14:18.643Z,46.24
2022-08-04T19:16:50.143Z,46.65
2022-08-04T19:19:20.869Z,47.10
2022-08-04T19:21:59.524Z,47.64
2022-08-04T19:24:35.486Z,48.30
2022-08-04T19:27:10.321Z,48.62
2022-08-04T19:29:44.661Z,48.75
2022-08-04T19:32:16.270Z,48.97
2022-08-04T19:34:47.093Z,49.79
2022-08-04T19:37:58.230Z,49.47
2022-08-04T19:40:16.711Z,49.88
2022-08-04T19:43:14.981Z,50.98
2022-08-04T19:45:45.886Z,51.59
2022-08-04T19:48:20.188Z,52.30
2022-08-04T19:50:50.441Z,52.94
2022-08-04T19:53:20.227Z,53.08
2022-08-04T19:56:09.019Z,53.63
2022-08-04T19:58:47.457Z,54.34
2022-08-04T20:01:31.394Z,54.76
2022-08-04T20:04:08.040Z,55.62
2022-08-04T20:06:39.863Z,56.17
2022-08-04T20:09:24.449Z,56.39
2022-08-04T20:11:57.466Z,57.14
2022-08-04T20:14:32.674Z,57.02
2022-08-04T20:17:02.929Z,57.17
2022-08-04T20:19:36.728Z,57.45
2022-08-04T20:22:06.219Z,57.86
2022-08-04T20:25:01.050Z,58.55
2022-08-04T20:27:59.393Z,58.66
2022-08-04T20:30:34.825Z,59.20
2022-08-04T20:33:06.760Z,59.81
2022-08-04T20:36:00.799Z,59.76
2022-08-04T20:38:33.196Z,60.35
2022-08-04T20:41:04.693Z,60.48
2022-08-04T20:43:39.177Z,60.17
2022-08-04T20:46:29.070Z,60.10
2022-08-04T20:49:03.534Z,60.35
2022-08-04T20:51:39.956Z,60.71
2022-08-04T20:54:16.780Z,60.88
2022-08-04T20:56:52.353Z,60.61
2022-08-04T20:59:30.344Z,61.59
2022-08-04T21:01:59.577Z,61.99
2022-08-04T21:04:46.346Z,61.98
2022-08-04T21:07:23.379Z,62.06
2022-08-04T21:09:52.860Z,61.82
2022-08-04T21:12:27.378Z,61.94
2022-08-04T21:15:00.584Z,62.13
2022-08-04T21:17:34.360Z,62.19
2022-08-04T21:20:27.669Z,62.40
2022-08-04T21:22:59.435Z,62.53
2022-08-04T21:25:55.225Z,62.45
2022-08-04T21:28:25.669Z,62.28
2022-08-04T21:31:11.297Z,62.60
2022-08-04T21:33:53.496Z,63.41
2022-08-04T21:36:22.818Z,62.91
2022-08-04T21:38:58.383Z,63.52
2022-08-04T21:41:27.705Z,63.73
2022-08-04T21:43:58.712Z,63.52
2022-08-04T21:46:32.790Z,63.42
2022-08-04T21:49:02.023Z,64.04
2022-08-04T21:51:58.695Z,63.84
2022-08-04T21:54:20.468Z,64.38
2022-08-04T21:56:51.692Z,63.85
2022-08-04T21:59:31.306Z,63.95
2022-08-04T22:02:01.461Z,64.05
2022-08-04T22:04:35.576Z,64.47
2022-08-04T22:07:11.389Z,63.98
2022-08-04T22:09:41.386Z,64.64
2022-08-04T22:12:15.518Z,64.40
2022-08-04T22:14:50.619Z,64.46
2022-08-04T22:17:35.317Z,64.79
2022-08-04T22:20:05.360Z,64.85
2022-08-04T22:22:34.574Z,64.86
2022-08-04T22:25:12.467Z,64.70
2022-08-04T22:28:02.626Z,65.28
2022-08-04T22:30:37.360Z,65.51
2022-08-04T22:33:11.329Z,65.46
2022-08-04T22:36:04.637Z,65.84
2022-08-04T22:41:48.525Z,66.22
2022-08-04T22:44:33.759Z,66.19
2022-08-04T22:47:20.661Z,65.98
2022-08-04T22:50:21.729Z,66.49
2022-08-04T22:52:55.882Z,66.18
2022-08-04T22:55:25.504Z,66.07
2022-08-04T22:58:14.687Z,65.88
2022-08-04T23:00:51.990Z,65.99
2022-08-04T23:03:37.191Z,66.91
2022-08-04T23:06:11.974Z,65.88
2022-08-04T23:08:46.533Z,66.03
2022-08-04T23:11:18.502Z,66.40
2022-08-04T23:13:49.011Z,66.00
2022-08-04T23:16:22.208Z,66.13
2022-08-04T23:18:54.330Z,66.39
2022-08-04T23:21:28.111Z,66.45
2022-08-04T23:24:14.942Z,66.71
2022-08-04T23:26:44.374Z,66.93
2022-08-04T23:29:18.390Z,67.78
2022-08-04T23:31:59.659Z,68.19
2022-08-04T23:34:34.238Z,68.53
2022-08-04T23:37:03.442Z,68.98
2022-08-04T23:39:42.351Z,69.58
2022-08-04T23:42:22.117Z,70.41
2022-08-04T23:44:58.285Z,71.19
2022-08-04T23:48:19.022Z,71.89
2022-08-04T23:50:16.839Z,72.40
2022-08-04T23:52:46.086Z,72.78
2022-08-04T23:55:21.473Z,73.23
2022-08-04T23:58:06.325Z,73.18
