createdAt,value
2018-03-15T00:00:29.323Z,77.20
2018-03-15T00:03:00.532Z,77.00
2018-03-15T00:05:31.622Z,77.20
2018-03-15T00:08:03.039Z,77.20
2018-03-15T00:10:34.012Z,77.10
2018-03-15T00:13:04.875Z,77.20
2018-03-15T00:15:35.613Z,77.40
2018-03-15T00:18:06.589Z,77.40
2018-03-15T00:20:37.359Z,77.60
2018-03-15T00:23:08.346Z,77.70
2018-03-15T00:25:39.718Z,77.50
2018-03-15T00:28:10.524Z,77.30
2018-03-15T00:30:41.518Z,77.30
2018-03-15T00:33:12.808Z,77.30
2018-03-15T00:35:43.783Z,77.50
2018-03-15T00:38:15.218Z,77.50
2018-03-15T00:40:46.579Z,77.50
2018-03-15T00:43:17.776Z,77.30
2018-03-15T00:45:48.288Z,77.50
2018-03-15T00:48:19.475Z,77.40
2018-03-15T00:50:50.845Z,77.40
2018-03-15T00:53:22.047Z,77.50
2018-03-15T00:55:53.224Z,77.40
2018-03-15T00:58:25.491Z,77.50
2018-03-15T01:00:56.613Z,77.60
2018-03-15T01:03:27.698Z,77.60
2018-03-15T01:05:58.612Z,77.40
2018-03-15T01:08:29.973Z,77.40
2018-03-15T01:11:01.234Z,77.60
2018-03-15T01:13:32.081Z,77.70
2018-03-15T01:16:03.272Z,77.70
2018-03-15T01:18:34.486Z,77.70
2018-03-15T01:21:05.623Z,77.30
2018-03-15T01:23:37.166Z,77.70
2018-03-15T01:26:08.149Z,77.70
2018-03-15T01:28:39.113Z,77.50
2018-03-15T01:31:10.216Z,77.50
2018-03-15T01:33:41.200Z,77.30
2018-03-15T01:36:12.354Z,77.50
2018-03-15T01:38:43.413Z,77.50
2018-03-15T01:41:15.556Z,77.50
2018-03-15T01:43:47.197Z,77.40
2018-03-15T01:46:18.124Z,77.60
2018-03-15T01:48:49.336Z,77.30
2018-03-15T01:51:20.317Z,77.40
2018-03-15T01:53:53.571Z,77.30
2018-03-15T01:56:24.721Z,77.30
2018-03-15T01:58:56.048Z,77.20
2018-03-15T02:01:27.449Z,77.10
2018-03-15T02:03:58.727Z,77.20
2018-03-15T02:06:30.073Z,77.10
2018-03-15T02:09:01.499Z,77.00
2018-03-15T02:11:32.259Z,77.00
2018-03-15T02:14:03.877Z,77.00
2018-03-15T02:16:34.784Z,77.00
2018-03-15T02:19:06.227Z,76.90
2018-03-15T02:21:37.340Z,76.90
2018-03-15T02:24:08.847Z,76.90
2018-03-15T02:26:40.359Z,77.00
2018-03-15T02:29:12.028Z,76.90
2018-03-15T02:31:43.363Z,76.80
2018-03-15T02:34:15.747Z,76.70
2018-03-15T02:36:47.510Z,76.70
2018-03-15T02:39:19.361Z,76.70
2018-03-15T02:41:50.164Z,76.60
2018-03-15T02:44:20.451Z,76.50
2018-03-15T02:46:51.314Z,76.50
2018-03-15T02:49:22.996Z,76.50
2018-03-15T02:51:53.963Z,76.50
2018-03-15T02:54:25.300Z,76.60
2018-03-15T02:56:56.607Z,76.70
2018-03-15T02:59:28.430Z,76.60
2018-03-15T03:02:06.104Z,76.50
2018-03-15T03:04:37.536Z,76.60
2018-03-15T03:07:08.714Z,76.50
2018-03-15T03:09:41.396Z,76.70
2018-03-15T03:12:12.327Z,76.80
2018-03-15T03:14:43.651Z,76.70
2018-03-15T03:17:14.679Z,76.80
2018-03-15T03:19:45.562Z,76.70
2018-03-15T03:22:16.717Z,76.70
2018-03-15T03:24:48.389Z,76.60
2018-03-15T03:27:20.751Z,76.60
2018-03-15T03:29:51.697Z,76.50
2018-03-15T03:32:22.020Z,76.40
2018-03-15T03:34:52.793Z,76.50
2018-03-15T03:37:24.258Z,76.50
2018-03-15T03:39:55.491Z,76.50
2018-03-15T03:42:26.080Z,76.50
2018-03-15T03:44:56.919Z,76.60
2018-03-15T03:47:27.498Z,76.60
2018-03-15T03:49:58.409Z,76.70
2018-03-15T03:52:29.106Z,76.50
2018-03-15T03:55:00.464Z,76.50
2018-03-15T03:57:31.062Z,76.50
2018-03-15T04:00:02.348Z,76.60
2018-03-15T04:02:33.475Z,76.50
2018-03-15T04:05:04.612Z,76.40
2018-03-15T04:10:38.174Z,76.30
2018-03-15T04:13:08.922Z,76.40
2018-03-15T04:15:40.316Z,76.30
2018-03-15T04:18:12.891Z,76.40
2018-03-15T04:20:43.457Z,76.30
2018-03-15T04:23:14.237Z,76.30
2018-03-15T04:25:44.506Z,76.40
2018-03-15T04:28:15.782Z,76.30
2018-03-15T04:30:47.172Z,76.30
2018-03-15T04:33:17.984Z,76.30
2018-03-15T04:35:49.013Z,76.30
2018-03-15T04:38:19.904Z,76.40
2018-03-15T04:40:51.172Z,76.40
2018-03-15T04:43:22.120Z,76.50
2018-03-15T04:45:54.539Z,76.50
2018-03-15T04:48:25.766Z,76.50
2018-03-15T04:50:58.882Z,76.60
2018-03-15T04:53:31.176Z,76.60
2018-03-15T04:56:02.557Z,76.60
2018-03-15T04:58:33.067Z,76.70
2018-03-15T05:01:05.320Z,76.70
2018-03-15T05:03:37.195Z,76.70
2018-03-15T05:06:09.035Z,76.60
2018-03-15T05:08:40.202Z,76.80
2018-03-15T05:11:11.621Z,76.80
2018-03-15T05:13:42.591Z,76.70
2018-03-15T05:16:13.735Z,76.80
2018-03-15T05:18:45.349Z,76.70
2018-03-15T05:21:18.862Z,76.70
2018-03-15T05:23:50.562Z,76.60
2018-03-15T05:26:21.719Z,76.60
2018-03-15T05:28:53.392Z,76.60
2018-03-15T05:31:25.384Z,76.50
2018-03-15T05:33:56.330Z,76.40
2018-03-15T05:36:28.290Z,76.10
2018-03-15T05:38:59.276Z,75.90
2018-03-15T05:41:31.214Z,75.90
2018-03-15T05:44:02.855Z,75.80
2018-03-15T05:46:34.143Z,75.70
2018-03-15T05:49:07.389Z,75.80
2018-03-15T05:51:39.088Z,75.60
2018-03-15T05:54:09.888Z,75.50
2018-03-15T05:56:41.642Z,75.30
2018-03-15T05:59:12.798Z,75.20
2018-03-15T06:01:44.552Z,74.90
2018-03-15T06:04:16.351Z,74.50
2018-03-15T06:06:47.489Z,74.10
2018-03-15T06:09:18.821Z,73.70
2018-03-15T06:11:50.630Z,73.60
2018-03-15T06:14:22.508Z,73.20
2018-03-15T06:16:53.921Z,72.80
2018-03-15T06:19:26.133Z,72.60
2018-03-15T06:21:58.940Z,72.50
2018-03-15T06:24:30.790Z,72.20
2018-03-15T06:27:02.658Z,71.70
2018-03-15T06:29:34.763Z,71.10
2018-03-15T06:32:06.102Z,69.50
2018-03-15T06:34:36.896Z,66.60
2018-03-15T06:37:10.101Z,66.80
2018-03-15T06:39:41.624Z,66.60
2018-03-15T06:42:14.740Z,70.00
2018-03-15T06:44:45.800Z,66.10
2018-03-15T06:47:16.909Z,64.80
2018-03-15T06:49:48.600Z,62.10
2018-03-15T06:52:19.587Z,58.80
2018-03-15T06:54:51.456Z,53.60
2018-03-15T06:57:22.359Z,50.90
2018-03-15T06:59:53.641Z,49.70
2018-03-15T07:02:25.057Z,49.20
2018-03-15T07:04:56.054Z,49.40
2018-03-15T07:07:39.573Z,49.40
2018-03-15T07:10:09.985Z,50.20
2018-03-15T07:12:40.808Z,51.60
2018-03-15T07:15:12.197Z,51.30
2018-03-15T07:17:42.535Z,51.50
2018-03-15T07:20:13.226Z,50.30
2018-03-15T07:22:43.411Z,50.60
2018-03-15T07:25:13.682Z,51.00
2018-03-15T07:27:43.818Z,50.60
2018-03-15T07:30:14.150Z,49.80
2018-03-15T07:32:44.879Z,49.90
2018-03-15T07:35:15.674Z,51.40
2018-03-15T07:37:46.465Z,52.70
2018-03-15T07:40:16.689Z,53.60
2018-03-15T07:42:46.867Z,54.50
2018-03-15T07:45:17.481Z,55.40
2018-03-15T07:47:48.148Z,56.00
2018-03-15T07:50:18.861Z,56.40
2018-03-15T07:52:49.670Z,56.60
2018-03-15T07:55:20.419Z,56.80
2018-03-15T07:57:51.515Z,56.90
2018-03-15T08:00:22.878Z,56.80
2018-03-15T08:02:54.006Z,56.50
2018-03-15T08:05:26.916Z,55.50
2018-03-15T08:07:57.631Z,55.40
2018-03-15T08:10:28.954Z,54.60
2018-03-15T08:13:00.262Z,54.10
2018-03-15T08:15:31.048Z,53.90
2018-03-15T08:18:02.350Z,53.80
2018-03-15T08:20:32.889Z,54.20
2018-03-15T08:23:06.318Z,54.20
2018-03-15T08:25:37.111Z,54.50
2018-03-15T08:28:08.517Z,54.10
2018-03-15T08:30:39.611Z,54.60
2018-03-15T08:33:12.767Z,54.90
2018-03-15T08:35:44.894Z,54.50
2018-03-15T08:38:16.224Z,54.00
2018-03-15T08:40:47.207Z,53.80
2018-03-15T08:43:18.423Z,53.80
2018-03-15T08:45:49.178Z,53.30
2018-03-15T08:48:19.631Z,52.70
2018-03-15T08:50:50.711Z,52.30
2018-03-15T08:53:21.216Z,51.20
2018-03-15T08:55:52.184Z,51.80
2018-03-15T08:58:23.437Z,51.40
2018-03-15T09:00:54.238Z,51.00
2018-03-15T09:03:30.472Z,52.30
2018-03-15T09:06:01.176Z,52.50
2018-03-15T09:08:31.666Z,53.00
2018-03-15T09:11:02.843Z,53.40
2018-03-15T09:13:34.663Z,53.80
2018-03-15T09:16:06.151Z,54.00
2018-03-15T09:18:37.354Z,54.10
2018-03-15T09:21:08.008Z,53.60
2018-03-15T09:23:38.816Z,53.80
2018-03-15T09:26:09.800Z,54.00
2018-03-15T09:28:40.468Z,53.80
2018-03-15T09:31:10.990Z,53.80
2018-03-15T09:33:41.921Z,53.90
2018-03-15T09:36:12.931Z,53.30
2018-03-15T09:38:44.304Z,51.70
2018-03-15T09:41:15.572Z,51.80
2018-03-15T09:43:46.447Z,51.60
2018-03-15T09:46:16.508Z,51.40
2018-03-15T09:48:46.785Z,51.40
2018-03-15T09:51:18.254Z,51.90
2018-03-15T09:54:53.089Z,50.00
2018-03-15T09:57:23.535Z,49.90
2018-03-15T09:59:55.541Z,48.50
2018-03-15T10:02:26.867Z,47.40
2018-03-15T10:04:58.165Z,47.50
2018-03-15T10:07:35.663Z,46.00
2018-03-15T10:10:08.015Z,47.70
2018-03-15T10:12:39.936Z,46.80
2018-03-15T10:15:15.927Z,47.30
2018-03-15T10:17:47.597Z,46.40
2018-03-15T10:20:17.958Z,46.30
2018-03-15T10:22:48.899Z,46.80
2018-03-15T10:25:26.391Z,48.20
2018-03-15T10:27:50.086Z,46.00
2018-03-15T10:30:21.554Z,45.40
2018-03-15T10:51:58.966Z,47.70
2018-03-15T10:57:36.644Z,49.40
2018-03-15T11:00:32.653Z,48.70
2018-03-15T11:03:14.654Z,49.20
2018-03-15T11:13:56.199Z,48.80
2018-03-15T11:17:48.129Z,48.70
2018-03-15T11:32:21.733Z,48.20
2018-03-15T11:34:53.702Z,47.80
2018-03-15T11:37:26.204Z,47.70
2018-03-15T11:39:59.039Z,47.70
2018-03-15T11:45:43.387Z,47.60
2018-03-15T11:48:18.418Z,47.60
2018-03-15T11:54:00.139Z,48.00
2018-03-15T11:59:31.142Z,48.20
2018-03-15T12:02:01.863Z,48.40
2018-03-15T12:04:32.604Z,48.80
2018-03-15T12:07:03.435Z,48.90
2018-03-15T12:09:33.923Z,48.80
2018-03-15T12:12:04.168Z,48.80
2018-03-15T12:14:34.810Z,48.40
2018-03-15T12:17:05.883Z,48.50
2018-03-15T12:19:41.562Z,48.10
2018-03-15T12:22:12.093Z,48.50
2018-03-15T12:24:49.354Z,48.60
2018-03-15T12:27:29.080Z,48.00
2018-03-15T12:30:06.260Z,47.80
2018-03-15T12:32:36.823Z,47.50
2018-03-15T12:35:07.276Z,47.10
2018-03-15T12:37:44.072Z,47.00
2018-03-15T12:40:14.896Z,47.70
2018-03-15T12:42:45.237Z,47.60
2018-03-15T12:45:22.751Z,47.10
2018-03-15T12:47:53.148Z,47.90
2018-03-15T12:50:41.683Z,47.70
2018-03-15T12:53:13.253Z,47.90
2018-03-15T12:55:45.720Z,47.90
2018-03-15T12:58:16.257Z,47.10
2018-03-15T13:00:47.093Z,46.80
2018-03-15T13:03:17.529Z,46.70
2018-03-15T13:05:47.454Z,46.40
2018-03-15T13:08:17.958Z,46.40
2018-03-15T13:10:48.535Z,45.50
2018-03-15T13:13:19.027Z,45.90
2018-03-15T13:15:49.469Z,45.80
2018-03-15T13:18:20.076Z,46.30
2018-03-15T13:20:50.593Z,48.20
2018-03-15T13:23:20.952Z,46.90
2018-03-15T13:25:51.375Z,46.60
2018-03-15T13:28:21.871Z,46.70
2018-03-15T13:30:52.669Z,46.50
2018-03-15T13:33:23.208Z,46.20
2018-03-15T13:35:55.555Z,46.30
2018-03-15T13:38:26.044Z,46.30
2018-03-15T13:40:56.809Z,46.30
2018-03-15T13:43:27.274Z,46.20
2018-03-15T13:45:57.760Z,49.40
2018-03-15T13:48:29.142Z,46.70
2018-03-15T13:51:11.313Z,47.00
2018-03-15T13:53:41.751Z,47.00
2018-03-15T13:56:12.247Z,46.80
2018-03-15T13:58:42.773Z,46.80
2018-03-15T14:01:16.392Z,47.10
2018-03-15T14:03:47.087Z,49.10
2018-03-15T14:06:17.668Z,46.90
2018-03-15T14:08:48.645Z,47.30
2018-03-15T14:11:19.067Z,47.40
2018-03-15T14:13:49.483Z,47.20
2018-03-15T14:16:24.160Z,47.40
2018-03-15T14:18:54.630Z,47.60
2018-03-15T14:24:28.180Z,47.80
2018-03-15T14:26:58.654Z,48.00
2018-03-15T14:29:31.285Z,48.10
2018-03-15T14:32:01.967Z,49.40
2018-03-15T14:34:34.769Z,48.40
2018-03-15T14:37:05.989Z,48.50
2018-03-15T14:39:36.377Z,49.00
2018-03-15T14:42:06.819Z,48.60
2018-03-15T14:44:39.460Z,48.60
2018-03-15T14:47:10.117Z,48.60
2018-03-15T14:49:40.516Z,48.70
2018-03-15T14:52:17.400Z,47.70
2018-03-15T14:54:47.979Z,48.70
2018-03-15T14:57:18.617Z,48.80
2018-03-15T14:59:53.321Z,48.90
2018-03-15T15:02:54.819Z,49.00
2018-03-15T15:05:25.428Z,48.40
2018-03-15T15:07:57.319Z,48.60
2018-03-15T15:10:33.418Z,48.50
2018-03-15T15:13:04.102Z,48.40
2018-03-15T15:15:34.655Z,49.10
2018-03-15T15:18:05.108Z,48.60
2018-03-15T15:20:49.949Z,48.80
2018-03-15T15:23:20.894Z,49.00
2018-03-15T15:25:52.038Z,49.00
2018-03-15T15:28:22.772Z,49.20
2018-03-15T15:30:55.301Z,49.30
2018-03-15T15:33:26.085Z,48.90
2018-03-15T15:35:56.618Z,48.90
2018-03-15T15:38:27.376Z,49.10
2018-03-15T15:40:57.801Z,49.30
2018-03-15T15:43:28.202Z,49.30
2018-03-15T15:45:58.615Z,50.00
2018-03-15T15:48:29.589Z,49.70
2018-03-15T15:51:02.283Z,49.50
2018-03-15T15:53:38.743Z,49.70
2018-03-15T15:59:12.569Z,50.10
2018-03-15T16:01:42.959Z,50.20
2018-03-15T16:04:13.371Z,50.60
2018-03-15T16:06:43.786Z,50.60
2018-03-15T16:09:14.250Z,51.30
2018-03-15T16:11:44.671Z,51.70
2018-03-15T16:14:16.054Z,51.80
2018-03-15T16:16:46.454Z,52.40
2018-03-15T16:19:17.316Z,52.70
2018-03-15T16:21:47.725Z,52.80
2018-03-15T16:24:18.149Z,52.80
2018-03-15T16:26:48.221Z,54.80
2018-03-15T16:29:19.723Z,53.30
2018-03-15T16:31:50.146Z,53.40
2018-03-15T16:34:21.730Z,53.50
2018-03-15T16:36:52.122Z,53.80
2018-03-15T16:39:22.725Z,54.00
2018-03-15T16:41:53.231Z,54.00
2018-03-15T16:44:23.687Z,54.30
2018-03-15T16:46:54.483Z,55.00
2018-03-15T16:49:25.055Z,55.70
2018-03-15T16:51:55.549Z,56.70
2018-03-15T16:54:25.931Z,57.30
2018-03-15T16:56:56.486Z,58.40
2018-03-15T16:59:26.878Z,58.10
2018-03-15T17:01:57.204Z,58.40
2018-03-15T17:04:27.842Z,58.20
2018-03-15T17:06:58.694Z,58.60
2018-03-15T17:09:29.329Z,59.00
2018-03-15T17:11:59.829Z,58.80
2018-03-15T17:14:30.597Z,58.80
2018-03-15T17:17:01.063Z,58.80
2018-03-15T17:19:31.834Z,59.10
2018-03-15T17:22:02.376Z,59.20
2018-03-15T17:24:32.579Z,59.20
2018-03-15T17:27:03.008Z,59.10
2018-03-15T17:29:33.614Z,59.10
2018-03-15T17:32:05.419Z,59.30
2018-03-15T17:34:36.142Z,59.60
2018-03-15T17:37:07.872Z,59.70
2018-03-15T17:39:50.835Z,60.30
2018-03-15T17:42:21.737Z,60.40
2018-03-15T17:44:52.207Z,60.30
2018-03-15T17:47:23.713Z,60.30
2018-03-15T17:49:54.121Z,60.10
2018-03-15T17:52:24.516Z,59.80
2018-03-15T17:54:54.914Z,59.80
2018-03-15T17:57:25.355Z,59.70
2018-03-15T17:59:56.811Z,59.70
2018-03-15T18:02:27.235Z,60.30
2018-03-15T18:04:57.957Z,59.60
2018-03-15T18:07:28.397Z,59.40
2018-03-15T18:09:58.946Z,59.10
2018-03-15T18:12:37.491Z,59.00
2018-03-15T18:15:08.291Z,59.00
2018-03-15T18:17:38.710Z,59.90
2018-03-15T18:20:09.106Z,60.80
2018-03-15T18:22:39.551Z,61.20
2018-03-15T18:25:10.001Z,61.50
2018-03-15T22:22:42.019Z,69.30
