createdAt,value
2022-12-17T00:03:53.278Z,65.58
2022-12-17T00:09:18.735Z,65.51
2022-12-17T00:14:40.275Z,65.31
2022-12-17T00:20:04.298Z,65.19
2022-12-17T00:25:26.493Z,65.13
2022-12-17T00:30:48.273Z,65.31
2022-12-17T00:36:12.138Z,65.19
2022-12-17T00:41:34.081Z,64.99
2022-12-17T00:46:58.126Z,65.32
2022-12-17T00:52:20.464Z,65.38
2022-12-17T00:57:42.313Z,65.53
2022-12-17T01:03:04.637Z,65.50
2022-12-17T01:08:30.569Z,65.70
2022-12-17T01:13:52.192Z,65.91
2022-12-17T01:19:15.377Z,65.86
2022-12-17T01:24:41.612Z,65.78
2022-12-17T01:30:08.009Z,65.92
2022-12-17T01:35:29.680Z,66.04
2022-12-17T01:40:53.276Z,65.98
2022-12-17T01:46:15.914Z,66.07
2022-12-17T01:51:38.722Z,65.93
2022-12-17T02:02:59.879Z,65.60
2022-12-17T02:09:28.530Z,65.60
2022-12-17T02:15:35.668Z,65.29
2022-12-17T02:21:08.462Z,65.34
2022-12-17T02:27:04.737Z,65.34
2022-12-17T02:32:30.551Z,65.46
2022-12-17T02:37:53.425Z,65.58
2022-12-17T02:43:23.777Z,65.75
2022-12-17T02:48:52.280Z,65.74
2022-12-17T02:54:15.350Z,65.80
2022-12-17T02:59:40.686Z,65.75
2022-12-17T03:05:36.009Z,65.68
2022-12-17T03:10:53.748Z,65.42
2022-12-17T03:16:35.678Z,65.25
2022-12-17T03:22:08.591Z,65.13
2022-12-17T03:27:54.905Z,65.10
2022-12-17T03:33:19.080Z,65.13
2022-12-17T03:44:30.002Z,66.12
2022-12-17T03:50:40.023Z,64.88
2022-12-17T03:56:12.507Z,64.75
2022-12-17T04:02:01.100Z,64.55
2022-12-17T04:07:28.042Z,64.92
2022-12-17T04:12:56.010Z,64.96
2022-12-17T04:18:34.086Z,64.49
2022-12-17T04:24:29.623Z,64.37
2022-12-17T04:29:53.282Z,64.19
2022-12-17T04:35:16.642Z,64.30
2022-12-17T04:40:44.072Z,64.49
2022-12-17T04:46:09.244Z,64.56
2022-12-17T04:51:36.752Z,64.28
2022-12-17T04:56:59.309Z,64.81
2022-12-17T05:02:29.701Z,64.72
2022-12-17T05:07:54.814Z,64.17
2022-12-17T05:13:19.413Z,63.88
2022-12-17T05:18:44.348Z,63.71
2022-12-17T05:24:09.997Z,63.68
2022-12-17T05:29:33.530Z,63.58
2022-12-17T05:35:01.765Z,63.88
2022-12-17T05:40:25.494Z,64.12
2022-12-17T05:45:48.117Z,64.24
2022-12-17T05:57:04.713Z,64.42
2022-12-17T06:02:33.019Z,64.74
2022-12-17T06:07:58.239Z,64.58
2022-12-17T06:13:21.407Z,64.89
2022-12-17T06:19:06.302Z,65.08
2022-12-17T06:24:29.972Z,65.31
2022-12-17T06:30:22.554Z,65.32
2022-12-17T06:35:54.983Z,65.43
2022-12-17T06:41:22.367Z,65.79
2022-12-17T06:46:45.455Z,65.65
2022-12-17T06:52:13.811Z,65.73
2022-12-17T06:57:54.066Z,65.66
2022-12-17T07:03:17.386Z,65.24
2022-12-17T07:08:40.630Z,65.28
2022-12-17T07:19:44.291Z,65.02
2022-12-17T07:25:06.807Z,65.05
2022-12-17T07:30:29.521Z,65.06
2022-12-17T07:35:57.882Z,65.02
2022-12-17T07:48:10.573Z,64.77
2022-12-17T07:53:49.613Z,64.78
2022-12-17T07:59:12.094Z,64.88
2022-12-17T08:04:40.117Z,64.40
2022-12-17T08:10:05.938Z,64.02
2022-12-17T08:15:37.596Z,63.94
2022-12-17T08:21:34.361Z,64.28
2022-12-17T08:26:58.595Z,64.14
2022-12-17T08:32:56.435Z,64.57
2022-12-17T08:39:15.583Z,64.67
2022-12-17T08:44:42.548Z,64.71
2022-12-17T08:50:13.787Z,64.58
2022-12-17T08:56:16.308Z,64.49
2022-12-17T09:01:58.748Z,64.31
2022-12-17T09:15:32.410Z,64.18
2022-12-17T09:20:34.933Z,64.42
2022-12-17T09:26:24.119Z,64.25
2022-12-17T09:38:00.057Z,63.76
2022-12-17T09:44:27.051Z,62.70
2022-12-17T09:50:11.367Z,62.08
2022-12-17T09:55:56.987Z,61.68
2022-12-17T10:01:47.611Z,61.27
2022-12-17T10:08:05.954Z,60.18
2022-12-17T10:14:15.616Z,59.97
2022-12-17T10:20:13.426Z,59.68
2022-12-17T10:25:36.881Z,59.61
2022-12-17T10:30:58.573Z,59.72
2022-12-17T10:36:22.590Z,58.88
2022-12-17T10:41:49.837Z,58.78
2022-12-17T10:47:16.228Z,58.68
2022-12-17T10:52:47.206Z,58.26
2022-12-17T10:58:10.907Z,58.25
2022-12-17T11:04:00.932Z,58.57
2022-12-17T11:09:23.920Z,58.72
2022-12-17T11:14:46.639Z,58.61
2022-12-17T11:21:04.258Z,58.91
2022-12-17T11:26:43.900Z,59.12
2022-12-17T11:35:27.441Z,59.44
2022-12-17T11:46:00.974Z,59.48
2022-12-17T11:51:57.412Z,59.73
2022-12-17T11:57:34.242Z,59.85
2022-12-17T12:03:29.401Z,60.12
2022-12-17T12:09:01.620Z,60.65
2022-12-17T12:21:29.231Z,61.10
2022-12-17T12:27:53.032Z,61.16
2022-12-17T12:33:21.068Z,61.23
2022-12-17T12:44:57.696Z,61.38
2022-12-17T12:51:04.803Z,61.64
2022-12-17T12:56:47.353Z,61.77
2022-12-17T13:02:14.177Z,61.70
2022-12-17T13:07:37.993Z,61.67
2022-12-17T13:13:14.827Z,61.73
2022-12-17T13:18:26.530Z,61.96
2022-12-17T13:23:50.574Z,61.92
2022-12-17T13:29:25.176Z,62.17
2022-12-17T13:34:36.945Z,62.42
2022-12-17T13:39:59.971Z,62.54
2022-12-17T13:45:04.602Z,62.47
2022-12-17T13:50:38.093Z,62.64
2022-12-17T13:55:41.313Z,62.91
2022-12-17T14:00:44.421Z,63.26
2022-12-17T14:05:48.084Z,63.56
2022-12-17T14:11:14.692Z,63.77
2022-12-17T14:16:21.519Z,64.10
2022-12-17T14:21:27.462Z,64.24
2022-12-17T14:26:30.703Z,64.46
2022-12-17T14:31:33.833Z,64.89
2022-12-17T14:36:42.330Z,64.38
2022-12-17T14:42:04.267Z,64.41
2022-12-17T14:47:28.755Z,64.29
2022-12-17T14:52:37.970Z,64.59
2022-12-17T14:57:41.151Z,64.62
2022-12-17T15:02:47.236Z,64.83
2022-12-17T15:07:52.168Z,64.72
2022-12-17T15:12:55.278Z,65.10
2022-12-17T15:17:58.453Z,65.23
2022-12-17T15:23:02.557Z,65.09
2022-12-17T15:28:07.002Z,65.40
2022-12-17T15:33:10.831Z,65.31
2022-12-17T15:38:14.148Z,65.49
2022-12-17T15:43:17.413Z,65.52
2022-12-17T15:48:23.498Z,65.62
2022-12-17T15:53:26.649Z,65.63
2022-12-17T15:58:31.130Z,65.60
2022-12-17T16:03:41.577Z,65.89
2022-12-17T16:08:53.160Z,66.32
2022-12-17T16:14:00.224Z,65.50
2022-12-17T16:19:04.302Z,65.57
2022-12-17T16:24:08.731Z,65.92
2022-12-17T16:29:14.490Z,65.65
2022-12-17T16:34:18.063Z,65.11
2022-12-17T16:39:21.743Z,65.11
2022-12-17T16:44:24.950Z,65.16
2022-12-17T16:49:28.115Z,65.43
2022-12-17T16:54:32.834Z,65.81
2022-12-17T16:59:35.944Z,65.66
2022-12-17T17:04:39.446Z,65.78
2022-12-17T17:09:42.508Z,65.76
2022-12-17T17:14:47.562Z,66.71
2022-12-17T17:19:52.284Z,66.22
2022-12-17T17:24:55.322Z,65.83
2022-12-17T17:30:03.626Z,66.17
2022-12-17T17:35:07.685Z,67.33
2022-12-17T17:40:11.707Z,66.28
2022-12-17T17:45:15.822Z,66.87
2022-12-17T17:50:19.097Z,66.77
2022-12-17T17:55:22.180Z,66.18
2022-12-17T18:00:25.302Z,66.48
2022-12-17T18:05:28.455Z,67.04
2022-12-17T18:10:32.344Z,66.99
2022-12-17T18:15:35.406Z,65.94
2022-12-17T18:20:38.654Z,66.56
2022-12-17T18:25:41.723Z,66.44
2022-12-17T18:30:44.931Z,65.62
2022-12-17T18:35:48.170Z,65.24
2022-12-17T18:40:51.482Z,65.24
2022-12-17T18:45:57.796Z,65.17
2022-12-17T18:51:06.150Z,65.63
2022-12-17T18:56:11.087Z,66.92
2022-12-17T19:01:28.953Z,65.70
2022-12-17T19:06:34.387Z,65.34
2022-12-17T19:11:43.328Z,65.10
2022-12-17T19:16:52.086Z,64.85
2022-12-17T19:22:02.498Z,64.88
2022-12-17T19:27:07.035Z,69.69
2022-12-17T19:32:14.652Z,65.86
2022-12-17T19:37:21.686Z,64.80
2022-12-17T19:42:25.881Z,63.75
2022-12-17T19:47:31.021Z,63.58
2022-12-17T19:52:36.121Z,63.74
2022-12-17T19:57:40.326Z,63.66
2022-12-17T20:02:45.486Z,63.81
2022-12-17T20:07:55.225Z,64.10
2022-12-17T20:13:15.944Z,66.62
2022-12-17T20:18:19.768Z,64.25
2022-12-17T20:23:28.792Z,63.94
2022-12-17T20:28:34.070Z,63.55
2022-12-17T20:33:37.794Z,63.35
2022-12-17T20:38:43.392Z,63.36
2022-12-17T20:43:47.596Z,63.54
2022-12-17T20:48:51.617Z,63.53
2022-12-17T20:53:57.081Z,63.67
2022-12-17T20:59:03.355Z,63.91
2022-12-17T21:04:08.009Z,64.23
2022-12-17T21:09:13.073Z,64.31
2022-12-17T21:14:30.445Z,64.67
2022-12-17T21:19:37.335Z,64.83
2022-12-17T21:24:44.415Z,64.73
2022-12-17T21:29:49.440Z,64.72
2022-12-17T21:34:53.802Z,64.56
2022-12-17T21:40:11.683Z,64.50
2022-12-17T21:45:15.786Z,64.16
2022-12-17T21:50:20.764Z,64.40
2022-12-17T21:55:25.177Z,64.60
2022-12-17T22:00:29.483Z,64.46
2022-12-17T22:05:48.183Z,64.51
2022-12-17T22:10:52.517Z,64.62
2022-12-17T22:15:56.966Z,64.34
2022-12-17T22:21:02.930Z,64.16
2022-12-17T22:26:11.262Z,64.16
2022-12-17T22:31:35.911Z,64.11
2022-12-17T22:39:03.449Z,63.83
2022-12-17T22:44:39.222Z,64.16
2022-12-17T22:48:04.869Z,63.98
2022-12-17T22:53:09.906Z,63.83
2022-12-17T22:58:18.045Z,64.06
2022-12-17T23:03:21.837Z,64.03
2022-12-17T23:08:25.884Z,63.95
2022-12-17T23:13:32.782Z,63.68
2022-12-17T23:18:36.976Z,63.72
2022-12-17T23:23:41.617Z,63.79
2022-12-17T23:28:46.094Z,63.69
2022-12-17T23:33:52.279Z,63.58
2022-12-17T23:39:09.571Z,63.29
2022-12-17T23:44:12.927Z,63.31
2022-12-17T23:49:16.599Z,63.37
2022-12-17T23:54:21.069Z,63.00
