createdAt,value
2018-06-21T00:01:38.806Z,99.90
2018-06-21T00:04:07.986Z,99.90
2018-06-21T00:06:37.149Z,99.90
2018-06-21T00:09:07.806Z,99.90
2018-06-21T00:11:37.186Z,99.90
2018-06-21T00:14:06.355Z,99.90
2018-06-21T00:16:35.700Z,99.90
2018-06-21T00:19:04.896Z,99.90
2018-06-21T00:21:34.007Z,99.90
2018-06-21T00:24:03.147Z,99.90
2018-06-21T00:26:32.505Z,99.90
2018-06-21T00:31:30.422Z,99.90
2018-06-21T00:33:59.530Z,99.90
2018-06-21T00:36:28.700Z,99.90
2018-06-21T00:38:57.839Z,99.90
2018-06-21T00:41:26.971Z,99.90
2018-06-21T00:43:56.147Z,99.90
2018-06-21T00:46:25.297Z,99.90
2018-06-21T00:48:54.479Z,99.90
2018-06-21T00:51:23.653Z,99.90
2018-06-21T00:53:52.817Z,99.90
2018-06-21T00:56:22.004Z,99.90
2018-06-21T00:58:51.147Z,99.90
2018-06-21T01:01:20.303Z,99.90
2018-06-21T01:03:49.460Z,99.90
2018-06-21T01:06:18.626Z,99.90
2018-06-21T01:08:47.774Z,99.90
2018-06-21T01:11:16.974Z,99.90
2018-06-21T01:13:46.175Z,99.90
2018-06-21T01:16:15.414Z,99.90
2018-06-21T01:18:44.493Z,99.90
2018-06-21T01:21:13.597Z,99.90
2018-06-21T01:23:42.706Z,99.90
2018-06-21T01:26:11.838Z,99.90
2018-06-21T01:28:40.960Z,99.90
2018-06-21T01:31:10.057Z,99.90
2018-06-21T01:33:39.128Z,99.90
2018-06-21T01:36:08.230Z,99.90
2018-06-21T01:38:37.332Z,99.90
2018-06-21T01:41:06.416Z,99.90
2018-06-21T01:43:35.486Z,99.90
2018-06-21T01:46:04.588Z,99.90
2018-06-21T01:48:33.663Z,99.90
2018-06-21T01:51:02.752Z,99.90
2018-06-21T01:53:31.858Z,99.90
2018-06-21T01:56:01.013Z,99.90
2018-06-21T01:58:30.109Z,99.90
2018-06-21T02:00:59.211Z,99.90
2018-06-21T02:03:28.316Z,99.90
2018-06-21T02:26:40.976Z,99.90
2018-06-21T02:29:10.088Z,99.90
2018-06-21T02:31:39.539Z,99.90
2018-06-21T02:34:08.879Z,99.90
2018-06-21T02:36:37.969Z,99.90
2018-06-21T02:39:07.932Z,99.90
2018-06-21T02:41:37.020Z,99.90
2018-06-21T02:44:06.196Z,99.90
2018-06-21T02:46:35.299Z,99.90
2018-06-21T02:49:04.556Z,99.90
2018-06-21T02:51:33.664Z,99.90
2018-06-21T02:54:02.780Z,99.90
2018-06-21T02:56:31.899Z,99.90
2018-06-21T02:59:01.031Z,99.90
2018-06-21T03:01:30.132Z,99.90
2018-06-21T03:03:59.269Z,99.90
2018-06-21T03:06:28.344Z,99.90
2018-06-21T03:08:57.449Z,99.90
2018-06-21T03:11:26.557Z,99.90
2018-06-21T03:13:55.648Z,99.90
2018-06-21T03:16:24.789Z,99.90
2018-06-21T03:18:54.039Z,99.90
2018-06-21T03:21:23.138Z,99.90
2018-06-21T03:23:52.223Z,99.90
2018-06-21T03:26:21.312Z,99.90
2018-06-21T03:28:50.387Z,99.90
2018-06-21T03:31:19.464Z,99.90
2018-06-21T03:33:48.584Z,99.90
2018-06-21T03:36:17.703Z,99.90
2018-06-21T03:38:46.808Z,99.90
2018-06-21T03:41:15.967Z,99.90
2018-06-21T03:43:45.136Z,99.90
2018-06-21T03:46:14.224Z,99.90
2018-06-21T03:48:43.346Z,99.90
2018-06-21T03:51:12.424Z,99.90
2018-06-21T03:53:41.489Z,99.90
2018-06-21T03:56:10.596Z,99.90
2018-06-21T03:58:39.702Z,99.90
2018-06-21T04:01:08.796Z,99.90
2018-06-21T04:03:37.880Z,99.90
2018-06-21T04:06:06.970Z,99.90
2018-06-21T04:08:36.342Z,99.90
2018-06-21T04:11:05.594Z,99.90
2018-06-21T04:13:34.687Z,99.90
2018-06-21T04:16:03.781Z,99.90
2018-06-21T04:18:35.485Z,99.90
2018-06-21T04:21:05.452Z,99.90
2018-06-21T04:23:34.540Z,99.90
2018-06-21T04:26:03.639Z,99.90
2018-06-21T04:28:32.768Z,99.90
2018-06-21T04:31:01.852Z,99.90
2018-06-21T04:33:31.012Z,99.90
2018-06-21T04:36:00.117Z,99.90
2018-06-21T04:38:29.219Z,99.90
2018-06-21T04:40:58.645Z,99.90
2018-06-21T04:43:27.730Z,99.90
2018-06-21T04:45:56.888Z,99.90
2018-06-21T04:48:26.066Z,99.90
2018-06-21T04:50:55.159Z,99.90
2018-06-21T04:53:24.349Z,99.90
2018-06-21T04:55:53.621Z,99.90
2018-06-21T04:58:22.772Z,99.90
2018-06-21T05:00:51.904Z,99.90
2018-06-21T05:03:21.025Z,99.90
2018-06-21T05:05:50.132Z,99.90
2018-06-21T05:08:19.268Z,99.90
2018-06-21T05:10:48.460Z,99.90
2018-06-21T05:13:17.585Z,99.90
2018-06-21T05:15:46.671Z,99.90
2018-06-21T05:18:15.850Z,99.90
2018-06-21T05:20:44.898Z,99.90
2018-06-21T05:23:14.095Z,99.90
2018-06-21T05:25:43.224Z,99.90
2018-06-21T05:28:12.345Z,99.90
2018-06-21T05:30:41.414Z,99.90
2018-06-21T05:33:10.464Z,99.90
2018-06-21T05:35:39.900Z,99.90
2018-06-21T05:38:09.151Z,99.90
2018-06-21T05:40:38.234Z,99.90
2018-06-21T05:43:07.508Z,99.90
2018-06-21T05:45:36.595Z,99.90
2018-06-21T05:48:05.665Z,99.90
2018-06-21T05:50:35.206Z,99.90
2018-06-21T05:53:04.277Z,99.90
2018-06-21T05:55:34.211Z,99.90
2018-06-21T05:58:03.349Z,99.90
2018-06-21T06:00:32.418Z,99.90
2018-06-21T06:03:01.521Z,99.90
2018-06-21T06:05:30.599Z,99.90
2018-06-21T06:07:59.637Z,99.90
2018-06-21T06:10:28.937Z,99.90
2018-06-21T06:12:58.216Z,99.90
2018-06-21T06:15:27.261Z,99.90
2018-06-21T06:17:56.349Z,99.90
2018-06-21T06:20:25.432Z,99.90
2018-06-21T06:22:54.510Z,99.90
2018-06-21T06:25:23.584Z,99.90
2018-06-21T06:27:52.680Z,99.90
2018-06-21T06:30:21.786Z,99.90
2018-06-21T06:32:50.959Z,99.90
2018-06-21T06:35:20.169Z,99.90
2018-06-21T06:37:49.275Z,99.90
2018-06-21T06:40:18.537Z,99.90
2018-06-21T06:42:47.575Z,99.90
2018-06-21T06:45:16.723Z,99.90
2018-06-21T06:47:45.801Z,99.90
2018-06-21T06:50:14.892Z,99.90
2018-06-21T06:52:44.070Z,99.90
2018-06-21T06:55:13.244Z,99.90
2018-06-21T06:57:42.349Z,99.90
2018-06-21T07:00:11.734Z,99.90
2018-06-21T07:02:40.894Z,99.90
2018-06-21T07:05:09.978Z,99.90
2018-06-21T07:07:39.085Z,99.90
2018-06-21T07:10:08.243Z,99.90
2018-06-21T07:12:37.768Z,99.90
2018-06-21T07:15:06.858Z,99.90
2018-06-21T07:17:35.949Z,99.90
2018-06-21T07:20:05.075Z,99.90
2018-06-21T07:22:34.147Z,99.90
2018-06-21T07:25:03.251Z,99.90
2018-06-21T07:27:32.388Z,99.90
2018-06-21T07:30:01.477Z,99.90
2018-06-21T07:32:30.643Z,99.90
2018-06-21T07:34:59.739Z,99.90
2018-06-21T07:37:29.187Z,99.90
2018-06-21T07:39:58.287Z,99.90
2018-06-21T07:42:27.454Z,99.90
2018-06-21T07:44:56.508Z,99.90
2018-06-21T07:47:25.596Z,99.90
2018-06-21T07:49:54.839Z,99.90
2018-06-21T07:52:23.951Z,99.90
2018-06-21T07:54:53.039Z,99.90
2018-06-21T07:57:22.121Z,99.90
2018-06-21T07:59:51.277Z,99.90
2018-06-21T08:02:20.400Z,99.90
2018-06-21T08:04:49.476Z,99.90
2018-06-21T08:07:18.575Z,99.90
2018-06-21T08:09:47.636Z,99.90
2018-06-21T08:12:16.703Z,99.90
2018-06-21T08:14:45.807Z,99.90
2018-06-21T08:17:14.884Z,99.90
2018-06-21T08:19:43.967Z,99.90
2018-06-21T08:22:13.145Z,99.90
2018-06-21T08:24:42.211Z,99.90
2018-06-21T08:27:11.263Z,99.90
2018-06-21T08:29:40.340Z,99.90
2018-06-21T08:32:09.430Z,99.90
2018-06-21T08:34:38.473Z,99.90
2018-06-21T08:37:07.547Z,99.90
2018-06-21T08:39:36.607Z,99.90
2018-06-21T08:42:05.698Z,99.90
2018-06-21T08:44:34.737Z,99.90
2018-06-21T08:47:03.804Z,99.90
2018-06-21T08:49:32.856Z,99.90
2018-06-21T08:52:01.945Z,99.90
2018-06-21T08:54:31.012Z,99.90
2018-06-21T08:57:00.123Z,99.90
2018-06-21T08:59:29.230Z,99.90
2018-06-21T09:01:58.310Z,99.90
2018-06-21T09:04:27.424Z,99.90
2018-06-21T09:06:56.494Z,99.90
2018-06-21T09:09:25.660Z,99.90
2018-06-21T09:11:54.707Z,99.90
2018-06-21T09:14:23.806Z,99.90
2018-06-21T09:16:53.064Z,99.90
2018-06-21T09:19:22.120Z,99.90
2018-06-21T09:21:51.231Z,99.90
2018-06-21T09:24:20.323Z,99.90
2018-06-21T09:26:49.395Z,99.90
2018-06-21T09:29:18.557Z,99.90
2018-06-21T09:31:47.627Z,99.90
2018-06-21T09:34:16.683Z,99.90
2018-06-21T09:36:46.052Z,99.90
2018-06-21T09:39:20.485Z,99.90
2018-06-21T09:41:55.120Z,99.90
2018-06-21T09:44:29.391Z,99.90
2018-06-21T09:47:03.989Z,99.90
2018-06-21T09:49:34.004Z,99.90
2018-06-21T09:52:04.307Z,99.90
2018-06-21T09:54:33.698Z,99.90
2018-06-21T09:59:31.773Z,99.90
2018-06-21T10:02:00.851Z,99.90
2018-06-21T10:04:29.958Z,99.90
2018-06-21T10:06:59.079Z,99.90
2018-06-21T10:09:28.183Z,99.90
2018-06-21T10:11:57.300Z,99.90
2018-06-21T10:14:26.375Z,99.90
2018-06-21T10:16:56.582Z,99.90
2018-06-21T10:19:25.814Z,99.90
2018-06-21T10:21:54.888Z,99.90
2018-06-21T10:24:23.980Z,99.90
2018-06-21T10:26:53.069Z,99.90
2018-06-21T10:29:22.096Z,99.90
2018-06-21T10:31:51.189Z,99.90
2018-06-21T10:34:20.334Z,99.90
2018-06-21T10:41:42.864Z,99.90
2018-06-21T10:44:11.930Z,99.90
2018-06-21T10:46:41.053Z,99.90
2018-06-21T10:49:10.267Z,99.90
2018-06-21T10:51:39.440Z,99.90
2018-06-21T10:54:08.498Z,99.90
2018-06-21T10:56:37.594Z,99.90
2018-06-21T10:59:06.689Z,99.90
2018-06-21T11:01:35.779Z,99.90
2018-06-21T11:04:04.877Z,99.90
2018-06-21T11:06:33.940Z,99.90
2018-06-21T11:09:03.063Z,99.90
2018-06-21T11:11:32.249Z,99.90
2018-06-21T11:14:01.327Z,99.90
2018-06-21T11:16:30.812Z,99.90
2018-06-21T11:18:59.915Z,99.90
2018-06-21T11:21:29.127Z,99.90
2018-06-21T11:23:58.163Z,99.90
2018-06-21T11:26:27.235Z,99.90
2018-06-21T11:28:56.312Z,99.90
2018-06-21T11:31:25.379Z,99.90
2018-06-21T11:33:54.527Z,99.90
2018-06-21T11:36:23.627Z,99.90
2018-06-21T11:38:52.708Z,99.90
2018-06-21T11:41:21.792Z,99.90
2018-06-21T11:43:50.892Z,99.90
2018-06-21T11:46:20.040Z,99.90
2018-06-21T11:48:49.129Z,99.90
2018-06-21T11:51:18.220Z,99.90
2018-06-21T11:53:47.283Z,99.90
2018-06-21T11:56:16.362Z,99.90
2018-06-21T11:58:45.485Z,99.90
2018-06-21T12:01:14.595Z,99.90
2018-06-21T12:03:43.668Z,99.90
2018-06-21T12:06:12.819Z,99.90
2018-06-21T12:08:41.982Z,99.90
2018-06-21T12:11:11.035Z,99.90
2018-06-21T12:13:40.119Z,99.90
2018-06-21T12:16:09.233Z,99.90
2018-06-21T12:18:38.363Z,99.90
2018-06-21T12:21:07.448Z,99.90
2018-06-21T12:23:36.510Z,99.90
2018-06-21T12:26:05.665Z,99.90
2018-06-21T12:28:34.695Z,99.90
2018-06-21T12:31:03.767Z,99.90
2018-06-21T12:33:32.868Z,99.90
2018-06-21T12:36:01.952Z,99.90
2018-06-21T12:38:31.013Z,99.90
2018-06-21T12:43:29.042Z,99.90
2018-06-21T12:45:58.128Z,99.90
2018-06-21T12:48:27.448Z,99.90
2018-06-21T12:50:56.527Z,99.90
2018-06-21T12:53:25.651Z,99.90
2018-06-21T12:55:54.737Z,99.90
2018-06-21T12:58:23.884Z,99.90
2018-06-21T13:00:52.928Z,99.90
2018-06-21T13:03:22.051Z,99.90
2018-06-21T13:05:51.130Z,99.90
2018-06-21T13:08:31.969Z,99.90
2018-06-21T13:11:12.237Z,99.90
2018-06-21T13:13:41.327Z,99.90
2018-06-21T13:16:10.407Z,99.90
2018-06-21T13:18:39.499Z,99.90
2018-06-21T13:21:08.612Z,99.90
2018-06-21T13:23:37.670Z,99.90
2018-06-21T13:26:06.879Z,99.90
2018-06-21T13:28:36.327Z,99.90
2018-06-21T13:31:05.441Z,99.90
2018-06-21T13:33:34.475Z,99.90
2018-06-21T13:36:03.543Z,99.90
2018-06-21T13:38:32.640Z,99.90
2018-06-21T13:41:01.712Z,99.90
2018-06-21T13:43:31.088Z,99.90
2018-06-21T13:46:00.287Z,99.90
2018-06-21T13:48:29.329Z,99.90
2018-06-21T13:50:58.418Z,99.90
2018-06-21T13:53:27.511Z,99.90
2018-06-21T13:55:56.595Z,99.90
2018-06-21T13:58:25.712Z,99.90
2018-06-21T14:00:54.795Z,99.90
2018-06-21T14:03:23.917Z,99.90
2018-06-21T14:05:52.996Z,99.90
2018-06-21T14:08:22.150Z,99.90
2018-06-21T14:10:51.159Z,99.90
2018-06-21T14:13:20.303Z,99.90
2018-06-21T14:15:49.376Z,99.90
2018-06-21T14:18:18.445Z,99.90
2018-06-21T14:20:47.569Z,99.90
2018-06-21T14:23:16.588Z,99.90
2018-06-21T14:25:45.839Z,99.30
2018-06-21T14:28:14.944Z,99.90
2018-06-21T14:30:44.035Z,99.90
2018-06-21T14:33:13.149Z,99.90
2018-06-21T14:35:42.229Z,99.60
2018-06-21T14:38:11.632Z,99.90
2018-06-21T14:40:40.724Z,98.60
2018-06-21T14:43:09.776Z,97.40
2018-06-21T14:45:38.990Z,96.60
2018-06-21T14:48:08.086Z,92.40
2018-06-21T14:50:37.257Z,90.10
2018-06-21T14:53:06.406Z,91.80
2018-06-21T14:55:35.501Z,89.50
2018-06-21T14:58:04.647Z,90.40
2018-06-21T15:00:33.792Z,91.10
2018-06-21T15:03:02.916Z,91.50
2018-06-21T15:05:32.000Z,91.40
2018-06-21T15:08:01.054Z,90.30
2018-06-21T15:10:30.138Z,90.80
2018-06-21T15:12:59.226Z,91.00
2018-06-21T15:15:28.297Z,91.00
2018-06-21T15:17:57.895Z,89.70
2018-06-21T15:20:27.092Z,88.50
2018-06-21T15:22:56.178Z,89.00
2018-06-21T15:25:25.275Z,85.10
2018-06-21T15:27:54.356Z,84.00
2018-06-21T15:30:23.441Z,84.20
2018-06-21T15:32:52.518Z,82.60
2018-06-21T15:35:21.608Z,81.60
2018-06-21T15:37:50.892Z,80.10
2018-06-21T15:40:19.960Z,76.90
2018-06-21T15:42:49.082Z,73.60
2018-06-21T15:45:18.174Z,72.10
2018-06-21T15:47:47.278Z,70.40
2018-06-21T15:50:16.336Z,74.30
2018-06-21T15:52:45.571Z,77.90
2018-06-21T15:55:14.649Z,80.60
2018-06-21T15:57:43.874Z,83.10
2018-06-21T16:00:12.991Z,81.90
2018-06-21T16:02:42.995Z,81.20
2018-06-21T16:05:12.075Z,81.30
2018-06-21T16:07:41.215Z,79.50
2018-06-21T16:10:10.463Z,76.30
2018-06-21T16:12:39.563Z,74.60
2018-06-21T16:15:08.628Z,73.10
2018-06-21T16:17:37.675Z,71.10
2018-06-21T16:20:06.830Z,71.70
2018-06-21T16:22:35.872Z,73.40
2018-06-21T16:25:04.972Z,75.70
2018-06-21T16:27:34.067Z,79.90
2018-06-21T16:30:03.157Z,83.90
2018-06-21T16:32:32.271Z,99.40
2018-06-21T16:35:01.391Z,99.90
2018-06-21T16:37:30.459Z,99.90
2018-06-21T16:39:59.648Z,99.90
2018-06-21T16:42:28.740Z,99.90
2018-06-21T16:44:57.819Z,99.90
2018-06-21T16:47:27.040Z,99.90
2018-06-21T16:49:56.179Z,99.90
2018-06-21T16:52:25.224Z,99.90
2018-06-21T16:54:54.301Z,99.90
2018-06-21T16:57:23.432Z,99.90
2018-06-21T16:59:52.535Z,99.90
2018-06-21T17:02:21.581Z,99.90
2018-06-21T17:04:50.755Z,99.90
2018-06-21T17:07:19.829Z,99.00
2018-06-21T17:09:48.907Z,98.60
2018-06-21T17:12:18.002Z,96.80
2018-06-21T17:14:47.385Z,95.50
2018-06-21T17:17:16.484Z,94.90
2018-06-21T17:19:45.551Z,94.70
2018-06-21T17:22:14.599Z,94.20
2018-06-21T17:24:43.666Z,93.50
2018-06-21T17:27:12.835Z,92.80
2018-06-21T17:29:41.938Z,92.30
2018-06-21T17:32:11.019Z,91.80
2018-06-21T17:34:40.114Z,91.40
2018-06-21T17:37:09.198Z,92.70
2018-06-21T17:39:38.308Z,94.90
2018-06-21T17:42:07.374Z,97.70
2018-06-21T17:47:05.487Z,99.90
2018-06-21T17:49:34.614Z,99.90
2018-06-21T17:52:03.674Z,99.90
2018-06-21T17:54:32.791Z,99.90
2018-06-21T17:57:01.831Z,99.90
2018-06-21T17:59:30.951Z,99.90
2018-06-21T18:04:28.823Z,99.90
2018-06-21T18:06:57.955Z,99.90
2018-06-21T18:09:27.189Z,99.90
2018-06-21T18:11:56.303Z,99.90
2018-06-21T18:14:25.401Z,99.90
2018-06-21T18:16:54.934Z,99.90
2018-06-21T18:19:24.219Z,99.90
2018-06-21T18:21:53.336Z,99.90
2018-06-21T18:24:22.419Z,99.90
2018-06-21T18:26:51.934Z,99.90
2018-06-21T18:29:21.031Z,99.90
2018-06-21T18:31:50.095Z,99.90
2018-06-21T18:34:19.181Z,99.90
2018-06-21T18:36:48.273Z,99.90
2018-06-21T18:39:17.332Z,99.90
2018-06-21T18:41:46.387Z,99.90
2018-06-21T18:44:15.450Z,99.90
2018-06-21T18:46:44.540Z,99.90
2018-06-21T18:49:13.632Z,99.90
2018-06-21T18:51:42.686Z,99.90
2018-06-21T18:54:11.772Z,99.90
2018-06-21T18:56:40.833Z,99.90
2018-06-21T18:59:09.919Z,99.90
2018-06-21T19:01:38.962Z,99.90
2018-06-21T19:04:08.106Z,99.90
2018-06-21T19:06:42.635Z,99.90
2018-06-21T19:09:17.107Z,99.90
2018-06-21T19:11:51.541Z,99.90
2018-06-21T19:14:20.589Z,99.90
2018-06-21T19:16:49.706Z,99.90
2018-06-21T19:19:18.786Z,99.90
2018-06-21T19:21:47.871Z,99.90
2018-06-21T19:24:17.087Z,99.90
2018-06-21T19:26:46.167Z,99.90
2018-06-21T19:29:15.216Z,99.90
2018-06-21T19:31:44.259Z,99.90
2018-06-21T19:34:13.347Z,99.90
2018-06-21T19:36:42.571Z,99.90
2018-06-21T19:39:11.975Z,99.90
2018-06-21T19:44:10.595Z,99.90
2018-06-21T19:46:39.676Z,99.90
2018-06-21T19:49:08.726Z,99.90
2018-06-21T19:51:37.795Z,99.90
2018-06-21T19:54:06.831Z,99.90
2018-06-21T19:56:35.880Z,99.90
2018-06-21T19:59:04.979Z,99.90
2018-06-21T20:01:34.083Z,99.90
2018-06-21T20:04:03.149Z,99.90
2018-06-21T20:06:32.210Z,99.90
2018-06-21T20:09:01.268Z,99.90
2018-06-21T20:11:36.899Z,99.90
2018-06-21T20:14:06.096Z,99.90
2018-06-21T20:16:35.169Z,99.90
2018-06-21T20:19:18.131Z,99.90
2018-06-21T20:21:47.195Z,99.90
2018-06-21T20:24:16.283Z,99.90
2018-06-21T20:26:45.339Z,99.90
2018-06-21T20:29:20.550Z,99.90
2018-06-21T20:31:49.591Z,99.90
2018-06-21T20:34:18.654Z,99.90
2018-06-21T20:36:47.774Z,99.90
2018-06-21T20:39:16.814Z,99.90
2018-06-21T20:41:45.903Z,99.90
2018-06-21T20:44:15.071Z,99.90
2018-06-21T20:46:44.039Z,99.90
2018-06-21T20:49:13.076Z,99.90
2018-06-21T20:51:42.137Z,99.90
2018-06-21T20:54:11.175Z,99.90
2018-06-21T20:56:40.271Z,99.90
2018-06-21T20:59:09.328Z,99.90
2018-06-21T21:04:07.072Z,99.90
2018-06-21T21:06:36.092Z,99.90
2018-06-21T21:09:07.050Z,99.90
2018-06-21T21:11:36.264Z,99.90
2018-06-21T21:14:05.355Z,99.90
2018-06-21T21:16:34.476Z,99.90
2018-06-21T21:19:03.488Z,99.90
2018-06-21T21:21:32.551Z,99.90
2018-06-21T21:24:01.604Z,99.90
2018-06-21T21:26:30.651Z,99.90
2018-06-21T21:28:59.687Z,99.90
2018-06-21T21:31:28.730Z,99.90
2018-06-21T21:33:57.777Z,99.90
2018-06-21T21:36:26.947Z,99.90
2018-06-21T21:38:56.048Z,99.90
2018-06-21T21:41:25.106Z,99.90
2018-06-21T21:43:54.215Z,99.90
2018-06-21T21:46:23.318Z,99.90
2018-06-21T21:48:52.374Z,99.90
2018-06-21T21:51:21.463Z,99.90
2018-06-21T21:53:50.519Z,99.90
2018-06-21T21:56:19.567Z,99.90
2018-06-21T21:58:48.639Z,99.90
2018-06-21T22:01:17.713Z,99.90
2018-06-21T22:03:46.935Z,99.90
2018-06-21T22:06:16.004Z,99.90
2018-06-21T22:08:45.072Z,99.90
2018-06-21T22:11:14.103Z,99.90
2018-06-21T22:13:43.160Z,99.90
2018-06-21T22:16:12.290Z,99.90
2018-06-21T22:18:41.339Z,99.90
2018-06-21T22:21:10.379Z,99.90
2018-06-21T22:23:39.470Z,99.90
2018-06-21T22:26:08.494Z,99.90
2018-06-21T22:28:37.552Z,99.90
2018-06-21T22:31:06.616Z,99.90
2018-06-21T22:33:35.658Z,99.90
2018-06-21T22:36:04.744Z,99.90
2018-06-21T22:38:33.831Z,99.90
2018-06-21T22:41:02.879Z,99.90
2018-06-21T22:43:31.932Z,99.90
2018-06-21T22:46:01.015Z,99.90
2018-06-21T22:48:30.076Z,99.90
2018-06-21T22:50:59.116Z,99.90
2018-06-21T22:53:28.164Z,99.90
2018-06-21T22:55:57.235Z,99.90
2018-06-21T22:58:26.270Z,99.90
2018-06-21T23:00:55.322Z,99.90
2018-06-21T23:03:24.384Z,99.90
2018-06-21T23:05:53.428Z,99.90
2018-06-21T23:08:22.549Z,99.90
2018-06-21T23:10:51.606Z,99.90
2018-06-21T23:13:20.678Z,99.90
2018-06-21T23:15:49.748Z,99.90
2018-06-21T23:18:30.293Z,99.90
2018-06-21T23:20:59.395Z,99.90
2018-06-21T23:23:28.470Z,99.90
2018-06-21T23:25:57.529Z,99.90
2018-06-21T23:28:26.610Z,99.90
2018-06-21T23:30:55.684Z,99.90
2018-06-21T23:33:24.749Z,99.90
2018-06-21T23:35:53.801Z,99.90
2018-06-21T23:38:22.884Z,99.90
2018-06-21T23:40:52.037Z,99.90
2018-06-21T23:43:21.079Z,99.90
2018-06-21T23:45:50.227Z,99.90
2018-06-21T23:48:19.290Z,99.90
2018-06-21T23:50:48.355Z,99.90
2018-06-21T23:53:17.408Z,99.90
2018-06-21T23:55:46.449Z,99.90
2018-06-21T23:58:15.498Z,99.90
