createdAt,value
2022-12-03T00:01:32.900Z,22.25
2022-12-03T00:04:00.922Z,19.98
2022-12-03T00:06:34.392Z,19.85
2022-12-03T00:09:02.768Z,20.55
2022-12-03T00:11:30.627Z,18.52
2022-12-03T00:13:58.521Z,21.38
2022-12-03T00:16:27.776Z,19.85
2022-12-03T00:18:55.758Z,20.95
2022-12-03T00:21:24.776Z,21.23
2022-12-03T00:23:52.829Z,19.58
2022-12-03T00:26:20.706Z,20.65
2022-12-03T00:28:48.538Z,20.50
2022-12-03T00:31:16.410Z,20.10
2022-12-03T00:33:45.651Z,20.30
2022-12-03T00:36:13.564Z,20.05
2022-12-03T00:38:41.405Z,21.25
2022-12-03T00:41:09.253Z,19.92
2022-12-03T00:43:37.132Z,20.05
2022-12-03T00:46:05.071Z,18.75
2022-12-03T00:48:32.962Z,20.60
2022-12-03T00:51:02.170Z,19.40
2022-12-03T00:53:30.144Z,20.65
2022-12-03T00:55:57.991Z,17.65
2022-12-03T00:58:25.818Z,18.85
2022-12-03T01:00:53.685Z,17.88
2022-12-03T01:03:21.503Z,17.70
2022-12-03T01:05:49.368Z,18.08
2022-12-03T01:08:18.589Z,18.63
2022-12-03T01:10:46.497Z,18.15
2022-12-03T01:13:14.321Z,19.25
2022-12-03T01:15:42.372Z,18.17
2022-12-03T01:18:10.247Z,17.50
2022-12-03T01:20:38.641Z,17.02
2022-12-03T01:23:06.864Z,16.65
2022-12-03T01:25:36.054Z,15.93
2022-12-03T01:28:03.890Z,14.98
2022-12-03T01:30:51.982Z,15.95
2022-12-03T01:33:18.900Z,16.70
2022-12-03T01:35:46.791Z,16.13
2022-12-03T01:38:14.657Z,16.85
2022-12-03T01:40:43.868Z,15.57
2022-12-03T01:43:11.739Z,16.17
2022-12-03T01:45:39.657Z,15.27
2022-12-03T01:48:07.765Z,14.95
2022-12-03T01:50:35.640Z,15.32
2022-12-03T01:53:05.006Z,15.25
2022-12-03T01:55:32.955Z,14.68
2022-12-03T01:58:03.238Z,14.73
2022-12-03T02:00:31.652Z,13.27
2022-12-03T02:03:01.943Z,12.20
2022-12-03T02:05:31.683Z,12.80
2022-12-03T02:08:00.297Z,12.20
2022-12-03T02:10:31.735Z,12.20
2022-12-03T02:13:04.080Z,12.07
2022-12-03T02:17:59.700Z,11.45
2022-12-03T02:20:27.978Z,11.18
2022-12-03T02:23:04.376Z,11.38
2022-12-03T02:25:36.545Z,11.15
2022-12-03T02:28:06.944Z,11.85
2022-12-03T02:30:35.387Z,12.15
2022-12-03T02:33:04.064Z,12.77
2022-12-03T02:35:35.756Z,11.25
2022-12-03T02:38:14.161Z,11.32
2022-12-03T02:40:44.539Z,12.02
2022-12-03T02:43:12.292Z,13.43
2022-12-03T02:45:42.979Z,12.18
2022-12-03T02:48:15.261Z,13.77
2022-12-03T02:53:17.276Z,11.60
2022-12-03T02:55:46.954Z,12.10
2022-12-03T02:58:15.402Z,11.18
2022-12-03T03:00:44.254Z,12.45
2022-12-03T03:03:12.637Z,11.88
2022-12-03T03:05:41.883Z,10.98
2022-12-03T03:08:11.179Z,11.40
2022-12-03T03:10:41.138Z,12.02
2022-12-03T03:13:12.304Z,11.90
2022-12-03T03:15:41.355Z,10.82
2022-12-03T03:18:10.432Z,12.65
2022-12-03T03:20:38.747Z,11.90
2022-12-03T03:23:08.054Z,11.90
2022-12-03T03:25:35.937Z,14.57
2022-12-03T03:28:03.965Z,12.77
2022-12-03T03:30:33.830Z,11.57
2022-12-03T03:33:02.172Z,13.13
2022-12-03T03:35:30.056Z,13.38
2022-12-03T03:37:59.224Z,11.93
2022-12-03T03:40:27.963Z,12.27
2022-12-03T03:42:56.506Z,13.57
2022-12-03T03:45:29.041Z,12.50
2022-12-03T03:47:59.954Z,13.23
2022-12-03T03:50:29.066Z,14.48
2022-12-03T03:52:57.892Z,14.25
2022-12-03T03:55:26.144Z,14.15
2022-12-03T03:57:54.132Z,13.85
2022-12-03T04:00:22.408Z,13.73
2022-12-03T04:02:50.252Z,15.20
2022-12-03T04:05:21.313Z,14.07
2022-12-03T04:07:49.257Z,14.85
2022-12-03T04:10:35.633Z,13.20
2022-12-03T04:13:03.979Z,14.52
2022-12-03T04:15:31.812Z,14.32
2022-12-03T04:18:17.223Z,15.85
2022-12-03T04:20:46.415Z,14.57
2022-12-03T04:23:13.274Z,13.50
2022-12-03T04:25:58.851Z,14.07
2022-12-03T04:28:44.334Z,14.75
2022-12-03T04:31:29.730Z,15.15
2022-12-03T04:34:15.128Z,14.70
2022-12-03T04:36:44.305Z,13.15
2022-12-03T04:39:12.181Z,14.25
2022-12-03T04:41:40.006Z,13.65
2022-12-03T04:44:25.635Z,13.23
2022-12-03T04:46:53.487Z,13.48
2022-12-03T04:49:21.341Z,13.40
2022-12-03T04:51:50.552Z,13.73
2022-12-03T04:54:18.829Z,13.70
2022-12-03T04:56:46.655Z,12.57
2022-12-03T04:59:16.464Z,12.85
2022-12-03T05:01:45.753Z,13.07
2022-12-03T05:04:14.024Z,12.82
2022-12-03T05:06:42.843Z,13.43
2022-12-03T05:09:12.100Z,13.07
2022-12-03T05:11:40.072Z,13.60
2022-12-03T05:14:08.117Z,14.43
2022-12-03T05:16:36.392Z,12.98
2022-12-03T05:19:05.271Z,12.40
2022-12-03T05:21:32.320Z,13.00
2022-12-03T05:24:00.318Z,13.23
2022-12-03T05:26:29.484Z,11.85
2022-12-03T05:28:57.365Z,12.15
2022-12-03T05:31:25.266Z,10.85
2022-12-03T05:33:54.647Z,11.55
2022-12-03T05:36:22.528Z,11.27
2022-12-03T05:38:50.406Z,11.10
2022-12-03T05:41:35.532Z,10.90
2022-12-03T05:44:04.763Z,11.50
2022-12-03T05:46:32.874Z,11.25
2022-12-03T05:49:00.780Z,11.68
2022-12-03T05:51:28.847Z,12.15
2022-12-03T05:53:56.699Z,11.25
2022-12-03T05:56:24.523Z,10.52
2022-12-03T05:58:52.355Z,10.05
2022-12-03T06:01:21.543Z,10.32
2022-12-03T06:03:49.564Z,10.73
2022-12-03T06:06:17.510Z,10.00
2022-12-03T06:08:45.362Z,10.40
2022-12-03T06:11:13.196Z,9.30
2022-12-03T06:13:41.062Z,9.48
2022-12-03T06:16:09.165Z,9.85
2022-12-03T06:18:38.467Z,9.50
2022-12-03T06:21:06.746Z,9.65
2022-12-03T06:23:34.593Z,9.68
2022-12-03T06:26:02.443Z,10.32
2022-12-03T06:28:30.277Z,10.35
2022-12-03T06:30:58.161Z,9.57
2022-12-03T06:33:26.045Z,10.10
2022-12-03T06:35:55.242Z,10.13
2022-12-03T06:38:23.285Z,10.32
2022-12-03T06:40:51.124Z,10.20
2022-12-03T06:43:19.038Z,10.73
2022-12-03T06:45:47.957Z,11.75
2022-12-03T06:48:16.382Z,11.98
2022-12-03T06:50:44.223Z,11.88
2022-12-03T06:53:13.467Z,12.57
2022-12-03T06:55:41.309Z,13.63
2022-12-03T06:58:09.127Z,14.35
2022-12-03T07:00:36.987Z,13.25
2022-12-03T07:03:04.972Z,13.02
2022-12-03T07:05:32.876Z,13.65
2022-12-03T07:08:00.777Z,12.32
2022-12-03T07:10:30.178Z,13.35
2022-12-03T07:12:58.315Z,12.63
2022-12-03T07:15:26.217Z,13.95
2022-12-03T07:17:54.073Z,14.05
2022-12-03T07:20:21.994Z,15.25
2022-12-03T07:22:49.898Z,14.85
2022-12-03T07:25:22.877Z,13.98
2022-12-03T07:27:52.761Z,13.73
2022-12-03T07:30:20.862Z,15.00
2022-12-03T07:32:48.829Z,14.88
2022-12-03T07:35:17.310Z,14.18
2022-12-03T07:37:45.160Z,14.57
2022-12-03T07:40:14.110Z,14.25
2022-12-03T07:42:41.987Z,14.27
2022-12-03T07:45:12.123Z,13.75
2022-12-03T07:47:40.007Z,12.93
2022-12-03T07:50:09.086Z,12.40
2022-12-03T07:52:36.915Z,12.43
2022-12-03T07:55:05.228Z,12.55
2022-12-03T07:57:33.083Z,12.70
2022-12-03T08:00:00.922Z,11.93
2022-12-03T08:02:30.221Z,13.38
2022-12-03T08:04:58.201Z,13.73
2022-12-03T08:07:26.114Z,13.70
2022-12-03T08:09:54.034Z,14.18
2022-12-03T08:12:39.791Z,13.68
2022-12-03T08:15:12.545Z,13.65
2022-12-03T08:17:42.876Z,13.55
2022-12-03T08:20:15.874Z,13.48
2022-12-03T08:22:44.944Z,12.82
2022-12-03T08:25:18.195Z,12.90
2022-12-03T08:27:46.039Z,13.50
2022-12-03T08:30:16.398Z,14.07
2022-12-03T08:32:45.953Z,13.93
2022-12-03T08:35:15.219Z,14.30
2022-12-03T08:37:43.101Z,13.52
2022-12-03T08:40:24.146Z,14.15
2022-12-03T08:42:51.991Z,14.27
2022-12-03T08:45:39.544Z,14.73
2022-12-03T08:48:47.042Z,12.93
2022-12-03T08:51:23.762Z,14.07
2022-12-03T08:53:58.127Z,14.50
2022-12-03T08:56:30.578Z,13.80
2022-12-03T08:59:00.116Z,14.85
2022-12-03T09:01:38.256Z,14.60
2022-12-03T09:04:27.118Z,13.98
2022-12-03T09:06:55.901Z,14.30
2022-12-03T09:09:24.834Z,13.48
2022-12-03T09:11:52.738Z,14.27
2022-12-03T09:14:22.620Z,14.23
2022-12-03T09:16:51.968Z,14.15
2022-12-03T09:19:19.932Z,14.85
2022-12-03T09:21:49.119Z,15.07
2022-12-03T09:24:16.949Z,13.93
2022-12-03T09:26:44.833Z,14.63
2022-12-03T09:29:13.141Z,14.00
2022-12-03T09:31:41.412Z,13.05
2022-12-03T09:34:09.780Z,13.18
2022-12-03T09:36:37.656Z,12.50
2022-12-03T09:39:07.396Z,13.25
2022-12-03T09:41:35.284Z,13.88
2022-12-03T09:44:04.688Z,13.40
2022-12-03T09:46:35.133Z,14.05
2022-12-03T09:49:03.749Z,12.02
2022-12-03T09:51:33.991Z,13.48
2022-12-03T09:54:02.384Z,13.55
2022-12-03T09:56:31.947Z,12.95
2022-12-03T09:59:00.130Z,12.25
2022-12-03T10:01:30.373Z,12.88
2022-12-03T10:03:59.479Z,14.00
2022-12-03T10:06:27.462Z,13.55
2022-12-03T10:08:56.531Z,13.85
2022-12-03T10:11:26.878Z,13.55
2022-12-03T10:13:57.298Z,14.05
2022-12-03T10:16:26.101Z,12.55
2022-12-03T10:18:57.693Z,13.60
2022-12-03T10:21:29.910Z,13.40
2022-12-03T10:26:49.738Z,13.00
2022-12-03T10:29:21.720Z,12.95
2022-12-03T10:31:57.012Z,13.65
2022-12-03T10:34:26.256Z,13.27
2022-12-03T10:37:11.444Z,14.35
2022-12-03T10:39:56.964Z,14.25
2022-12-03T10:42:25.560Z,13.23
2022-12-03T10:45:20.239Z,13.13
2022-12-03T10:48:04.833Z,12.90
2022-12-03T10:50:33.450Z,13.48
2022-12-03T10:53:01.363Z,13.00
2022-12-03T10:55:33.101Z,13.15
2022-12-03T10:58:01.053Z,13.60
2022-12-03T11:00:30.227Z,12.77
2022-12-03T11:02:58.149Z,13.25
2022-12-03T11:05:28.368Z,13.90
2022-12-03T11:07:56.902Z,14.65
2022-12-03T11:10:25.256Z,14.55
2022-12-03T11:13:30.555Z,14.48
2022-12-03T11:16:00.437Z,15.15
2022-12-03T11:19:00.410Z,15.80
2022-12-03T11:21:28.294Z,16.00
2022-12-03T11:24:21.013Z,14.88
2022-12-03T11:27:21.931Z,15.07
2022-12-03T11:29:56.248Z,13.98
2022-12-03T11:33:09.517Z,14.65
2022-12-03T11:36:07.113Z,13.55
2022-12-03T11:39:00.006Z,14.02
2022-12-03T11:41:31.532Z,14.82
2022-12-03T11:44:21.867Z,10.45
2022-12-03T11:46:50.112Z,14.13
2022-12-03T11:49:37.419Z,14.57
2022-12-03T11:52:27.324Z,15.32
2022-12-03T11:55:01.084Z,15.60
2022-12-03T11:57:35.638Z,14.48
2022-12-03T12:00:08.312Z,14.57
2022-12-03T12:02:36.229Z,13.82
2022-12-03T12:05:34.612Z,15.02
2022-12-03T12:08:03.629Z,14.43
2022-12-03T12:10:45.554Z,14.23
2022-12-03T12:13:50.140Z,9.38
2022-12-03T12:16:40.959Z,13.80
2022-12-03T12:19:41.356Z,13.32
2022-12-03T12:22:30.800Z,14.60
2022-12-03T12:25:00.196Z,13.43
2022-12-03T12:27:37.326Z,13.65
2022-12-03T12:30:08.129Z,13.95
2022-12-03T12:32:45.042Z,14.27
2022-12-03T12:35:19.250Z,14.63
2022-12-03T12:37:56.801Z,13.15
2022-12-03T12:40:29.354Z,14.70
2022-12-03T12:43:00.256Z,15.20
2022-12-03T12:45:29.928Z,15.55
2022-12-03T12:48:06.627Z,15.60
2022-12-03T12:50:34.839Z,16.58
2022-12-03T12:53:09.536Z,14.85
2022-12-03T12:55:37.803Z,15.45
2022-12-03T12:58:12.544Z,14.57
2022-12-03T13:00:40.757Z,15.35
2022-12-03T13:03:09.323Z,14.15
2022-12-03T13:05:43.693Z,14.18
2022-12-03T13:08:23.007Z,14.05
2022-12-03T13:10:51.955Z,14.90
2022-12-03T13:13:43.353Z,16.27
2022-12-03T13:16:17.999Z,16.15
2022-12-03T13:18:48.027Z,16.60
2022-12-03T13:21:25.395Z,16.88
2022-12-03T13:23:55.461Z,15.57
2022-12-03T13:26:38.523Z,15.60
2022-12-03T13:29:16.975Z,17.48
2022-12-03T13:31:51.476Z,16.90
2022-12-03T13:34:22.271Z,17.25
2022-12-03T13:36:56.980Z,17.52
2022-12-03T13:39:30.360Z,17.63
2022-12-03T13:42:17.698Z,16.85
2022-12-03T13:44:49.146Z,17.10
2022-12-03T13:47:19.717Z,12.85
2022-12-03T13:49:53.606Z,15.90
2022-12-03T13:52:24.149Z,16.05
2022-12-03T13:54:54.726Z,17.05
2022-12-03T13:57:23.255Z,15.85
2022-12-03T13:59:52.803Z,16.40
2022-12-03T14:02:21.326Z,16.63
2022-12-03T14:04:49.260Z,15.95
2022-12-03T14:07:17.485Z,17.30
2022-12-03T14:09:45.373Z,15.80
2022-12-03T14:12:30.147Z,16.77
2022-12-03T14:14:59.294Z,16.10
2022-12-03T14:17:27.180Z,17.88
2022-12-03T14:19:55.121Z,16.63
2022-12-03T14:22:25.244Z,15.48
2022-12-03T14:24:53.620Z,14.57
2022-12-03T14:27:22.333Z,14.98
2022-12-03T14:29:50.183Z,15.10
2022-12-03T14:32:19.380Z,14.55
2022-12-03T14:34:47.216Z,13.63
2022-12-03T14:37:15.233Z,15.23
2022-12-03T14:39:43.161Z,15.07
2022-12-03T14:42:16.880Z,14.88
2022-12-03T14:44:47.009Z,14.13
2022-12-03T14:47:16.043Z,15.80
2022-12-03T14:49:45.433Z,14.77
2022-12-03T14:52:13.518Z,14.90
2022-12-03T14:54:42.525Z,14.73
2022-12-03T14:57:11.643Z,15.57
2022-12-03T14:59:39.791Z,14.07
2022-12-03T15:02:08.020Z,14.93
2022-12-03T15:04:35.896Z,13.77
2022-12-03T15:07:05.178Z,14.90
2022-12-03T15:09:33.178Z,15.10
2022-12-03T15:12:01.037Z,13.88
2022-12-03T15:14:29.039Z,13.50
2022-12-03T15:16:57.294Z,16.00
2022-12-03T15:19:25.248Z,16.48
2022-12-03T15:21:53.055Z,13.80
2022-12-03T15:24:22.253Z,15.00
2022-12-03T15:26:52.153Z,15.27
2022-12-03T15:29:37.912Z,14.32
2022-12-03T15:32:06.093Z,15.07
2022-12-03T15:34:33.933Z,15.65
2022-12-03T15:37:01.818Z,15.18
2022-12-03T15:39:30.992Z,13.93
2022-12-03T15:41:58.861Z,14.43
2022-12-03T15:44:26.712Z,13.85
2022-12-03T15:46:54.603Z,13.23
2022-12-03T15:49:22.461Z,14.10
2022-12-03T15:51:50.305Z,13.82
2022-12-03T15:54:18.204Z,14.02
2022-12-03T15:56:48.268Z,13.13
2022-12-03T15:59:17.387Z,8.70
2022-12-03T16:01:45.294Z,12.95
2022-12-03T16:04:13.169Z,13.25
2022-12-03T16:06:41.062Z,12.35
2022-12-03T16:09:08.935Z,11.90
2022-12-03T16:11:36.782Z,13.10
2022-12-03T16:14:06.044Z,12.30
2022-12-03T16:16:34.041Z,13.20
2022-12-03T16:19:02.296Z,12.90
2022-12-03T16:21:30.376Z,12.32
2022-12-03T16:23:59.173Z,13.27
2022-12-03T16:26:27.040Z,13.77
2022-12-03T16:28:54.989Z,11.85
2022-12-03T16:31:24.470Z,12.82
2022-12-03T16:33:52.405Z,12.30
2022-12-03T16:36:20.210Z,12.45
2022-12-03T16:38:48.067Z,12.57
2022-12-03T16:41:15.960Z,11.65
2022-12-03T16:43:46.896Z,11.98
2022-12-03T16:46:26.111Z,12.43
2022-12-03T16:48:57.861Z,11.85
2022-12-03T16:51:26.823Z,11.43
2022-12-03T16:53:54.812Z,11.25
2022-12-03T16:56:22.701Z,12.57
2022-12-03T16:58:50.555Z,10.95
2022-12-03T17:01:18.756Z,11.55
2022-12-03T17:03:46.689Z,11.93
2022-12-03T17:06:15.962Z,11.52
2022-12-03T17:08:49.049Z,12.43
2022-12-03T17:11:18.235Z,12.70
2022-12-03T17:13:46.058Z,13.75
2022-12-03T17:16:14.002Z,12.57
2022-12-03T17:18:42.423Z,12.48
2022-12-03T17:21:10.283Z,13.93
2022-12-03T17:23:39.543Z,12.68
2022-12-03T17:26:07.411Z,13.07
2022-12-03T17:28:35.592Z,12.55
2022-12-03T17:31:03.466Z,13.00
2022-12-03T17:33:31.339Z,13.43
2022-12-03T17:35:59.209Z,13.32
2022-12-03T17:38:27.116Z,13.32
2022-12-03T17:40:56.292Z,13.88
2022-12-03T17:43:24.200Z,13.52
2022-12-03T17:45:52.063Z,13.65
2022-12-03T17:48:20.239Z,13.00
2022-12-03T17:50:50.081Z,14.18
2022-12-03T17:53:17.950Z,14.25
2022-12-03T17:55:46.921Z,13.52
2022-12-03T17:58:16.406Z,13.25
2022-12-03T18:00:44.270Z,12.77
2022-12-03T18:03:12.170Z,14.52
2022-12-03T18:05:40.009Z,13.23
2022-12-03T18:08:07.947Z,12.48
2022-12-03T18:10:36.083Z,13.30
2022-12-03T18:13:03.938Z,12.85
2022-12-03T18:15:33.448Z,12.38
2022-12-03T18:18:01.288Z,13.65
2022-12-03T18:20:29.548Z,13.10
2022-12-03T18:22:59.004Z,12.02
2022-12-03T18:25:27.150Z,12.73
2022-12-03T18:27:55.013Z,11.52
2022-12-03T18:30:23.467Z,12.82
2022-12-03T18:32:52.717Z,12.43
2022-12-03T18:35:20.705Z,13.13
2022-12-03T18:37:50.629Z,12.23
2022-12-03T18:40:20.081Z,12.65
2022-12-03T18:42:48.130Z,12.02
2022-12-03T18:45:16.598Z,12.35
2022-12-03T18:47:44.674Z,13.43
2022-12-03T18:50:14.324Z,12.00
2022-12-03T18:52:42.224Z,13.25
2022-12-03T18:55:15.802Z,13.27
2022-12-03T18:57:43.643Z,12.77
2022-12-03T19:00:13.850Z,12.90
2022-12-03T19:05:31.992Z,11.65
2022-12-03T19:07:59.902Z,12.93
2022-12-03T19:10:27.800Z,11.95
2022-12-03T19:12:55.616Z,12.30
2022-12-03T19:15:24.037Z,12.38
2022-12-03T19:17:52.197Z,12.80
2022-12-03T19:20:20.202Z,12.32
2022-12-03T19:22:49.372Z,13.80
2022-12-03T19:25:17.312Z,13.30
2022-12-03T19:27:45.132Z,13.40
2022-12-03T19:30:13.816Z,14.00
2022-12-03T19:32:41.633Z,13.23
2022-12-03T19:35:11.268Z,12.60
2022-12-03T19:37:39.343Z,13.25
2022-12-03T19:40:11.193Z,12.68
2022-12-03T19:42:40.244Z,13.20
2022-12-03T19:45:09.275Z,13.90
2022-12-03T19:47:37.547Z,14.05
2022-12-03T19:50:06.648Z,14.20
2022-12-03T19:52:36.457Z,13.57
2022-12-03T19:55:05.067Z,14.02
2022-12-03T19:57:34.321Z,12.95
2022-12-03T20:00:02.207Z,12.65
2022-12-03T20:02:30.117Z,12.32
2022-12-03T20:04:58.055Z,12.82
2022-12-03T20:07:26.031Z,12.23
2022-12-03T20:09:54.303Z,12.40
2022-12-03T20:12:22.294Z,13.07
2022-12-03T20:14:51.645Z,12.43
2022-12-03T20:17:19.467Z,12.38
2022-12-03T20:19:47.444Z,12.80
2022-12-03T20:22:15.283Z,12.02
2022-12-03T20:24:43.236Z,13.10
2022-12-03T20:27:11.058Z,12.77
2022-12-03T20:29:39.435Z,12.65
2022-12-03T20:32:08.715Z,11.70
2022-12-03T20:34:36.584Z,12.80
2022-12-03T20:37:04.528Z,12.48
2022-12-03T20:39:32.354Z,13.18
2022-12-03T20:42:00.146Z,12.27
2022-12-03T20:44:27.979Z,12.27
2022-12-03T20:46:55.813Z,12.52
2022-12-03T20:49:24.985Z,12.85
2022-12-03T20:51:52.820Z,12.50
2022-12-03T20:54:20.641Z,13.20
2022-12-03T20:56:48.697Z,12.93
2022-12-03T20:59:17.862Z,12.45
2022-12-03T21:01:46.118Z,11.88
2022-12-03T21:04:15.972Z,12.25
2022-12-03T21:06:46.367Z,11.65
2022-12-03T21:09:14.556Z,12.13
2022-12-03T21:11:42.533Z,12.43
2022-12-03T21:14:11.813Z,12.57
2022-12-03T21:19:30.256Z,12.40
2022-12-03T21:21:59.455Z,12.00
2022-12-03T21:24:27.297Z,12.13
2022-12-03T21:26:55.147Z,12.85
2022-12-03T21:29:23.214Z,13.25
2022-12-03T21:31:51.102Z,12.05
2022-12-03T21:34:19.016Z,12.50
2022-12-03T21:36:46.920Z,12.98
2022-12-03T21:39:16.075Z,12.75
2022-12-03T21:42:35.008Z,12.52
2022-12-03T21:44:31.821Z,12.40
2022-12-03T21:47:10.471Z,12.85
2022-12-03T21:49:41.914Z,12.70
2022-12-03T21:52:10.143Z,12.95
2022-12-03T21:54:39.354Z,12.82
2022-12-03T21:57:07.210Z,12.15
2022-12-03T21:59:35.043Z,13.30
2022-12-03T22:02:03.114Z,13.52
2022-12-03T22:04:31.071Z,13.25
2022-12-03T22:06:58.915Z,12.13
2022-12-03T22:09:27.178Z,14.15
2022-12-03T22:11:59.121Z,11.63
2022-12-03T22:14:27.788Z,10.80
2022-12-03T22:16:55.716Z,12.05
2022-12-03T22:19:24.072Z,11.35
2022-12-03T22:21:51.900Z,11.32
2022-12-03T22:24:19.868Z,11.38
2022-12-03T22:26:48.363Z,11.27
2022-12-03T22:29:17.510Z,12.27
2022-12-03T22:31:45.334Z,12.60
2022-12-03T22:34:13.174Z,13.88
2022-12-03T22:36:40.971Z,12.35
2022-12-03T22:39:08.796Z,13.10
2022-12-03T22:41:36.606Z,13.13
2022-12-03T22:44:04.461Z,12.90
2022-12-03T22:46:33.736Z,12.75
2022-12-03T22:49:06.783Z,12.48
2022-12-03T22:51:35.482Z,11.57
2022-12-03T22:54:03.343Z,12.05
2022-12-03T22:56:31.974Z,12.00
2022-12-03T22:59:00.107Z,12.45
2022-12-03T23:01:29.764Z,10.60
2022-12-03T23:03:59.583Z,10.63
2022-12-03T23:06:28.714Z,10.15
2022-12-03T23:08:57.543Z,9.73
2022-12-03T23:11:26.040Z,10.65
2022-12-03T23:13:54.510Z,10.18
2022-12-03T23:16:27.218Z,11.45
2022-12-03T23:18:55.325Z,11.48
2022-12-03T23:21:29.957Z,10.60
2022-12-03T23:23:58.537Z,12.23
2022-12-03T23:26:26.499Z,11.52
2022-12-03T23:28:54.445Z,12.68
2022-12-03T23:31:24.531Z,12.98
2022-12-03T23:33:53.156Z,12.30
2022-12-03T23:36:22.108Z,11.98
2022-12-03T23:38:51.432Z,11.80
2022-12-03T23:41:22.386Z,11.38
2022-12-03T23:43:50.400Z,10.88
2022-12-03T23:46:20.710Z,10.35
2022-12-03T23:48:48.814Z,11.38
2022-12-03T23:51:18.934Z,12.50
2022-12-03T23:53:47.198Z,13.48
2022-12-03T23:56:18.602Z,12.45
2022-12-03T23:58:47.566Z,9.10
