createdAt,value
2017-09-28T00:00:21.334Z,66.30
2017-09-28T00:05:23.953Z,66.20
2017-09-28T00:10:26.615Z,66.60
2017-09-28T00:15:29.233Z,66.70
2017-09-28T00:20:31.855Z,66.60
2017-09-28T00:25:34.499Z,66.70
2017-09-28T00:30:37.134Z,66.60
2017-09-28T00:35:39.770Z,66.90
2017-09-28T00:40:42.376Z,66.90
2017-09-28T00:45:45.001Z,66.80
2017-09-28T00:50:47.609Z,66.80
2017-09-28T00:55:50.228Z,66.80
2017-09-28T01:00:52.831Z,67.00
2017-09-28T01:05:55.462Z,67.00
2017-09-28T01:10:58.058Z,67.10
2017-09-28T01:16:00.667Z,66.90
2017-09-28T01:21:03.279Z,66.90
2017-09-28T01:26:05.889Z,67.10
2017-09-28T01:31:09.281Z,67.30
2017-09-28T01:36:11.897Z,67.30
2017-09-28T01:41:14.499Z,67.50
2017-09-28T01:46:17.873Z,67.70
2017-09-28T01:51:20.485Z,67.60
2017-09-28T01:56:23.109Z,67.30
2017-09-28T02:01:25.730Z,67.50
2017-09-28T02:06:28.342Z,67.30
2017-09-28T02:11:30.975Z,67.20
2017-09-28T02:16:33.582Z,67.60
2017-09-28T02:21:36.205Z,67.00
2017-09-28T02:26:38.828Z,67.80
2017-09-28T02:31:42.206Z,68.10
2017-09-28T02:36:44.807Z,68.10
2017-09-28T02:41:47.431Z,67.90
2017-09-28T02:46:50.032Z,68.10
2017-09-28T02:51:52.620Z,67.70
2017-09-28T02:56:55.250Z,67.90
2017-09-28T03:01:58.611Z,67.90
2017-09-28T03:07:01.229Z,67.90
2017-09-28T03:12:03.851Z,68.40
2017-09-28T03:17:06.478Z,67.70
2017-09-28T03:22:09.109Z,68.20
2017-09-28T03:27:11.722Z,68.10
2017-09-28T03:32:14.327Z,67.70
2017-09-28T03:37:16.959Z,67.90
2017-09-28T03:42:19.569Z,67.80
2017-09-28T03:47:22.165Z,67.80
2017-09-28T03:52:24.771Z,68.20
2017-09-28T03:57:27.390Z,68.30
2017-09-28T04:02:29.993Z,68.40
2017-09-28T04:07:32.595Z,68.10
2017-09-28T04:12:36.005Z,68.30
2017-09-28T04:17:38.610Z,68.20
2017-09-28T04:22:41.214Z,69.00
2017-09-28T04:27:43.826Z,69.10
2017-09-28T04:32:46.469Z,69.10
2017-09-28T04:37:49.838Z,70.20
2017-09-28T04:42:52.451Z,70.00
2017-09-28T04:47:55.147Z,69.90
2017-09-28T04:52:57.787Z,69.70
2017-09-28T04:58:01.196Z,70.40
2017-09-28T05:03:03.828Z,70.40
2017-09-28T05:08:06.470Z,70.70
2017-09-28T05:13:09.090Z,70.80
2017-09-28T05:18:11.720Z,70.90
2017-09-28T05:23:14.343Z,71.70
2017-09-28T05:28:16.977Z,71.50
2017-09-28T05:33:19.606Z,71.70
2017-09-28T05:38:22.257Z,71.50
2017-09-28T05:43:24.914Z,71.70
2017-09-28T05:48:27.569Z,71.80
2017-09-28T05:53:30.210Z,72.00
2017-09-28T05:58:32.838Z,72.30
2017-09-28T06:03:35.482Z,72.40
2017-09-28T06:08:38.109Z,72.50
2017-09-28T06:13:41.514Z,72.70
2017-09-28T06:18:44.155Z,72.70
2017-09-28T06:23:46.794Z,72.90
2017-09-28T06:28:49.454Z,72.30
2017-09-28T06:33:52.099Z,72.80
2017-09-28T06:38:54.741Z,72.70
2017-09-28T06:43:57.374Z,73.70
2017-09-28T06:49:00.014Z,73.50
2017-09-28T06:54:02.663Z,73.10
2017-09-28T06:59:05.330Z,73.30
2017-09-28T07:04:07.970Z,73.90
2017-09-28T07:09:10.605Z,73.60
2017-09-28T07:14:13.270Z,74.20
2017-09-28T07:19:15.936Z,73.80
2017-09-28T07:24:18.618Z,73.50
2017-09-28T07:29:21.260Z,72.70
2017-09-28T07:34:23.886Z,72.80
2017-09-28T07:39:26.785Z,72.90
2017-09-28T07:44:29.394Z,72.90
2017-09-28T07:49:32.062Z,72.60
2017-09-28T07:54:35.434Z,72.90
2017-09-28T07:59:38.022Z,72.90
2017-09-28T08:04:40.674Z,73.20
2017-09-28T08:09:43.316Z,73.10
2017-09-28T08:14:45.953Z,73.20
2017-09-28T08:19:48.589Z,73.20
2017-09-28T08:24:51.219Z,73.00
2017-09-28T08:29:59.564Z,73.50
2017-09-28T08:35:02.959Z,72.90
2017-09-28T08:40:06.382Z,73.00
2017-09-28T08:45:09.047Z,73.00
2017-09-28T08:50:12.458Z,73.20
2017-09-28T08:55:15.103Z,73.20
2017-09-28T09:00:17.744Z,73.20
2017-09-28T09:05:21.138Z,73.10
2017-09-28T09:10:23.768Z,72.90
2017-09-28T09:15:26.406Z,72.90
2017-09-28T09:20:29.068Z,72.90
2017-09-28T09:25:31.746Z,72.40
2017-09-28T09:30:34.386Z,72.50
2017-09-28T09:35:37.049Z,73.90
2017-09-28T09:40:39.686Z,73.70
2017-09-28T09:45:42.375Z,72.50
2017-09-28T09:50:45.036Z,72.90
2017-09-28T09:55:47.704Z,72.80
2017-09-28T10:00:50.391Z,72.10
2017-09-28T10:05:53.844Z,72.00
2017-09-28T10:10:59.684Z,72.00
2017-09-28T10:16:04.765Z,71.80
2017-09-28T10:21:07.423Z,71.30
2017-09-28T10:26:10.087Z,71.10
2017-09-28T10:31:12.766Z,70.60
2017-09-28T10:36:16.072Z,70.20
2017-09-28T10:41:18.758Z,70.20
2017-09-28T10:46:21.456Z,69.50
2017-09-28T10:51:24.889Z,69.00
2017-09-28T10:56:27.563Z,68.90
2017-09-28T11:01:30.209Z,68.80
2017-09-28T11:06:32.841Z,68.40
2017-09-28T11:11:35.500Z,68.00
2017-09-28T11:16:38.154Z,68.10
2017-09-28T11:21:41.646Z,68.60
2017-09-28T11:26:44.332Z,68.40
2017-09-28T11:31:46.976Z,67.70
2017-09-28T11:36:49.608Z,68.00
2017-09-28T11:41:52.273Z,68.00
2017-09-28T11:46:54.938Z,68.00
2017-09-28T11:51:57.569Z,68.00
2017-09-28T11:57:00.216Z,67.80
2017-09-28T12:02:02.840Z,68.10
2017-09-28T12:07:05.500Z,67.90
2017-09-28T12:12:08.166Z,67.90
2017-09-28T12:17:10.814Z,67.50
2017-09-28T12:22:13.435Z,67.00
2017-09-28T12:27:16.052Z,67.40
2017-09-28T12:32:18.661Z,66.70
2017-09-28T12:37:21.345Z,67.50
2017-09-28T12:42:24.019Z,66.60
2017-09-28T12:47:26.675Z,66.60
2017-09-28T12:52:29.290Z,66.90
2017-09-28T12:57:31.914Z,67.10
2017-09-28T13:02:34.555Z,67.30
2017-09-28T13:07:37.265Z,67.30
2017-09-28T13:12:39.920Z,67.00
2017-09-28T13:17:42.575Z,66.30
2017-09-28T13:22:45.202Z,66.50
2017-09-28T13:27:48.627Z,66.00
2017-09-28T13:32:51.305Z,66.00
2017-09-28T13:37:53.959Z,65.60
2017-09-28T13:42:56.634Z,66.60
2017-09-28T13:47:59.337Z,66.40
2017-09-28T13:53:01.987Z,66.30
2017-09-28T13:58:04.668Z,66.50
2017-09-28T14:03:07.315Z,66.50
2017-09-28T14:08:09.965Z,66.70
2017-09-28T14:13:12.587Z,65.70
2017-09-28T14:18:15.270Z,66.50
2017-09-28T14:23:17.918Z,66.60
2017-09-28T14:28:20.519Z,66.80
2017-09-28T14:33:23.150Z,66.80
2017-09-28T14:38:25.823Z,66.80
2017-09-28T14:43:28.501Z,66.20
2017-09-28T14:48:31.159Z,65.90
2017-09-28T14:53:33.772Z,65.60
2017-09-28T14:58:36.422Z,65.40
2017-09-28T15:03:39.038Z,65.20
2017-09-28T15:08:42.464Z,65.00
2017-09-28T15:13:45.874Z,65.60
2017-09-28T15:18:48.521Z,64.90
2017-09-28T15:23:51.168Z,64.90
2017-09-28T15:28:53.855Z,64.30
2017-09-28T15:33:56.458Z,64.00
2017-09-28T15:39:00.274Z,65.70
2017-09-28T15:44:02.901Z,64.90
2017-09-28T15:49:05.571Z,65.50
2017-09-28T15:54:08.218Z,65.60
2017-09-28T15:59:11.637Z,65.50
2017-09-28T16:04:14.304Z,65.50
2017-09-28T16:09:16.931Z,65.10
2017-09-28T16:14:20.475Z,65.30
2017-09-28T16:19:23.129Z,65.20
2017-09-28T16:24:25.749Z,65.30
2017-09-28T16:29:29.139Z,65.60
2017-09-28T16:34:33.358Z,65.20
2017-09-28T16:39:36.008Z,65.60
2017-09-28T16:44:39.408Z,65.80
2017-09-28T16:49:42.108Z,65.70
2017-09-28T16:54:44.777Z,65.90
2017-09-28T16:59:48.411Z,66.30
2017-09-28T17:04:51.805Z,66.50
2017-09-28T17:09:54.550Z,66.50
2017-09-28T17:14:57.262Z,66.60
2017-09-28T17:19:59.893Z,66.90
2017-09-28T17:25:02.521Z,67.00
2017-09-28T17:30:05.167Z,66.90
2017-09-28T17:35:07.822Z,67.00
2017-09-28T17:40:10.530Z,67.50
2017-09-28T17:45:13.122Z,67.40
2017-09-28T17:50:15.715Z,67.60
2017-09-28T17:55:18.259Z,67.50
2017-09-28T18:00:20.875Z,67.30
2017-09-28T18:05:23.528Z,67.70
2017-09-28T18:10:26.112Z,67.80
2017-09-28T18:15:28.736Z,67.80
2017-09-28T18:20:31.356Z,68.00
2017-09-28T18:25:33.929Z,68.20
2017-09-28T18:30:36.544Z,68.40
2017-09-28T18:35:39.154Z,68.60
2017-09-28T18:40:41.743Z,68.80
2017-09-28T18:45:44.355Z,69.00
2017-09-28T18:50:46.980Z,69.10
2017-09-28T18:55:49.622Z,69.20
2017-09-28T19:00:52.328Z,69.30
2017-09-28T19:05:54.927Z,69.40
2017-09-28T19:10:57.542Z,69.60
2017-09-28T19:16:00.213Z,69.60
2017-09-28T19:21:02.957Z,69.60
2017-09-28T19:26:05.655Z,69.80
2017-09-28T19:31:08.292Z,70.10
2017-09-28T19:36:11.666Z,70.80
2017-09-28T19:41:14.305Z,70.50
2017-09-28T19:46:16.920Z,70.40
2017-09-28T19:51:20.272Z,70.50
2017-09-28T19:56:22.958Z,70.60
2017-09-28T20:01:25.613Z,70.90
2017-09-28T20:06:28.295Z,70.90
2017-09-28T20:11:30.915Z,71.10
2017-09-28T20:16:33.506Z,71.10
2017-09-28T20:21:36.144Z,71.30
2017-09-28T20:26:38.745Z,71.10
2017-09-28T20:31:41.340Z,71.20
2017-09-28T20:36:43.948Z,71.00
2017-09-28T20:41:46.551Z,71.10
2017-09-28T20:46:49.119Z,71.30
2017-09-28T20:51:51.716Z,71.50
2017-09-28T20:56:55.059Z,71.60
2017-09-28T21:01:57.618Z,71.60
2017-09-28T21:07:00.203Z,71.30
2017-09-28T21:12:02.778Z,71.70
2017-09-28T21:17:05.334Z,71.50
2017-09-28T21:22:07.891Z,71.50
2017-09-28T21:27:10.459Z,71.40
2017-09-28T21:32:13.043Z,71.60
2017-09-28T21:37:15.635Z,71.60
2017-09-28T21:42:18.959Z,71.70
2017-09-28T21:47:21.548Z,71.70
2017-09-28T21:52:24.114Z,71.80
2017-09-28T21:57:26.697Z,71.70
2017-09-28T22:02:29.263Z,71.80
2017-09-28T22:07:31.823Z,71.80
2017-09-28T22:12:34.412Z,72.10
2017-09-28T22:17:36.981Z,72.00
2017-09-28T22:22:39.556Z,72.00
2017-09-28T22:27:42.145Z,71.90
2017-09-28T22:32:44.747Z,72.00
2017-09-28T22:37:48.103Z,72.30
2017-09-28T22:42:50.674Z,72.30
2017-09-28T22:47:53.269Z,72.30
2017-09-28T22:52:55.843Z,72.30
2017-09-28T22:57:59.207Z,72.30
2017-09-28T23:03:01.796Z,72.30
2017-09-28T23:08:04.358Z,72.20
2017-09-28T23:13:06.927Z,72.20
2017-09-28T23:18:09.502Z,72.20
2017-09-28T23:23:12.085Z,73.00
2017-09-28T23:28:14.659Z,72.40
2017-09-28T23:33:17.248Z,72.40
2017-09-28T23:38:19.823Z,72.20
2017-09-28T23:43:22.514Z,72.40
2017-09-28T23:48:25.091Z,72.50
2017-09-28T23:53:27.671Z,72.50
2017-09-28T23:58:30.239Z,72.20
