createdAt,value
2023-02-04T00:00:22.001Z,10.20
2023-02-04T00:03:09.793Z,11.60
2023-02-04T00:05:37.727Z,12.30
2023-02-04T00:08:05.867Z,11.60
2023-02-04T00:10:33.919Z,10.00
2023-02-04T00:13:01.997Z,11.10
2023-02-04T00:15:30.017Z,13.40
2023-02-04T00:17:57.906Z,10.90
2023-02-04T00:20:25.881Z,11.10
2023-02-04T00:22:53.703Z,11.80
2023-02-04T00:25:21.447Z,10.60
2023-02-04T00:27:49.253Z,9.30
2023-02-04T00:30:17.294Z,9.90
2023-02-04T00:32:45.109Z,9.80
2023-02-04T00:35:13.231Z,8.10
2023-02-04T00:37:41.006Z,7.90
2023-02-04T00:40:09.223Z,8.90
2023-02-04T00:42:37.087Z,8.00
2023-02-04T00:45:05.105Z,7.30
2023-02-04T00:47:32.902Z,8.60
2023-02-04T00:50:00.695Z,6.60
2023-02-04T00:52:28.495Z,7.40
2023-02-04T00:54:56.393Z,6.50
2023-02-04T00:57:24.236Z,6.50
2023-02-04T00:59:52.053Z,6.60
2023-02-04T01:02:19.868Z,6.80
2023-02-04T01:04:47.594Z,7.70
2023-02-04T01:07:15.382Z,6.60
2023-02-04T01:09:43.323Z,5.20
2023-02-04T01:12:11.106Z,3.50
2023-02-04T01:14:38.872Z,5.00
2023-02-04T01:17:06.691Z,4.00
2023-02-04T01:19:34.555Z,3.30
2023-02-04T01:22:02.331Z,3.80
2023-02-04T01:24:30.195Z,5.50
2023-02-04T01:26:58.118Z,3.00
2023-02-04T01:29:25.895Z,3.90
2023-02-04T01:31:53.646Z,2.50
2023-02-04T01:34:21.458Z,4.80
2023-02-04T01:36:49.228Z,5.20
2023-02-04T01:39:17.264Z,3.30
2023-02-04T01:41:45.202Z,2.70
2023-02-04T01:44:13.160Z,3.50
2023-02-04T01:46:41.024Z,9.00
2023-02-04T01:49:10.118Z,4.00
2023-02-04T01:51:37.934Z,5.10
2023-02-04T01:54:06.906Z,4.10
2023-02-04T01:56:34.666Z,3.40
2023-02-04T01:59:02.503Z,4.00
2023-02-04T02:01:49.956Z,4.60
2023-02-04T02:04:19.254Z,2.80
2023-02-04T02:06:53.619Z,2.90
2023-02-04T02:09:21.583Z,4.50
2023-02-04T02:11:49.377Z,3.70
2023-02-04T02:14:17.269Z,4.60
2023-02-04T02:16:45.222Z,3.40
2023-02-04T02:19:15.601Z,2.80
2023-02-04T02:21:50.194Z,3.50
2023-02-04T02:24:32.141Z,4.00
2023-02-04T02:27:01.415Z,3.60
2023-02-04T02:29:29.498Z,4.10
2023-02-04T02:31:58.117Z,3.10
2023-02-04T02:34:26.876Z,4.10
2023-02-04T02:36:54.949Z,4.30
2023-02-04T02:39:22.861Z,3.80
2023-02-04T02:41:50.895Z,4.70
2023-02-04T02:44:19.197Z,5.70
2023-02-04T02:46:47.113Z,5.40
2023-02-04T02:49:16.715Z,6.00
2023-02-04T02:51:44.837Z,6.30
2023-02-04T02:54:38.859Z,7.10
2023-02-04T02:57:23.118Z,5.10
2023-02-04T02:59:51.019Z,7.80
2023-02-04T03:02:24.673Z,7.30
2023-02-04T03:04:55.558Z,8.70
2023-02-04T03:07:23.500Z,7.30
2023-02-04T03:09:53.623Z,7.20
2023-02-04T03:12:21.464Z,6.60
2023-02-04T03:14:49.273Z,8.80
2023-02-04T03:17:17.038Z,6.60
2023-02-04T03:19:44.848Z,5.80
2023-02-04T03:22:12.663Z,5.30
2023-02-04T03:24:40.926Z,5.50
2023-02-04T03:27:08.724Z,6.50
2023-02-04T03:29:42.558Z,4.20
2023-02-04T03:32:10.359Z,7.00
2023-02-04T03:34:38.132Z,5.50
2023-02-04T03:37:05.985Z,5.50
2023-02-04T03:39:33.823Z,4.20
2023-02-04T03:42:01.609Z,5.20
2023-02-04T03:44:29.364Z,6.80
2023-02-04T03:46:57.159Z,5.60
2023-02-04T03:49:24.915Z,5.00
2023-02-04T03:51:52.769Z,5.90
2023-02-04T03:54:20.593Z,6.70
2023-02-04T03:56:48.297Z,5.80
2023-02-04T03:59:16.057Z,5.20
2023-02-04T04:01:43.889Z,5.60
2023-02-04T04:04:11.758Z,5.60
2023-02-04T04:06:39.747Z,7.90
2023-02-04T04:09:07.531Z,6.10
2023-02-04T04:11:35.440Z,5.50
2023-02-04T04:14:03.435Z,5.50
2023-02-04T04:16:31.230Z,4.20
2023-02-04T04:18:59.091Z,4.00
2023-02-04T04:21:26.808Z,6.30
2023-02-04T04:23:54.536Z,6.90
2023-02-04T04:26:22.305Z,3.80
2023-02-04T04:28:50.119Z,4.70
2023-02-04T04:31:18.135Z,5.10
2023-02-04T04:33:45.991Z,3.50
2023-02-04T04:36:14.955Z,4.80
2023-02-04T04:38:42.835Z,6.10
2023-02-04T04:41:10.579Z,5.70
2023-02-04T04:43:38.335Z,4.20
2023-02-04T04:46:06.114Z,5.10
2023-02-04T04:48:33.923Z,4.70
2023-02-04T04:51:01.738Z,4.10
2023-02-04T04:53:29.501Z,4.40
2023-02-04T04:55:57.232Z,5.90
2023-02-04T04:58:25.014Z,4.10
2023-02-04T05:00:52.722Z,4.90
2023-02-04T05:03:20.457Z,6.20
2023-02-04T05:05:48.242Z,6.00
2023-02-04T05:08:17.079Z,4.70
2023-02-04T05:10:44.799Z,4.90
2023-02-04T05:13:13.002Z,4.90
2023-02-04T05:15:40.774Z,4.60
2023-02-04T05:18:08.555Z,4.80
2023-02-04T05:20:36.395Z,4.80
2023-02-04T05:23:05.727Z,3.90
2023-02-04T05:25:33.751Z,5.40
2023-02-04T05:28:01.557Z,6.00
2023-02-04T05:30:29.655Z,3.90
2023-02-04T05:32:57.661Z,3.90
2023-02-04T05:35:26.038Z,5.30
2023-02-04T05:37:53.777Z,4.60
2023-02-04T05:40:21.565Z,4.90
2023-02-04T05:42:52.951Z,6.30
2023-02-04T05:45:21.072Z,4.60
2023-02-04T05:47:48.822Z,4.80
2023-02-04T05:50:16.688Z,5.40
2023-02-04T05:52:44.579Z,6.90
2023-02-04T05:55:12.794Z,4.90
2023-02-04T05:57:40.635Z,6.00
2023-02-04T06:00:08.911Z,6.20
2023-02-04T06:02:36.683Z,6.50
2023-02-04T06:05:04.847Z,8.70
2023-02-04T06:07:32.619Z,5.00
2023-02-04T06:10:00.628Z,3.70
2023-02-04T06:12:28.525Z,4.20
2023-02-04T06:17:09.567Z,4.30
2023-02-04T06:19:37.414Z,3.40
2023-02-04T06:22:05.346Z,5.10
2023-02-04T06:24:33.152Z,3.30
2023-02-04T06:27:00.993Z,6.20
2023-02-04T06:29:28.781Z,4.00
2023-02-04T06:31:56.765Z,6.00
2023-02-04T06:34:25.081Z,6.10
2023-02-04T06:36:52.878Z,2.90
2023-02-04T06:39:21.303Z,4.10
2023-02-04T06:41:49.658Z,3.90
2023-02-04T06:44:17.482Z,5.00
2023-02-04T06:46:45.375Z,3.40
2023-02-04T06:49:13.338Z,4.50
2023-02-04T06:51:41.219Z,3.80
2023-02-04T06:54:09.019Z,4.00
2023-02-04T06:56:36.873Z,3.70
2023-02-04T06:59:04.782Z,5.50
2023-02-04T07:01:32.704Z,2.00
2023-02-04T07:04:00.557Z,3.30
2023-02-04T07:06:28.568Z,4.40
2023-02-04T07:08:56.466Z,3.40
2023-02-04T07:11:24.414Z,4.50
2023-02-04T07:13:52.259Z,3.10
2023-02-04T07:16:20.069Z,4.40
2023-02-04T07:18:48.059Z,3.50
2023-02-04T07:21:15.875Z,4.80
2023-02-04T07:23:43.608Z,6.50
2023-02-04T07:26:11.428Z,4.30
2023-02-04T07:28:41.194Z,4.70
2023-02-04T07:31:09.184Z,4.50
2023-02-04T07:33:37.075Z,4.00
2023-02-04T07:36:05.047Z,3.70
2023-02-04T07:38:33.138Z,3.50
2023-02-04T07:41:01.004Z,2.90
2023-02-04T07:43:29.010Z,3.70
2023-02-04T07:45:57.033Z,5.10
2023-02-04T07:48:24.920Z,3.40
2023-02-04T07:50:52.856Z,2.50
2023-02-04T07:53:20.820Z,3.40
2023-02-04T07:55:48.824Z,3.90
2023-02-04T07:58:16.754Z,5.80
2023-02-04T08:00:44.634Z,7.70
2023-02-04T08:03:12.730Z,6.40
2023-02-04T08:05:40.759Z,3.50
2023-02-04T08:08:08.547Z,5.70
2023-02-04T08:10:36.417Z,7.60
2023-02-04T08:13:04.209Z,7.80
2023-02-04T08:15:32.281Z,5.70
2023-02-04T08:18:00.120Z,5.10
2023-02-04T08:20:28.201Z,6.30
2023-02-04T08:22:56.276Z,6.80
2023-02-04T08:25:24.024Z,6.80
2023-02-04T08:27:52.028Z,5.80
2023-02-04T08:30:20.067Z,5.30
2023-02-04T08:32:48.254Z,8.60
2023-02-04T08:35:16.201Z,5.90
2023-02-04T08:37:44.161Z,10.10
2023-02-04T08:40:12.195Z,4.50
2023-02-04T08:42:40.068Z,6.30
2023-02-04T08:45:08.163Z,4.30
2023-02-04T08:47:36.034Z,2.70
2023-02-04T08:50:03.930Z,4.60
2023-02-04T08:52:32.033Z,4.30
2023-02-04T08:54:59.869Z,2.10
2023-02-04T08:57:27.732Z,2.80
2023-02-04T08:59:55.611Z,2.10
2023-02-04T09:02:23.537Z,3.40
2023-02-04T09:04:51.780Z,3.30
2023-02-04T09:07:19.733Z,5.10
2023-02-04T09:09:48.599Z,4.30
2023-02-04T09:12:16.544Z,4.20
2023-02-04T09:14:44.477Z,3.30
2023-02-04T09:17:12.447Z,4.10
2023-02-04T09:19:40.529Z,5.10
2023-02-04T09:28:51.954Z,3.60
2023-02-04T09:31:18.563Z,3.90
2023-02-04T09:33:45.055Z,6.60
2023-02-04T09:36:11.482Z,3.20
2023-02-04T09:38:37.985Z,3.60
2023-02-04T09:41:07.741Z,4.30
2023-02-04T09:43:36.079Z,3.50
2023-02-04T09:46:02.957Z,3.60
2023-02-04T09:48:33.407Z,5.20
2023-02-04T09:51:04.865Z,6.50
2023-02-04T09:53:42.429Z,5.70
2023-02-04T09:56:13.848Z,3.40
2023-02-04T09:58:41.082Z,5.80
2023-02-04T10:01:18.994Z,5.60
2023-02-04T10:03:50.748Z,4.90
2023-02-04T10:06:18.498Z,2.80
2023-02-04T10:08:46.969Z,2.80
2023-02-04T10:11:14.035Z,3.70
2023-02-04T10:13:52.575Z,4.70
2023-02-04T10:16:29.237Z,3.50
2023-02-04T10:19:03.864Z,3.50
2023-02-04T10:21:36.115Z,2.30
2023-02-04T10:24:04.681Z,3.70
2023-02-04T10:26:31.650Z,1.70
2023-02-04T10:29:02.555Z,4.50
2023-02-04T10:31:37.111Z,2.70
2023-02-04T10:34:25.229Z,4.40
2023-02-04T10:36:57.780Z,2.50
2023-02-04T10:39:27.032Z,4.40
2023-02-04T10:41:59.200Z,3.30
2023-02-04T10:44:25.688Z,4.40
2023-02-04T10:47:21.753Z,2.10
2023-02-04T10:50:17.318Z,3.10
2023-02-04T10:52:45.720Z,2.80
2023-02-04T10:55:17.469Z,3.30
2023-02-04T10:57:45.458Z,4.40
2023-02-04T11:00:15.399Z,4.40
2023-02-04T11:02:50.931Z,4.10
2023-02-04T11:05:19.392Z,6.00
2023-02-04T11:07:46.792Z,5.60
2023-02-04T11:10:21.007Z,2.20
2023-02-04T11:13:00.397Z,5.00
2023-02-04T11:15:37.455Z,4.60
2023-02-04T11:18:24.060Z,2.90
2023-02-04T11:20:52.058Z,7.00
2023-02-04T11:23:33.674Z,6.00
2023-02-04T11:26:03.345Z,4.20
2023-02-04T11:28:38.504Z,2.30
2023-02-04T11:31:12.435Z,3.00
2023-02-04T11:33:40.918Z,4.30
2023-02-04T11:36:10.990Z,4.90
2023-02-04T11:38:38.265Z,3.40
2023-02-04T11:41:05.334Z,3.90
2023-02-04T11:43:35.413Z,3.70
2023-02-04T11:46:03.468Z,3.50
2023-02-04T11:48:34.527Z,3.50
2023-02-04T11:51:02.119Z,3.40
2023-02-04T11:53:31.165Z,3.70
2023-02-04T11:55:58.629Z,4.10
2023-02-04T11:58:32.958Z,2.90
2023-02-04T12:01:02.898Z,3.40
2023-02-04T12:04:25.697Z,5.10
2023-02-04T12:07:03.091Z,6.60
2023-02-04T12:09:35.356Z,2.40
2023-02-04T12:12:10.057Z,9.80
2023-02-04T12:14:58.318Z,6.20
2023-02-04T12:17:26.893Z,4.70
2023-02-04T12:20:04.226Z,1.80
2023-02-04T12:22:39.523Z,6.60
2023-02-04T12:25:22.232Z,4.50
2023-02-04T12:28:03.924Z,9.60
2023-02-04T12:30:40.825Z,10.20
2023-02-04T12:33:14.928Z,2.80
2023-02-04T12:35:42.175Z,2.90
2023-02-04T12:38:12.882Z,2.70
2023-02-04T12:41:01.731Z,2.10
2023-02-04T12:43:36.592Z,3.10
2023-02-04T12:46:03.632Z,6.40
2023-02-04T12:48:30.745Z,7.10
2023-02-04T12:51:00.819Z,4.20
2023-02-04T12:53:28.083Z,3.40
2023-02-04T12:55:56.532Z,9.50
2023-02-04T12:58:24.493Z,2.80
2023-02-04T13:00:51.093Z,8.60
2023-02-04T13:03:18.222Z,19.30
2023-02-04T13:05:44.733Z,5.20
2023-02-04T13:08:11.250Z,24.10
2023-02-04T13:10:37.816Z,19.30
2023-02-04T13:13:04.859Z,3.40
2023-02-04T13:15:31.843Z,3.80
2023-02-04T13:17:58.527Z,3.20
2023-02-04T13:20:24.992Z,15.70
2023-02-04T13:22:51.516Z,17.30
2023-02-04T13:25:18.099Z,8.00
2023-02-04T13:27:44.760Z,4.20
2023-02-04T13:30:13.122Z,6.30
2023-02-04T13:32:40.407Z,3.20
2023-02-04T13:35:07.108Z,3.50
2023-02-04T13:37:33.728Z,3.20
2023-02-04T13:40:00.321Z,9.50
2023-02-04T13:42:26.914Z,4.70
2023-02-04T13:44:54.606Z,9.90
2023-02-04T13:47:21.123Z,6.80
2023-02-04T13:49:47.854Z,7.50
2023-02-04T13:52:14.437Z,13.30
2023-02-04T13:54:40.944Z,21.70
2023-02-04T13:57:07.506Z,20.90
2023-02-04T13:59:33.934Z,22.00
2023-02-04T14:02:00.505Z,11.70
2023-02-04T14:04:27.270Z,9.60
2023-02-04T14:06:55.793Z,5.40
2023-02-04T14:09:22.535Z,5.60
2023-02-04T14:11:48.984Z,7.50
2023-02-04T14:14:15.454Z,5.00
2023-02-04T14:16:42.095Z,6.50
2023-02-04T14:19:08.858Z,5.70
2023-02-04T14:21:35.343Z,5.60
2023-02-04T14:27:06.731Z,5.90
2023-02-04T14:29:33.919Z,6.20
2023-02-04T14:32:01.177Z,3.40
2023-02-04T14:34:27.923Z,3.80
2023-02-04T14:36:55.814Z,5.40
2023-02-04T14:39:22.499Z,4.70
2023-02-04T14:41:49.051Z,7.20
2023-02-04T14:44:20.151Z,5.60
2023-02-04T14:46:48.216Z,7.50
2023-02-04T14:49:17.875Z,5.90
2023-02-04T14:51:44.558Z,8.90
2023-02-04T14:54:11.205Z,7.60
2023-02-04T14:56:38.423Z,10.20
2023-02-04T14:59:05.346Z,10.60
2023-02-04T15:01:32.021Z,11.80
2023-02-04T15:03:58.834Z,6.50
2023-02-04T15:06:25.450Z,4.90
2023-02-04T15:08:51.955Z,4.50
2023-02-04T15:11:18.636Z,4.80
2023-02-04T15:13:46.399Z,6.40
2023-02-04T15:16:15.098Z,4.70
2023-02-04T15:18:42.057Z,4.60
2023-02-04T15:21:08.902Z,3.90
2023-02-04T15:23:35.405Z,4.20
2023-02-04T15:26:02.265Z,4.10
2023-02-04T15:28:30.360Z,4.10
2023-02-04T15:30:57.384Z,3.00
2023-02-04T15:33:24.277Z,2.80
2023-02-04T15:35:51.001Z,3.80
2023-02-04T15:38:17.705Z,3.00
2023-02-04T15:40:44.268Z,2.80
2023-02-04T15:43:10.808Z,2.40
2023-02-04T15:45:40.767Z,5.20
2023-02-04T15:48:07.895Z,3.80
2023-02-04T15:50:34.753Z,5.50
2023-02-04T15:53:01.829Z,13.40
2023-02-04T15:55:28.714Z,7.70
2023-02-04T15:57:55.433Z,7.40
2023-02-04T16:00:22.315Z,23.50
2023-02-04T16:02:48.921Z,4.40
2023-02-04T16:05:15.691Z,4.90
2023-02-04T16:07:45.126Z,4.20
2023-02-04T16:10:11.536Z,4.90
2023-02-04T16:12:38.180Z,3.40
2023-02-04T16:15:04.882Z,4.90
2023-02-04T16:17:31.457Z,6.00
2023-02-04T16:19:58.304Z,3.30
2023-02-04T16:22:24.994Z,5.00
2023-02-04T16:24:52.278Z,4.30
2023-02-04T16:27:18.917Z,5.10
2023-02-04T16:29:45.887Z,4.80
2023-02-04T16:32:12.992Z,3.80
2023-02-04T16:34:39.917Z,2.50
2023-02-04T16:37:06.976Z,4.90
2023-02-04T16:39:33.556Z,4.10
2023-02-04T16:42:00.150Z,3.20
2023-02-04T16:44:26.720Z,4.70
2023-02-04T16:46:54.602Z,4.20
2023-02-04T16:49:21.126Z,4.50
2023-02-04T16:51:47.690Z,3.60
2023-02-04T16:54:14.300Z,7.10
2023-02-04T16:56:41.024Z,3.30
2023-02-04T16:59:07.595Z,3.70
2023-02-04T17:01:34.222Z,9.20
2023-02-04T17:04:00.977Z,3.40
2023-02-04T17:06:28.568Z,8.60
2023-02-04T17:08:55.316Z,3.60
2023-02-04T17:11:28.403Z,4.90
2023-02-04T17:13:59.294Z,4.40
2023-02-04T17:16:26.160Z,5.40
2023-02-04T17:18:54.446Z,4.20
2023-02-04T17:21:25.610Z,5.20
2023-02-04T17:23:54.710Z,5.40
2023-02-04T17:26:27.450Z,4.70
2023-02-04T17:28:58.950Z,3.80
2023-02-04T17:31:29.407Z,5.80
2023-02-04T17:33:56.148Z,10.50
2023-02-04T17:36:23.969Z,12.90
2023-02-04T17:38:51.183Z,7.10
2023-02-04T17:41:17.876Z,3.30
2023-02-04T17:43:44.458Z,5.60
2023-02-04T17:46:11.052Z,16.70
2023-02-04T17:48:37.691Z,12.10
2023-02-04T17:51:05.927Z,8.90
2023-02-04T17:53:35.250Z,5.10
2023-02-04T17:56:05.536Z,6.30
2023-02-04T17:58:32.880Z,8.20
2023-02-04T18:00:59.579Z,5.40
2023-02-04T18:03:27.262Z,4.90
2023-02-04T18:05:55.234Z,7.60
2023-02-04T18:08:31.744Z,3.60
2023-02-04T18:10:58.466Z,4.90
2023-02-04T18:13:29.477Z,4.10
2023-02-04T18:15:57.447Z,4.90
2023-02-04T18:18:25.562Z,6.30
2023-02-04T18:21:12.389Z,5.90
2023-02-04T18:23:39.091Z,5.80
2023-02-04T18:26:16.775Z,4.40
2023-02-04T18:28:44.714Z,5.70
2023-02-04T18:31:29.241Z,5.60
2023-02-04T18:33:56.527Z,5.10
2023-02-04T18:36:23.464Z,4.60
2023-02-04T18:38:50.024Z,5.20
2023-02-04T18:41:22.627Z,7.90
2023-02-04T18:43:50.613Z,4.90
2023-02-04T18:46:22.168Z,4.50
2023-02-04T18:48:54.802Z,6.70
2023-02-04T18:51:41.674Z,8.20
2023-02-04T18:54:23.029Z,5.60
2023-02-04T18:56:49.619Z,5.10
2023-02-04T18:59:17.100Z,6.90
2023-02-04T19:01:45.139Z,6.30
2023-02-04T19:04:15.144Z,3.50
2023-02-04T19:06:42.870Z,5.90
2023-02-04T19:09:09.446Z,5.30
2023-02-04T19:11:37.244Z,4.60
2023-02-04T19:14:17.059Z,7.10
2023-02-04T19:16:43.956Z,8.10
2023-02-04T19:19:29.458Z,5.80
2023-02-04T19:21:56.034Z,6.90
2023-02-04T19:24:23.793Z,8.90
2023-02-04T19:27:01.203Z,12.40
2023-02-04T19:29:35.915Z,14.90
2023-02-04T19:32:21.216Z,15.50
2023-02-04T19:34:47.671Z,12.90
2023-02-04T19:37:22.336Z,10.00
2023-02-04T19:39:49.732Z,13.60
2023-02-04T19:42:28.677Z,12.20
2023-02-04T19:44:57.402Z,12.20
2023-02-04T19:47:25.209Z,14.30
2023-02-04T19:49:56.825Z,15.60
2023-02-04T19:52:23.241Z,12.50
2023-02-04T19:54:49.678Z,11.20
2023-02-04T19:57:23.586Z,11.40
2023-02-04T19:59:52.332Z,8.50
2023-02-04T20:02:18.888Z,9.10
2023-02-04T20:04:47.452Z,12.20
2023-02-04T20:07:17.961Z,14.80
2023-02-04T20:09:44.469Z,11.70
2023-02-04T20:12:17.541Z,13.50
2023-02-04T20:14:47.093Z,12.30
2023-02-04T20:17:21.617Z,8.10
2023-02-04T20:19:48.363Z,10.90
2023-02-04T20:22:17.993Z,9.30
2023-02-04T20:24:45.876Z,8.80
2023-02-04T20:27:18.516Z,9.80
2023-02-04T20:29:45.641Z,5.70
2023-02-04T20:32:15.423Z,8.70
2023-02-04T20:34:41.812Z,9.10
2023-02-04T20:37:10.276Z,9.20
2023-02-04T20:39:38.166Z,13.10
2023-02-04T20:42:20.197Z,11.60
2023-02-04T20:44:47.591Z,8.70
2023-02-04T20:47:18.608Z,7.80
2023-02-04T20:49:52.350Z,8.90
2023-02-04T20:52:37.466Z,12.70
2023-02-04T20:55:20.121Z,9.90
2023-02-04T20:57:47.554Z,9.70
2023-02-04T21:00:14.858Z,10.50
2023-02-04T21:02:41.287Z,9.40
2023-02-04T21:05:19.867Z,10.30
2023-02-04T21:07:46.287Z,7.60
2023-02-04T21:10:12.716Z,10.40
2023-02-04T21:12:42.265Z,10.90
2023-02-04T21:15:08.765Z,7.60
2023-02-04T21:17:35.208Z,9.90
2023-02-04T21:20:01.638Z,9.10
2023-02-04T21:22:28.193Z,7.80
2023-02-04T21:24:54.519Z,10.30
2023-02-04T21:27:22.502Z,11.30
2023-02-04T21:29:49.090Z,10.20
2023-02-04T21:32:15.521Z,9.50
2023-02-04T21:34:41.955Z,9.30
2023-02-04T21:37:08.389Z,5.70
2023-02-04T21:39:34.830Z,7.90
2023-02-04T21:42:19.020Z,9.00
2023-02-04T21:44:45.574Z,10.90
2023-02-04T21:47:12.892Z,6.00
2023-02-04T21:49:42.680Z,6.30
2023-02-04T21:52:09.359Z,4.50
2023-02-04T21:54:35.757Z,6.90
2023-02-04T21:57:03.813Z,5.20
2023-02-04T21:59:30.341Z,6.70
2023-02-04T22:01:56.788Z,6.20
2023-02-04T22:04:23.275Z,5.90
2023-02-04T22:06:49.695Z,5.60
2023-02-04T22:09:17.494Z,6.80
2023-02-04T22:11:47.592Z,6.00
2023-02-04T22:14:32.572Z,6.80
2023-02-04T22:16:58.932Z,9.30
2023-02-04T22:19:25.333Z,6.80
2023-02-04T22:21:51.823Z,9.40
2023-02-04T22:24:18.303Z,7.10
2023-02-04T22:26:44.649Z,10.50
2023-02-04T22:29:11.006Z,7.00
2023-02-04T22:31:37.432Z,8.90
2023-02-04T22:34:04.841Z,6.00
2023-02-04T22:36:31.293Z,9.10
2023-02-04T22:38:57.726Z,6.10
2023-02-04T22:41:24.203Z,10.40
2023-02-04T22:43:50.662Z,8.30
2023-02-04T22:46:17.123Z,5.20
2023-02-04T22:48:43.554Z,7.70
2023-02-04T22:51:10.010Z,7.20
2023-02-04T22:53:36.403Z,7.00
2023-02-04T22:56:02.973Z,6.00
2023-02-04T22:58:30.850Z,6.40
2023-02-04T23:00:57.327Z,7.40
2023-02-04T23:03:23.785Z,7.90
2023-02-04T23:05:50.260Z,8.40
2023-02-04T23:08:17.275Z,11.10
2023-02-04T23:10:44.917Z,11.10
2023-02-04T23:13:11.745Z,10.50
2023-02-04T23:15:38.367Z,8.70
2023-02-04T23:18:04.768Z,7.00
2023-02-04T23:20:32.046Z,10.70
2023-02-04T23:22:58.474Z,7.80
2023-02-04T23:25:24.899Z,7.00
2023-02-04T23:27:51.353Z,8.80
2023-02-04T23:30:18.065Z,10.40
2023-02-04T23:32:45.261Z,5.10
2023-02-04T23:35:11.670Z,10.00
2023-02-04T23:37:38.019Z,7.90
2023-02-04T23:40:04.823Z,6.80
2023-02-04T23:42:31.675Z,6.70
2023-02-04T23:44:58.036Z,8.60
2023-02-04T23:47:24.594Z,8.70
2023-02-04T23:49:51.030Z,7.40
2023-02-04T23:52:17.361Z,7.00
2023-02-04T23:54:43.750Z,8.40
2023-02-04T23:57:10.591Z,7.20
2023-02-04T23:59:41.464Z,8.20
