createdAt,value
2023-05-12T00:00:28.473Z,101713.78
2023-05-12T00:02:57.884Z,101720.41
2023-05-12T00:05:27.388Z,101724.84
2023-05-12T00:07:56.726Z,101717.87
2023-05-12T00:10:30.613Z,101722.44
2023-05-12T00:13:00.265Z,101720.99
2023-05-12T00:15:29.575Z,101722.78
2023-05-12T00:17:58.967Z,101720.14
2023-05-12T00:20:28.670Z,101721.94
2023-05-12T00:22:58.478Z,101718.47
2023-05-12T00:25:27.964Z,101718.71
2023-05-12T00:27:57.282Z,101717.13
2023-05-12T00:30:26.642Z,101709.69
2023-05-12T00:32:56.328Z,101713.27
2023-05-12T00:35:25.662Z,101715.56
2023-05-12T00:37:55.123Z,101713.62
2023-05-12T00:40:24.456Z,101708.23
2023-05-12T00:42:53.764Z,101713.62
2023-05-12T00:45:23.817Z,101708.08
2023-05-12T00:47:53.897Z,101711.92
2023-05-12T00:50:23.608Z,101710.72
2023-05-12T00:52:53.481Z,101709.05
2023-05-12T00:55:22.888Z,101707.73
2023-05-12T00:57:52.548Z,101706.64
2023-05-12T01:00:23.694Z,101704.83
2023-05-12T01:02:53.179Z,101706.14
2023-05-12T01:05:23.099Z,101705.91
2023-05-12T01:07:53.019Z,101699.55
2023-05-12T01:10:23.380Z,101702.19
2023-05-12T01:12:52.987Z,101691.75
2023-05-12T01:15:22.813Z,101687.94
2023-05-12T01:17:54.739Z,101689.84
2023-05-12T01:20:26.588Z,101689.00
2023-05-12T01:22:56.672Z,101687.09
2023-05-12T01:25:30.066Z,101684.58
2023-05-12T01:27:59.556Z,101680.61
2023-05-12T01:30:29.921Z,101685.16
2023-05-12T01:32:59.714Z,101678.56
2023-05-12T01:35:29.992Z,101681.34
2023-05-12T01:38:01.099Z,101678.97
2023-05-12T01:40:30.873Z,101673.66
2023-05-12T01:43:02.140Z,101680.52
2023-05-12T01:45:33.537Z,101678.83
2023-05-12T01:48:02.999Z,101681.23
2023-05-12T01:50:32.599Z,101678.23
2023-05-12T01:53:02.761Z,101678.11
2023-05-12T01:55:34.514Z,101679.32
2023-05-12T01:58:04.019Z,101683.16
2023-05-12T02:00:34.240Z,101682.42
2023-05-12T02:03:04.097Z,101670.81
2023-05-12T02:05:33.720Z,101671.28
2023-05-12T02:08:04.342Z,101670.70
2023-05-12T02:10:34.000Z,101676.45
2023-05-12T02:13:03.336Z,101676.09
2023-05-12T02:15:33.672Z,101675.59
2023-05-12T02:18:04.576Z,101669.47
2023-05-12T02:20:34.568Z,101670.06
2023-05-12T02:23:04.465Z,101671.29
2023-05-12T02:25:34.743Z,101669.45
2023-05-12T02:28:04.951Z,101665.25
2023-05-12T02:30:35.124Z,101664.52
2023-05-12T02:33:05.972Z,101658.05
2023-05-12T02:35:36.080Z,101658.52
2023-05-12T02:38:05.380Z,101658.13
2023-05-12T02:40:34.958Z,101651.66
2023-05-12T02:43:04.468Z,101657.55
2023-05-12T02:45:34.104Z,101651.42
2023-05-12T02:48:03.482Z,101649.24
2023-05-12T02:50:33.130Z,101650.22
2023-05-12T02:53:02.402Z,101640.68
2023-05-12T02:55:32.142Z,101644.36
2023-05-12T02:58:01.525Z,101642.69
2023-05-12T03:00:31.130Z,101640.98
2023-05-12T03:03:00.700Z,101635.95
2023-05-12T03:05:30.719Z,101635.24
2023-05-12T03:07:59.992Z,101634.04
2023-05-12T03:10:29.440Z,101628.38
2023-05-12T03:12:58.740Z,101629.81
2023-05-12T03:15:28.561Z,101628.03
2023-05-12T03:17:58.086Z,101629.47
2023-05-12T03:20:27.801Z,101624.66
2023-05-12T03:22:57.136Z,101628.45
2023-05-12T03:25:27.118Z,101624.04
2023-05-12T03:27:56.458Z,101617.56
2023-05-12T03:30:26.224Z,101623.33
2023-05-12T03:32:56.235Z,101618.88
2023-05-12T03:35:26.173Z,101616.13
2023-05-12T03:37:55.761Z,101613.02
2023-05-12T03:40:25.289Z,101603.56
2023-05-12T03:42:54.876Z,101602.20
2023-05-12T03:45:24.205Z,101597.17
2023-05-12T03:47:53.734Z,101603.53
2023-05-12T03:50:23.434Z,101598.38
2023-05-12T03:52:54.363Z,101599.11
2023-05-12T03:55:24.012Z,101592.98
2023-05-12T03:57:53.388Z,101597.05
2023-05-12T04:00:23.048Z,101594.58
2023-05-12T04:02:52.496Z,101591.09
2023-05-12T04:05:22.161Z,101593.02
2023-05-12T04:07:51.636Z,101594.34
2023-05-12T04:10:21.654Z,101593.27
2023-05-12T04:12:53.054Z,101602.95
2023-05-12T04:15:22.527Z,101596.88
2023-05-12T04:17:52.550Z,101593.50
2023-05-12T04:20:22.402Z,101592.45
2023-05-12T04:22:52.041Z,101591.87
2023-05-12T04:25:21.499Z,101586.83
2023-05-12T04:27:51.018Z,101586.48
2023-05-12T04:30:22.187Z,101589.47
2023-05-12T04:32:52.089Z,101592.84
2023-05-12T04:35:21.997Z,101592.22
2023-05-12T04:37:51.793Z,101597.03
2023-05-12T04:40:21.653Z,101595.83
2023-05-12T04:42:51.833Z,101595.01
2023-05-12T04:45:21.522Z,101593.08
2023-05-12T04:47:51.412Z,101598.61
2023-05-12T04:50:21.293Z,101598.11
2023-05-12T04:52:51.226Z,101603.22
2023-05-12T04:55:20.900Z,101601.28
2023-05-12T04:57:50.946Z,101608.02
2023-05-12T05:00:21.304Z,101602.13
2023-05-12T05:02:51.058Z,101602.52
2023-05-12T05:05:20.810Z,101610.55
2023-05-12T05:07:50.392Z,101612.83
2023-05-12T05:10:19.849Z,101615.58
2023-05-12T05:12:49.221Z,101618.57
2023-05-12T05:15:19.985Z,101619.91
2023-05-12T05:17:51.321Z,101621.12
2023-05-12T05:20:21.924Z,101626.04
2023-05-12T05:22:52.311Z,101630.96
2023-05-12T05:25:21.759Z,101629.05
2023-05-12T05:27:51.368Z,101632.05
2023-05-12T05:30:21.042Z,101626.65
2023-05-12T05:32:50.549Z,101630.63
2023-05-12T05:35:20.407Z,101633.86
2023-05-12T05:37:52.770Z,101636.73
2023-05-12T05:40:23.407Z,101627.84
2023-05-12T05:42:53.196Z,101632.06
2023-05-12T05:45:22.757Z,101639.95
2023-05-12T05:47:53.384Z,101643.56
2023-05-12T05:50:23.579Z,101643.59
2023-05-12T05:52:55.264Z,101643.59
2023-05-12T05:55:25.296Z,101645.14
2023-05-12T05:57:55.301Z,101647.66
2023-05-12T06:00:25.029Z,101646.92
2023-05-12T06:02:54.869Z,101648.73
2023-05-12T06:05:24.510Z,101651.28
2023-05-12T06:07:54.015Z,101652.11
2023-05-12T06:10:23.948Z,101648.50
2023-05-12T06:12:53.241Z,101651.86
2023-05-12T06:15:23.476Z,101649.72
2023-05-12T06:17:52.916Z,101657.87
2023-05-12T06:20:23.375Z,101660.61
2023-05-12T06:22:52.967Z,101658.47
2023-05-12T06:25:22.776Z,101662.08
2023-05-12T06:27:55.545Z,101666.28
2023-05-12T06:30:24.528Z,101668.44
2023-05-12T06:32:56.265Z,101671.66
2023-05-12T06:35:26.176Z,101671.30
2023-05-12T06:37:55.549Z,101679.23
2023-05-12T06:40:25.116Z,101682.68
2023-05-12T06:42:55.338Z,101680.99
2023-05-12T06:45:26.333Z,101673.80
2023-05-12T06:47:57.721Z,101681.34
2023-05-12T06:50:28.802Z,101679.89
2023-05-12T06:52:58.126Z,101681.34
2023-05-12T06:55:27.535Z,101685.03
2023-05-12T06:57:57.115Z,101689.94
2023-05-12T07:00:27.926Z,101688.02
2023-05-12T07:02:57.825Z,101686.45
2023-05-12T07:05:27.867Z,101690.63
2023-05-12T07:07:57.305Z,101691.58
2023-05-12T07:10:26.826Z,101698.78
2023-05-12T07:12:56.186Z,101694.22
2023-05-12T07:15:25.557Z,101698.74
2023-05-12T07:17:55.959Z,101707.37
2023-05-12T07:20:25.622Z,101701.64
2023-05-12T07:22:56.548Z,101708.55
2023-05-12T07:25:25.910Z,101708.63
2023-05-12T07:27:55.397Z,101706.77
2023-05-12T07:30:25.603Z,101709.23
2023-05-12T07:32:54.967Z,101708.88
2023-05-12T07:35:24.481Z,101708.02
2023-05-12T07:37:53.778Z,101712.12
2023-05-12T07:40:23.133Z,101706.11
2023-05-12T07:42:52.976Z,101706.16
2023-05-12T07:45:25.782Z,101715.43
2023-05-12T07:47:55.120Z,101707.48
2023-05-12T07:50:24.651Z,101717.67
2023-05-12T07:52:54.457Z,101709.89
2023-05-12T07:55:25.654Z,101710.98
2023-05-12T07:57:54.956Z,101708.33
2023-05-12T08:00:24.683Z,101711.53
2023-05-12T08:02:54.681Z,101711.12
2023-05-12T08:05:24.522Z,101703.64
2023-05-12T08:07:54.080Z,101709.23
2023-05-12T08:10:25.356Z,101711.11
2023-05-12T08:12:54.761Z,101710.41
2023-05-12T08:15:24.101Z,101713.86
2023-05-12T08:17:53.998Z,101720.44
2023-05-12T08:20:23.382Z,101719.03
2023-05-12T08:22:53.066Z,101720.62
2023-05-12T08:25:22.698Z,101723.39
2023-05-12T08:27:52.067Z,101728.70
2023-05-12T08:30:21.583Z,101722.52
2023-05-12T08:32:51.200Z,101720.65
2023-05-12T08:35:20.983Z,101719.50
2023-05-12T08:37:50.628Z,101723.09
2023-05-12T08:40:22.456Z,101722.31
2023-05-12T08:42:59.288Z,101732.09
2023-05-12T08:45:29.524Z,101741.67
2023-05-12T08:48:00.201Z,101735.20
2023-05-12T08:50:30.671Z,101738.80
2023-05-12T08:53:00.399Z,101748.53
2023-05-12T08:55:33.600Z,101742.91
2023-05-12T08:58:02.361Z,101744.33
2023-05-12T09:00:33.743Z,101747.13
2023-05-12T09:03:05.262Z,101745.11
2023-05-12T09:05:35.588Z,101748.47
2023-05-12T09:08:06.346Z,101747.52
2023-05-12T09:10:35.966Z,101747.84
2023-05-12T09:13:20.866Z,101746.37
2023-05-12T09:15:52.109Z,101748.10
2023-05-12T09:18:21.888Z,101749.98
2023-05-12T09:20:51.172Z,101754.42
2023-05-12T09:23:23.057Z,101757.45
2023-05-12T09:26:01.953Z,101763.95
2023-05-12T09:28:39.939Z,101763.71
2023-05-12T09:31:20.651Z,101761.11
2023-05-12T09:33:52.308Z,101767.30
2023-05-12T09:36:25.329Z,101766.64
2023-05-12T09:39:05.923Z,101760.43
2023-05-12T09:41:38.766Z,101767.72
2023-05-12T09:44:11.699Z,101765.41
2023-05-12T09:46:41.095Z,101765.63
2023-05-12T09:49:10.556Z,101766.08
2023-05-12T09:51:41.496Z,101768.04
2023-05-12T09:54:10.754Z,101763.16
2023-05-12T09:56:40.487Z,101766.53
2023-05-12T09:59:10.655Z,101766.16
2023-05-12T10:01:40.164Z,101757.84
2023-05-12T10:04:10.365Z,101758.80
2023-05-12T10:06:43.506Z,101762.32
2023-05-12T10:09:15.952Z,101759.60
2023-05-12T10:11:44.568Z,101761.52
2023-05-12T10:14:15.443Z,101770.05
2023-05-12T10:16:47.163Z,101759.13
2023-05-12T10:19:17.010Z,101767.73
2023-05-12T10:21:49.207Z,101767.08
2023-05-12T10:24:19.155Z,101764.29
2023-05-12T10:26:48.431Z,101765.48
2023-05-12T10:29:18.341Z,101762.03
2023-05-12T10:31:48.366Z,101762.57
2023-05-12T10:34:19.146Z,101762.97
2023-05-12T10:36:50.279Z,101772.61
2023-05-12T10:39:20.160Z,101776.07
2023-05-12T10:41:51.086Z,101773.05
2023-05-12T10:44:29.004Z,101780.30
2023-05-12T10:47:02.620Z,101782.33
2023-05-12T10:49:42.291Z,101780.32
2023-05-12T10:52:17.127Z,101769.91
2023-05-12T10:54:46.417Z,101771.42
2023-05-12T10:57:19.383Z,101767.01
2023-05-12T10:59:54.546Z,101768.03
2023-05-12T11:02:28.165Z,101768.76
2023-05-12T11:05:05.292Z,101778.39
2023-05-12T11:07:35.958Z,101765.34
2023-05-12T11:10:08.037Z,101770.50
2023-05-12T11:12:38.016Z,101766.41
2023-05-12T11:15:08.810Z,101775.09
2023-05-12T11:17:41.882Z,101765.99
2023-05-12T11:20:14.172Z,101778.59
2023-05-12T11:22:44.289Z,101782.94
2023-05-12T11:25:14.862Z,101783.01
2023-05-12T11:27:51.364Z,101786.83
2023-05-12T11:30:21.409Z,101791.27
2023-05-12T11:32:53.934Z,101786.56
2023-05-12T11:35:23.507Z,101798.78
2023-05-12T11:37:53.560Z,101805.08
2023-05-12T11:40:23.860Z,101795.44
2023-05-12T11:42:54.771Z,101800.50
2023-05-12T11:45:26.853Z,101805.14
2023-05-12T11:48:08.880Z,101802.81
2023-05-12T11:50:42.802Z,101801.82
2023-05-12T11:53:15.119Z,101794.06
2023-05-12T11:55:52.829Z,101794.06
2023-05-12T11:58:29.975Z,101802.28
2023-05-12T12:01:02.595Z,101810.70
2023-05-12T12:03:31.362Z,101806.30
2023-05-12T12:06:05.573Z,101815.59
2023-05-12T12:08:36.786Z,101819.98
2023-05-12T12:11:07.587Z,101817.45
2023-05-12T12:13:36.919Z,101821.88
2023-05-12T12:16:06.780Z,101822.34
2023-05-12T12:18:36.394Z,101826.63
2023-05-12T12:21:06.310Z,101831.38
2023-05-12T12:23:47.687Z,101833.50
2023-05-12T12:26:07.000Z,101836.11
2023-05-12T12:28:36.657Z,101837.95
2023-05-12T12:31:06.113Z,101828.84
2023-05-12T12:33:35.457Z,101835.59
2023-05-12T12:36:05.778Z,101836.45
2023-05-12T12:38:35.295Z,101845.81
2023-05-12T12:41:05.320Z,101841.72
2023-05-12T12:43:34.844Z,101851.27
2023-05-12T12:46:04.163Z,101846.53
2023-05-12T12:48:34.077Z,101843.72
2023-05-12T12:51:05.280Z,101845.06
2023-05-12T12:53:35.794Z,101843.05
2023-05-12T12:56:06.172Z,101841.91
2023-05-12T12:58:35.621Z,101848.40
2023-05-12T13:01:05.282Z,101845.49
2023-05-12T13:03:34.957Z,101842.56
2023-05-12T13:06:04.539Z,101848.30
2023-05-12T13:08:34.154Z,101857.27
2023-05-12T13:11:04.191Z,101852.73
2023-05-12T13:13:33.698Z,101849.55
2023-05-12T13:16:03.663Z,101841.52
2023-05-12T13:18:33.145Z,101851.13
2023-05-12T13:21:04.724Z,101849.48
2023-05-12T13:23:34.044Z,101842.02
2023-05-12T13:26:03.891Z,101846.61
2023-05-12T13:28:33.607Z,101852.49
2023-05-12T13:31:03.033Z,101856.31
2023-05-12T13:33:32.715Z,101858.28
2023-05-12T13:36:01.959Z,101845.48
2023-05-12T13:38:32.274Z,101855.82
2023-05-12T13:41:01.655Z,101854.47
2023-05-12T13:43:30.934Z,101852.47
2023-05-12T13:46:00.748Z,101853.88
2023-05-12T13:48:30.135Z,101856.38
2023-05-12T13:50:59.471Z,101861.51
2023-05-12T13:53:28.850Z,101861.92
2023-05-12T13:55:58.126Z,101861.88
2023-05-12T13:58:27.659Z,101849.14
2023-05-12T14:00:57.003Z,101857.98
2023-05-12T14:03:26.753Z,101857.39
2023-05-12T14:05:56.165Z,101860.95
2023-05-12T14:08:25.757Z,101860.47
2023-05-12T14:10:55.347Z,101855.58
2023-05-12T14:13:26.250Z,101853.52
2023-05-12T14:15:56.003Z,101856.56
2023-05-12T14:18:26.251Z,101856.60
2023-05-12T14:20:56.050Z,101860.61
2023-05-12T14:23:25.304Z,101864.12
2023-05-12T14:25:55.596Z,101864.34
2023-05-12T14:28:25.152Z,101864.29
2023-05-12T14:30:54.915Z,101866.90
2023-05-12T14:33:24.243Z,101862.69
2023-05-12T14:36:06.000Z,101869.45
2023-05-12T14:38:24.911Z,101863.77
2023-05-12T14:40:54.222Z,101864.95
2023-05-12T14:43:23.472Z,101861.80
2023-05-12T14:45:55.013Z,101860.08
2023-05-12T14:48:28.084Z,101860.52
2023-05-12T14:50:58.221Z,101858.47
2023-05-12T14:53:27.544Z,101861.32
2023-05-12T14:55:56.992Z,101858.44
2023-05-12T14:58:26.606Z,101857.61
2023-05-12T15:00:56.459Z,101866.42
2023-05-12T15:03:26.080Z,101860.73
2023-05-12T15:06:05.712Z,101866.42
2023-05-12T15:08:26.428Z,101869.31
2023-05-12T15:10:56.082Z,101870.71
2023-05-12T15:13:26.005Z,101877.22
2023-05-12T15:15:56.779Z,101867.02
2023-05-12T15:18:26.571Z,101861.38
2023-05-12T15:20:56.253Z,101862.09
2023-05-12T15:23:25.699Z,101870.05
2023-05-12T15:25:54.971Z,101871.77
2023-05-12T15:28:24.542Z,101874.69
2023-05-12T15:30:57.536Z,101877.13
2023-05-12T15:33:27.265Z,101880.70
2023-05-12T15:35:56.536Z,101872.45
2023-05-12T15:38:25.960Z,101870.27
2023-05-12T15:40:56.066Z,101865.43
2023-05-12T15:43:25.645Z,101867.48
2023-05-12T15:45:54.997Z,101866.12
2023-05-12T15:48:24.758Z,101863.37
2023-05-12T15:50:54.084Z,101864.00
2023-05-12T15:53:24.033Z,101869.12
2023-05-12T15:56:03.960Z,101869.10
2023-05-12T15:58:33.840Z,101870.78
2023-05-12T16:01:03.236Z,101870.34
2023-05-12T16:03:32.642Z,101861.72
2023-05-12T16:06:02.209Z,101870.37
2023-05-12T16:08:31.920Z,101874.16
2023-05-12T16:11:01.889Z,101873.41
2023-05-12T16:13:31.570Z,101875.88
2023-05-12T16:16:01.556Z,101876.75
2023-05-12T16:18:31.932Z,101873.93
2023-05-12T16:21:02.038Z,101869.87
2023-05-12T16:23:31.632Z,101872.37
2023-05-12T16:26:01.042Z,101871.77
2023-05-12T16:28:31.935Z,101873.16
2023-05-12T16:31:02.395Z,101868.91
2023-05-12T16:33:31.928Z,101872.56
2023-05-12T16:36:01.426Z,101877.40
2023-05-12T16:38:32.674Z,101876.33
2023-05-12T16:41:02.161Z,101874.59
2023-05-12T16:43:31.546Z,101871.14
2023-05-12T16:46:02.240Z,101880.59
2023-05-12T16:48:33.459Z,101878.94
2023-05-12T16:51:06.419Z,101878.41
2023-05-12T16:53:36.472Z,101876.77
2023-05-12T16:56:06.259Z,101879.61
2023-05-12T16:58:36.216Z,101889.82
2023-05-12T17:01:05.921Z,101880.16
2023-05-12T17:03:35.341Z,101884.19
2023-05-12T17:06:05.187Z,101900.59
2023-05-12T17:08:37.358Z,101939.94
2023-05-12T17:11:06.724Z,101970.18
2023-05-12T17:13:39.090Z,102001.59
2023-05-12T17:16:08.640Z,101983.73
2023-05-12T17:21:11.657Z,102002.79
2023-05-12T17:23:41.303Z,102011.20
2023-05-12T17:26:10.825Z,102013.37
2023-05-12T17:28:40.098Z,102009.69
2023-05-12T17:31:10.929Z,102005.23
2023-05-12T17:33:40.271Z,102001.25
2023-05-12T17:36:13.313Z,101989.01
2023-05-12T17:38:43.812Z,101980.77
2023-05-12T17:41:13.669Z,101966.11
2023-05-12T17:43:42.984Z,101963.83
2023-05-12T17:46:12.532Z,101955.03
2023-05-12T17:48:41.824Z,101955.77
2023-05-12T17:51:11.296Z,101961.83
2023-05-12T17:53:40.680Z,101960.50
2023-05-12T17:56:10.421Z,101957.81
2023-05-12T17:58:40.110Z,101956.95
2023-05-12T18:01:09.489Z,101976.44
2023-05-12T18:03:39.740Z,101979.69
2023-05-12T18:06:10.927Z,101990.59
2023-05-12T18:08:40.862Z,101992.65
2023-05-12T18:11:10.198Z,101995.89
2023-05-12T18:13:39.494Z,101988.92
2023-05-12T18:16:18.259Z,101989.14
2023-05-12T18:18:41.431Z,101992.30
2023-05-12T18:21:10.792Z,101987.94
2023-05-12T18:23:40.085Z,101997.21
2023-05-12T18:26:09.563Z,101993.45
2023-05-12T18:28:38.905Z,101991.06
2023-05-12T18:31:15.883Z,101997.05
2023-05-12T18:33:39.718Z,101999.91
2023-05-12T18:36:09.759Z,102003.41
2023-05-12T18:38:39.116Z,102011.79
2023-05-12T18:41:08.796Z,102010.25
2023-05-12T18:43:38.035Z,102019.66
2023-05-12T18:46:07.448Z,102021.33
2023-05-12T18:48:36.701Z,102035.39
2023-05-12T18:51:06.846Z,102030.84
2023-05-12T18:53:36.112Z,102026.53
2023-05-12T18:56:05.604Z,102013.92
2023-05-12T18:58:35.180Z,102016.02
2023-05-12T19:01:05.299Z,102008.41
2023-05-12T19:03:35.473Z,102016.84
2023-05-12T19:06:05.217Z,102024.44
2023-05-12T19:08:34.681Z,102024.56
2023-05-12T19:11:04.770Z,102028.19
2023-05-12T19:13:34.482Z,102034.44
2023-05-12T19:16:03.890Z,102033.11
2023-05-12T19:18:33.782Z,102029.48
2023-05-12T19:21:03.798Z,102028.88
2023-05-12T19:23:33.141Z,102033.58
2023-05-12T19:26:02.798Z,102035.63
2023-05-12T19:28:32.169Z,102044.78
2023-05-12T19:31:01.847Z,102041.44
2023-05-12T19:33:35.221Z,102049.00
2023-05-12T19:36:04.769Z,102051.41
2023-05-12T19:38:34.244Z,102049.50
2023-05-12T19:41:03.620Z,102051.92
2023-05-12T19:43:33.139Z,102056.25
2023-05-12T19:46:02.813Z,102051.20
2023-05-12T19:48:32.821Z,102050.83
2023-05-12T19:51:02.378Z,102051.55
2023-05-12T19:53:33.626Z,102057.20
2023-05-12T19:56:03.068Z,102058.05
2023-05-12T19:58:32.538Z,102051.33
2023-05-12T20:01:02.047Z,102062.59
2023-05-12T20:03:31.746Z,102058.88
2023-05-12T20:06:01.298Z,102058.88
2023-05-12T20:08:30.779Z,102061.78
2023-05-12T20:11:00.556Z,102067.30
2023-05-12T20:13:29.869Z,102070.20
2023-05-12T20:15:59.391Z,102075.38
2023-05-12T20:18:29.089Z,102075.00
2023-05-12T20:20:58.860Z,102073.08
2023-05-12T20:23:28.549Z,102072.22
2023-05-12T20:25:58.276Z,102075.95
2023-05-12T20:28:28.566Z,102078.50
2023-05-12T20:30:58.852Z,102085.00
2023-05-12T20:33:28.724Z,102083.20
2023-05-12T20:35:58.187Z,102077.42
2023-05-12T20:38:27.616Z,102080.67
2023-05-12T20:40:57.249Z,102084.05
2023-05-12T20:43:26.685Z,102084.17
2023-05-12T20:45:56.593Z,102084.52
2023-05-12T20:48:26.061Z,102088.02
2023-05-12T20:50:56.784Z,102086.69
2023-05-12T20:53:26.230Z,102088.63
2023-05-12T20:55:56.268Z,102096.92
2023-05-12T20:58:25.737Z,102097.52
2023-05-12T21:00:55.257Z,102094.78
2023-05-12T21:03:26.903Z,102096.44
2023-05-12T21:05:56.774Z,102094.27
2023-05-12T21:08:26.228Z,102098.96
2023-05-12T21:10:55.948Z,102097.89
2023-05-12T21:13:25.394Z,102106.56
2023-05-12T21:15:54.999Z,102099.22
2023-05-12T21:18:24.477Z,102097.19
2023-05-12T21:20:54.297Z,102093.70
2023-05-12T21:23:23.694Z,102094.78
2023-05-12T21:25:56.195Z,102101.30
2023-05-12T21:28:25.514Z,102103.34
2023-05-12T21:30:56.242Z,102105.27
2023-05-12T21:33:25.548Z,102105.75
2023-05-12T21:35:55.008Z,102105.64
2023-05-12T21:38:24.388Z,102109.24
2023-05-12T21:40:56.159Z,102105.03
2023-05-12T21:43:25.999Z,102107.09
2023-05-12T21:45:55.835Z,102106.36
2023-05-12T21:48:25.634Z,102111.16
2023-05-12T21:50:59.935Z,102111.75
2023-05-12T21:53:30.356Z,102112.73
2023-05-12T21:56:00.329Z,102107.28
2023-05-12T21:58:29.763Z,102114.53
2023-05-12T22:00:59.928Z,102109.81
2023-05-12T22:03:29.589Z,102115.75
2023-05-12T22:05:59.282Z,102115.82
2023-05-12T22:08:28.828Z,102118.00
2023-05-12T22:10:58.301Z,102122.58
2023-05-12T22:13:27.984Z,102114.59
2023-05-12T22:15:57.968Z,102120.84
2023-05-12T22:18:27.546Z,102121.70
2023-05-12T22:20:56.972Z,102130.50
2023-05-12T22:23:26.845Z,102127.34
2023-05-12T22:25:56.680Z,102131.10
2023-05-12T22:28:26.226Z,102133.91
2023-05-12T22:30:55.584Z,102132.35
2023-05-12T22:33:25.338Z,102129.34
2023-05-12T22:35:54.866Z,102134.39
2023-05-12T22:38:24.911Z,102139.19
2023-05-12T22:40:54.203Z,102137.51
2023-05-12T22:43:23.896Z,102133.41
2023-05-12T22:45:55.257Z,102140.17
2023-05-12T22:48:24.762Z,102139.70
2023-05-12T22:50:56.741Z,102142.11
2023-05-12T22:53:26.357Z,102138.62
2023-05-12T22:55:56.029Z,102138.50
2023-05-12T22:58:25.413Z,102142.22
2023-05-12T23:00:55.308Z,102144.39
2023-05-12T23:03:24.954Z,102141.52
2023-05-12T23:05:54.325Z,102147.16
2023-05-12T23:08:23.603Z,102141.61
2023-05-12T23:10:52.964Z,102138.02
2023-05-12T23:13:22.595Z,102136.81
2023-05-12T23:15:51.922Z,102141.03
2023-05-12T23:18:21.572Z,102140.30
2023-05-12T23:20:50.940Z,102136.33
2023-05-12T23:23:20.443Z,102133.55
2023-05-12T23:25:50.015Z,102128.52
2023-05-12T23:28:19.369Z,102131.28
2023-05-12T23:30:49.101Z,102130.30
2023-05-12T23:33:18.478Z,102134.28
2023-05-12T23:35:47.898Z,102139.81
2023-05-12T23:38:17.269Z,102130.30
2023-05-12T23:40:46.674Z,102128.25
2023-05-12T23:43:15.977Z,102129.44
2023-05-12T23:45:45.397Z,102131.11
2023-05-12T23:48:14.714Z,102129.79
2023-05-12T23:50:44.027Z,102128.00
2023-05-12T23:53:13.608Z,102129.09
2023-05-12T23:55:43.683Z,102117.51
2023-05-12T23:58:13.004Z,102130.30
