createdAt,value
2023-05-19T04:20:52.393Z,74.00
2023-05-19T04:23:23.645Z,73.47
2023-05-19T04:25:54.482Z,73.19
2023-05-19T04:28:25.841Z,72.87
2023-05-19T04:31:14.576Z,72.76
2023-05-19T04:33:48.290Z,72.23
2023-05-19T04:36:22.393Z,72.12
2023-05-19T04:39:04.111Z,71.20
2023-05-19T04:41:35.555Z,71.31
2023-05-19T04:44:13.151Z,70.83
2023-05-19T04:46:43.170Z,70.86
2023-05-19T04:49:14.878Z,70.51
2023-05-19T04:51:56.699Z,69.81
2023-05-19T04:54:32.441Z,70.11
2023-05-19T04:57:01.987Z,69.23
2023-05-19T04:59:32.611Z,69.02
2023-05-19T05:02:04.827Z,68.64
2023-05-19T05:04:46.747Z,68.26
2023-05-19T05:07:17.219Z,67.70
2023-05-19T05:09:50.585Z,67.42
2023-05-19T05:12:24.283Z,67.12
2023-05-19T05:14:55.351Z,66.87
2023-05-19T05:17:32.721Z,66.79
2023-05-19T05:20:09.028Z,66.15
2023-05-19T05:22:49.771Z,66.11
2023-05-19T05:25:27.717Z,65.91
2023-05-19T05:28:08.511Z,65.02
2023-05-19T05:30:45.937Z,64.83
2023-05-19T05:34:08.068Z,64.57
2023-05-19T05:36:43.702Z,64.45
2023-05-19T05:39:14.547Z,64.26
2023-05-19T05:42:16.380Z,63.77
2023-05-19T05:44:53.484Z,63.57
2023-05-19T05:47:25.661Z,63.65
2023-05-19T05:50:00.452Z,63.59
2023-05-19T05:52:34.336Z,62.50
2023-05-19T05:55:11.183Z,62.17
2023-05-19T05:58:04.087Z,61.83
2023-05-19T06:00:46.246Z,62.08
2023-05-19T06:04:41.436Z,61.79
2023-05-19T06:07:36.910Z,60.99
2023-05-19T06:10:21.583Z,61.24
2023-05-19T06:13:30.604Z,60.86
2023-05-19T06:16:01.948Z,60.26
2023-05-19T06:19:18.913Z,59.57
2023-05-19T06:21:49.869Z,59.53
2023-05-19T06:24:29.052Z,59.36
2023-05-19T06:27:22.992Z,59.91
2023-05-19T06:30:09.275Z,59.12
2023-05-19T06:32:49.886Z,58.87
2023-05-19T06:35:48.420Z,58.26
2023-05-19T06:38:18.922Z,57.96
2023-05-19T06:40:49.649Z,58.26
2023-05-19T06:43:37.603Z,57.93
2023-05-19T06:46:07.111Z,57.72
2023-05-19T06:48:51.569Z,57.03
2023-05-19T06:51:25.880Z,56.61
2023-05-19T06:54:24.110Z,56.94
2023-05-19T06:56:53.642Z,56.85
2023-05-19T06:59:46.864Z,55.62
2023-05-19T07:02:17.328Z,55.17
2023-05-19T07:05:30.935Z,55.13
2023-05-19T07:08:32.005Z,54.95
2023-05-19T07:11:08.341Z,54.45
2023-05-19T07:13:51.675Z,55.06
2023-05-19T07:16:28.242Z,54.25
2023-05-19T07:18:59.715Z,54.25
2023-05-19T07:21:34.793Z,54.06
2023-05-19T07:24:07.062Z,53.91
2023-05-19T07:26:46.009Z,53.43
2023-05-19T07:29:27.906Z,53.45
2023-05-19T07:32:05.290Z,52.99
2023-05-19T07:34:38.432Z,52.63
2023-05-19T07:37:20.445Z,52.81
2023-05-19T07:39:51.075Z,52.71
2023-05-19T07:42:37.195Z,51.97
2023-05-19T07:45:08.704Z,51.51
2023-05-19T07:47:41.727Z,51.71
2023-05-19T07:50:21.323Z,51.13
2023-05-19T07:52:50.935Z,51.01
2023-05-19T07:55:26.458Z,50.60
2023-05-19T07:58:03.220Z,50.55
2023-05-19T08:00:35.755Z,50.73
2023-05-19T08:03:22.528Z,50.53
2023-05-19T08:06:15.672Z,49.42
2023-05-19T08:08:46.646Z,48.90
2023-05-19T08:11:25.303Z,49.18
2023-05-19T08:13:55.836Z,48.85
2023-05-19T08:16:26.371Z,48.46
2023-05-19T08:19:27.544Z,48.17
2023-05-19T08:22:10.753Z,47.77
2023-05-19T08:24:43.470Z,48.17
2023-05-19T08:27:14.256Z,48.34
2023-05-19T08:29:49.184Z,47.93
2023-05-19T08:32:23.901Z,47.56
2023-05-19T08:35:00.759Z,47.32
2023-05-19T08:37:34.006Z,45.83
2023-05-19T08:40:20.738Z,45.58
2023-05-19T08:42:51.938Z,45.64
2023-05-19T08:45:43.876Z,45.26
2023-05-19T08:48:17.442Z,45.87
2023-05-19T08:51:32.172Z,45.56
2023-05-19T08:55:10.678Z,44.22
2023-05-19T08:57:52.346Z,43.17
2023-05-19T09:00:25.556Z,42.77
2023-05-19T09:03:18.050Z,43.32
2023-05-19T09:06:52.304Z,43.59
2023-05-19T09:10:20.035Z,41.90
2023-05-19T09:33:08.871Z,38.71
2023-05-19T09:38:52.035Z,37.60
2023-05-19T09:41:25.351Z,37.52
2023-05-19T09:43:59.122Z,35.75
2023-05-19T09:46:30.481Z,34.56
2023-05-19T09:49:10.253Z,34.75
2023-05-19T09:51:42.232Z,34.59
2023-05-19T09:54:18.234Z,34.03
2023-05-19T09:57:03.894Z,34.30
2023-05-19T09:59:35.004Z,33.84
2023-05-19T10:04:56.061Z,33.41
2023-05-19T10:07:28.838Z,32.63
2023-05-19T10:10:01.970Z,32.01
2023-05-19T10:12:34.558Z,31.25
2023-05-19T10:15:54.286Z,31.64
2023-05-19T10:18:41.771Z,31.81
2023-05-19T10:21:18.601Z,31.77
2023-05-19T10:23:48.989Z,31.52
2023-05-19T10:26:31.184Z,31.20
2023-05-19T10:29:18.234Z,29.95
2023-05-19T10:31:52.702Z,30.12
2023-05-19T10:34:50.630Z,30.40
2023-05-19T10:37:35.151Z,28.70
2023-05-19T10:40:21.398Z,28.79
2023-05-19T10:43:42.040Z,28.62
2023-05-19T10:46:14.289Z,29.20
2023-05-19T10:48:47.220Z,29.25
2023-05-19T10:51:40.349Z,29.59
2023-05-19T10:54:40.946Z,29.84
2023-05-19T10:57:22.129Z,29.17
2023-05-19T10:59:54.506Z,29.38
2023-05-19T11:02:44.314Z,29.58
2023-05-19T11:05:21.466Z,29.03
2023-05-19T11:08:23.433Z,29.34
2023-05-19T11:10:57.472Z,28.98
2023-05-19T11:13:49.873Z,29.57
2023-05-19T11:17:12.294Z,29.21
2023-05-19T11:19:56.492Z,29.07
2023-05-19T11:22:36.174Z,28.07
2023-05-19T11:25:11.766Z,29.07
2023-05-19T11:27:57.675Z,29.04
2023-05-19T11:30:40.468Z,29.03
2023-05-19T11:33:40.385Z,29.44
2023-05-19T12:31:18.223Z,68.86
2023-05-19T12:33:54.552Z,69.41
2023-05-19T12:36:26.670Z,68.99
2023-05-19T12:39:05.212Z,68.90
2023-05-19T12:43:50.553Z,71.22
2023-05-19T12:47:15.354Z,71.51
2023-05-19T12:51:13.551Z,73.70
2023-05-19T12:54:08.303Z,71.91
2023-05-19T12:59:47.755Z,69.46
2023-05-19T13:02:26.532Z,68.33
2023-05-19T13:04:58.793Z,71.54
2023-05-19T13:07:28.637Z,72.35
2023-05-19T13:09:56.904Z,73.57
2023-05-19T13:12:25.656Z,75.40
2023-05-19T13:14:55.668Z,76.79
2023-05-19T13:17:26.335Z,77.13
2023-05-19T13:19:54.529Z,73.42
2023-05-19T13:22:26.737Z,71.33
2023-05-19T13:24:58.337Z,67.10
2023-05-19T13:27:26.656Z,64.42
2023-05-19T13:29:54.671Z,66.14
2023-05-19T13:32:28.277Z,65.60
2023-05-19T13:35:00.581Z,66.39
2023-05-19T13:37:29.683Z,66.14
2023-05-19T13:40:01.115Z,66.70
2023-05-19T13:42:29.321Z,64.00
2023-05-19T13:44:57.853Z,63.10
2023-05-19T13:47:30.253Z,60.10
2023-05-19T13:49:58.466Z,57.77
2023-05-19T13:52:30.284Z,58.61
2023-05-19T13:55:09.872Z,58.60
2023-05-19T13:57:38.421Z,60.70
2023-05-19T14:00:07.728Z,62.90
2023-05-19T14:02:44.517Z,60.94
2023-05-19T14:05:14.339Z,59.52
2023-05-19T14:07:42.476Z,57.93
2023-05-19T14:10:10.971Z,58.75
2023-05-19T14:12:55.066Z,58.56
2023-05-19T14:15:28.950Z,56.74
2023-05-19T14:17:58.519Z,55.46
2023-05-19T14:20:29.161Z,55.97
2023-05-19T14:22:57.793Z,53.57
2023-05-19T14:25:25.779Z,51.35
2023-05-19T14:27:55.567Z,52.08
2023-05-19T14:30:23.661Z,54.23
2023-05-19T14:32:52.522Z,54.19
2023-05-19T14:35:22.287Z,56.30
2023-05-19T14:37:51.081Z,56.39
2023-05-19T14:40:20.145Z,53.87
2023-05-19T14:42:48.250Z,54.97
2023-05-19T14:45:16.520Z,52.78
2023-05-19T14:47:44.657Z,53.67
2023-05-19T14:50:12.882Z,54.42
2023-05-19T14:52:40.919Z,53.21
2023-05-19T14:55:10.838Z,52.07
2023-05-19T14:57:39.061Z,51.28
2023-05-19T15:00:09.847Z,51.20
2023-05-19T15:02:38.289Z,52.04
2023-05-19T15:05:08.134Z,51.24
2023-05-19T15:07:47.377Z,49.80
2023-05-19T15:10:17.469Z,48.64
2023-05-19T15:12:47.801Z,47.81
2023-05-19T15:15:18.019Z,46.87
2023-05-19T15:17:47.445Z,46.78
2023-05-19T15:20:15.820Z,46.88
2023-05-19T15:22:44.656Z,46.68
2023-05-19T15:25:15.345Z,47.34
2023-05-19T15:27:45.759Z,48.06
2023-05-19T15:30:16.431Z,48.20
2023-05-19T15:32:44.706Z,48.96
2023-05-19T15:35:12.902Z,49.61
2023-05-19T15:37:41.060Z,50.78
2023-05-19T15:40:10.644Z,50.94
2023-05-19T15:42:42.959Z,51.55
2023-05-19T15:45:11.118Z,52.31
2023-05-19T15:47:41.660Z,52.93
2023-05-19T15:50:12.117Z,53.01
2023-05-19T15:52:48.186Z,52.54
2023-05-19T15:55:36.536Z,52.64
2023-05-19T15:58:04.521Z,52.03
2023-05-19T16:00:33.063Z,51.78
2023-05-19T16:03:01.850Z,52.39
2023-05-19T16:05:56.746Z,52.87
2023-05-19T16:08:45.710Z,52.32
2023-05-19T16:11:31.076Z,52.35
2023-05-19T16:13:59.593Z,53.22
2023-05-19T16:16:28.169Z,53.51
2023-05-19T16:19:23.674Z,53.56
2023-05-19T16:22:11.570Z,54.51
2023-05-19T16:24:40.517Z,54.97
2023-05-19T16:27:09.217Z,54.78
2023-05-19T16:29:42.168Z,54.54
2023-05-19T16:32:18.602Z,54.84
2023-05-19T16:34:47.946Z,54.85
2023-05-19T16:37:16.033Z,55.05
2023-05-19T16:39:47.812Z,55.22
2023-05-19T16:42:16.255Z,56.33
2023-05-19T16:44:44.642Z,56.35
2023-05-19T16:47:14.291Z,56.02
2023-05-19T16:49:43.713Z,56.26
2023-05-19T16:52:13.058Z,55.66
2023-05-19T16:54:43.386Z,56.49
2023-05-19T16:57:16.023Z,56.82
2023-05-19T16:59:45.474Z,56.49
2023-05-19T17:02:14.675Z,56.56
2023-05-19T17:04:42.986Z,56.44
2023-05-19T17:07:17.824Z,56.23
2023-05-19T17:09:48.914Z,56.35
2023-05-19T17:12:20.327Z,56.59
2023-05-19T17:14:50.024Z,56.55
2023-05-19T17:17:21.076Z,56.82
2023-05-19T17:19:50.514Z,57.21
2023-05-19T17:22:19.483Z,57.61
2023-05-19T17:24:49.888Z,58.13
2023-05-19T17:27:18.437Z,58.47
2023-05-19T17:29:46.632Z,59.80
2023-05-19T17:32:14.757Z,59.45
2023-05-19T17:34:43.562Z,59.27
2023-05-19T17:37:17.149Z,59.73
2023-05-19T17:39:45.569Z,59.95
2023-05-19T17:42:13.808Z,59.50
2023-05-19T17:44:42.703Z,59.65
2023-05-19T17:47:10.821Z,60.23
2023-05-19T17:49:40.280Z,59.94
2023-05-19T17:52:09.658Z,59.80
2023-05-19T17:54:49.033Z,59.82
2023-05-19T17:57:21.370Z,59.50
2023-05-19T17:59:50.211Z,60.09
2023-05-19T18:02:18.915Z,59.97
2023-05-19T18:04:49.132Z,59.54
2023-05-19T18:07:18.120Z,59.30
2023-05-19T18:09:47.506Z,59.76
2023-05-19T18:12:15.811Z,59.39
2023-05-19T18:14:47.040Z,59.34
2023-05-19T18:17:18.603Z,60.01
2023-05-19T18:19:50.119Z,60.70
2023-05-19T18:22:43.210Z,60.80
2023-05-19T18:25:11.521Z,60.02
2023-05-19T18:27:43.792Z,60.28
2023-05-19T18:30:12.901Z,58.98
2023-05-19T18:32:41.913Z,59.13
2023-05-19T18:35:10.523Z,59.61
2023-05-19T18:37:39.705Z,60.90
2023-05-19T18:40:10.368Z,60.43
2023-05-19T18:42:40.896Z,60.27
2023-05-19T18:45:11.171Z,60.31
2023-05-19T18:47:40.572Z,60.36
2023-05-19T18:50:08.986Z,60.36
2023-05-19T18:52:37.210Z,60.49
2023-05-19T18:55:06.716Z,60.76
2023-05-19T18:57:35.115Z,60.66
2023-05-19T19:00:04.326Z,61.06
2023-05-19T19:02:32.562Z,60.80
2023-05-19T19:05:04.441Z,60.56
2023-05-19T19:07:42.961Z,60.70
2023-05-19T19:10:11.983Z,61.04
2023-05-19T19:12:40.329Z,60.75
2023-05-19T19:15:09.390Z,61.08
2023-05-19T19:17:40.586Z,61.93
2023-05-19T19:20:09.627Z,62.24
2023-05-19T19:22:38.107Z,62.78
2023-05-19T19:25:07.683Z,62.19
2023-05-19T19:27:36.798Z,62.24
2023-05-19T19:30:08.191Z,63.10
2023-05-19T19:32:37.647Z,63.22
2023-05-19T19:35:06.291Z,63.14
2023-05-19T19:37:35.658Z,63.25
2023-05-19T19:40:04.706Z,63.37
2023-05-19T19:42:33.243Z,63.52
2023-05-19T19:45:02.987Z,63.94
2023-05-19T19:47:32.289Z,64.23
2023-05-19T19:50:04.941Z,63.84
2023-05-19T19:52:33.412Z,64.30
2023-05-19T19:55:03.096Z,63.96
2023-05-19T19:57:33.537Z,64.30
2023-05-19T20:00:08.048Z,64.03
2023-05-19T20:02:43.140Z,64.47
2023-05-19T20:05:20.636Z,64.37
2023-05-19T20:07:49.800Z,64.40
2023-05-19T20:10:19.820Z,64.67
2023-05-19T20:12:48.049Z,65.05
2023-05-19T20:15:16.463Z,65.04
2023-05-19T20:17:45.253Z,65.77
2023-05-19T20:20:16.570Z,65.65
2023-05-19T20:22:45.650Z,65.96
2023-05-19T20:25:15.876Z,66.18
2023-05-19T20:27:47.384Z,65.72
2023-05-19T20:30:17.802Z,65.60
2023-05-19T20:32:51.994Z,65.20
2023-05-19T20:35:21.881Z,64.61
2023-05-19T20:37:50.007Z,64.10
2023-05-19T20:40:18.337Z,64.54
2023-05-19T20:43:04.531Z,63.94
2023-05-19T20:45:33.133Z,64.00
2023-05-19T20:48:03.227Z,63.50
2023-05-19T20:50:32.988Z,63.84
2023-05-19T20:53:02.679Z,63.46
2023-05-19T20:55:31.104Z,64.25
2023-05-19T20:57:59.532Z,64.10
2023-05-19T21:00:29.672Z,64.25
2023-05-19T21:02:59.009Z,64.23
2023-05-19T21:05:27.492Z,64.45
2023-05-19T21:07:56.651Z,64.88
2023-05-19T21:10:25.480Z,65.56
2023-05-19T21:12:54.518Z,65.65
2023-05-19T21:15:24.146Z,65.41
2023-05-19T21:17:52.390Z,65.61
2023-05-19T21:20:20.920Z,65.59
2023-05-19T21:22:49.069Z,65.24
2023-05-19T21:25:17.112Z,65.14
2023-05-19T21:27:45.914Z,65.19
2023-05-19T21:30:14.193Z,65.49
2023-05-19T21:32:42.965Z,65.64
2023-05-19T21:35:11.790Z,65.60
2023-05-19T21:37:39.861Z,65.82
2023-05-19T21:40:09.217Z,65.67
2023-05-19T21:42:37.454Z,65.94
2023-05-19T21:45:10.816Z,66.14
2023-05-19T21:47:48.624Z,66.20
2023-05-19T21:50:25.213Z,66.82
2023-05-19T21:53:07.398Z,66.82
2023-05-19T21:55:44.394Z,67.03
2023-05-19T21:58:12.696Z,67.14
2023-05-19T22:00:41.110Z,67.34
2023-05-19T22:03:09.623Z,67.54
2023-05-19T22:05:39.184Z,67.34
2023-05-19T22:08:08.081Z,67.46
2023-05-19T22:10:36.833Z,67.51
2023-05-19T22:13:05.348Z,67.41
2023-05-19T22:15:33.534Z,67.70
2023-05-19T22:18:01.800Z,67.71
2023-05-19T22:20:30.027Z,67.83
2023-05-19T22:22:58.885Z,67.95
2023-05-19T22:25:34.961Z,68.14
2023-05-19T22:28:08.548Z,68.07
2023-05-19T22:30:42.503Z,68.07
2023-05-19T22:33:25.576Z,68.36
2023-05-19T22:35:54.275Z,68.53
2023-05-19T22:38:29.623Z,68.46
2023-05-19T22:41:00.943Z,68.82
2023-05-19T22:43:41.513Z,68.86
2023-05-19T22:46:21.726Z,69.12
2023-05-19T22:48:55.187Z,68.58
2023-05-19T22:51:24.262Z,69.05
2023-05-19T22:53:56.947Z,69.32
2023-05-19T22:56:31.588Z,69.02
2023-05-19T22:59:21.137Z,69.57
2023-05-19T23:01:51.644Z,69.49
2023-05-19T23:04:21.071Z,69.61
2023-05-19T23:06:50.589Z,69.95
2023-05-19T23:09:19.176Z,69.52
2023-05-19T23:11:51.568Z,70.08
2023-05-19T23:14:25.557Z,70.20
2023-05-19T23:16:54.092Z,70.45
2023-05-19T23:19:24.013Z,70.49
2023-05-19T23:21:52.632Z,70.66
2023-05-19T23:25:05.889Z,70.55
2023-05-19T23:27:36.640Z,70.74
2023-05-19T23:30:06.013Z,70.86
2023-05-19T23:32:34.852Z,70.74
2023-05-19T23:35:16.117Z,70.76
2023-05-19T23:37:56.342Z,71.04
2023-05-19T23:40:24.835Z,70.33
2023-05-19T23:42:54.072Z,70.96
2023-05-19T23:45:23.628Z,70.86
2023-05-19T23:47:53.571Z,70.15
2023-05-19T23:50:24.330Z,70.79
2023-05-19T23:53:01.422Z,70.80
2023-05-19T23:55:31.806Z,71.06
2023-05-19T23:58:05.506Z,71.28
