createdAt,value
2018-09-06T00:00:33.456Z,0.00
2018-09-06T00:01:33.441Z,0.00
2018-09-06T00:02:33.427Z,0.00
2018-09-06T00:03:33.412Z,0.00
2018-09-06T00:04:33.396Z,0.00
2018-09-06T00:05:33.381Z,0.00
2018-09-06T00:06:33.366Z,0.00
2018-09-06T00:07:33.352Z,0.00
2018-09-06T00:08:33.337Z,0.00
2018-09-06T00:09:33.322Z,0.00
2018-09-06T00:10:33.307Z,0.00
2018-09-06T00:11:33.297Z,0.00
2018-09-06T00:12:33.277Z,0.00
2018-09-06T00:13:33.263Z,0.00
2018-09-06T00:14:33.246Z,0.00
2018-09-06T00:15:33.232Z,0.00
2018-09-06T00:16:33.218Z,0.00
2018-09-06T00:17:33.201Z,0.00
2018-09-06T00:18:33.186Z,0.00
2018-09-06T00:19:33.171Z,0.00
2018-09-06T00:20:33.157Z,0.00
2018-09-06T00:21:33.142Z,0.00
2018-09-06T00:22:33.130Z,0.00
2018-09-06T00:23:33.115Z,0.00
2018-09-06T00:24:33.097Z,0.00
2018-09-06T00:25:33.082Z,0.00
2018-09-06T00:26:33.067Z,0.00
2018-09-06T00:27:33.053Z,0.00
2018-09-06T00:28:33.037Z,0.00
2018-09-06T00:29:33.022Z,0.00
2018-09-06T00:30:33.008Z,0.00
2018-09-06T00:31:32.993Z,0.00
2018-09-06T00:32:32.978Z,0.00
2018-09-06T00:33:32.962Z,0.00
2018-09-06T00:34:32.948Z,0.00
2018-09-06T00:35:32.933Z,0.00
2018-09-06T00:36:32.919Z,0.00
2018-09-06T00:37:32.903Z,0.00
2018-09-06T00:38:32.889Z,0.00
2018-09-06T00:39:32.873Z,0.00
2018-09-06T00:40:32.858Z,0.00
2018-09-06T00:41:32.857Z,0.00
2018-09-06T00:42:32.827Z,0.00
2018-09-06T00:43:32.833Z,0.00
2018-09-06T00:44:32.801Z,0.00
2018-09-06T00:45:32.781Z,0.00
2018-09-06T00:46:32.768Z,0.00
2018-09-06T00:47:32.755Z,0.00
2018-09-06T00:48:32.737Z,0.00
2018-09-06T00:49:32.722Z,0.00
2018-09-06T00:50:32.705Z,0.00
2018-09-06T00:51:32.692Z,0.00
2018-09-06T00:52:32.676Z,0.00
2018-09-06T00:53:32.659Z,0.00
2018-09-06T00:54:32.643Z,0.00
2018-09-06T00:55:32.629Z,0.00
2018-09-06T00:56:32.615Z,0.00
2018-09-06T00:57:32.599Z,0.00
2018-09-06T00:58:32.584Z,0.00
2018-09-06T00:59:32.571Z,0.00
2018-09-06T01:00:32.556Z,0.00
2018-09-06T01:01:32.538Z,0.00
2018-09-06T01:02:32.526Z,0.00
2018-09-06T01:03:32.508Z,0.00
2018-09-06T01:04:32.492Z,0.00
2018-09-06T01:05:32.478Z,0.00
2018-09-06T01:06:32.464Z,0.00
2018-09-06T01:07:32.451Z,0.00
2018-09-06T01:08:32.433Z,0.00
2018-09-06T01:09:32.416Z,0.00
2018-09-06T01:10:32.402Z,0.00
2018-09-06T01:11:32.387Z,0.00
2018-09-06T01:12:32.371Z,0.00
2018-09-06T01:13:32.356Z,0.00
2018-09-06T01:14:32.341Z,0.00
2018-09-06T01:15:32.326Z,0.00
2018-09-06T01:16:32.310Z,0.00
2018-09-06T01:17:32.296Z,0.00
2018-09-06T01:18:32.281Z,0.00
2018-09-06T01:19:32.264Z,0.00
2018-09-06T01:20:32.249Z,0.00
2018-09-06T01:21:32.233Z,0.00
2018-09-06T01:22:32.218Z,0.00
2018-09-06T01:23:32.204Z,0.00
2018-09-06T01:24:32.189Z,0.00
2018-09-06T01:25:32.172Z,0.00
2018-09-06T01:26:32.157Z,0.00
2018-09-06T01:27:32.143Z,0.00
2018-09-06T01:28:32.127Z,0.00
2018-09-06T01:29:32.112Z,0.00
2018-09-06T01:30:32.096Z,0.00
2018-09-06T01:31:32.084Z,0.00
2018-09-06T01:32:32.068Z,0.00
2018-09-06T01:33:32.052Z,0.00
2018-09-06T01:34:32.037Z,0.00
2018-09-06T01:35:32.020Z,0.00
2018-09-06T01:36:32.005Z,0.00
2018-09-06T01:37:31.989Z,0.00
2018-09-06T01:38:32.003Z,0.00
2018-09-06T01:39:31.958Z,0.00
2018-09-06T01:40:31.944Z,0.00
2018-09-06T01:41:31.926Z,0.00
2018-09-06T01:42:31.912Z,0.00
2018-09-06T01:43:31.897Z,0.00
2018-09-06T01:44:31.881Z,0.00
2018-09-06T01:45:31.865Z,0.00
2018-09-06T01:46:31.852Z,0.00
2018-09-06T01:47:31.835Z,0.00
2018-09-06T01:48:31.819Z,0.00
2018-09-06T01:49:31.803Z,0.00
2018-09-06T01:50:31.788Z,0.00
2018-09-06T01:51:31.773Z,0.00
2018-09-06T01:52:31.757Z,0.00
2018-09-06T01:53:31.751Z,0.00
2018-09-06T01:54:31.727Z,0.00
2018-09-06T01:55:31.715Z,0.00
2018-09-06T01:56:31.696Z,0.00
2018-09-06T01:57:31.680Z,0.00
2018-09-06T01:58:31.666Z,0.00
2018-09-06T01:59:31.651Z,0.00
2018-09-06T02:00:31.635Z,0.00
2018-09-06T02:01:31.618Z,0.00
2018-09-06T02:02:31.608Z,0.00
2018-09-06T02:03:31.593Z,0.00
2018-09-06T02:04:31.573Z,0.00
2018-09-06T02:05:31.557Z,0.00
2018-09-06T02:06:31.545Z,0.00
2018-09-06T02:07:31.524Z,0.00
2018-09-06T02:08:31.510Z,0.00
2018-09-06T02:09:31.539Z,0.00
2018-09-06T02:10:31.479Z,0.00
2018-09-06T02:11:31.466Z,0.00
2018-09-06T02:12:31.452Z,0.00
2018-09-06T02:13:31.431Z,0.00
2018-09-06T02:14:31.416Z,0.00
2018-09-06T02:15:31.401Z,0.00
2018-09-06T02:16:31.390Z,0.00
2018-09-06T02:17:31.370Z,0.00
2018-09-06T02:18:31.356Z,0.00
2018-09-06T02:19:31.339Z,0.00
2018-09-06T02:20:31.323Z,0.00
2018-09-06T02:21:31.308Z,0.00
2018-09-06T02:22:31.309Z,0.00
2018-09-06T02:23:31.280Z,0.00
2018-09-06T02:24:31.328Z,0.00
2018-09-06T02:25:31.248Z,0.00
2018-09-06T02:26:31.231Z,0.00
2018-09-06T02:27:31.215Z,0.00
2018-09-06T02:28:31.199Z,0.00
2018-09-06T02:29:31.187Z,0.00
2018-09-06T02:30:31.168Z,0.00
2018-09-06T02:31:31.153Z,0.00
2018-09-06T02:32:31.140Z,0.00
2018-09-06T02:33:31.122Z,0.00
2018-09-06T02:34:31.107Z,0.00
2018-09-06T02:35:31.090Z,0.00
2018-09-06T02:36:31.076Z,0.00
2018-09-06T02:37:31.060Z,0.00
2018-09-06T02:38:31.045Z,0.00
2018-09-06T02:39:31.030Z,0.00
2018-09-06T02:40:31.016Z,0.00
2018-09-06T02:41:30.999Z,0.00
2018-09-06T02:42:30.981Z,0.00
2018-09-06T02:43:30.965Z,0.00
2018-09-06T02:44:30.954Z,0.00
2018-09-06T02:45:30.934Z,0.00
2018-09-06T02:46:30.918Z,0.00
2018-09-06T02:47:30.904Z,0.00
2018-09-06T02:48:30.890Z,0.00
2018-09-06T02:49:30.873Z,0.00
2018-09-06T02:50:30.861Z,0.00
2018-09-06T02:51:30.841Z,0.00
2018-09-06T02:52:30.827Z,0.00
2018-09-06T02:53:30.810Z,0.00
2018-09-06T02:54:30.798Z,0.00
2018-09-06T02:55:30.779Z,0.00
2018-09-06T02:56:30.770Z,0.00
2018-09-06T02:57:30.748Z,0.00
2018-09-06T02:58:30.733Z,0.00
2018-09-06T02:59:30.717Z,0.00
2018-09-06T03:00:30.717Z,0.00
2018-09-06T03:01:30.691Z,0.00
2018-09-06T03:02:30.680Z,0.00
2018-09-06T03:03:30.653Z,0.00
2018-09-06T03:04:30.641Z,0.00
2018-09-06T03:05:30.623Z,0.00
2018-09-06T03:06:30.607Z,0.00
2018-09-06T03:07:30.592Z,0.00
2018-09-06T03:08:30.586Z,0.00
2018-09-06T03:09:30.561Z,0.00
2018-09-06T03:10:30.543Z,0.00
2018-09-06T03:11:30.530Z,0.00
2018-09-06T03:12:30.516Z,0.00
2018-09-06T03:13:30.501Z,0.00
2018-09-06T03:14:30.482Z,0.00
2018-09-06T03:15:30.547Z,0.00
2018-09-06T03:16:30.452Z,0.00
2018-09-06T03:17:30.435Z,0.00
2018-09-06T03:18:30.418Z,0.00
2018-09-06T03:19:30.404Z,0.00
2018-09-06T03:20:30.387Z,0.00
2018-09-06T03:21:30.372Z,0.00
2018-09-06T03:22:30.359Z,0.00
2018-09-06T03:23:30.340Z,0.00
2018-09-06T03:24:30.325Z,0.00
2018-09-06T03:25:30.309Z,0.00
2018-09-06T03:26:30.292Z,0.00
2018-09-06T03:27:30.287Z,0.00
2018-09-06T03:28:30.263Z,0.00
2018-09-06T03:29:30.249Z,0.00
2018-09-06T03:30:30.231Z,0.00
2018-09-06T03:31:30.215Z,0.00
2018-09-06T03:32:30.200Z,0.00
2018-09-06T03:33:30.183Z,0.00
2018-09-06T03:34:30.167Z,0.00
2018-09-06T03:35:30.152Z,0.00
2018-09-06T03:36:30.138Z,0.00
2018-09-06T03:37:30.120Z,0.00
2018-09-06T03:38:30.105Z,0.00
2018-09-06T03:39:30.088Z,0.00
2018-09-06T03:40:30.078Z,0.00
2018-09-06T03:41:30.057Z,0.00
2018-09-06T03:42:30.041Z,0.00
2018-09-06T03:43:30.027Z,0.00
2018-09-06T03:44:30.011Z,0.00
2018-09-06T03:45:29.994Z,0.00
2018-09-06T03:46:29.979Z,0.00
2018-09-06T03:47:29.962Z,0.00
2018-09-06T03:48:29.947Z,0.00
2018-09-06T03:49:29.931Z,0.00
2018-09-06T03:50:29.915Z,0.00
2018-09-06T03:51:29.902Z,0.00
2018-09-06T03:52:29.885Z,0.00
2018-09-06T03:53:29.871Z,0.00
2018-09-06T03:54:29.851Z,0.00
2018-09-06T03:55:29.837Z,0.00
2018-09-06T03:56:29.820Z,0.00
2018-09-06T03:57:29.804Z,0.00
2018-09-06T03:58:29.787Z,0.00
2018-09-06T03:59:29.772Z,0.00
2018-09-06T04:00:29.762Z,0.00
2018-09-06T04:01:29.741Z,0.00
2018-09-06T04:02:29.725Z,0.00
2018-09-06T04:03:29.804Z,0.00
2018-09-06T04:04:29.694Z,0.00
2018-09-06T04:05:29.678Z,0.00
2018-09-06T04:06:29.661Z,0.00
2018-09-06T04:07:29.646Z,0.00
2018-09-06T04:08:29.634Z,0.00
2018-09-06T04:09:29.612Z,0.00
2018-09-06T04:10:29.598Z,0.00
2018-09-06T04:11:29.581Z,0.00
2018-09-06T04:12:29.568Z,0.00
2018-09-06T04:13:29.549Z,0.00
2018-09-06T04:14:29.533Z,0.00
2018-09-06T04:15:29.518Z,0.00
2018-09-06T04:16:29.503Z,0.00
2018-09-06T04:17:29.486Z,0.00
2018-09-06T04:18:29.481Z,0.00
2018-09-06T04:19:29.458Z,0.00
2018-09-06T04:20:29.438Z,0.00
2018-09-06T04:21:29.422Z,0.00
2018-09-06T04:22:29.408Z,0.00
2018-09-06T04:23:29.395Z,0.00
2018-09-06T04:24:29.376Z,0.00
2018-09-06T04:25:29.358Z,0.00
2018-09-06T04:26:29.342Z,0.00
2018-09-06T04:27:29.329Z,0.00
2018-09-06T04:28:29.311Z,0.00
2018-09-06T04:29:29.294Z,0.00
2018-09-06T04:30:29.278Z,0.00
2018-09-06T04:31:29.266Z,0.00
2018-09-06T04:32:29.248Z,0.00
2018-09-06T04:33:29.233Z,0.00
2018-09-06T04:34:29.214Z,0.00
2018-09-06T04:35:29.272Z,0.00
2018-09-06T04:36:29.182Z,0.00
2018-09-06T04:37:29.166Z,0.00
2018-09-06T04:38:30.337Z,4.00
2018-09-06T04:39:29.225Z,0.00
2018-09-06T04:40:29.119Z,0.00
2018-09-06T04:41:29.102Z,0.00
2018-09-06T04:42:29.086Z,0.00
2018-09-06T04:43:29.072Z,0.00
2018-09-06T04:44:29.059Z,4.00
2018-09-06T04:45:29.039Z,0.00
2018-09-06T04:46:29.024Z,4.00
2018-09-06T04:47:29.008Z,4.00
2018-09-06T04:48:28.995Z,0.00
2018-09-06T04:49:28.974Z,4.00
2018-09-06T04:50:28.959Z,4.00
2018-09-06T04:51:28.942Z,4.00
2018-09-06T04:52:29.087Z,4.00
2018-09-06T04:53:28.910Z,4.00
2018-09-06T04:54:28.895Z,4.00
2018-09-06T04:55:28.879Z,4.00
2018-09-06T04:56:28.863Z,8.00
2018-09-06T04:57:28.867Z,4.00
2018-09-06T04:58:28.871Z,8.00
2018-09-06T04:59:28.820Z,8.00
2018-09-06T05:00:28.802Z,8.00
2018-09-06T05:01:28.782Z,12.00
2018-09-06T05:02:28.767Z,12.00
2018-09-06T05:03:28.753Z,8.00
2018-09-06T05:04:28.766Z,8.00
2018-09-06T05:05:28.717Z,12.00
2018-09-06T05:06:28.705Z,16.00
2018-09-06T05:07:28.686Z,16.00
2018-09-06T05:08:28.669Z,16.00
2018-09-06T05:09:28.655Z,16.00
2018-09-06T05:10:28.638Z,16.00
2018-09-06T05:11:28.621Z,16.00
2018-09-06T05:12:28.610Z,16.00
2018-09-06T05:13:28.589Z,16.00
2018-09-06T05:14:28.574Z,20.00
2018-09-06T05:15:28.561Z,20.00
2018-09-06T05:16:28.542Z,20.00
2018-09-06T05:17:28.525Z,20.00
2018-09-06T05:18:28.508Z,20.00
2018-09-06T05:19:28.515Z,24.00
2018-09-06T05:20:28.478Z,20.00
2018-09-06T05:21:28.462Z,24.00
2018-09-06T05:22:28.446Z,24.00
2018-09-06T05:23:28.431Z,24.00
2018-09-06T05:24:28.416Z,24.00
2018-09-06T05:25:28.399Z,24.00
2018-09-06T05:26:28.382Z,28.00
2018-09-06T05:27:28.369Z,24.00
2018-09-06T05:28:28.357Z,28.00
2018-09-06T05:29:28.333Z,24.00
2018-09-06T05:30:28.317Z,24.00
2018-09-06T05:31:28.301Z,24.00
2018-09-06T05:32:28.292Z,20.00
2018-09-06T05:33:28.275Z,20.00
2018-09-06T05:34:28.258Z,20.00
2018-09-06T05:35:28.239Z,20.00
2018-09-06T05:36:28.317Z,20.00
2018-09-06T05:37:28.207Z,20.00
2018-09-06T05:38:28.189Z,16.00
2018-09-06T05:39:28.175Z,16.00
2018-09-06T05:40:28.160Z,16.00
2018-09-06T05:41:28.142Z,20.00
2018-09-06T05:42:28.127Z,16.00
2018-09-06T05:43:28.112Z,16.00
2018-09-06T05:44:28.096Z,20.00
2018-09-06T05:45:28.082Z,20.00
2018-09-06T05:46:28.063Z,16.00
2018-09-06T05:47:28.098Z,20.00
2018-09-06T05:48:28.040Z,20.00
2018-09-06T05:49:28.014Z,20.00
2018-09-06T05:50:28.002Z,20.00
2018-09-06T05:51:27.984Z,24.00
2018-09-06T05:52:27.966Z,28.00
2018-09-06T05:53:28.017Z,24.00
2018-09-06T05:54:27.935Z,28.00
2018-09-06T05:55:27.919Z,28.00
2018-09-06T05:56:27.905Z,28.00
2018-09-06T05:57:27.886Z,32.00
2018-09-06T05:58:27.873Z,32.00
2018-09-06T05:59:27.900Z,32.00
2018-09-06T06:00:27.839Z,36.00
2018-09-06T06:01:27.822Z,32.00
2018-09-06T06:02:27.807Z,32.00
2018-09-06T06:03:27.792Z,36.00
2018-09-06T06:04:27.781Z,32.00
2018-09-06T06:05:27.766Z,32.00
2018-09-06T06:06:27.744Z,36.00
2018-09-06T06:07:27.727Z,36.00
2018-09-06T06:08:27.711Z,44.00
2018-09-06T06:09:27.695Z,44.00
2018-09-06T06:10:27.680Z,44.00
2018-09-06T06:11:27.667Z,48.00
2018-09-06T06:12:27.647Z,52.00
2018-09-06T06:13:27.634Z,56.00
2018-09-06T06:14:27.616Z,60.00
2018-09-06T06:15:27.599Z,64.00
2018-09-06T06:16:27.584Z,64.00
2018-09-06T06:17:27.565Z,64.00
2018-09-06T06:18:27.552Z,68.00
2018-09-06T06:19:27.535Z,72.00
2018-09-06T06:20:27.520Z,76.00
2018-09-06T06:21:27.502Z,80.00
2018-09-06T06:22:27.485Z,84.00
2018-09-06T06:23:27.472Z,84.00
2018-09-06T06:24:27.454Z,88.00
2018-09-06T06:25:27.439Z,92.00
2018-09-06T06:26:27.423Z,100.00
2018-09-06T06:27:27.407Z,104.00
2018-09-06T06:28:27.391Z,104.00
2018-09-06T06:29:27.373Z,108.00
2018-09-06T06:30:27.362Z,108.00
2018-09-06T06:31:27.345Z,108.00
2018-09-06T06:32:27.327Z,108.00
2018-09-06T06:33:27.309Z,108.00
2018-09-06T06:34:27.294Z,108.00
2018-09-06T06:35:27.285Z,112.00
2018-09-06T06:36:27.263Z,116.00
2018-09-06T06:37:27.246Z,116.00
2018-09-06T06:38:27.230Z,116.00
2018-09-06T06:39:27.215Z,120.00
2018-09-06T06:40:27.197Z,124.00
2018-09-06T06:41:27.182Z,124.00
2018-09-06T06:42:27.165Z,124.00
2018-09-06T06:43:27.149Z,124.00
2018-09-06T06:44:27.134Z,124.00
2018-09-06T06:45:27.116Z,124.00
2018-09-06T06:46:27.103Z,128.00
2018-09-06T06:47:27.085Z,128.00
2018-09-06T06:48:27.069Z,128.00
2018-09-06T06:49:27.053Z,124.00
2018-09-06T06:50:27.060Z,128.00
2018-09-06T06:51:27.021Z,128.00
2018-09-06T06:52:27.010Z,128.00
2018-09-06T06:53:27.039Z,132.00
2018-09-06T06:54:26.974Z,136.00
2018-09-06T06:55:26.960Z,136.00
2018-09-06T06:56:26.942Z,136.00
2018-09-06T06:57:26.926Z,140.00
2018-09-06T06:58:26.963Z,140.00
2018-09-06T06:59:26.893Z,140.00
2018-09-06T07:00:26.879Z,140.00
2018-09-06T07:01:26.867Z,140.00
2018-09-06T07:02:26.849Z,148.00
2018-09-06T07:03:26.833Z,148.00
2018-09-06T07:04:26.866Z,152.00
2018-09-06T07:05:26.800Z,156.00
2018-09-06T07:06:26.784Z,156.00
2018-09-06T07:07:26.767Z,156.00
2018-09-06T07:08:26.754Z,156.00
2018-09-06T07:09:26.738Z,156.00
2018-09-06T07:10:26.722Z,156.00
2018-09-06T07:11:26.707Z,156.00
2018-09-06T07:12:26.693Z,152.00
2018-09-06T07:13:26.679Z,144.00
2018-09-06T07:14:26.658Z,140.00
2018-09-06T07:15:26.644Z,140.00
2018-09-06T07:16:26.629Z,136.00
2018-09-06T07:17:26.613Z,128.00
2018-09-06T07:18:26.709Z,120.00
2018-09-06T07:19:26.584Z,116.00
2018-09-06T07:20:26.567Z,116.00
2018-09-06T07:21:26.552Z,120.00
2018-09-06T07:22:26.536Z,120.00
2018-09-06T07:23:26.521Z,112.00
2018-09-06T07:24:26.506Z,108.00
2018-09-06T07:25:26.489Z,104.00
2018-09-06T07:26:26.473Z,96.00
2018-09-06T07:27:26.459Z,88.00
2018-09-06T07:28:26.444Z,80.00
2018-09-06T07:29:26.429Z,76.00
2018-09-06T07:30:26.480Z,76.00
2018-09-06T07:31:26.399Z,68.00
2018-09-06T07:32:26.384Z,64.00
2018-09-06T07:33:26.367Z,60.00
2018-09-06T07:34:26.352Z,56.00
2018-09-06T07:35:26.337Z,56.00
2018-09-06T07:36:26.321Z,64.00
2018-09-06T07:37:26.304Z,60.00
2018-09-06T07:38:26.291Z,60.00
2018-09-06T07:39:26.280Z,60.00
2018-09-06T07:40:26.261Z,60.00
2018-09-06T07:41:26.306Z,52.00
2018-09-06T07:42:26.232Z,56.00
2018-09-06T07:43:26.220Z,52.00
2018-09-06T07:44:26.198Z,52.00
2018-09-06T07:45:26.184Z,52.00
2018-09-06T07:46:26.169Z,52.00
2018-09-06T07:47:26.153Z,52.00
2018-09-06T07:48:26.137Z,52.00
2018-09-06T07:49:26.123Z,48.00
2018-09-06T07:50:26.105Z,52.00
2018-09-06T07:51:26.092Z,48.00
2018-09-06T07:52:26.144Z,48.00
2018-09-06T07:53:26.060Z,52.00
2018-09-06T07:54:26.044Z,48.00
2018-09-06T07:55:26.032Z,52.00
2018-09-06T07:56:26.017Z,52.00
2018-09-06T07:57:26.003Z,52.00
2018-09-06T07:58:25.983Z,52.00
2018-09-06T07:59:25.972Z,52.00
2018-09-06T08:00:25.958Z,52.00
2018-09-06T08:01:25.952Z,52.00
2018-09-06T08:02:25.922Z,52.00
2018-09-06T08:03:25.909Z,56.00
2018-09-06T08:04:25.895Z,56.00
2018-09-06T08:05:25.902Z,60.00
2018-09-06T08:06:25.863Z,64.00
2018-09-06T08:07:25.846Z,64.00
2018-09-06T08:08:25.837Z,64.00
2018-09-06T08:09:25.818Z,68.00
2018-09-06T08:10:25.802Z,72.00
2018-09-06T08:11:25.789Z,72.00
2018-09-06T08:12:25.772Z,72.00
2018-09-06T08:13:25.755Z,68.00
2018-09-06T08:14:25.741Z,72.00
2018-09-06T08:15:25.726Z,72.00
2018-09-06T08:16:25.711Z,68.00
2018-09-06T08:17:25.694Z,64.00
2018-09-06T08:18:25.677Z,64.00
2018-09-06T08:19:25.664Z,64.00
2018-09-06T08:20:25.649Z,60.00
2018-09-06T08:21:25.633Z,60.00
2018-09-06T08:22:25.618Z,64.00
2018-09-06T08:23:25.603Z,64.00
2018-09-06T08:24:25.663Z,64.00
2018-09-06T08:25:25.573Z,64.00
2018-09-06T08:26:25.556Z,68.00
2018-09-06T08:27:25.541Z,64.00
2018-09-06T08:28:25.528Z,64.00
2018-09-06T08:29:25.520Z,64.00
2018-09-06T08:30:25.496Z,60.00
2018-09-06T08:31:25.535Z,60.00
2018-09-06T08:32:25.470Z,60.00
2018-09-06T08:33:25.450Z,64.00
2018-09-06T08:34:25.433Z,64.00
2018-09-06T08:35:25.422Z,60.00
2018-09-06T08:36:25.404Z,64.00
2018-09-06T08:37:25.389Z,64.00
2018-09-06T08:38:25.374Z,64.00
2018-09-06T08:39:25.360Z,60.00
2018-09-06T08:40:25.343Z,60.00
2018-09-06T08:41:25.328Z,64.00
2018-09-06T08:42:25.312Z,64.00
2018-09-06T08:43:25.298Z,64.00
2018-09-06T08:44:25.283Z,64.00
2018-09-06T08:45:25.302Z,60.00
2018-09-06T08:46:25.251Z,64.00
2018-09-06T08:47:25.247Z,56.00
2018-09-06T08:48:25.221Z,56.00
2018-09-06T08:49:25.204Z,56.00
2018-09-06T08:50:25.190Z,60.00
2018-09-06T08:51:25.174Z,60.00
2018-09-06T08:52:25.184Z,60.00
2018-09-06T08:53:25.145Z,68.00
2018-09-06T08:54:25.130Z,68.00
2018-09-06T08:55:25.116Z,76.00
2018-09-06T08:56:25.099Z,80.00
2018-09-06T08:57:25.084Z,88.00
2018-09-06T08:58:25.102Z,92.00
2018-09-06T08:59:25.052Z,100.00
2018-09-06T09:00:25.040Z,104.00
2018-09-06T09:01:25.022Z,108.00
2018-09-06T09:02:25.034Z,108.00
2018-09-06T09:03:24.992Z,112.00
2018-09-06T09:04:25.003Z,116.00
2018-09-06T09:05:24.964Z,120.00
2018-09-06T09:06:24.947Z,120.00
2018-09-06T09:07:24.978Z,120.00
2018-09-06T09:08:24.971Z,116.00
2018-09-06T09:09:24.902Z,112.00
2018-09-06T09:10:24.884Z,104.00
2018-09-06T09:11:24.871Z,96.00
2018-09-06T09:12:24.903Z,88.00
2018-09-06T09:13:24.873Z,84.00
2018-09-06T09:14:24.826Z,80.00
2018-09-06T09:15:24.810Z,72.00
2018-09-06T09:16:24.796Z,68.00
2018-09-06T09:17:24.778Z,68.00
2018-09-06T09:18:24.875Z,68.00
2018-09-06T09:19:24.748Z,64.00
2018-09-06T09:20:24.737Z,60.00
2018-09-06T09:21:24.775Z,64.00
2018-09-06T09:22:24.793Z,56.00
2018-09-06T09:23:24.688Z,56.00
2018-09-06T09:24:24.672Z,52.00
2018-09-06T09:25:24.686Z,52.00
2018-09-06T09:26:24.643Z,52.00
2018-09-06T09:27:24.627Z,48.00
2018-09-06T09:28:24.612Z,48.00
2018-09-06T09:29:24.597Z,52.00
2018-09-06T09:30:24.621Z,48.00
2018-09-06T09:31:24.568Z,52.00
2018-09-06T09:32:24.550Z,52.00
2018-09-06T09:33:24.542Z,52.00
2018-09-06T09:34:24.526Z,52.00
2018-09-06T09:35:24.505Z,56.00
2018-09-06T09:36:24.494Z,56.00
2018-09-06T09:37:24.474Z,56.00
2018-09-06T09:38:24.461Z,56.00
2018-09-06T09:39:24.444Z,52.00
2018-09-06T09:40:24.465Z,52.00
2018-09-06T09:41:24.414Z,48.00
2018-09-06T09:42:24.399Z,48.00
2018-09-06T09:43:24.466Z,44.00
2018-09-06T09:44:24.369Z,48.00
2018-09-06T09:45:24.368Z,44.00
2018-09-06T09:47:56.440Z,44.00
2018-09-06T09:48:56.390Z,44.00
2018-09-06T09:50:49.738Z,44.00
2018-09-06T09:51:49.715Z,44.00
2018-09-06T09:53:43.096Z,44.00
2018-09-06T09:54:43.054Z,44.00
2018-09-06T09:56:37.421Z,48.00
2018-09-06T09:57:37.381Z,52.00
2018-09-06T09:59:30.729Z,56.00
2018-09-06T10:00:30.707Z,60.00
2018-09-06T10:02:24.078Z,60.00
2018-09-06T10:03:24.035Z,64.00
2018-09-06T10:05:17.390Z,68.00
2018-09-06T10:06:17.364Z,64.00
2018-09-06T10:08:10.730Z,64.00
2018-09-06T10:09:10.692Z,64.00
2018-09-06T10:11:04.038Z,60.00
2018-09-06T10:12:04.016Z,60.00
2018-09-06T10:13:57.384Z,68.00
2018-09-06T10:14:57.346Z,68.00
2018-09-06T10:16:51.717Z,72.00
2018-09-06T10:17:51.672Z,68.00
2018-09-06T10:19:45.018Z,64.00
2018-09-06T10:20:44.996Z,64.00
2018-09-06T10:22:38.366Z,64.00
2018-09-06T10:23:38.324Z,68.00
2018-09-06T10:25:31.673Z,64.00
2018-09-06T10:26:31.650Z,68.00
2018-09-06T10:28:25.021Z,64.00
2018-09-06T10:29:24.977Z,64.00
2018-09-06T10:31:18.326Z,60.00
2018-09-06T10:32:18.307Z,64.00
2018-09-06T10:34:11.677Z,64.00
2018-09-06T10:35:11.635Z,64.00
2018-09-06T10:37:05.009Z,68.00
2018-09-06T10:38:04.961Z,64.00
2018-09-06T10:39:58.326Z,60.00
2018-09-06T10:40:58.287Z,60.00
2018-09-06T10:42:51.659Z,68.00
2018-09-06T10:43:51.614Z,64.00
2018-09-06T10:45:44.969Z,60.00
2018-09-06T10:46:44.943Z,60.00
2018-09-06T10:48:38.318Z,60.00
2018-09-06T10:49:38.274Z,60.00
2018-09-06T10:51:31.625Z,60.00
2018-09-06T10:52:31.599Z,60.00
2018-09-06T10:54:24.975Z,56.00
2018-09-06T10:55:24.926Z,52.00
2018-09-06T10:57:18.310Z,56.00
2018-09-06T10:58:18.252Z,52.00
2018-09-06T11:00:11.601Z,52.00
2018-09-06T11:01:11.579Z,48.00
2018-09-06T11:03:05.947Z,44.00
2018-09-06T11:04:05.906Z,44.00
2018-09-06T11:05:59.253Z,44.00
2018-09-06T11:06:59.232Z,40.00
2018-09-06T11:08:52.601Z,44.00
2018-09-06T11:09:52.559Z,40.00
2018-09-06T11:11:45.912Z,40.00
2018-09-06T11:12:45.888Z,40.00
2018-09-06T11:14:39.259Z,44.00
2018-09-06T11:15:39.217Z,44.00
2018-09-06T11:17:33.598Z,48.00
2018-09-06T11:18:33.545Z,44.00
2018-09-06T11:20:26.895Z,48.00
2018-09-06T11:21:26.944Z,52.00
2018-09-06T11:23:20.240Z,48.00
2018-09-06T11:24:20.200Z,52.00
2018-09-06T11:26:13.550Z,56.00
2018-09-06T11:27:13.523Z,56.00
2018-09-06T11:29:06.894Z,60.00
2018-09-06T11:30:06.849Z,60.00
2018-09-06T11:32:00.198Z,64.00
2018-09-06T11:33:00.180Z,64.00
2018-09-06T11:34:54.547Z,64.00
2018-09-06T11:35:54.508Z,64.00
2018-09-06T11:36:54.491Z,68.00
2018-09-06T11:37:54.472Z,64.00
2018-09-06T11:38:54.456Z,64.00
2018-09-06T11:39:54.455Z,64.00
2018-09-06T11:40:54.424Z,56.00
2018-09-06T11:41:54.423Z,56.00
2018-09-06T11:42:54.394Z,56.00
2018-09-06T11:43:54.383Z,60.00
2018-09-06T11:44:54.362Z,60.00
2018-09-06T11:45:54.346Z,64.00
2018-09-06T11:46:54.413Z,64.00
2018-09-06T11:47:54.373Z,64.00
2018-09-06T11:48:54.302Z,60.00
2018-09-06T11:49:54.287Z,60.00
2018-09-06T11:50:54.270Z,60.00
2018-09-06T11:51:54.273Z,60.00
2018-09-06T11:52:54.238Z,60.00
2018-09-06T11:53:54.223Z,60.00
2018-09-06T11:54:54.209Z,60.00
2018-09-06T11:55:54.192Z,60.00
2018-09-06T11:56:54.181Z,60.00
2018-09-06T11:57:54.160Z,60.00
2018-09-06T11:58:54.145Z,56.00
2018-09-06T11:59:54.129Z,56.00
2018-09-06T12:00:54.121Z,52.00
2018-09-06T12:01:54.098Z,52.00
2018-09-06T12:02:54.083Z,44.00
2018-09-06T12:03:54.067Z,44.00
2018-09-06T12:04:54.050Z,44.00
2018-09-06T12:05:54.035Z,44.00
2018-09-06T12:06:54.021Z,52.00
2018-09-06T12:07:54.005Z,60.00
2018-09-06T12:08:53.986Z,64.00
2018-09-06T12:09:53.972Z,72.00
2018-09-06T12:10:53.957Z,68.00
2018-09-06T12:11:53.941Z,64.00
2018-09-06T12:12:53.926Z,72.00
2018-09-06T12:13:54.086Z,68.00
2018-09-06T12:14:53.894Z,72.00
2018-09-06T12:15:53.878Z,84.00
2018-09-06T12:16:53.863Z,80.00
2018-09-06T12:17:53.846Z,80.00
2018-09-06T12:18:53.831Z,84.00
2018-09-06T12:19:53.818Z,88.00
2018-09-06T12:20:53.799Z,88.00
2018-09-06T12:21:53.785Z,88.00
2018-09-06T12:22:53.770Z,92.00
2018-09-06T12:23:53.755Z,92.00
2018-09-06T12:24:53.736Z,92.00
2018-09-06T12:25:53.725Z,96.00
2018-09-06T12:26:53.707Z,96.00
2018-09-06T12:27:53.694Z,100.00
2018-09-06T12:28:53.675Z,104.00
2018-09-06T12:29:53.658Z,108.00
2018-09-06T12:30:53.644Z,108.00
2018-09-06T12:31:53.629Z,108.00
2018-09-06T12:32:53.650Z,108.00
2018-09-06T12:33:53.598Z,108.00
2018-09-06T12:34:53.582Z,116.00
2018-09-06T12:35:53.567Z,112.00
2018-09-06T12:36:53.549Z,112.00
2018-09-06T12:37:53.545Z,112.00
2018-09-06T12:38:53.520Z,112.00
2018-09-06T12:39:53.504Z,112.00
2018-09-06T12:40:53.488Z,108.00
2018-09-06T12:41:53.472Z,108.00
2018-09-06T12:42:53.457Z,100.00
2018-09-06T12:43:53.443Z,124.00
2018-09-06T12:44:53.426Z,124.00
2018-09-06T12:45:53.412Z,132.00
2018-09-06T12:46:53.443Z,140.00
2018-09-06T12:47:53.390Z,136.00
2018-09-06T12:48:53.365Z,132.00
2018-09-06T12:49:53.348Z,124.00
2018-09-06T12:50:53.333Z,124.00
2018-09-06T12:51:53.319Z,124.00
2018-09-06T12:52:53.301Z,128.00
2018-09-06T12:53:53.286Z,132.00
2018-09-06T12:54:53.275Z,124.00
2018-09-06T12:55:53.255Z,136.00
2018-09-06T12:56:53.240Z,132.00
2018-09-06T12:57:53.222Z,140.00
2018-09-06T12:58:53.208Z,120.00
2018-09-06T12:59:53.192Z,128.00
2018-09-06T13:00:53.175Z,132.00
2018-09-06T13:01:53.159Z,128.00
2018-09-06T13:02:53.148Z,116.00
2018-09-06T13:03:53.131Z,120.00
2018-09-06T13:04:53.115Z,120.00
2018-09-06T13:05:53.099Z,120.00
2018-09-06T13:06:53.101Z,116.00
2018-09-06T13:07:53.071Z,116.00
2018-09-06T13:08:53.058Z,116.00
2018-09-06T13:09:53.036Z,120.00
2018-09-06T13:10:53.021Z,120.00
2018-09-06T13:11:53.006Z,120.00
2018-09-06T13:12:52.988Z,124.00
2018-09-06T13:13:52.974Z,120.00
2018-09-06T13:14:52.958Z,112.00
2018-09-06T13:15:52.943Z,108.00
2018-09-06T13:16:52.927Z,116.00
2018-09-06T13:17:52.917Z,128.00
2018-09-06T13:18:52.980Z,132.00
2018-09-06T13:19:52.882Z,124.00
2018-09-06T13:20:52.870Z,120.00
2018-09-06T13:21:52.852Z,108.00
2018-09-06T13:22:52.838Z,100.00
2018-09-06T13:23:52.819Z,100.00
2018-09-06T13:24:52.804Z,92.00
2018-09-06T13:25:52.788Z,124.00
2018-09-06T13:26:52.773Z,284.00
2018-09-06T13:27:52.758Z,200.00
2018-09-06T13:28:52.748Z,192.00
2018-09-06T13:29:52.725Z,200.00
2018-09-06T13:30:52.714Z,196.00
2018-09-06T13:31:52.697Z,192.00
2018-09-06T13:32:52.681Z,200.00