createdAt,value
2023-01-15T00:02:49.413Z,81.93
2023-01-15T00:07:52.113Z,82.30
2023-01-15T00:12:53.543Z,81.63
2023-01-15T00:17:54.892Z,82.13
2023-01-15T00:22:56.296Z,81.70
2023-01-15T00:27:57.745Z,82.28
2023-01-15T00:32:59.546Z,82.38
2023-01-15T00:38:01.055Z,82.25
2023-01-15T00:43:02.395Z,82.25
2023-01-15T00:48:03.921Z,82.23
2023-01-15T00:53:05.262Z,82.03
2023-01-15T00:58:06.662Z,82.14
2023-01-15T01:03:08.043Z,82.18
2023-01-15T01:08:09.413Z,82.69
2023-01-15T01:13:11.528Z,83.15
2023-01-15T01:18:12.843Z,82.54
2023-01-15T01:23:14.177Z,83.21
2023-01-15T01:28:15.647Z,83.02
2023-01-15T01:33:16.974Z,82.71
2023-01-15T01:38:18.322Z,82.49
2023-01-15T01:43:25.535Z,82.47
2023-01-15T01:48:34.265Z,82.16
2023-01-15T01:53:35.762Z,81.88
2023-01-15T01:58:37.982Z,82.12
2023-01-15T02:03:40.198Z,81.83
2023-01-15T02:08:41.939Z,82.38
2023-01-15T02:14:02.297Z,82.69
2023-01-15T02:19:41.609Z,82.18
2023-01-15T02:25:04.781Z,82.41
2023-01-15T02:30:06.472Z,82.17
2023-01-15T02:35:23.496Z,81.85
2023-01-15T02:40:26.521Z,81.67
2023-01-15T02:45:32.468Z,81.87
2023-01-15T02:50:39.582Z,81.20
2023-01-15T02:55:47.236Z,81.51
2023-01-15T03:00:49.755Z,82.40
2023-01-15T03:06:02.146Z,82.48
2023-01-15T03:11:11.169Z,82.46
2023-01-15T03:16:38.227Z,82.66
2023-01-15T03:21:57.708Z,82.22
2023-01-15T03:27:01.033Z,82.26
2023-01-15T03:32:03.798Z,82.04
2023-01-15T03:37:05.403Z,81.96
2023-01-15T03:42:20.039Z,81.81
2023-01-15T03:47:39.656Z,81.78
2023-01-15T03:53:17.982Z,81.74
2023-01-15T03:58:47.365Z,82.25
2023-01-15T04:03:50.430Z,81.68
2023-01-15T04:08:52.296Z,81.88
2023-01-15T04:13:54.426Z,81.66
2023-01-15T04:18:56.088Z,81.60
2023-01-15T04:23:57.778Z,80.98
2023-01-15T04:28:59.235Z,80.68
2023-01-15T04:34:00.563Z,80.79
2023-01-15T04:39:05.505Z,80.99
2023-01-15T04:44:07.038Z,80.85
2023-01-15T04:49:11.939Z,80.97
2023-01-15T04:54:15.552Z,80.79
2023-01-15T04:59:20.021Z,80.46
2023-01-15T05:04:21.815Z,80.61
2023-01-15T05:09:23.219Z,80.03
2023-01-15T05:14:24.654Z,79.64
2023-01-15T05:19:26.186Z,78.50
2023-01-15T05:24:27.529Z,78.41
2023-01-15T05:29:28.867Z,78.57
2023-01-15T05:34:30.318Z,79.03
2023-01-15T05:39:31.646Z,78.71
2023-01-15T05:44:33.319Z,77.87
2023-01-15T05:49:34.788Z,78.23
2023-01-15T05:54:36.749Z,78.68
2023-01-15T05:59:38.191Z,77.85
2023-01-15T06:04:39.546Z,77.91
2023-01-15T06:09:40.922Z,78.45
2023-01-15T06:14:42.283Z,78.01
2023-01-15T06:19:43.609Z,78.24
2023-01-15T06:24:44.963Z,78.61
2023-01-15T06:29:46.288Z,78.79
2023-01-15T06:34:47.675Z,77.91
2023-01-15T06:39:49.014Z,77.62
2023-01-15T06:45:09.008Z,77.92
2023-01-15T06:50:10.870Z,78.58
2023-01-15T06:55:12.243Z,78.38
2023-01-15T07:00:14.130Z,78.35
2023-01-15T07:05:15.512Z,77.79
2023-01-15T07:10:17.226Z,78.46
2023-01-15T07:15:18.541Z,77.90
2023-01-15T07:20:21.550Z,77.86
2023-01-15T07:25:22.879Z,77.95
2023-01-15T07:30:24.183Z,78.59
2023-01-15T07:35:25.504Z,78.36
2023-01-15T07:40:26.833Z,78.57
2023-01-15T07:45:46.941Z,79.00
2023-01-15T07:50:48.325Z,78.44
2023-01-15T07:55:49.853Z,78.47
2023-01-15T08:00:51.205Z,78.90
2023-01-15T08:05:52.537Z,79.35
2023-01-15T08:11:12.654Z,79.03
2023-01-15T08:16:14.125Z,79.28
2023-01-15T08:21:16.704Z,79.01
2023-01-15T08:26:18.101Z,79.22
2023-01-15T08:31:19.602Z,80.21
2023-01-15T08:36:21.251Z,79.72
2023-01-15T08:41:22.742Z,80.40
2023-01-15T08:46:24.262Z,80.79
2023-01-15T08:51:25.758Z,80.80
2023-01-15T08:56:27.378Z,81.08
2023-01-15T09:01:28.995Z,80.70
2023-01-15T09:06:30.504Z,80.62
2023-01-15T09:11:31.982Z,81.74
2023-01-15T09:16:34.648Z,81.53
2023-01-15T09:21:36.186Z,81.77
2023-01-15T09:26:39.900Z,81.48
2023-01-15T09:31:41.555Z,80.89
2023-01-15T09:36:43.155Z,81.35
2023-01-15T09:42:16.163Z,81.69
2023-01-15T09:47:26.531Z,81.64
2023-01-15T09:52:51.112Z,81.67
2023-01-15T09:57:56.829Z,81.06
2023-01-15T10:03:10.354Z,80.99
2023-01-15T10:08:36.018Z,80.93
2023-01-15T10:13:56.761Z,80.82
2023-01-15T10:19:02.455Z,81.43
2023-01-15T10:24:04.023Z,81.23
2023-01-15T10:29:31.610Z,80.76
2023-01-15T10:41:43.687Z,80.37
2023-01-15T10:46:54.633Z,80.54
2023-01-15T10:51:59.321Z,80.18
2023-01-15T10:57:17.457Z,80.18
2023-01-15T11:02:43.613Z,79.75
2023-01-15T11:08:15.279Z,79.63
2023-01-15T11:13:40.587Z,79.11
2023-01-15T11:19:03.417Z,78.92
2023-01-15T11:24:15.203Z,79.41
2023-01-15T11:29:31.373Z,79.01
2023-01-15T11:34:33.192Z,79.17
2023-01-15T11:39:35.798Z,78.37
2023-01-15T11:44:56.339Z,77.91
2023-01-15T11:50:16.204Z,77.99
2023-01-15T11:55:21.164Z,77.73
2023-01-15T12:00:33.261Z,77.69
2023-01-15T12:05:36.417Z,76.92
2023-01-15T12:11:17.508Z,76.67
2023-01-15T12:16:29.108Z,76.95
2023-01-15T12:21:47.011Z,75.72
2023-01-15T12:26:58.799Z,76.86
2023-01-15T12:32:05.441Z,75.53
2023-01-15T12:37:16.244Z,75.44
2023-01-15T12:42:40.572Z,75.29
2023-01-15T12:47:50.116Z,75.18
2023-01-15T12:53:17.426Z,74.64
2023-01-15T12:58:38.942Z,74.16
2023-01-15T13:03:51.828Z,74.33
2023-01-15T13:09:10.985Z,73.78
2023-01-15T13:14:16.769Z,72.97
2023-01-15T13:19:25.288Z,72.86
2023-01-15T13:24:50.865Z,72.56
2023-01-15T13:30:52.344Z,72.27
2023-01-15T13:36:06.439Z,71.33
2023-01-15T13:41:08.914Z,71.21
2023-01-15T13:46:13.943Z,70.77
2023-01-15T13:51:27.815Z,70.24
2023-01-15T13:56:32.500Z,69.67
2023-01-15T14:01:36.044Z,69.35
2023-01-15T14:06:40.431Z,68.57
2023-01-15T14:11:50.148Z,67.61
2023-01-15T14:17:08.704Z,66.98
2023-01-15T14:22:33.947Z,67.32
2023-01-15T14:27:45.668Z,67.15
2023-01-15T14:33:11.229Z,66.67
2023-01-15T14:38:18.512Z,66.65
2023-01-15T14:43:22.528Z,66.89
2023-01-15T14:48:29.775Z,66.54
2023-01-15T14:53:43.220Z,66.55
2023-01-15T14:59:00.029Z,66.34
2023-01-15T15:04:32.398Z,66.19
2023-01-15T15:09:43.850Z,66.24
2023-01-15T15:14:52.238Z,65.26
2023-01-15T15:20:07.292Z,65.54
2023-01-15T15:25:15.970Z,65.41
2023-01-15T15:30:20.707Z,65.50
2023-01-15T15:35:27.246Z,65.33
2023-01-15T15:40:37.035Z,65.30
2023-01-15T15:45:57.056Z,66.06
2023-01-15T15:50:59.059Z,65.48
2023-01-15T15:56:01.053Z,65.41
2023-01-15T16:01:03.227Z,65.70
2023-01-15T16:06:07.524Z,65.61
2023-01-15T16:11:12.201Z,65.89
2023-01-15T16:16:16.654Z,66.86
2023-01-15T16:21:26.716Z,67.80
2023-01-15T16:26:34.641Z,69.59
2023-01-15T16:31:37.874Z,70.06
2023-01-15T16:36:42.399Z,70.67
2023-01-15T16:41:44.951Z,70.84
2023-01-15T16:46:58.246Z,70.19
2023-01-15T16:52:01.934Z,70.25
2023-01-15T16:57:05.758Z,70.14
2023-01-15T17:02:14.617Z,69.89
2023-01-15T17:07:38.849Z,69.66
2023-01-15T17:12:43.313Z,70.01
2023-01-15T17:17:52.590Z,69.91
2023-01-15T17:22:55.082Z,70.07
2023-01-15T17:27:59.380Z,69.91
2023-01-15T17:33:03.428Z,70.02
2023-01-15T17:38:06.728Z,70.06
2023-01-15T17:43:12.714Z,70.05
2023-01-15T17:48:14.479Z,70.02
2023-01-15T17:53:17.026Z,70.03
2023-01-15T17:58:36.895Z,70.44
2023-01-15T18:04:04.365Z,70.24
2023-01-15T18:09:07.579Z,70.32
2023-01-15T18:14:10.172Z,70.55
2023-01-15T18:19:11.690Z,70.68
2023-01-15T18:24:13.438Z,70.61
2023-01-15T18:29:15.000Z,70.94
2023-01-15T18:34:17.543Z,71.04
2023-01-15T18:39:19.141Z,71.21
2023-01-15T18:44:40.999Z,70.54
2023-01-15T18:49:44.169Z,71.66
2023-01-15T18:54:45.566Z,71.67
2023-01-15T18:59:47.509Z,71.25
2023-01-15T19:04:49.399Z,71.56
2023-01-15T19:09:50.782Z,71.14
2023-01-15T19:15:10.897Z,70.92
2023-01-15T19:20:17.083Z,71.42
2023-01-15T19:25:20.193Z,71.27
2023-01-15T19:30:22.805Z,71.44
2023-01-15T19:35:24.379Z,71.59
2023-01-15T19:40:29.923Z,71.56
2023-01-15T19:45:50.949Z,70.72
2023-01-15T19:50:55.218Z,71.46
2023-01-15T19:55:56.740Z,70.59
2023-01-15T20:00:58.175Z,70.45
2023-01-15T20:05:59.572Z,69.90
2023-01-15T20:11:00.978Z,70.16
2023-01-15T20:16:10.385Z,70.27
2023-01-15T20:21:14.422Z,70.23
2023-01-15T20:26:15.841Z,70.68
2023-01-15T20:31:19.048Z,70.94
2023-01-15T20:36:20.648Z,72.01
2023-01-15T20:41:40.845Z,72.89
2023-01-15T20:46:42.294Z,73.43
2023-01-15T20:51:45.175Z,73.89
2023-01-15T20:56:46.693Z,74.20
2023-01-15T21:01:48.121Z,73.52
2023-01-15T21:06:49.540Z,74.45
2023-01-15T21:11:50.967Z,73.87
2023-01-15T21:16:52.585Z,74.06
2023-01-15T21:21:53.966Z,74.49
2023-01-15T21:26:55.309Z,75.16
2023-01-15T21:31:56.778Z,75.98
2023-01-15T21:36:58.172Z,75.32
2023-01-15T21:42:18.220Z,75.55
2023-01-15T21:47:19.731Z,75.41
2023-01-15T21:52:21.210Z,75.65
2023-01-15T21:57:22.603Z,74.88
2023-01-15T22:02:24.098Z,75.55
2023-01-15T22:07:25.529Z,74.84
2023-01-15T22:12:26.867Z,75.16
2023-01-15T22:17:28.227Z,75.33
2023-01-15T22:22:30.591Z,75.08
2023-01-15T22:27:34.422Z,74.36
2023-01-15T22:32:35.865Z,74.53
2023-01-15T22:37:37.212Z,74.51
2023-01-15T22:42:39.312Z,75.35
2023-01-15T22:47:40.657Z,75.55
2023-01-15T22:52:42.018Z,75.34
2023-01-15T22:57:43.388Z,74.81
2023-01-15T23:03:04.683Z,75.66
2023-01-15T23:08:07.062Z,75.19
2023-01-15T23:13:08.442Z,75.77
2023-01-15T23:18:09.868Z,75.70
2023-01-15T23:23:11.174Z,76.08
2023-01-15T23:28:12.524Z,76.21
2023-01-15T23:33:13.848Z,75.49
2023-01-15T23:38:15.552Z,75.90
2023-01-15T23:43:36.141Z,75.38
2023-01-15T23:48:38.508Z,75.46
2023-01-15T23:53:39.862Z,75.71
2023-01-15T23:58:41.306Z,75.41
