createdAt,value
2024-05-09T00:01:50.989Z,962.06
2024-05-09T00:06:52.918Z,962.04
2024-05-09T00:11:54.488Z,962.01
2024-05-09T00:16:56.510Z,962.01
2024-05-09T00:21:58.323Z,961.95
2024-05-09T00:26:59.820Z,961.91
2024-05-09T00:32:01.141Z,961.88
2024-05-09T00:37:02.479Z,961.77
2024-05-09T00:42:03.930Z,961.79
2024-05-09T00:47:05.689Z,961.73
2024-05-09T00:52:07.140Z,961.79
2024-05-09T00:57:08.993Z,961.78
2024-05-09T01:02:10.826Z,961.71
2024-05-09T01:07:12.666Z,961.69
2024-05-09T01:12:14.766Z,961.71
2024-05-09T01:17:16.369Z,961.73
2024-05-09T01:22:18.486Z,961.73
2024-05-09T01:27:20.173Z,961.75
2024-05-09T01:32:22.048Z,961.8
2024-05-09T01:37:23.081Z,961.78
2024-05-09T01:42:24.854Z,961.8
2024-05-09T01:47:26.452Z,961.78
2024-05-09T01:52:27.708Z,961.74
2024-05-09T01:57:29.749Z,961.69
2024-05-09T02:02:31.463Z,961.7
2024-05-09T02:07:33.506Z,961.72
2024-05-09T02:12:35.369Z,961.8
2024-05-09T02:17:37.058Z,961.81
2024-05-09T02:22:38.300Z,961.8
2024-05-09T02:27:39.656Z,961.8
2024-05-09T02:32:41.049Z,961.76
2024-05-09T02:37:43.148Z,961.74
2024-05-09T02:42:44.337Z,961.72
2024-05-09T02:47:45.918Z,961.7
2024-05-09T02:52:47.444Z,961.67
2024-05-09T02:57:48.759Z,961.68
2024-05-09T03:02:50.385Z,961.74
2024-05-09T03:07:51.773Z,961.73
2024-05-09T03:12:53.767Z,961.74
2024-05-09T03:17:55.726Z,961.74
2024-05-09T03:22:57.414Z,961.77
2024-05-09T03:27:59.015Z,961.75
2024-05-09T03:33:00.571Z,961.74
2024-05-09T03:38:02.120Z,961.72
2024-05-09T03:43:03.795Z,961.72
2024-05-09T03:48:05.187Z,961.72
2024-05-09T03:53:07.321Z,961.75
2024-05-09T03:58:09.068Z,961.71
2024-05-09T04:03:11.509Z,961.78
2024-05-09T04:08:12.280Z,961.84
2024-05-09T04:13:14.021Z,961.82
2024-05-09T04:18:15.974Z,961.87
2024-05-09T04:23:17.630Z,961.84
2024-05-09T04:28:19.489Z,961.94
2024-05-09T04:33:21.774Z,961.97
2024-05-09T04:38:22.940Z,961.96
2024-05-09T04:43:24.846Z,962.05
2024-05-09T04:48:26.169Z,962.07
2024-05-09T04:53:27.543Z,962.11
2024-05-09T04:58:29.079Z,962.14
2024-05-09T05:03:31.336Z,962.15
2024-05-09T05:08:32.397Z,962.17
2024-05-09T05:13:34.405Z,962.18
2024-05-09T05:18:35.960Z,962.2
2024-05-09T05:23:37.978Z,962.26
2024-05-09T05:28:39.513Z,962.26
2024-05-09T05:33:40.988Z,962.29
2024-05-09T05:38:42.634Z,962.33
2024-05-09T05:43:44.141Z,962.34
2024-05-09T05:48:45.951Z,962.32
2024-05-09T05:53:47.197Z,962.34
2024-05-09T05:58:48.595Z,962.35
2024-05-09T06:03:50.010Z,962.39
2024-05-09T06:08:51.472Z,962.39
2024-05-09T06:13:52.966Z,962.35
2024-05-09T06:18:54.598Z,962.35
2024-05-09T06:23:56.020Z,962.35
2024-05-09T06:28:57.380Z,962.41
2024-05-09T06:33:59.518Z,962.41
2024-05-09T06:39:00.784Z,962.47
2024-05-09T06:44:02.583Z,962.46
2024-05-09T06:49:04.281Z,962.5
2024-05-09T06:54:05.767Z,962.49
2024-05-09T06:59:07.556Z,962.47
2024-05-09T07:04:09.047Z,962.45
2024-05-09T07:09:10.400Z,962.49
2024-05-09T07:14:11.868Z,962.5
2024-05-09T07:19:13.734Z,962.53
2024-05-09T07:24:15.718Z,962.49
2024-05-09T07:29:17.252Z,962.55
2024-05-09T07:34:19.165Z,962.45
2024-05-09T07:39:20.738Z,962.47
2024-05-09T07:44:22.668Z,962.56
2024-05-09T07:54:26.639Z,962.41
2024-05-09T07:59:28.591Z,962.42
2024-05-09T08:04:30.511Z,962.41
2024-05-09T08:09:32.039Z,962.39
2024-05-09T08:14:33.770Z,962.35
2024-05-09T08:19:35.083Z,962.35
2024-05-09T08:24:36.350Z,962.35
2024-05-09T08:29:38.490Z,962.38
2024-05-09T08:34:40.552Z,962.37
2024-05-09T08:39:42.085Z,962.4
2024-05-09T08:44:43.405Z,962.35
2024-05-09T08:49:44.619Z,962.34
2024-05-09T08:54:46.827Z,962.33
2024-05-09T08:59:48.388Z,962.3
2024-05-09T09:04:49.723Z,962.31
2024-05-09T09:09:51.867Z,962.28
2024-05-09T09:14:53.896Z,962.27
2024-05-09T09:19:55.465Z,962.28
2024-05-09T09:24:57.114Z,962.33
2024-05-09T09:29:58.641Z,962.33
2024-05-09T09:35:00.346Z,962.34
2024-05-09T09:40:01.680Z,962.35
2024-05-09T09:45:04.861Z,962.32
2024-05-09T09:50:09.379Z,962.29
2024-05-09T09:55:06.558Z,962.34
2024-05-09T10:40:30.944Z,962.3
2024-05-09T10:45:29.598Z,962.23
2024-05-09T10:50:33.780Z,962.17
2024-05-09T10:55:32.467Z,962.19
2024-05-09T11:00:35.928Z,962.17
2024-05-09T11:05:35.573Z,962.13
2024-05-09T11:10:37.530Z,962.13
2024-05-09T11:15:38.880Z,962.12
2024-05-09T11:20:40.225Z,962.12
2024-05-09T11:25:41.474Z,962.1
2024-05-09T11:30:43.610Z,962.08
2024-05-09T11:35:44.854Z,962.09
2024-05-09T11:40:46.749Z,962.01
2024-05-09T11:45:48.639Z,962
2024-05-09T11:50:50.719Z,961.97
2024-05-09T11:55:52.125Z,961.87
2024-05-09T12:00:54.057Z,961.9
2024-05-09T12:10:57.683Z,961.83
2024-05-09T12:26:02.798Z,961.67
2024-05-09T12:31:03.993Z,961.65
2024-05-09T12:36:05.677Z,961.68
2024-05-09T12:41:07.182Z,961.68
2024-05-09T12:46:08.829Z,961.61
2024-05-09T12:51:10.400Z,961.62
2024-05-09T12:56:11.754Z,961.5
2024-05-09T13:01:12.996Z,961.47
2024-05-09T13:06:14.866Z,961.43
2024-05-09T13:11:16.229Z,961.4
2024-05-09T13:16:18.223Z,961.35
2024-05-09T13:21:19.623Z,961.35
2024-05-09T13:26:20.853Z,961.28
2024-05-09T13:31:22.473Z,961.21
2024-05-09T13:36:24.478Z,961.2
2024-05-09T13:41:25.732Z,961.19
2024-05-09T13:46:27.735Z,961.15
2024-05-09T13:51:29.843Z,961.14
2024-05-09T13:56:31.165Z,961.08
2024-05-09T14:01:32.872Z,961.03
2024-05-09T14:06:34.770Z,960.96
2024-05-09T14:11:36.764Z,960.98
2024-05-09T14:16:38.803Z,960.93
2024-05-09T14:21:40.281Z,960.83
2024-05-09T14:26:42.084Z,960.77
2024-05-09T14:31:44.256Z,960.73
2024-05-09T14:36:46.397Z,960.72
2024-05-09T14:41:47.649Z,960.66
2024-05-09T14:46:49.319Z,960.68
2024-05-09T14:51:51.338Z,960.64
2024-05-09T14:56:52.793Z,960.67
2024-05-09T15:01:54.345Z,960.64
2024-05-09T15:06:55.607Z,960.57
2024-05-09T15:11:57.080Z,960.53
2024-05-09T15:16:58.825Z,960.44
2024-05-09T15:22:01.002Z,960.43
2024-05-09T15:27:02.860Z,960.48
2024-05-09T15:32:04.072Z,960.42
2024-05-09T15:37:05.482Z,960.4
2024-05-09T15:42:07.518Z,960.33
2024-05-09T15:47:09.115Z,960.35
2024-05-09T15:52:10.731Z,960.23
2024-05-09T15:57:12.580Z,960.18
2024-05-09T16:02:14.314Z,960.17
2024-05-09T16:07:15.683Z,960.17
2024-05-09T16:12:17.152Z,960.17
2024-05-09T16:17:19.326Z,960.08
2024-05-09T16:22:20.958Z,960.08
2024-05-09T16:27:22.717Z,960.09
2024-05-09T16:32:24.858Z,960.08
2024-05-09T16:37:29.403Z,960.09
2024-05-09T16:42:29.127Z,960.15
2024-05-09T16:52:33.170Z,960
2024-05-09T17:07:38.378Z,960.03
2024-05-09T17:22:43.572Z,960
2024-05-09T17:47:53.572Z,960.16
2024-05-09T18:02:57.397Z,960.24
2024-05-09T18:23:04.686Z,960.24
2024-05-09T18:28:06.706Z,960.27
2024-05-09T18:33:08.701Z,960.29
2024-05-09T18:38:10.588Z,960.29
2024-05-09T18:43:11.859Z,960.32
2024-05-09T18:48:13.281Z,960.37
2024-05-09T18:53:15.139Z,960.35
2024-05-09T18:58:16.892Z,960.36
2024-05-09T19:03:18.202Z,960.41
2024-05-09T19:08:20.140Z,960.53
2024-05-09T19:13:21.955Z,960.62
2024-05-09T19:18:23.763Z,960.64
2024-05-09T19:23:25.664Z,960.66
2024-05-09T19:28:27.024Z,960.68
2024-05-09T19:33:28.971Z,960.74
2024-05-09T19:38:30.105Z,960.72
2024-05-09T19:43:33.842Z,960.72
2024-05-09T19:48:33.730Z,960.76
2024-05-09T19:53:35.636Z,960.71
2024-05-09T20:08:40.933Z,960.78
2024-05-09T20:18:44.400Z,960.82
2024-05-09T20:43:53.711Z,960.79
2024-05-09T20:53:57.066Z,960.8
2024-05-09T21:09:01.859Z,960.73
2024-05-09T21:29:07.975Z,960.77
2024-05-09T21:44:13.633Z,960.69
2024-05-09T21:49:15.450Z,960.7
2024-05-09T21:54:17.050Z,960.69
2024-05-09T22:04:20.729Z,960.7
2024-05-09T22:09:22.692Z,960.7
2024-05-09T22:14:23.866Z,960.66
2024-05-09T22:29:29.172Z,960.73
2024-05-09T22:44:34.393Z,960.73
2024-05-09T22:59:39.666Z,960.62
2024-05-09T23:24:48.090Z,960.43
2024-05-09T23:54:58.955Z,960.18
